createdAt,value
2019-03-09T00:02:18.205Z,98.30
2019-03-09T00:04:50.313Z,98.40
2019-03-09T00:07:22.581Z,98.90
2019-03-09T00:09:54.695Z,98.80
2019-03-09T00:12:26.764Z,98.90
2019-03-09T00:14:58.765Z,99.10
2019-03-09T00:17:30.818Z,99.10
2019-03-09T00:20:03.179Z,99.20
2019-03-09T00:22:36.177Z,99.30
2019-03-09T00:25:24.125Z,99.60
2019-03-09T00:28:02.234Z,99.60
2019-03-09T00:30:47.784Z,99.60
2019-03-09T00:33:19.772Z,99.60
2019-03-09T00:35:51.911Z,99.50
2019-03-09T00:38:23.772Z,99.50
2019-03-09T00:40:55.755Z,99.50
2019-03-09T00:43:27.571Z,99.50
2019-03-09T00:45:59.708Z,99.60
2019-03-09T00:48:31.714Z,99.60
2019-03-09T00:51:03.685Z,99.50
2019-03-09T00:53:35.673Z,99.60
2019-03-09T00:56:07.684Z,99.50
2019-03-09T00:58:39.715Z,99.50
2019-03-09T01:01:11.954Z,99.40
2019-03-09T01:03:44.032Z,99.40
2019-03-09T01:06:16.126Z,99.50
2019-03-09T01:08:48.203Z,99.30
2019-03-09T01:11:20.203Z,99.30
2019-03-09T01:13:53.151Z,99.30
2019-03-09T01:16:25.144Z,99.40
2019-03-09T01:18:57.039Z,99.40
2019-03-09T01:21:29.118Z,99.30
2019-03-09T01:24:01.156Z,99.20
2019-03-09T01:26:33.406Z,99.20
2019-03-09T01:29:05.447Z,98.90
2019-03-09T01:31:37.336Z,98.30
2019-03-09T01:34:09.381Z,98.80
2019-03-09T01:36:41.378Z,99.00
2019-03-09T01:39:13.417Z,99.10
2019-03-09T01:41:45.519Z,99.20
2019-03-09T01:44:17.551Z,99.30
2019-03-09T01:46:49.659Z,99.50
2019-03-09T01:49:21.776Z,99.60
2019-03-09T01:51:53.843Z,99.50
2019-03-09T01:54:25.794Z,99.70
2019-03-09T01:56:57.915Z,99.90
2019-03-09T01:59:30.012Z,99.90
2019-03-09T02:02:02.083Z,99.90
2019-03-09T02:04:34.235Z,99.90
2019-03-09T02:07:06.297Z,99.90
2019-03-09T02:09:38.307Z,99.90
2019-03-09T02:12:10.269Z,99.90
2019-03-09T02:14:42.198Z,99.90
2019-03-09T02:17:14.233Z,99.90
2019-03-09T02:19:47.255Z,99.90
2019-03-09T02:22:19.151Z,99.90
2019-03-09T02:24:51.168Z,99.90
2019-03-09T02:27:23.379Z,99.90
2019-03-09T02:29:55.518Z,99.90
2019-03-09T02:32:27.669Z,99.90
2019-03-09T02:34:59.579Z,99.90
2019-03-09T02:38:18.778Z,99.90
2019-03-09T02:40:50.720Z,99.90
2019-03-09T02:43:22.784Z,99.90
2019-03-09T02:45:54.999Z,99.90
2019-03-09T02:48:27.054Z,99.90
2019-03-09T02:50:59.042Z,99.90
2019-03-09T02:53:31.125Z,99.90
2019-03-09T02:56:03.402Z,99.90
2019-03-09T02:58:35.455Z,99.90
2019-03-09T03:01:36.883Z,99.90
2019-03-09T03:04:08.862Z,99.90
2019-03-09T03:06:40.993Z,99.90
2019-03-09T03:09:13.015Z,99.90
2019-03-09T03:11:45.053Z,99.90
2019-03-09T03:14:17.017Z,99.90
2019-03-09T03:16:49.090Z,99.90
2019-03-09T03:19:21.155Z,99.90
2019-03-09T03:21:53.253Z,99.90
2019-03-09T03:24:25.355Z,99.90
2019-03-09T03:26:57.284Z,99.90
2019-03-09T03:29:29.314Z,99.90
2019-03-09T03:32:01.676Z,99.90
2019-03-09T03:34:34.161Z,99.90
2019-03-09T03:37:06.415Z,99.90
2019-03-09T03:39:38.427Z,99.90
2019-03-09T03:42:10.564Z,99.90
2019-03-09T03:44:45.756Z,99.90
2019-03-09T03:47:18.353Z,99.90
2019-03-09T03:49:50.386Z,99.90
2019-03-09T03:52:22.423Z,99.90
2019-03-09T03:54:54.330Z,99.90
2019-03-09T03:57:26.971Z,99.90
2019-03-09T03:59:59.235Z,99.90
2019-03-09T04:02:31.382Z,99.90
2019-03-09T04:05:03.501Z,99.90
2019-03-09T04:07:35.806Z,99.90
2019-03-09T04:10:08.097Z,99.90
2019-03-09T04:12:40.168Z,99.90
2019-03-09T04:15:13.336Z,99.90
2019-03-09T04:17:45.514Z,99.90
2019-03-09T04:20:17.539Z,99.90
2019-03-09T04:22:49.689Z,99.90
2019-03-09T04:25:21.727Z,99.90
2019-03-09T04:27:53.703Z,99.90
2019-03-09T04:30:25.720Z,99.90
2019-03-09T04:32:57.794Z,99.90
2019-03-09T04:35:29.893Z,99.90
2019-03-09T04:38:01.876Z,99.90
2019-03-09T04:40:34.085Z,99.90
2019-03-09T04:43:06.131Z,99.40
2019-03-09T04:45:38.193Z,99.60
2019-03-09T04:48:10.056Z,99.50
2019-03-09T04:50:41.986Z,99.50
2019-03-09T04:53:14.103Z,99.90
2019-03-09T04:55:45.986Z,99.90
2019-03-09T04:58:18.411Z,99.80
2019-03-09T05:00:50.500Z,99.90
2019-03-09T05:03:22.317Z,99.90
2019-03-09T05:05:54.771Z,99.90
2019-03-09T05:08:48.095Z,99.90
2019-03-09T05:11:28.378Z,99.90
2019-03-09T05:14:11.107Z,99.90
2019-03-09T05:16:43.188Z,99.90
2019-03-09T05:19:15.254Z,99.90
2019-03-09T05:21:47.382Z,99.90
2019-03-09T05:24:19.447Z,99.90
2019-03-09T05:26:51.503Z,99.90
2019-03-09T05:29:23.416Z,99.90
2019-03-09T05:31:55.311Z,99.90
2019-03-09T05:34:27.339Z,99.90
2019-03-09T05:36:59.250Z,99.90
2019-03-09T05:39:31.221Z,99.90
2019-03-09T05:42:03.347Z,99.90
2019-03-09T05:44:35.473Z,99.90
2019-03-09T05:47:07.717Z,99.90
2019-03-09T05:49:39.720Z,99.90
2019-03-09T05:52:30.647Z,99.90
2019-03-09T05:55:22.517Z,99.90
2019-03-09T05:57:54.448Z,99.90
2019-03-09T06:00:26.541Z,99.90
2019-03-09T06:02:58.445Z,99.90
2019-03-09T06:06:08.866Z,99.90
2019-03-09T06:08:41.169Z,99.90
2019-03-09T06:11:14.276Z,99.90
2019-03-09T06:13:46.357Z,99.90
2019-03-09T06:16:18.491Z,99.90
2019-03-09T06:18:50.253Z,99.90
2019-03-09T06:21:22.642Z,99.90
2019-03-09T06:23:54.712Z,99.90
2019-03-09T06:26:26.484Z,99.90
2019-03-09T06:28:58.358Z,99.90
2019-03-09T06:31:30.295Z,99.90
2019-03-09T06:34:02.319Z,99.90
2019-03-09T06:37:08.127Z,99.90
2019-03-09T06:39:50.158Z,99.90
2019-03-09T06:42:33.510Z,99.90
2019-03-09T06:45:07.331Z,99.90
2019-03-09T06:47:39.437Z,99.90
2019-03-09T06:50:15.233Z,99.90
2019-03-09T06:52:47.603Z,99.90
2019-03-09T06:55:19.676Z,99.90
2019-03-09T06:57:52.460Z,99.90
2019-03-09T07:00:42.123Z,99.90
2019-03-09T07:03:14.549Z,99.90
2019-03-09T07:05:46.815Z,99.90
2019-03-09T07:08:18.899Z,99.90
2019-03-09T07:10:50.832Z,99.90
2019-03-09T07:13:22.840Z,99.90
2019-03-09T07:15:55.190Z,99.90
2019-03-09T07:18:33.187Z,99.90
2019-03-09T07:21:05.288Z,99.90
2019-03-09T07:23:37.243Z,99.90
2019-03-09T07:26:09.379Z,99.90
2019-03-09T07:28:41.365Z,99.90
2019-03-09T07:31:13.274Z,99.90
2019-03-09T07:33:45.283Z,99.90
2019-03-09T07:36:17.296Z,99.90
2019-03-09T07:38:50.367Z,99.90
2019-03-09T07:41:22.334Z,99.90
2019-03-09T07:43:54.201Z,99.90
2019-03-09T07:46:26.277Z,99.90
2019-03-09T07:48:58.544Z,99.90
2019-03-09T07:51:29.528Z,99.90
2019-03-09T07:54:01.410Z,99.90
2019-03-09T07:56:33.611Z,99.90
2019-03-09T07:59:05.583Z,99.90
2019-03-09T08:01:37.501Z,99.90
2019-03-09T08:04:09.626Z,99.90
2019-03-09T08:06:44.479Z,99.90
2019-03-09T08:09:18.981Z,99.90
2019-03-09T08:11:52.620Z,99.90
2019-03-09T08:14:25.263Z,99.90
2019-03-09T08:16:57.244Z,99.90
2019-03-09T08:19:29.319Z,99.90
2019-03-09T08:22:01.282Z,99.90
2019-03-09T08:24:33.296Z,99.90
2019-03-09T08:27:05.273Z,99.90
2019-03-09T08:29:37.347Z,99.90
2019-03-09T08:32:09.290Z,99.90
2019-03-09T08:34:41.340Z,99.90
2019-03-09T08:37:14.386Z,99.90
2019-03-09T08:39:46.371Z,99.90
2019-03-09T08:42:18.315Z,99.90
2019-03-09T08:44:50.437Z,99.90
2019-03-09T08:47:22.608Z,99.90
2019-03-09T08:49:54.583Z,99.90
2019-03-09T08:52:26.746Z,99.90
2019-03-09T08:54:58.889Z,99.90
2019-03-09T08:57:30.929Z,99.90
2019-03-09T09:00:03.932Z,99.90
2019-03-09T09:02:37.452Z,99.90
2019-03-09T09:05:09.544Z,99.90
2019-03-09T09:07:44.695Z,99.90
2019-03-09T09:10:16.861Z,99.90
2019-03-09T09:12:50.796Z,99.90
2019-03-09T09:15:23.438Z,99.90
2019-03-09T09:18:00.963Z,99.90
2019-03-09T09:20:34.049Z,99.90
2019-03-09T09:23:05.884Z,99.90
2019-03-09T09:25:37.901Z,99.90
2019-03-09T09:28:10.524Z,99.90
2019-03-09T09:30:42.693Z,99.90
2019-03-09T09:33:14.717Z,99.90
2019-03-09T09:35:46.859Z,99.90
2019-03-09T09:38:18.786Z,99.90
2019-03-09T09:40:50.751Z,99.90
2019-03-09T09:43:22.704Z,99.90
2019-03-09T09:45:54.762Z,99.90
2019-03-09T09:48:26.658Z,99.90
2019-03-09T09:50:58.755Z,99.90
2019-03-09T09:53:30.872Z,99.90
2019-03-09T09:56:03.257Z,99.90
2019-03-09T09:58:35.392Z,99.90
2019-03-09T10:01:07.349Z,99.90
2019-03-09T10:03:39.376Z,99.90
2019-03-09T10:06:11.310Z,99.90
2019-03-09T10:08:43.390Z,99.90
2019-03-09T10:11:16.492Z,99.90
2019-03-09T10:13:48.688Z,99.90
2019-03-09T10:16:20.761Z,99.90
2019-03-09T10:18:52.889Z,99.90
2019-03-09T10:21:25.177Z,99.90
2019-03-09T10:23:57.123Z,99.90
2019-03-09T10:26:29.076Z,99.90
2019-03-09T10:29:00.977Z,99.90
2019-03-09T10:31:33.076Z,99.90
2019-03-09T10:34:05.276Z,99.90
2019-03-09T10:36:37.271Z,99.90
2019-03-09T10:39:09.616Z,99.90
2019-03-09T10:41:42.072Z,99.90
2019-03-09T10:44:14.080Z,99.90
2019-03-09T10:46:46.214Z,99.90
2019-03-09T10:49:18.210Z,99.90
2019-03-09T10:51:50.219Z,99.90
2019-03-09T10:54:22.077Z,99.90
2019-03-09T10:56:54.244Z,99.90
2019-03-09T10:59:26.176Z,99.90
2019-03-09T11:01:58.177Z,99.90
2019-03-09T11:04:30.327Z,99.90
2019-03-09T11:07:02.398Z,99.90
2019-03-09T11:09:34.456Z,99.90
2019-03-09T11:12:06.798Z,99.90
2019-03-09T11:14:38.678Z,99.90
2019-03-09T11:17:10.662Z,99.90
2019-03-09T11:19:42.827Z,99.90
2019-03-09T11:22:14.900Z,99.90
2019-03-09T11:24:47.004Z,99.90
2019-03-09T11:27:19.267Z,99.90
2019-03-09T11:29:51.281Z,99.90
2019-03-09T11:32:23.226Z,99.90
2019-03-09T11:34:55.260Z,99.90
2019-03-09T11:37:27.283Z,99.90
2019-03-09T11:39:59.289Z,99.90
2019-03-09T11:42:31.482Z,99.90
2019-03-09T11:45:03.430Z,99.90
2019-03-09T11:47:35.512Z,99.90
2019-03-09T11:50:08.625Z,99.90
2019-03-09T11:52:41.005Z,99.90
2019-03-09T11:55:13.113Z,99.90
2019-03-09T11:57:45.146Z,99.90
2019-03-09T12:00:22.504Z,99.90
2019-03-09T12:02:54.594Z,99.90
2019-03-09T12:05:26.667Z,99.90
2019-03-09T12:07:58.671Z,99.90
2019-03-09T12:10:30.943Z,99.90
2019-03-09T12:13:03.098Z,99.90
2019-03-09T12:15:35.133Z,99.90
2019-03-09T12:18:07.314Z,99.90
2019-03-09T12:20:39.332Z,99.90
2019-03-09T12:23:24.222Z,99.90
2019-03-09T12:25:56.258Z,99.90
2019-03-09T12:28:28.181Z,99.90
2019-03-09T12:31:00.144Z,99.90
2019-03-09T12:33:32.067Z,99.90
2019-03-09T12:36:04.229Z,99.90
2019-03-09T12:38:36.415Z,99.90
2019-03-09T12:41:08.444Z,99.90
2019-03-09T12:43:40.496Z,99.90
2019-03-09T12:46:12.500Z,99.90
2019-03-09T12:48:44.922Z,99.90
2019-03-09T12:51:16.956Z,99.90
2019-03-09T12:53:49.117Z,99.90
2019-03-09T12:56:21.167Z,99.90
2019-03-09T12:58:53.187Z,99.90
2019-03-09T13:01:25.385Z,99.90
2019-03-09T13:03:57.695Z,99.90
2019-03-09T13:06:29.904Z,99.90
2019-03-09T13:09:02.209Z,99.90
2019-03-09T13:11:36.224Z,99.90
2019-03-09T13:14:08.296Z,99.90
2019-03-09T13:16:40.443Z,99.90
2019-03-09T13:19:12.559Z,99.90
2019-03-09T13:21:44.587Z,99.90
2019-03-09T13:24:16.707Z,99.90
2019-03-09T13:26:48.704Z,99.90
2019-03-09T13:29:20.663Z,99.90
2019-03-09T13:31:53.489Z,99.90
2019-03-09T13:34:25.508Z,99.90
2019-03-09T13:36:57.595Z,99.90
2019-03-09T13:39:29.737Z,99.90
2019-03-09T13:42:01.870Z,99.90
2019-03-09T13:44:33.817Z,99.90
2019-03-09T13:47:05.853Z,99.90
2019-03-09T13:49:37.898Z,99.90
2019-03-09T13:52:09.785Z,99.90
2019-03-09T13:54:43.445Z,99.90
2019-03-09T13:57:15.506Z,99.90
2019-03-09T13:59:47.523Z,99.90
2019-03-09T14:02:19.612Z,99.90
2019-03-09T14:04:51.824Z,99.90
2019-03-09T14:07:24.231Z,99.90
2019-03-09T14:09:56.210Z,99.90
2019-03-09T14:12:28.185Z,99.90
2019-03-09T14:15:00.345Z,99.90
2019-03-09T14:17:32.468Z,99.90
2019-03-09T14:20:04.574Z,99.90
2019-03-09T14:22:36.594Z,99.90
2019-03-09T14:25:09.524Z,99.90
2019-03-09T14:27:41.588Z,99.90
2019-03-09T14:30:15.370Z,99.90
2019-03-09T14:32:47.497Z,99.90
2019-03-09T14:35:19.428Z,99.90
2019-03-09T14:37:51.368Z,99.90
2019-03-09T14:40:23.443Z,99.90
2019-03-09T14:42:55.423Z,99.90
2019-03-09T14:45:27.406Z,99.90
2019-03-09T14:47:59.533Z,99.90
2019-03-09T14:50:31.861Z,99.90
2019-03-09T14:53:04.150Z,99.90
2019-03-09T14:55:36.054Z,99.90
2019-03-09T14:58:08.165Z,99.90
2019-03-09T15:00:40.381Z,99.90
2019-03-09T15:03:12.499Z,99.90
2019-03-09T15:05:44.582Z,99.90
2019-03-09T15:08:16.588Z,99.90
2019-03-09T15:10:48.588Z,99.90
2019-03-09T15:13:20.635Z,99.90
2019-03-09T15:15:52.597Z,99.90
2019-03-09T15:18:24.757Z,99.90
2019-03-09T15:20:56.853Z,99.90
2019-03-09T15:23:28.933Z,99.90
2019-03-09T15:26:01.151Z,99.90
2019-03-09T15:28:33.332Z,99.90
2019-03-09T15:31:05.375Z,99.90
2019-03-09T15:33:37.482Z,99.90
2019-03-09T15:36:09.725Z,99.90
2019-03-09T15:38:41.716Z,99.90
2019-03-09T15:41:13.795Z,99.90
2019-03-09T15:43:45.780Z,99.90
2019-03-09T15:46:17.800Z,99.90
2019-03-09T15:48:50.018Z,99.90
2019-03-09T15:51:22.019Z,99.90
2019-03-09T15:53:54.073Z,99.90
2019-03-09T15:56:25.853Z,99.90
2019-03-09T15:58:57.923Z,99.90
2019-03-09T16:01:30.053Z,99.90
2019-03-09T16:04:02.114Z,99.90
2019-03-09T16:06:34.034Z,99.90
2019-03-09T16:09:07.638Z,99.90
2019-03-09T16:11:45.110Z,99.90
2019-03-09T16:14:14.065Z,99.90
2019-03-09T16:16:45.874Z,99.90
2019-03-09T16:19:19.698Z,99.90
2019-03-09T16:21:51.848Z,99.90
2019-03-09T16:24:25.496Z,99.90
2019-03-09T16:26:57.688Z,99.90
2019-03-09T16:29:29.761Z,99.90
2019-03-09T16:32:01.682Z,99.90
2019-03-09T16:34:33.999Z,99.90
2019-03-09T16:37:05.880Z,99.90
2019-03-09T16:39:37.960Z,99.90
2019-03-09T16:42:10.076Z,99.90
2019-03-09T16:44:42.057Z,99.90
2019-03-09T16:47:14.137Z,99.90
2019-03-09T16:49:47.282Z,99.90
2019-03-09T16:52:19.654Z,99.90
2019-03-09T16:54:51.619Z,99.90
2019-03-09T16:57:23.602Z,99.90
2019-03-09T16:59:55.602Z,99.90
2019-03-09T17:02:28.360Z,99.90
2019-03-09T17:05:00.427Z,99.90
2019-03-09T17:07:32.586Z,99.90
2019-03-09T17:10:04.866Z,99.90
2019-03-09T17:12:36.892Z,99.90
2019-03-09T17:15:12.779Z,99.90
2019-03-09T17:17:47.319Z,99.90
2019-03-09T17:20:20.561Z,99.90
2019-03-09T17:22:52.767Z,99.90
2019-03-09T17:25:26.644Z,99.90
2019-03-09T17:27:59.509Z,99.90
2019-03-09T17:30:32.098Z,99.90
2019-03-09T17:33:06.725Z,99.90
2019-03-09T17:35:40.926Z,99.90
2019-03-09T17:38:14.220Z,99.90
2019-03-09T17:40:48.502Z,99.90
2019-03-09T17:43:21.047Z,99.90
2019-03-09T17:45:55.774Z,99.90
2019-03-09T17:48:30.328Z,99.90
2019-03-09T17:51:14.273Z,99.90
2019-03-09T17:53:54.681Z,99.90
2019-03-09T17:56:26.809Z,99.90
2019-03-09T17:58:58.993Z,99.90
2019-03-09T18:01:31.028Z,99.90
2019-03-09T18:04:03.111Z,99.90
2019-03-09T18:06:35.216Z,99.90
2019-03-09T18:09:08.252Z,99.90
2019-03-09T18:11:40.276Z,99.90
2019-03-09T18:14:12.379Z,99.90
2019-03-09T18:16:52.530Z,99.90
2019-03-09T18:19:18.441Z,99.90
2019-03-09T18:21:51.035Z,99.90
2019-03-09T18:24:23.304Z,99.90
2019-03-09T18:26:55.295Z,99.90
2019-03-09T18:29:27.618Z,99.90
2019-03-09T18:31:59.551Z,99.90
2019-03-09T18:34:31.671Z,99.90
2019-03-09T18:37:04.576Z,99.90
2019-03-09T18:39:37.533Z,99.90
2019-03-09T18:42:09.473Z,99.90
2019-03-09T18:44:42.159Z,99.90
2019-03-09T18:47:14.119Z,99.90
2019-03-09T18:49:46.224Z,99.90
2019-03-09T18:52:18.253Z,99.90
2019-03-09T18:54:50.271Z,99.90
2019-03-09T18:57:22.051Z,99.90
2019-03-09T18:59:54.002Z,99.90
2019-03-09T19:02:26.150Z,99.90
2019-03-09T19:04:58.238Z,99.90
2019-03-09T19:07:30.321Z,99.90
2019-03-09T19:10:02.358Z,99.90
2019-03-09T19:12:34.450Z,99.90
2019-03-09T19:15:07.205Z,99.90
2019-03-09T19:17:39.237Z,99.90
2019-03-09T19:20:12.497Z,99.90
2019-03-09T19:22:44.567Z,99.90
2019-03-09T19:25:17.013Z,99.90
2019-03-09T19:27:49.039Z,99.90
2019-03-09T19:30:20.999Z,99.90
2019-03-09T19:33:00.221Z,99.90
2019-03-09T19:35:26.724Z,99.90
2019-03-09T19:37:58.917Z,99.90
2019-03-09T19:40:31.139Z,99.90
2019-03-09T19:43:03.251Z,99.90
2019-03-09T19:45:35.341Z,99.90
2019-03-09T19:48:07.700Z,99.90
2019-03-09T19:50:39.624Z,99.90
2019-03-09T19:53:11.511Z,99.90
2019-03-09T19:55:43.572Z,99.90
2019-03-09T19:58:14.487Z,99.90
2019-03-09T20:00:46.248Z,99.90
2019-03-09T20:03:18.225Z,99.90
2019-03-09T20:05:50.148Z,99.90
2019-03-09T20:08:22.237Z,99.90
2019-03-09T20:10:54.319Z,99.90
2019-03-09T20:13:26.273Z,99.80
2019-03-09T20:15:59.267Z,99.90
2019-03-09T20:18:31.366Z,99.80
2019-03-09T20:21:03.422Z,99.60
2019-03-09T20:23:35.476Z,99.80
2019-03-09T20:26:07.472Z,99.90
2019-03-09T20:28:39.794Z,99.70
2019-03-09T20:31:11.963Z,99.80
2019-03-09T20:33:44.045Z,99.90
2019-03-09T20:36:16.210Z,99.80
2019-03-09T20:38:48.190Z,99.90
2019-03-09T20:41:20.446Z,99.80
2019-03-09T20:43:52.861Z,99.90
2019-03-09T20:46:24.849Z,99.90
2019-03-09T20:48:57.073Z,99.90
2019-03-09T20:51:29.097Z,99.90
2019-03-09T20:54:01.093Z,99.80
2019-03-09T20:56:32.998Z,99.90
2019-03-09T20:59:05.100Z,99.60
2019-03-09T21:01:37.084Z,99.60
2019-03-09T21:04:09.139Z,99.60
2019-03-09T21:06:43.753Z,99.40
2019-03-09T21:09:15.905Z,99.60
2019-03-09T21:11:47.962Z,99.50
2019-03-09T21:14:20.204Z,99.50
2019-03-09T21:16:52.409Z,99.50
2019-03-09T21:19:23.346Z,99.60
2019-03-09T21:21:55.374Z,99.60
2019-03-09T21:24:27.389Z,99.50
2019-03-09T21:26:59.373Z,99.60
2019-03-09T21:29:31.300Z,99.60
2019-03-09T21:32:03.362Z,99.70
2019-03-09T21:34:35.318Z,99.80
2019-03-09T21:37:06.338Z,99.90
2019-03-09T21:39:38.329Z,99.90
2019-03-09T21:42:10.381Z,99.90
2019-03-09T21:44:42.422Z,99.90
2019-03-09T21:47:14.651Z,99.90
2019-03-09T21:49:46.644Z,99.90
2019-03-09T21:52:18.879Z,99.90
2019-03-09T21:54:51.138Z,99.90
2019-03-09T21:57:23.030Z,99.90
2019-03-09T21:59:54.926Z,99.90
2019-03-09T22:02:26.972Z,99.90
2019-03-09T22:04:58.981Z,99.90
2019-03-09T22:07:30.941Z,99.90
2019-03-09T22:10:03.335Z,99.90
2019-03-09T22:12:36.615Z,99.90
2019-03-09T22:15:09.657Z,99.90
2019-03-09T22:17:41.673Z,99.90
2019-03-09T22:20:13.781Z,99.90
2019-03-09T22:22:46.212Z,99.90
2019-03-09T22:25:18.367Z,99.90
2019-03-09T22:27:50.360Z,99.90
2019-03-09T22:30:22.357Z,99.90
2019-03-09T22:32:54.349Z,99.90
2019-03-09T22:35:26.348Z,99.90
2019-03-09T22:37:58.389Z,99.90
2019-03-09T22:40:30.517Z,99.90
2019-03-09T22:43:02.488Z,99.90
2019-03-09T22:45:33.344Z,99.90
2019-03-09T22:48:05.163Z,99.90
2019-03-09T22:50:37.179Z,99.90
2019-03-09T22:53:09.826Z,99.90
2019-03-09T22:55:41.572Z,99.90
2019-03-09T22:58:13.595Z,99.90
2019-03-09T23:00:45.650Z,99.90
2019-03-09T23:03:19.410Z,99.90
2019-03-09T23:05:52.311Z,99.90
2019-03-09T23:08:24.390Z,99.90
2019-03-09T23:10:56.532Z,99.90
2019-03-09T23:13:28.639Z,99.90
2019-03-09T23:16:00.898Z,99.90
2019-03-09T23:18:32.967Z,99.90
2019-03-09T23:21:05.037Z,99.90
2019-03-09T23:23:37.163Z,99.90
2019-03-09T23:26:09.133Z,99.90
2019-03-09T23:28:50.730Z,99.90
2019-03-09T23:31:22.908Z,99.90
2019-03-09T23:33:54.869Z,99.90
2019-03-09T23:36:26.821Z,99.90
2019-03-09T23:38:58.917Z,99.90
2019-03-09T23:41:31.199Z,99.90
2019-03-09T23:44:03.198Z,99.90
2019-03-09T23:46:35.285Z,99.90
2019-03-09T23:49:07.236Z,99.90
2019-03-09T23:51:39.242Z,99.90
2019-03-09T23:54:11.357Z,99.90
2019-03-09T23:56:43.355Z,99.90
2019-03-09T23:59:15.327Z,99.90
