createdAt,value
2019-03-16T00:03:06.669Z,8.3
2019-03-16T00:07:53.906Z,8.3
2019-03-16T00:12:41.027Z,8.3
2019-03-16T00:17:28.205Z,8.3
2019-03-16T00:22:15.609Z,8.3
2019-03-16T00:27:03.147Z,8.3
2019-03-16T00:31:49.851Z,8.3
2019-03-16T00:36:36.791Z,8.3
2019-03-16T00:41:23.917Z,8.3
2019-03-16T00:46:10.702Z,8.4
2019-03-16T00:50:58.053Z,8.4
2019-03-16T00:55:45.517Z,8.4
2019-03-16T01:00:32.724Z,8.4
2019-03-16T01:05:19.741Z,8.4
2019-03-16T01:10:07.569Z,8.4
2019-03-16T01:14:54.943Z,8.4
2019-03-16T01:19:41.605Z,8.4
2019-03-16T01:24:29.137Z,8.4
2019-03-16T01:29:16.937Z,8.4
2019-03-16T01:34:03.928Z,8.4
2019-03-16T01:38:50.948Z,8.4
2019-03-16T01:43:37.857Z,8.4
2019-03-16T01:48:25.625Z,8.4
2019-03-16T01:53:12.440Z,8.3
2019-03-16T01:57:59.511Z,8.3
2019-03-16T02:02:54.780Z,8.4
2019-03-16T02:07:42.139Z,8.4
2019-03-16T02:12:29.239Z,8.4
2019-03-16T02:17:18.267Z,8.4
2019-03-16T02:22:06.647Z,8.4
2019-03-16T02:26:53.761Z,8.4
2019-03-16T02:31:41.013Z,8.4
2019-03-16T02:36:28.655Z,8.4
2019-03-16T02:41:17.019Z,8.4
2019-03-16T02:46:03.827Z,8.5
2019-03-16T02:50:50.910Z,8.5
2019-03-16T02:55:38.759Z,8.5
2019-03-16T03:00:26.097Z,8.5
2019-03-16T03:05:13.074Z,8.5
2019-03-16T03:10:00.729Z,8.5
2019-03-16T03:14:47.933Z,8.5
2019-03-16T03:19:34.885Z,8.5
2019-03-16T03:24:23.755Z,8.5
2019-03-16T03:29:13.124Z,8.5
2019-03-16T03:34:02.217Z,8.5
2019-03-16T03:38:50.603Z,8.5
2019-03-16T03:43:37.765Z,8.5
2019-03-16T03:48:25.599Z,8.6
2019-03-16T03:53:14.774Z,8.6
2019-03-16T03:58:01.871Z,8.6
2019-03-16T04:02:49.004Z,8.5
2019-03-16T04:07:36.738Z,8.5
2019-03-16T04:12:54.508Z,8.6
2019-03-16T04:17:41.465Z,8.6
2019-03-16T04:22:29.244Z,8.6
2019-03-16T04:27:16.891Z,8.6
2019-03-16T04:32:04.528Z,8.6
2019-03-16T04:36:52.380Z,8.6
2019-03-16T04:41:40.678Z,8.6
2019-03-16T04:46:31.298Z,8.6
2019-03-16T04:51:18.417Z,8.7
2019-03-16T04:59:11.703Z,8.6
2019-03-16T05:03:59.639Z,8.6
2019-03-16T05:08:46.674Z,8.6
2019-03-16T05:13:33.622Z,8.7
2019-03-16T05:18:20.350Z,8.7
2019-03-16T05:23:08.425Z,8.7
2019-03-16T05:27:56.910Z,8.7
2019-03-16T05:32:43.782Z,8.7
2019-03-16T05:37:31.087Z,8.7
2019-03-16T05:42:18.161Z,8.7
2019-03-16T05:50:12.661Z,8.7
2019-03-16T05:55:00.004Z,8.7
2019-03-16T05:59:48.202Z,8.7
2019-03-16T06:04:35.567Z,8.8
2019-03-16T06:10:40.195Z,8.8
2019-03-16T06:15:29.051Z,8.8
2019-03-16T06:20:16.560Z,8.9
2019-03-16T06:25:03.384Z,8.9
2019-03-16T06:31:24.503Z,8.9
2019-03-16T06:36:12.212Z,8.9
2019-03-16T06:40:59.547Z,9
2019-03-16T06:45:46.688Z,9
2019-03-16T06:50:33.497Z,9
2019-03-16T06:55:20.669Z,9
2019-03-16T07:00:07.757Z,9
2019-03-16T07:07:13.034Z,9.1
2019-03-16T07:12:00.359Z,9.1
2019-03-16T07:16:47.347Z,9.1
2019-03-16T07:21:34.628Z,9.1
2019-03-16T07:27:26.154Z,9.2
2019-03-16T07:32:14.008Z,9.2
2019-03-16T07:36:29.343Z,9.2
2019-03-16T07:39:26.300Z,9.2
2019-03-16T07:47:45.362Z,9.2
2019-03-16T07:51:43.012Z,9.2
2019-03-16T07:58:34.281Z,9.2
2019-03-16T08:08:21.821Z,9.3
2019-03-16T08:12:20.193Z,9.3
2019-03-16T08:17:01.633Z,9.3
2019-03-16T08:20:54.330Z,9.3
2019-03-16T08:22:54.171Z,9.3
2019-03-16T08:28:17.885Z,9.3
2019-03-16T08:37:56.010Z,9.4
2019-03-16T08:42:42.808Z,9.4
2019-03-16T08:47:31.485Z,9.4
2019-03-16T08:52:35.621Z,9.5
2019-03-16T08:57:23.087Z,9.5
2019-03-16T09:02:09.964Z,9.5
2019-03-16T09:06:57.730Z,9.5
2019-03-16T09:11:45.162Z,9.5
2019-03-16T09:16:32.360Z,9.5
2019-03-16T09:21:19.362Z,9.5
2019-03-16T09:26:06.192Z,9.6
2019-03-16T09:30:53.166Z,9.6
2019-03-16T09:35:42.172Z,9.6
2019-03-16T09:40:29.480Z,9.6
2019-03-16T09:45:16.460Z,9.7
2019-03-16T09:50:03.661Z,9.7
2019-03-16T09:54:52.644Z,9.7
2019-03-16T09:59:41.929Z,9.7
2019-03-16T10:04:29.242Z,9.7
2019-03-16T10:09:16.159Z,9.8
2019-03-16T10:14:04.034Z,9.8
2019-03-16T10:30:16.825Z,9.8
2019-03-16T10:35:03.931Z,9.8
2019-03-16T10:39:51.248Z,9.8
2019-03-16T10:44:38.011Z,9.8
2019-03-16T10:49:25.516Z,9.8
2019-03-16T10:54:12.408Z,9.8
2019-03-16T10:58:59.596Z,9.8
2019-03-16T11:03:47.846Z,9.8
2019-03-16T11:08:34.852Z,9.8
2019-03-16T11:13:23.194Z,9.9
2019-03-16T11:18:10.309Z,9.9
2019-03-16T11:22:57.039Z,9.9
2019-03-16T11:27:43.847Z,9.9
2019-03-16T11:32:30.824Z,9.9
2019-03-16T11:37:18.905Z,9.9
2019-03-16T11:42:06.002Z,9.9
2019-03-16T11:46:53.005Z,9.9
2019-03-16T11:51:40.406Z,9.9
2019-03-16T11:56:28.060Z,9.9
2019-03-16T12:01:16.926Z,9.9
2019-03-16T12:06:04.648Z,9.9
2019-03-16T12:10:52.302Z,9.9
2019-03-16T12:15:39.619Z,9.9
2019-03-16T12:20:26.600Z,9.9
2019-03-16T12:25:15.537Z,10
2019-03-16T12:30:03.641Z,10
2019-03-16T12:34:51.370Z,10
2019-03-16T12:39:38.264Z,10
2019-03-16T12:44:25.063Z,10
2019-03-16T12:49:12.356Z,10
2019-03-16T12:53:59.244Z,10
2019-03-16T12:58:46.901Z,10
2019-03-16T13:03:34.207Z,10
2019-03-16T13:08:21.266Z,10
2019-03-16T13:13:08.039Z,10
2019-03-16T13:17:54.935Z,10
2019-03-16T13:22:41.836Z,10
2019-03-16T13:27:29.826Z,10
2019-03-16T13:32:16.956Z,10
2019-03-16T13:37:03.854Z,10
2019-03-16T13:41:50.833Z,10
2019-03-16T13:46:37.611Z,10
2019-03-16T13:51:26.797Z,10.1
2019-03-16T13:56:14.009Z,10.1
2019-03-16T14:01:01.118Z,10.1
2019-03-16T14:05:48.187Z,10.1
2019-03-16T14:10:36.204Z,10.1
2019-03-16T14:15:24.486Z,10.1
2019-03-16T14:20:11.904Z,10.1
2019-03-16T14:24:58.706Z,10.1
2019-03-16T14:29:47.127Z,10.1
2019-03-16T14:34:34.633Z,10.1
2019-03-16T14:39:22.666Z,10.1
2019-03-16T14:44:09.893Z,10.1
2019-03-16T14:48:57.664Z,10.1
2019-03-16T14:53:45.040Z,10.2
2019-03-16T14:58:32.042Z,10.2
2019-03-16T15:03:19.869Z,10.2
2019-03-16T15:08:06.728Z,10.2
2019-03-16T15:12:53.586Z,10.2
2019-03-16T15:17:42.655Z,10.2
2019-03-16T15:22:29.739Z,10.2
2019-03-16T15:27:17.931Z,10.2
2019-03-16T15:32:04.978Z,10.2
2019-03-16T15:36:51.990Z,10.2
2019-03-16T15:41:39.858Z,10.2
2019-03-16T15:46:26.730Z,10.2
2019-03-16T15:51:14.841Z,10.2
2019-03-16T15:56:02.074Z,10.2
2019-03-16T16:00:48.984Z,10.2
2019-03-16T16:05:36.126Z,10.2
2019-03-16T16:10:23.726Z,10.2
2019-03-16T16:15:11.125Z,10.2
2019-03-16T16:19:58.008Z,10.2
2019-03-16T16:24:45.047Z,10.2
2019-03-16T16:29:32.230Z,10.2
2019-03-16T16:34:19.758Z,10.3
2019-03-16T16:39:07.198Z,10.3
2019-03-16T16:43:56.199Z,10.3
2019-03-16T16:48:43.509Z,10.2
2019-03-16T16:53:30.373Z,10.2
2019-03-16T16:58:17.225Z,10.2
2019-03-16T17:03:05.084Z,10.2
2019-03-16T17:07:52.379Z,10.2
2019-03-16T17:12:39.860Z,10.2
2019-03-16T17:17:35.068Z,10.2
2019-03-16T17:23:09.304Z,10.2
2019-03-16T17:27:56.863Z,10.2
2019-03-16T17:32:44.266Z,10.2
2019-03-16T17:37:32.015Z,10.2
2019-03-16T17:42:19.549Z,10.1
2019-03-16T17:47:06.408Z,10.1
2019-03-16T17:51:54.285Z,10.1
2019-03-16T17:56:41.474Z,10.1
2019-03-16T18:01:28.471Z,10.1
2019-03-16T18:06:15.351Z,10.1
2019-03-16T18:11:49.770Z,10.1
2019-03-16T18:16:37.705Z,10.1
2019-03-16T18:21:24.892Z,10.1
2019-03-16T18:26:13.927Z,10.1
2019-03-16T18:34:13.267Z,10.1
2019-03-16T18:39:00.482Z,10.1
2019-03-16T18:43:47.385Z,10.1
2019-03-16T18:48:35.033Z,10.1
2019-03-16T18:57:37.430Z,10.2
2019-03-16T19:02:25.119Z,10.2
2019-03-16T19:07:12.518Z,10.2
2019-03-16T19:11:59.394Z,10.3
2019-03-16T19:20:36.517Z,10.3
2019-03-16T19:25:24.740Z,10.4
2019-03-16T19:30:12.110Z,10.4
2019-03-16T19:34:58.963Z,10.5
2019-03-16T19:41:51.428Z,10.6
2019-03-16T19:46:39.114Z,10.6
2019-03-16T19:51:25.930Z,10.7
2019-03-16T19:56:12.955Z,10.7
2019-03-16T20:03:52.645Z,10.8
2019-03-16T20:08:41.602Z,10.8
2019-03-16T20:13:28.913Z,10.9
2019-03-16T20:22:45.894Z,11
2019-03-16T20:27:33.154Z,11.1
2019-03-16T20:32:20.381Z,11.2
2019-03-16T20:37:07.200Z,11.3
2019-03-16T20:44:45.393Z,11.4
2019-03-16T20:49:32.450Z,11.5
2019-03-16T20:54:19.392Z,11.5
2019-03-16T21:03:36.740Z,11.7
2019-03-16T21:08:24.398Z,11.8
2019-03-16T21:13:11.296Z,11.8
2019-03-16T21:20:19.961Z,11.9
2019-03-16T21:25:07.869Z,11.9
2019-03-16T21:29:55.114Z,12
2019-03-16T21:37:07.882Z,12
2019-03-16T21:41:55.992Z,12.1
2019-03-16T21:46:44.011Z,12.1
2019-03-16T21:53:52.538Z,12.2
2019-03-16T21:58:39.424Z,12.2
2019-03-16T22:03:26.788Z,12.3
2019-03-16T22:11:52.627Z,12.4
2019-03-16T22:16:39.683Z,12.4
2019-03-16T22:21:26.578Z,12.4
2019-03-16T22:26:14.224Z,12.5
2019-03-16T22:32:03.927Z,12.5
2019-03-16T22:36:50.775Z,12.6
2019-03-16T22:41:39.676Z,12.6
2019-03-16T22:49:02.489Z,12.7
2019-03-16T22:53:49.977Z,12.8
2019-03-16T22:58:37.162Z,12.8
2019-03-16T23:04:41.883Z,12.9
2019-03-16T23:09:29.091Z,12.9
2019-03-16T23:14:16.803Z,12.9
2019-03-16T23:19:19.261Z,13
2019-03-16T23:24:06.677Z,13
2019-03-16T23:34:18.324Z,13.1
2019-03-16T23:39:06.274Z,13.1
2019-03-16T23:43:54.111Z,13.1
2019-03-16T23:48:56.514Z,13.2
2019-03-16T23:53:43.386Z,13.2
2019-03-16T23:58:30.570Z,13.2
