createdAt,value
2018-07-17T00:02:27.988Z,44.8
2018-07-17T00:07:28.395Z,44.6
2018-07-17T00:12:27.803Z,44.6
2018-07-17T00:17:28.057Z,44.7
2018-07-17T00:22:28.158Z,44.7
2018-07-17T00:27:27.963Z,44.6
2018-07-17T00:32:28.148Z,44.6
2018-07-17T00:37:28.620Z,44.5
2018-07-17T00:42:27.528Z,44.4
2018-07-17T00:47:28.014Z,44.5
2018-07-17T00:52:28.015Z,44.5
2018-07-17T00:57:27.681Z,44.6
2018-07-17T01:02:27.777Z,44.5
2018-07-17T01:07:28.627Z,44.4
2018-07-17T01:12:28.190Z,44.5
2018-07-17T01:17:28.030Z,44.4
2018-07-17T01:22:28.213Z,44.4
2018-07-17T01:27:27.993Z,44.4
2018-07-17T01:32:27.660Z,44.5
2018-07-17T01:37:27.324Z,44.3
2018-07-17T01:42:27.568Z,44.3
2018-07-17T01:47:28.051Z,44.1
2018-07-17T01:52:27.864Z,44.1
2018-07-17T01:57:28.014Z,44.3
2018-07-17T02:02:28.204Z,44.3
2018-07-17T02:07:28.179Z,44.3
2018-07-17T02:12:27.562Z,44.3
2018-07-17T02:17:27.961Z,44.4
2018-07-17T02:22:27.427Z,44.4
2018-07-17T02:27:26.946Z,44.3
2018-07-17T02:32:27.919Z,44.2
2018-07-17T02:37:27.624Z,44.3
2018-07-17T02:42:28.644Z,44.3
2018-07-17T02:47:27.285Z,44.3
2018-07-17T02:52:28.135Z,44.4
2018-07-17T02:57:27.296Z,44.4
2018-07-17T03:02:27.634Z,44.4
2018-07-17T03:07:27.815Z,44.6
2018-07-17T03:12:27.811Z,44.4
2018-07-17T03:17:28.719Z,44.3
2018-07-17T03:22:27.821Z,44.4
2018-07-17T03:27:27.406Z,44.3
2018-07-17T03:32:28.327Z,44.4
2018-07-17T03:37:28.212Z,44.4
2018-07-17T03:42:28.221Z,44.1
2018-07-17T03:47:27.991Z,44.1
2018-07-17T03:52:28.215Z,44.3
2018-07-17T03:57:27.562Z,44.2
2018-07-17T04:02:27.780Z,44.3
2018-07-17T04:07:28.584Z,44.3
2018-07-17T04:12:28.489Z,44.2
2018-07-17T04:17:28.651Z,44.3
2018-07-17T04:22:28.599Z,44.2
2018-07-17T04:27:28.438Z,44.1
2018-07-17T04:32:28.025Z,44.1
2018-07-17T04:37:27.859Z,44.1
2018-07-17T04:42:27.924Z,43.9
2018-07-17T04:47:27.787Z,43.8
2018-07-17T04:52:28.316Z,43.7
2018-07-17T04:57:27.625Z,43.7
2018-07-17T05:02:28.608Z,43.7
2018-07-17T05:07:28.201Z,43.8
2018-07-17T05:12:28.528Z,43.7
2018-07-17T05:17:28.755Z,43.8
2018-07-17T05:22:27.740Z,43.9
2018-07-17T05:27:28.032Z,44.0
2018-07-17T05:32:28.358Z,43.9
2018-07-17T05:37:28.722Z,43.9
2018-07-17T05:42:28.645Z,43.8
2018-07-17T05:47:28.702Z,44.1
2018-07-17T05:52:28.244Z,44.1
2018-07-17T05:57:27.779Z,44.0
2018-07-17T06:02:29.478Z,44.1
2018-07-17T06:07:27.804Z,44.3
2018-07-17T06:12:27.926Z,44.2
2018-07-17T06:17:28.578Z,44.4
2018-07-17T06:22:28.039Z,44.4
2018-07-17T06:27:27.740Z,44.5
2018-07-17T06:32:28.695Z,44.6
2018-07-17T06:37:27.667Z,44.8
2018-07-17T06:42:28.518Z,44.9
2018-07-17T06:47:27.986Z,44.8
2018-07-17T06:52:28.407Z,45.2
2018-07-17T06:57:28.297Z,45.2
2018-07-17T07:02:28.417Z,45.3
2018-07-17T07:07:28.152Z,45.4
2018-07-17T07:12:28.806Z,45.7
2018-07-17T07:17:28.502Z,45.9
2018-07-17T07:22:28.412Z,45.9
2018-07-17T07:27:28.110Z,45.8
2018-07-17T07:32:28.702Z,45.8
2018-07-17T07:37:27.566Z,46.2
2018-07-17T07:42:28.493Z,46.1
2018-07-17T07:47:28.395Z,46.1
2018-07-17T07:52:28.164Z,46.7
2018-07-17T07:57:28.223Z,46.7
2018-07-17T08:02:28.068Z,47.1
2018-07-17T08:07:27.974Z,47.1
2018-07-17T08:12:27.963Z,47.0
2018-07-17T08:17:29.356Z,47.5
2018-07-17T08:22:27.471Z,47.3
2018-07-17T08:27:28.841Z,47.2
2018-07-17T08:32:28.428Z,47.6
2018-07-17T08:37:27.671Z,47.3
2018-07-17T08:42:27.847Z,47.4
2018-07-17T08:47:29.267Z,47.6
2018-07-17T08:52:27.898Z,47.6
2018-07-17T08:57:28.808Z,47.6
2018-07-17T09:02:28.269Z,47.6
2018-07-17T09:07:28.259Z,48.2
2018-07-17T09:12:28.276Z,48.1
2018-07-17T09:17:28.487Z,48.1
2018-07-17T09:22:29.166Z,47.4
2018-07-17T09:27:28.144Z,48.1
2018-07-17T09:32:29.049Z,47.9
2018-07-17T09:37:28.473Z,48.1
2018-07-17T09:42:28.076Z,47.0
2018-07-17T09:47:28.021Z,47.7
2018-07-17T09:52:29.619Z,48.1
2018-07-17T09:57:27.786Z,48.2
2018-07-17T10:02:28.668Z,46.7
2018-07-17T10:07:28.850Z,47.2
2018-07-17T10:12:28.422Z,47.3
2018-07-17T10:17:28.913Z,46.7
2018-07-17T10:22:28.342Z,46.6
2018-07-17T10:27:28.990Z,46.0
2018-07-17T10:32:29.019Z,46.0
2018-07-17T10:37:29.054Z,47.0
2018-07-17T10:42:28.693Z,45.8
2018-07-17T10:47:28.465Z,45.8
2018-07-17T10:52:27.558Z,45.4
2018-07-17T10:57:28.361Z,45.4
2018-07-17T11:02:28.665Z,44.6
2018-07-17T11:07:28.681Z,44.6
2018-07-17T11:12:28.526Z,44.1
2018-07-17T11:17:29.322Z,45.0
2018-07-17T11:22:27.862Z,45.6
2018-07-17T11:27:28.145Z,45.6
2018-07-17T11:32:28.304Z,45.0
2018-07-17T11:37:28.501Z,45.0
2018-07-17T11:42:27.969Z,44.8
2018-07-17T11:47:27.671Z,45.0
2018-07-17T11:52:29.202Z,44.4
2018-07-17T11:57:28.640Z,44.7
2018-07-17T12:02:28.888Z,44.3
2018-07-17T12:07:28.419Z,44.3
2018-07-17T12:12:29.767Z,43.2
2018-07-17T12:17:28.018Z,44.2
2018-07-17T12:22:27.824Z,43.2
2018-07-17T12:27:29.048Z,43.2
2018-07-17T12:32:28.811Z,44.5
2018-07-17T12:37:27.390Z,42.9
2018-07-17T12:42:27.585Z,43.5
2018-07-17T12:47:29.100Z,44.5
2018-07-17T12:52:27.260Z,43.2
2018-07-17T12:57:28.879Z,43.3
2018-07-17T13:02:28.356Z,43.0
2018-07-17T13:07:28.659Z,43.8
2018-07-17T13:12:27.653Z,43.4
2018-07-17T13:17:28.449Z,42.8
2018-07-17T13:22:28.619Z,43.3
2018-07-17T13:27:28.867Z,43.5
2018-07-17T13:32:28.242Z,43.4
2018-07-17T13:37:28.195Z,43.7
2018-07-17T13:42:27.848Z,43.4
2018-07-17T13:47:29.026Z,42.9
2018-07-17T13:52:28.862Z,42.6
2018-07-17T13:57:28.290Z,43.8
2018-07-17T14:02:27.920Z,43.8
2018-07-17T14:07:28.262Z,44.2
2018-07-17T14:12:27.737Z,43.0
2018-07-17T14:17:28.865Z,42.5
2018-07-17T14:22:28.435Z,42.5
2018-07-17T14:27:28.650Z,42.7
2018-07-17T14:32:29.642Z,42.5
2018-07-17T14:37:27.397Z,42.9
2018-07-17T14:42:28.234Z,42.6
2018-07-17T14:47:28.285Z,42.3
2018-07-17T14:52:28.134Z,40.4
2018-07-17T14:57:28.523Z,40.6
2018-07-17T15:02:28.490Z,40.6
2018-07-17T15:07:28.230Z,42.6
2018-07-17T15:12:27.863Z,42.5
2018-07-17T15:17:28.071Z,42.9
2018-07-17T15:22:28.103Z,42.8
2018-07-17T15:27:27.865Z,42.8
2018-07-17T15:32:29.049Z,40.5
2018-07-17T15:37:28.761Z,37.8
2018-07-17T15:42:28.379Z,37.8
2018-07-17T15:47:27.550Z,35.9
2018-07-17T15:52:28.172Z,34.5
2018-07-17T15:57:27.462Z,33.9
2018-07-17T16:02:28.144Z,33.3
2018-07-17T16:07:28.473Z,33.7
2018-07-17T16:12:28.725Z,33.8
2018-07-17T16:17:27.767Z,33.6
2018-07-17T16:22:29.033Z,34.3
2018-07-17T16:27:27.815Z,34.7
2018-07-17T16:32:28.233Z,34.7
2018-07-17T16:37:28.705Z,37.9
2018-07-17T16:42:28.578Z,41.2
2018-07-17T16:47:28.123Z,41.1
2018-07-17T16:52:27.609Z,39.1
2018-07-17T16:57:28.250Z,38.6
2018-07-17T17:02:28.088Z,41.2
2018-07-17T17:07:28.874Z,40.7
2018-07-17T17:12:28.336Z,43.1
2018-07-17T17:17:29.099Z,44.1
2018-07-17T17:22:29.062Z,43.7
2018-07-17T17:27:27.922Z,43.7
2018-07-17T17:32:27.780Z,42.6
2018-07-17T17:37:28.602Z,43.6
2018-07-17T17:42:29.001Z,44.4
2018-07-17T17:47:28.557Z,45.0
2018-07-17T17:52:29.399Z,45.2
2018-07-17T17:57:27.941Z,45.2
2018-07-17T18:02:29.124Z,45.1
2018-07-17T18:07:28.790Z,45.5
2018-07-17T18:12:27.648Z,47.2
2018-07-17T18:17:28.783Z,46.7
2018-07-17T18:22:42.615Z,46.3
2018-07-17T18:27:28.249Z,45.4
2018-07-17T18:32:28.706Z,44.5
2018-07-17T18:37:28.590Z,44.3
2018-07-17T18:42:27.915Z,44.3
2018-07-17T18:47:29.203Z,44.2
2018-07-17T18:52:28.566Z,44.2
2018-07-17T18:57:29.254Z,44.0
2018-07-17T19:02:28.193Z,44.0
2018-07-17T19:07:28.917Z,44.1
2018-07-17T19:12:30.252Z,44.2
2018-07-17T19:17:28.956Z,44.3
2018-07-17T19:22:28.442Z,44.3
2018-07-17T19:27:28.377Z,44.4
2018-07-17T19:32:27.522Z,44.6
2018-07-17T19:37:28.246Z,44.7
2018-07-17T19:42:28.366Z,45.1
2018-07-17T19:47:28.418Z,44.9
2018-07-17T19:52:28.455Z,44.8
2018-07-17T19:57:28.272Z,44.8
2018-07-17T20:02:28.473Z,45.0
2018-07-17T20:07:29.243Z,45.0
2018-07-17T20:12:27.825Z,45.0
2018-07-17T20:17:27.209Z,44.8
2018-07-17T20:22:28.207Z,45.0
2018-07-17T20:27:28.319Z,44.8
2018-07-17T20:32:29.523Z,44.8
2018-07-17T20:37:27.060Z,44.8
2018-07-17T20:42:27.150Z,45.0
2018-07-17T20:47:27.123Z,45.0
2018-07-17T20:52:28.375Z,44.8
2018-07-17T20:57:28.103Z,44.8
2018-07-17T21:02:27.511Z,44.8
2018-07-17T21:07:28.335Z,44.8
2018-07-17T21:12:28.182Z,44.8
2018-07-17T21:17:28.355Z,44.9
2018-07-17T21:22:27.576Z,44.9
2018-07-17T21:27:27.148Z,45.0
2018-07-17T21:32:28.070Z,45.1
2018-07-17T21:37:28.176Z,45.2
2018-07-17T21:42:27.842Z,45.1
2018-07-17T21:47:28.191Z,45.4
2018-07-17T21:52:27.669Z,45.2
2018-07-17T21:57:27.823Z,45.0
2018-07-17T22:02:27.382Z,45.0
2018-07-17T22:07:27.985Z,45.2
2018-07-17T22:12:28.218Z,45.5
2018-07-17T22:23:05.131Z,45.6
2018-07-17T22:28:04.029Z,45.4
2018-07-17T22:33:04.004Z,45.3
2018-07-17T22:38:03.856Z,45.1
2018-07-17T22:43:03.522Z,45.6
2018-07-17T22:48:03.640Z,45.8
2018-07-17T22:53:03.489Z,45.6
2018-07-17T22:58:03.283Z,45.8
2018-07-17T23:03:03.533Z,45.7
2018-07-17T23:08:04.647Z,45.3
2018-07-17T23:12:28.154Z,45.5
2018-07-17T23:17:28.041Z,45.5
2018-07-17T23:22:28.449Z,45.6
2018-07-17T23:27:27.153Z,45.8
2018-07-17T23:32:28.054Z,45.9
2018-07-17T23:37:27.971Z,45.7
2018-07-17T23:42:28.161Z,45.7
2018-07-17T23:47:27.646Z,45.6
2018-07-17T23:52:27.810Z,45.9
2018-07-17T23:57:27.928Z,46.1
