createdAt,value
2019-06-07T00:00:41.744Z,17.81
2019-06-07T00:03:15.793Z,17.73
2019-06-07T00:05:40.274Z,17.66
2019-06-07T00:08:17.116Z,17.63
2019-06-07T00:10:39.099Z,17.65
2019-06-07T00:13:07.562Z,17.69
2019-06-07T00:15:36.015Z,17.67
2019-06-07T00:18:04.456Z,17.63
2019-06-07T00:20:32.858Z,17.63
2019-06-07T00:23:01.286Z,17.59
2019-06-07T00:25:29.682Z,17.61
2019-06-07T00:27:58.082Z,17.58
2019-06-07T00:30:41.292Z,17.52
2019-06-07T00:32:56.718Z,17.54
2019-06-07T00:35:25.129Z,17.58
2019-06-07T00:37:53.561Z,17.60
2019-06-07T00:40:31.123Z,17.58
2019-06-07T00:42:52.087Z,17.58
2019-06-07T00:45:22.443Z,17.55
2019-06-07T00:47:50.730Z,17.49
2019-06-07T00:50:23.532Z,17.43
2019-06-07T00:55:23.435Z,17.38
2019-06-07T00:57:51.118Z,17.31
2019-06-07T01:00:23.587Z,17.24
2019-06-07T01:02:50.634Z,17.18
2019-06-07T01:05:22.534Z,17.13
2019-06-07T01:07:49.271Z,17.15
2019-06-07T01:10:46.272Z,17.18
2019-06-07T01:12:48.557Z,17.20
2019-06-07T01:15:20.573Z,17.23
2019-06-07T01:18:33.009Z,17.27
2019-06-07T01:20:22.282Z,17.28
2019-06-07T01:22:49.452Z,17.30
2019-06-07T01:25:18.969Z,17.27
2019-06-07T01:27:48.207Z,17.27
2019-06-07T01:30:18.845Z,17.24
2019-06-07T01:32:47.359Z,17.22
2019-06-07T01:35:16.580Z,17.22
2019-06-07T01:37:45.037Z,17.17
2019-06-07T01:40:14.108Z,17.17
2019-06-07T01:42:42.480Z,17.19
2019-06-07T01:45:11.947Z,17.19
2019-06-07T01:47:40.406Z,17.17
2019-06-07T01:50:10.879Z,17.17
2019-06-07T01:52:39.356Z,17.15
2019-06-07T01:55:08.098Z,17.11
2019-06-07T01:57:47.322Z,17.10
2019-06-07T02:00:07.846Z,17.07
2019-06-07T02:02:36.242Z,17.00
2019-06-07T02:05:06.548Z,16.91
2019-06-07T02:07:35.349Z,16.86
2019-06-07T02:10:05.999Z,16.79
2019-06-07T02:12:42.760Z,16.78
2019-06-07T02:15:07.614Z,16.79
2019-06-07T02:17:36.074Z,16.83
2019-06-07T02:20:06.717Z,16.80
2019-06-07T02:22:35.241Z,16.69
2019-06-07T02:25:35.148Z,16.63
2019-06-07T02:27:34.524Z,16.60
2019-06-07T02:30:35.252Z,16.51
2019-06-07T02:32:36.715Z,16.49
2019-06-07T02:35:05.272Z,16.49
2019-06-07T02:37:36.763Z,16.47
2019-06-07T02:40:08.795Z,16.45
2019-06-07T02:42:41.879Z,16.41
2019-06-07T02:45:10.890Z,16.40
2019-06-07T02:47:39.707Z,16.44
2019-06-07T02:50:12.062Z,16.45
2019-06-07T02:52:41.738Z,16.52
2019-06-07T02:55:14.830Z,16.53
2019-06-07T02:57:43.448Z,16.56
2019-06-07T03:00:42.255Z,16.58
2019-06-07T03:02:45.192Z,16.58
2019-06-07T03:05:13.933Z,16.59
2019-06-07T03:07:44.992Z,16.60
2019-06-07T03:10:13.308Z,16.53
2019-06-07T03:12:45.222Z,16.47
2019-06-07T03:15:32.037Z,16.42
2019-06-07T03:18:04.049Z,16.44
2019-06-07T03:20:36.276Z,16.43
2019-06-07T03:23:05.126Z,16.41
2019-06-07T03:25:39.122Z,16.37
2019-06-07T03:28:07.771Z,16.37
2019-06-07T03:30:48.262Z,16.31
2019-06-07T03:33:06.383Z,16.31
2019-06-07T03:35:37.342Z,16.35
2019-06-07T03:38:05.216Z,16.37
2019-06-07T03:40:36.760Z,16.35
2019-06-07T03:43:03.778Z,16.26
2019-06-07T03:45:33.245Z,16.10
2019-06-07T03:48:02.313Z,15.99
2019-06-07T03:50:33.446Z,15.96
2019-06-07T03:53:00.876Z,15.86
2019-06-07T03:55:30.375Z,15.72
2019-06-07T03:58:30.742Z,15.61
2019-06-07T04:00:32.964Z,15.59
2019-06-07T04:02:59.699Z,15.69
2019-06-07T04:05:29.606Z,15.71
2019-06-07T04:07:58.376Z,15.68
2019-06-07T04:10:44.838Z,15.71
2019-06-07T04:12:56.956Z,15.81
2019-06-07T04:15:25.367Z,15.91
2019-06-07T04:18:02.091Z,16.03
2019-06-07T04:20:23.972Z,16.05
2019-06-07T04:22:52.377Z,16.13
2019-06-07T04:25:20.788Z,16.19
2019-06-07T04:27:49.212Z,16.21
2019-06-07T04:30:39.551Z,16.29
2019-06-07T04:33:09.728Z,16.32
2019-06-07T04:35:42.545Z,16.35
2019-06-07T04:38:11.310Z,16.36
2019-06-07T04:40:42.939Z,16.39
2019-06-07T04:43:21.578Z,16.41
2019-06-07T04:45:51.705Z,16.45
2019-06-07T04:48:21.510Z,16.51
2019-06-07T04:50:51.040Z,16.54
2019-06-07T04:53:20.993Z,16.52
2019-06-07T04:55:49.421Z,16.57
2019-06-07T04:58:17.797Z,16.57
2019-06-07T05:00:52.814Z,16.58
2019-06-07T05:03:16.353Z,16.59
2019-06-07T05:05:44.824Z,16.59
2019-06-07T05:08:27.511Z,16.61
2019-06-07T05:10:44.174Z,16.61
2019-06-07T05:13:12.766Z,16.61
2019-06-07T05:15:42.377Z,16.64
2019-06-07T05:18:10.946Z,16.68
2019-06-07T05:20:41.595Z,16.64
2019-06-07T05:23:09.593Z,16.70
2019-06-07T05:25:42.214Z,16.73
2019-06-07T05:28:08.186Z,16.72
2019-06-07T05:33:09.809Z,16.78
2019-06-07T05:35:41.692Z,16.74
2019-06-07T05:38:09.710Z,16.78
2019-06-07T05:40:48.381Z,16.85
2019-06-07T05:43:25.430Z,16.92
2019-06-07T05:45:53.906Z,17.00
2019-06-07T05:48:22.748Z,17.02
2019-06-07T05:50:56.911Z,17.09
2019-06-07T05:53:21.656Z,17.10
2019-06-07T05:55:49.989Z,17.18
2019-06-07T05:58:18.961Z,17.25
2019-06-07T06:00:47.909Z,17.28
2019-06-07T06:03:16.629Z,17.33
2019-06-07T06:05:53.863Z,17.28
2019-06-07T06:08:15.284Z,17.21
2019-06-07T06:10:48.324Z,17.23
2019-06-07T06:13:13.812Z,17.28
2019-06-07T06:15:56.308Z,17.29
2019-06-07T06:18:12.800Z,17.32
2019-06-07T06:21:05.291Z,17.39
2019-06-07T06:23:11.440Z,17.49
2019-06-07T06:25:42.664Z,17.55
2019-06-07T06:28:13.097Z,17.60
2019-06-07T06:30:47.006Z,17.60
2019-06-07T06:33:30.466Z,17.53
2019-06-07T06:35:43.063Z,17.50
2019-06-07T06:38:12.655Z,17.48
2019-06-07T06:40:45.030Z,17.55
2019-06-07T06:43:11.206Z,17.65
2019-06-07T06:45:40.134Z,17.77
2019-06-07T06:48:08.602Z,17.94
2019-06-07T06:50:38.601Z,18.10
2019-06-07T06:53:07.611Z,18.21
2019-06-07T06:55:36.221Z,18.32
2019-06-07T06:58:04.810Z,18.41
2019-06-07T07:00:53.765Z,18.50
2019-06-07T07:05:49.781Z,18.65
2019-06-07T07:08:16.533Z,18.73
2019-06-07T07:10:48.636Z,18.81
2019-06-07T07:13:16.467Z,18.86
2019-06-07T07:15:47.252Z,18.92
2019-06-07T07:18:14.982Z,19.00
2019-06-07T07:20:45.268Z,19.04
2019-06-07T07:23:13.585Z,19.06
2019-06-07T07:25:43.501Z,19.13
2019-06-07T07:28:12.579Z,19.22
2019-06-07T07:30:57.183Z,19.27
2019-06-07T07:33:25.597Z,19.35
2019-06-07T07:36:15.807Z,19.44
2019-06-07T07:38:24.159Z,19.54
2019-06-07T07:41:06.933Z,19.63
2019-06-07T07:43:23.016Z,19.68
2019-06-07T07:45:59.168Z,19.74
2019-06-07T07:48:21.599Z,19.82
2019-06-07T07:50:54.573Z,19.87
2019-06-07T07:53:20.324Z,19.95
2019-06-07T07:55:50.409Z,20.04
2019-06-07T07:58:18.836Z,20.09
2019-06-07T08:00:59.066Z,20.18
2019-06-07T08:03:17.474Z,20.27
2019-06-07T08:05:47.253Z,20.37
2019-06-07T08:08:16.168Z,20.48
2019-06-07T08:10:44.630Z,20.58
2019-06-07T08:13:24.674Z,20.64
2019-06-07T08:15:43.346Z,20.70
2019-06-07T08:18:11.743Z,20.79
2019-06-07T08:20:40.172Z,20.89
2019-06-07T08:23:08.787Z,20.99
2019-06-07T08:25:37.183Z,21.06
2019-06-07T08:28:05.642Z,21.13
2019-06-07T08:30:49.846Z,21.20
2019-06-07T08:33:24.677Z,21.30
2019-06-07T08:40:34.971Z,21.58
2019-06-07T08:43:18.459Z,21.66
2019-06-07T08:45:33.473Z,21.65
2019-06-07T08:48:13.037Z,21.67
2019-06-07T08:50:31.993Z,21.75
2019-06-07T08:53:11.221Z,21.92
2019-06-07T08:55:30.617Z,22.04
2019-06-07T08:58:04.141Z,22.15
2019-06-07T09:00:45.466Z,22.30
2019-06-07T09:03:05.073Z,22.41
2019-06-07T09:05:30.962Z,22.49
2019-06-07T09:08:25.979Z,22.59
2019-06-07T09:10:29.505Z,22.65
2019-06-07T09:13:03.003Z,22.70
2019-06-07T09:15:28.070Z,22.78
2019-06-07T09:18:35.351Z,22.85
2019-06-07T09:20:36.858Z,23.00
2019-06-07T09:23:06.722Z,23.21
2019-06-07T09:25:30.098Z,23.33
2019-06-07T09:28:06.717Z,23.35
2019-06-07T09:30:40.934Z,23.39
2019-06-07T09:33:10.736Z,23.50
2019-06-07T09:35:39.861Z,23.66
2019-06-07T09:38:23.418Z,23.77
2019-06-07T09:40:38.856Z,23.88
2019-06-07T09:43:54.286Z,23.98
2019-06-07T09:45:37.743Z,24.08
2019-06-07T09:48:13.728Z,24.18
2019-06-07T09:50:36.389Z,24.32
2019-06-07T09:53:13.965Z,24.40
2019-06-07T09:55:35.529Z,24.48
2019-06-07T09:58:45.385Z,24.55
2019-06-07T10:00:40.565Z,24.59
2019-06-07T10:03:16.826Z,24.69
2019-06-07T10:05:34.989Z,24.84
2019-06-07T10:08:21.829Z,24.98
2019-06-07T10:13:03.786Z,25.20
2019-06-07T10:15:32.571Z,25.33
2019-06-07T10:18:00.960Z,25.46
2019-06-07T10:20:29.370Z,25.65
2019-06-07T10:22:59.393Z,25.83
2019-06-07T10:25:28.055Z,25.98
2019-06-07T10:27:56.464Z,26.10
2019-06-07T10:30:25.227Z,26.16
2019-06-07T10:32:53.698Z,26.27
2019-06-07T10:35:22.101Z,26.37
2019-06-07T10:37:50.564Z,26.49
2019-06-07T10:40:20.190Z,26.58
2019-06-07T10:42:48.592Z,26.66
2019-06-07T10:45:17.078Z,26.74
2019-06-07T10:47:45.471Z,26.87
2019-06-07T10:50:15.707Z,27.01
2019-06-07T10:52:44.129Z,27.15
2019-06-07T10:55:13.049Z,27.30
2019-06-07T10:57:41.453Z,27.40
2019-06-07T11:00:11.770Z,27.44
2019-06-07T11:02:40.224Z,27.44
2019-06-07T11:05:10.078Z,27.44
2019-06-07T11:07:38.661Z,27.64
2019-06-07T11:10:13.329Z,27.64
2019-06-07T11:12:37.720Z,27.77
2019-06-07T11:15:08.831Z,27.91
2019-06-07T11:17:37.354Z,28.05
2019-06-07T11:20:08.308Z,28.19
2019-06-07T11:22:36.878Z,28.32
2019-06-07T11:25:07.792Z,28.39
2019-06-07T11:27:36.339Z,28.49
2019-06-07T11:30:08.503Z,28.68
2019-06-07T11:32:36.952Z,28.78
2019-06-07T11:35:11.496Z,28.88
2019-06-07T11:37:39.568Z,28.96
2019-06-07T11:40:27.945Z,29.04
2019-06-07T11:42:41.004Z,29.07
2019-06-07T11:45:10.677Z,29.09
2019-06-07T11:47:40.322Z,29.15
2019-06-07T11:50:09.574Z,29.16
2019-06-07T11:52:39.250Z,29.17
2019-06-07T11:55:09.307Z,29.24
2019-06-07T11:57:38.250Z,29.32
2019-06-07T12:00:11.634Z,29.30
2019-06-07T12:02:40.143Z,29.39
2019-06-07T12:05:10.417Z,29.50
2019-06-07T12:07:39.305Z,29.54
2019-06-07T12:10:10.653Z,29.59
2019-06-07T12:12:39.287Z,29.64
2019-06-07T12:15:08.903Z,29.75
2019-06-07T12:17:37.632Z,29.81
2019-06-07T12:20:08.798Z,29.87
2019-06-07T12:22:37.757Z,29.91
2019-06-07T12:25:10.387Z,30.00
2019-06-07T12:27:39.439Z,30.12
2019-06-07T12:30:16.751Z,30.21
2019-06-07T12:32:39.328Z,30.28
2019-06-07T12:35:08.451Z,30.33
2019-06-07T12:37:43.675Z,30.36
2019-06-07T12:40:08.263Z,30.45
2019-06-07T12:42:36.925Z,30.55
2019-06-07T12:45:08.890Z,30.62
2019-06-07T12:47:37.283Z,30.72
2019-06-07T12:50:07.626Z,30.84
2019-06-07T12:52:37.427Z,30.91
2019-06-07T12:55:07.357Z,30.98
2019-06-07T12:57:35.764Z,30.94
2019-06-07T13:00:07.615Z,31.00
2019-06-07T13:02:36.009Z,31.12
2019-06-07T13:05:09.581Z,31.23
2019-06-07T13:07:38.081Z,31.30
2019-06-07T13:10:07.825Z,31.42
2019-06-07T13:12:36.229Z,31.52
2019-06-07T13:15:06.375Z,31.62
2019-06-07T13:17:34.872Z,31.67
2019-06-07T13:20:04.265Z,31.74
2019-06-07T13:22:32.677Z,31.76
2019-06-07T13:25:01.075Z,31.78
2019-06-07T13:27:33.400Z,31.85
2019-06-07T13:29:59.795Z,31.92
2019-06-07T13:32:28.271Z,31.91
2019-06-07T13:34:56.663Z,31.92
2019-06-07T13:37:25.480Z,31.99
2019-06-07T13:39:54.022Z,32.05
2019-06-07T13:42:22.828Z,32.07
2019-06-07T13:44:51.496Z,32.13
2019-06-07T13:47:21.079Z,32.23
2019-06-07T13:49:49.697Z,32.22
2019-06-07T13:52:18.135Z,32.23
2019-06-07T13:54:46.529Z,32.31
2019-06-07T13:57:14.925Z,32.27
2019-06-07T13:59:43.566Z,32.36
2019-06-07T14:02:12.063Z,32.44
2019-06-07T14:04:40.465Z,32.47
2019-06-07T14:07:08.886Z,32.51
2019-06-07T14:09:37.489Z,32.63
2019-06-07T14:12:05.893Z,32.72
2019-06-07T14:14:34.320Z,32.82
2019-06-07T14:17:02.754Z,32.86
2019-06-07T14:19:31.139Z,32.83
2019-06-07T14:21:59.817Z,32.87
2019-06-07T14:24:29.171Z,32.92
2019-06-07T14:27:06.645Z,32.96
2019-06-07T14:29:37.275Z,32.98
2019-06-07T14:32:07.023Z,32.98
2019-06-07T14:34:35.799Z,32.98
2019-06-07T14:37:05.513Z,33.08
2019-06-07T14:39:33.985Z,33.19
2019-06-07T14:42:09.248Z,33.15
2019-06-07T14:44:33.877Z,33.10
2019-06-07T14:47:02.502Z,33.19
2019-06-07T14:49:32.754Z,33.20
2019-06-07T14:52:01.294Z,33.14
2019-06-07T14:54:32.276Z,33.12
2019-06-07T14:57:03.051Z,33.11
2019-06-07T14:59:30.450Z,33.13
2019-06-07T15:01:59.080Z,33.17
2019-06-07T15:04:28.641Z,33.13
2019-06-07T15:06:57.133Z,33.14
2019-06-07T15:09:26.866Z,33.14
2019-06-07T15:11:55.938Z,33.12
2019-06-07T15:14:24.337Z,33.20
2019-06-07T15:16:52.741Z,33.19
2019-06-07T15:19:23.955Z,33.15
2019-06-07T15:21:51.329Z,33.22
2019-06-07T15:24:19.731Z,33.27
2019-06-07T15:26:48.175Z,33.30
2019-06-07T15:29:16.610Z,33.35
2019-06-07T15:31:45.046Z,33.39
2019-06-07T15:34:15.081Z,33.38
2019-06-07T15:36:43.477Z,33.38
2019-06-07T15:39:11.877Z,33.41
2019-06-07T15:41:40.329Z,33.29
2019-06-07T15:44:08.724Z,33.12
2019-06-07T15:46:38.033Z,33.07
2019-06-07T15:49:06.833Z,33.10
2019-06-07T15:51:36.786Z,33.11
2019-06-07T15:54:05.610Z,33.10
2019-06-07T15:56:34.711Z,33.03
2019-06-07T15:59:03.162Z,32.90
2019-06-07T16:01:31.552Z,32.78
2019-06-07T16:03:59.978Z,32.74
2019-06-07T16:06:28.381Z,32.78
2019-06-07T16:08:56.812Z,32.80
2019-06-07T16:11:25.250Z,32.83
2019-06-07T16:13:53.645Z,32.91
2019-06-07T16:16:22.049Z,32.96
2019-06-07T16:18:52.584Z,33.01
2019-06-07T16:21:20.993Z,33.06
2019-06-07T16:23:49.394Z,33.15
2019-06-07T16:26:17.825Z,33.22
2019-06-07T16:28:46.220Z,33.22
2019-06-07T16:31:14.632Z,33.19
2019-06-07T16:33:43.276Z,33.23
2019-06-07T16:36:11.709Z,33.19
2019-06-07T16:38:40.202Z,33.14
2019-06-07T16:41:08.616Z,33.09
2019-06-07T16:43:38.456Z,33.05
2019-06-07T16:46:07.058Z,33.12
2019-06-07T16:48:36.798Z,33.20
2019-06-07T16:51:05.412Z,33.17
2019-06-07T16:53:33.806Z,33.12
2019-06-07T16:56:02.340Z,33.05
2019-06-07T16:58:30.922Z,33.00
2019-06-07T17:00:59.349Z,32.98
2019-06-07T17:03:27.774Z,32.99
2019-06-07T17:05:58.521Z,32.94
2019-06-07T17:08:26.923Z,32.95
2019-06-07T17:10:55.496Z,32.99
2019-06-07T17:13:32.828Z,32.97
2019-06-07T17:15:54.010Z,32.88
2019-06-07T17:18:22.515Z,32.94
2019-06-07T17:20:50.913Z,32.94
2019-06-07T17:23:19.309Z,33.00
2019-06-07T17:25:47.797Z,33.00
2019-06-07T17:28:16.281Z,33.10
2019-06-07T17:30:46.010Z,33.27
2019-06-07T17:33:14.627Z,33.46
2019-06-07T17:35:44.619Z,33.64
2019-06-07T17:38:13.188Z,33.84
2019-06-07T17:40:42.740Z,34.00
2019-06-07T17:43:11.284Z,33.93
2019-06-07T17:45:41.148Z,33.66
2019-06-07T17:48:10.027Z,33.25
2019-06-07T17:50:38.386Z,32.79
2019-06-07T17:53:06.783Z,32.34
2019-06-07T17:55:35.319Z,32.03
2019-06-07T17:58:03.677Z,31.71
2019-06-07T18:00:53.107Z,31.49
2019-06-07T18:03:21.761Z,31.31
2019-06-07T18:05:51.404Z,31.08
2019-06-07T18:08:20.245Z,30.93
2019-06-07T18:10:50.059Z,30.73
2019-06-07T18:13:18.563Z,30.58
2019-06-07T18:15:52.948Z,30.50
2019-06-07T18:18:21.069Z,30.40
2019-06-07T18:20:49.471Z,30.26
2019-06-07T18:23:17.993Z,30.16
2019-06-07T18:25:46.530Z,30.11
2019-06-07T18:28:14.965Z,30.03
2019-06-07T18:30:43.617Z,29.94
2019-06-07T18:33:12.020Z,29.86
2019-06-07T18:35:40.431Z,29.79
2019-06-07T18:38:10.938Z,29.70
2019-06-07T18:40:39.494Z,29.54
2019-06-07T18:43:07.961Z,29.39
2019-06-07T18:45:36.672Z,29.25
2019-06-07T18:48:05.837Z,29.14
2019-06-07T18:50:34.802Z,29.06
2019-06-07T18:53:03.325Z,28.97
2019-06-07T18:55:31.741Z,28.96
2019-06-07T18:58:00.144Z,28.96
2019-06-07T19:00:29.310Z,28.93
2019-06-07T19:02:58.123Z,28.90
2019-06-07T19:05:26.954Z,28.81
2019-06-07T19:07:56.589Z,28.77
2019-06-07T19:10:25.439Z,28.73
2019-06-07T19:12:55.283Z,28.68
2019-06-07T19:15:25.803Z,28.61
2019-06-07T19:17:54.277Z,28.59
2019-06-07T19:20:23.428Z,28.55
2019-06-07T19:22:52.106Z,28.52
2019-06-07T19:25:20.734Z,28.48
2019-06-07T19:27:50.524Z,28.32
2019-06-07T19:30:20.828Z,28.01
2019-06-07T19:32:50.143Z,27.76
2019-06-07T19:35:20.139Z,27.56
2019-06-07T19:37:48.572Z,27.33
2019-06-07T19:40:17.533Z,27.11
2019-06-07T19:42:45.907Z,26.85
2019-06-07T19:45:31.630Z,26.70
2019-06-07T19:47:45.372Z,26.70
2019-06-07T19:50:15.110Z,26.64
2019-06-07T19:52:43.542Z,26.55
2019-06-07T19:55:12.505Z,26.42
2019-06-07T19:57:40.923Z,26.29
2019-06-07T20:00:14.723Z,26.21
2019-06-07T20:02:41.460Z,26.17
2019-06-07T20:05:14.889Z,26.19
2019-06-07T20:07:43.515Z,26.06
2019-06-07T20:10:13.914Z,26.01
2019-06-07T20:12:42.326Z,25.86
2019-06-07T20:15:27.910Z,25.71
2019-06-07T20:17:41.567Z,25.70
2019-06-07T20:20:10.898Z,25.76
2019-06-07T20:22:39.437Z,25.70
2019-06-07T20:25:09.275Z,25.60
2019-06-07T20:27:37.770Z,25.57
2019-06-07T20:30:11.205Z,25.53
2019-06-07T20:32:39.619Z,25.45
2019-06-07T20:35:08.476Z,25.35
2019-06-07T20:37:36.958Z,25.24
2019-06-07T20:40:19.529Z,25.13
2019-06-07T20:42:37.324Z,25.03
2019-06-07T20:45:08.220Z,24.90
2019-06-07T20:47:36.782Z,24.85
2019-06-07T20:50:09.327Z,24.80
2019-06-07T20:52:38.524Z,24.69
2019-06-07T20:55:09.469Z,24.61
2019-06-07T20:57:38.182Z,24.59
2019-06-07T21:00:20.596Z,24.62
2019-06-07T21:02:40.843Z,24.66
2019-06-07T21:05:10.108Z,24.70
2019-06-07T21:07:38.780Z,24.74
2019-06-07T21:10:10.880Z,24.79
2019-06-07T21:12:39.413Z,24.81
2019-06-07T21:15:12.102Z,24.82
2019-06-07T21:17:38.442Z,24.83
2019-06-07T21:20:13.541Z,24.84
2019-06-07T21:22:38.437Z,24.85
2019-06-07T21:25:09.236Z,24.87
2019-06-07T21:27:37.793Z,24.89
2019-06-07T21:30:11.388Z,24.88
2019-06-07T21:32:40.043Z,24.87
2019-06-07T21:35:10.156Z,24.86
2019-06-07T21:37:38.793Z,24.84
2019-06-07T21:40:08.495Z,24.84
2019-06-07T21:42:36.999Z,24.82
2019-06-07T21:45:09.909Z,24.77
2019-06-07T21:47:38.692Z,24.73
2019-06-07T21:50:08.693Z,24.66
2019-06-07T21:52:37.453Z,24.65
2019-06-07T21:55:07.304Z,24.61
2019-06-07T21:57:36.253Z,24.57
2019-06-07T22:00:23.110Z,24.52
2019-06-07T22:02:51.672Z,24.48
2019-06-07T22:05:20.066Z,24.42
2019-06-07T22:07:48.676Z,24.36
2019-06-07T22:10:17.414Z,24.31
2019-06-07T22:12:45.818Z,24.26
2019-06-07T22:15:32.189Z,24.17
2019-06-07T22:17:44.521Z,24.00
2019-06-07T22:20:13.083Z,23.59
2019-06-07T22:22:41.524Z,23.13
2019-06-07T22:25:11.048Z,22.79
2019-06-07T22:27:39.552Z,22.46
2019-06-07T22:30:08.791Z,22.11
2019-06-07T22:32:37.219Z,21.86
2019-06-07T22:35:08.945Z,21.57
2019-06-07T22:37:37.617Z,21.35
2019-06-07T22:40:08.603Z,21.19
2019-06-07T22:42:37.516Z,21.12
2019-06-07T22:45:07.948Z,21.05
2019-06-07T22:47:36.695Z,21.04
2019-06-07T22:50:08.563Z,21.01
2019-06-07T22:52:37.169Z,20.83
2019-06-07T22:55:07.787Z,20.79
2019-06-07T22:57:55.813Z,20.81
2019-06-07T23:00:25.431Z,20.66
2019-06-07T23:02:53.829Z,20.61
2019-06-07T23:05:22.358Z,20.53
2019-06-07T23:07:50.754Z,20.45
2019-06-07T23:10:19.668Z,20.35
2019-06-07T23:12:48.321Z,20.33
2019-06-07T23:15:20.630Z,20.39
2019-06-07T23:17:48.627Z,20.39
2019-06-07T23:20:18.031Z,20.42
2019-06-07T23:22:46.472Z,20.45
2019-06-07T23:25:21.869Z,20.51
2019-06-07T23:27:46.442Z,20.41
2019-06-07T23:30:16.514Z,20.35
2019-06-07T23:32:45.147Z,20.31
2019-06-07T23:35:14.878Z,20.31
2019-06-07T23:37:43.434Z,20.28
2019-06-07T23:40:13.438Z,20.16
2019-06-07T23:42:42.034Z,20.04
2019-06-07T23:45:12.072Z,20.04
2019-06-07T23:47:40.791Z,20.00
2019-06-07T23:50:09.462Z,20.05
2019-06-07T23:52:37.862Z,20.01
2019-06-07T23:55:08.196Z,20.03
2019-06-07T23:57:36.670Z,20.08
