createdAt,value
2022-09-30T00:01:46.242Z,99.90
2022-09-30T00:04:17.415Z,99.90
2022-09-30T00:06:46.604Z,99.90
2022-09-30T00:09:15.697Z,99.90
2022-09-30T00:11:47.581Z,99.90
2022-09-30T00:14:19.131Z,99.90
2022-09-30T00:16:47.955Z,99.90
2022-09-30T00:19:17.342Z,99.90
2022-09-30T00:21:46.485Z,99.90
2022-09-30T00:24:15.733Z,99.90
2022-09-30T00:26:46.090Z,99.90
2022-09-30T00:29:14.935Z,99.90
2022-09-30T00:31:44.215Z,99.90
2022-09-30T00:34:13.111Z,99.90
2022-09-30T00:36:44.864Z,99.90
2022-09-30T00:39:16.367Z,99.90
2022-09-30T00:41:49.292Z,99.90
2022-09-30T00:44:47.375Z,99.90
2022-09-30T00:47:31.700Z,99.90
2022-09-30T00:50:03.933Z,99.90
2022-09-30T00:52:33.847Z,99.90
2022-09-30T00:55:06.020Z,99.90
2022-09-30T00:57:36.851Z,99.90
2022-09-30T01:00:06.414Z,99.90
2022-09-30T01:02:36.485Z,99.90
2022-09-30T01:05:05.877Z,99.90
2022-09-30T01:07:37.720Z,99.90
2022-09-30T01:10:07.106Z,99.90
2022-09-30T01:12:37.240Z,99.90
2022-09-30T01:15:06.801Z,99.90
2022-09-30T01:17:47.270Z,99.90
2022-09-30T01:20:52.336Z,99.90
2022-09-30T01:24:10.640Z,99.90
2022-09-30T01:27:15.341Z,99.90
2022-09-30T01:30:19.162Z,99.90
2022-09-30T01:33:22.361Z,99.90
2022-09-30T01:36:07.355Z,99.90
2022-09-30T01:38:48.435Z,99.90
2022-09-30T01:41:25.726Z,99.90
2022-09-30T01:44:03.152Z,99.90
2022-09-30T01:46:38.028Z,99.90
2022-09-30T01:49:15.545Z,99.90
2022-09-30T01:51:53.517Z,99.90
2022-09-30T01:54:28.968Z,99.90
2022-09-30T01:57:04.868Z,99.90
2022-09-30T01:59:37.571Z,99.90
2022-09-30T02:02:11.174Z,99.90
2022-09-30T02:04:46.403Z,99.90
2022-09-30T02:07:20.082Z,99.90
2022-09-30T02:09:55.056Z,99.90
2022-09-30T02:12:29.315Z,99.90
2022-09-30T02:15:03.468Z,99.90
2022-09-30T02:17:37.798Z,99.90
2022-09-30T02:20:13.874Z,99.90
2022-09-30T02:22:47.117Z,99.90
2022-09-30T02:25:20.723Z,99.90
2022-09-30T02:27:55.058Z,99.90
2022-09-30T02:30:23.987Z,99.90
2022-09-30T02:32:56.481Z,99.90
2022-09-30T02:35:31.117Z,99.90
2022-09-30T02:38:05.927Z,99.90
2022-09-30T02:40:40.840Z,99.90
2022-09-30T02:43:11.357Z,99.90
2022-09-30T02:45:45.112Z,99.90
2022-09-30T02:48:25.299Z,99.90
2022-09-30T02:51:01.870Z,99.90
2022-09-30T02:53:37.456Z,99.90
2022-09-30T02:56:14.569Z,99.90
2022-09-30T02:58:44.609Z,99.90
2022-09-30T03:01:16.498Z,99.90
2022-09-30T03:03:48.399Z,99.90
2022-09-30T03:06:19.333Z,99.90
2022-09-30T03:08:48.898Z,99.90
2022-09-30T03:11:19.821Z,99.90
2022-09-30T03:14:16.836Z,99.90
2022-09-30T03:16:56.714Z,99.90
2022-09-30T03:19:42.353Z,99.90
2022-09-30T03:22:32.590Z,99.90
2022-09-30T03:25:16.908Z,99.90
2022-09-30T03:28:00.218Z,99.90
2022-09-30T03:30:30.771Z,99.90
2022-09-30T03:33:12.290Z,99.90
2022-09-30T03:35:49.043Z,99.90
2022-09-30T03:38:30.848Z,99.90
2022-09-30T03:41:05.921Z,99.90
2022-09-30T03:43:38.426Z,99.90
2022-09-30T03:46:15.401Z,99.90
2022-09-30T03:48:45.517Z,99.90
2022-09-30T03:51:14.976Z,99.90
2022-09-30T03:53:46.867Z,99.90
2022-09-30T03:56:16.099Z,99.90
2022-09-30T03:58:45.689Z,99.90
2022-09-30T04:01:21.546Z,99.90
2022-09-30T04:03:52.483Z,99.90
2022-09-30T04:06:23.013Z,99.90
2022-09-30T04:08:54.499Z,99.90
2022-09-30T04:11:23.200Z,99.90
2022-09-30T04:13:52.082Z,99.90
2022-09-30T04:16:20.838Z,99.90
2022-09-30T04:18:49.651Z,99.90
2022-09-30T04:21:18.288Z,99.90
2022-09-30T04:23:46.989Z,99.90
2022-09-30T04:26:20.144Z,99.90
2022-09-30T04:28:48.890Z,99.90
2022-09-30T04:31:20.587Z,99.90
2022-09-30T04:33:50.748Z,99.90
2022-09-30T04:36:19.362Z,99.90
2022-09-30T04:38:48.043Z,99.90
2022-09-30T04:41:18.806Z,99.90
2022-09-30T04:43:48.847Z,99.90
2022-09-30T04:46:18.378Z,99.90
2022-09-30T04:48:48.239Z,99.90
2022-09-30T04:51:18.863Z,99.90
2022-09-30T04:53:48.941Z,99.90
2022-09-30T04:56:19.372Z,99.90
2022-09-30T04:58:48.203Z,99.90
2022-09-30T05:01:18.450Z,99.90
2022-09-30T05:03:48.825Z,99.90
2022-09-30T05:06:17.857Z,99.90
2022-09-30T05:08:46.835Z,99.90
2022-09-30T05:11:19.938Z,99.90
2022-09-30T05:13:51.067Z,99.90
2022-09-30T05:16:20.264Z,99.90
2022-09-30T05:18:49.609Z,99.90
2022-09-30T05:21:20.655Z,99.90
2022-09-30T05:23:49.595Z,99.90
2022-09-30T05:26:19.970Z,99.90
2022-09-30T05:28:48.445Z,99.90
2022-09-30T05:31:17.288Z,99.90
2022-09-30T05:33:47.047Z,99.90
2022-09-30T05:36:17.011Z,99.90
2022-09-30T05:38:45.808Z,99.90
2022-09-30T05:41:15.708Z,99.90
2022-09-30T05:43:47.887Z,99.90
2022-09-30T05:46:17.041Z,99.90
2022-09-30T05:48:46.469Z,99.90
2022-09-30T05:51:15.549Z,99.90
2022-09-30T05:53:44.826Z,99.90
2022-09-30T05:56:14.006Z,99.90
2022-09-30T05:58:42.513Z,99.90
2022-09-30T06:01:14.702Z,99.90
2022-09-30T06:03:43.767Z,99.90
2022-09-30T06:06:13.046Z,99.90
2022-09-30T06:08:44.556Z,99.90
2022-09-30T06:11:15.836Z,99.90
2022-09-30T06:13:45.705Z,99.90
2022-09-30T06:16:18.489Z,99.90
2022-09-30T06:18:47.793Z,99.90
2022-09-30T06:21:18.158Z,99.90
2022-09-30T06:23:47.937Z,99.90
2022-09-30T06:26:16.820Z,99.90
2022-09-30T06:28:45.558Z,99.90
2022-09-30T06:31:16.032Z,99.90
2022-09-30T06:33:45.253Z,99.90
2022-09-30T06:36:13.998Z,99.90
2022-09-30T06:38:42.701Z,99.90
2022-09-30T06:41:11.508Z,99.90
2022-09-30T06:43:51.097Z,99.90
2022-09-30T06:46:32.802Z,99.90
2022-09-30T06:49:11.814Z,99.90
2022-09-30T06:51:42.726Z,99.90
2022-09-30T06:54:11.576Z,99.90
2022-09-30T06:56:40.386Z,99.90
2022-09-30T06:59:09.379Z,99.90
2022-09-30T07:01:39.693Z,99.90
2022-09-30T07:04:10.136Z,99.90
2022-09-30T07:06:39.724Z,99.90
2022-09-30T07:09:08.874Z,99.90
2022-09-30T07:11:38.649Z,99.90
2022-09-30T07:14:07.947Z,99.90
2022-09-30T07:16:36.855Z,99.90
2022-09-30T07:19:09.108Z,99.90
2022-09-30T07:21:39.677Z,99.90
2022-09-30T07:24:09.381Z,99.90
2022-09-30T07:26:39.730Z,99.90
2022-09-30T07:29:08.552Z,99.90
2022-09-30T07:31:37.313Z,99.90
2022-09-30T07:34:09.314Z,99.90
2022-09-30T07:36:40.565Z,99.90
2022-09-30T07:39:11.059Z,99.90
2022-09-30T07:41:41.252Z,99.90
2022-09-30T07:44:13.355Z,99.90
2022-09-30T07:46:43.272Z,99.90
2022-09-30T07:49:16.106Z,99.90
2022-09-30T07:51:45.752Z,99.90
2022-09-30T07:54:16.854Z,99.90
2022-09-30T07:57:08.649Z,99.90
2022-09-30T07:59:36.981Z,99.90
2022-09-30T08:02:07.101Z,99.90
2022-09-30T08:04:42.873Z,99.90
2022-09-30T08:07:13.368Z,99.90
2022-09-30T08:09:42.171Z,99.90
2022-09-30T08:12:11.451Z,99.90
2022-09-30T08:14:40.254Z,99.90
2022-09-30T08:17:09.008Z,99.90
2022-09-30T08:19:44.186Z,99.90
2022-09-30T08:22:14.193Z,99.90
2022-09-30T08:24:43.258Z,99.90
2022-09-30T08:27:12.175Z,99.90
2022-09-30T08:29:58.357Z,99.90
2022-09-30T08:32:31.387Z,99.90
2022-09-30T08:35:01.812Z,99.90
2022-09-30T08:37:30.592Z,99.90
2022-09-30T08:39:59.700Z,99.90
2022-09-30T08:42:42.805Z,99.90
2022-09-30T08:45:27.292Z,99.90
2022-09-30T08:48:05.446Z,99.90
2022-09-30T08:50:45.991Z,99.90
2022-09-30T08:53:21.829Z,99.90
2022-09-30T08:55:51.010Z,99.90
2022-09-30T08:58:27.210Z,99.90
2022-09-30T09:01:00.335Z,99.90
2022-09-30T09:03:31.954Z,99.90
2022-09-30T09:06:14.225Z,99.90
2022-09-30T09:08:59.072Z,99.90
2022-09-30T09:11:43.432Z,99.90
2022-09-30T09:14:26.339Z,99.90
2022-09-30T09:17:10.639Z,99.90
2022-09-30T09:19:48.722Z,99.90
2022-09-30T09:22:24.481Z,99.90
2022-09-30T09:24:55.816Z,99.90
2022-09-30T09:27:28.340Z,99.90
2022-09-30T09:30:07.629Z,99.90
2022-09-30T09:32:36.828Z,99.90
2022-09-30T09:35:15.142Z,99.90
2022-09-30T09:38:12.757Z,99.90
2022-09-30T09:40:57.410Z,99.90
2022-09-30T09:43:37.010Z,99.90
2022-09-30T09:46:14.808Z,99.90
2022-09-30T09:48:44.316Z,99.90
2022-09-30T09:51:20.888Z,99.90
2022-09-30T09:53:52.808Z,99.90
2022-09-30T09:56:25.489Z,99.90
2022-09-30T09:59:19.723Z,99.90
2022-09-30T10:01:51.561Z,99.90
2022-09-30T10:04:24.736Z,99.90
2022-09-30T10:06:56.214Z,99.90
2022-09-30T10:09:35.726Z,99.90
2022-09-30T10:12:27.996Z,99.90
2022-09-30T10:15:03.256Z,99.90
2022-09-30T10:17:34.310Z,99.90
2022-09-30T10:20:07.403Z,99.90
2022-09-30T10:22:38.016Z,99.90
2022-09-30T10:25:24.584Z,99.90
2022-09-30T10:27:59.541Z,99.90
2022-09-30T10:30:47.109Z,99.90
2022-09-30T10:33:23.575Z,99.90
2022-09-30T10:35:57.216Z,99.90
2022-09-30T10:38:29.378Z,99.90
2022-09-30T10:41:00.396Z,99.90
2022-09-30T10:43:34.474Z,99.90
2022-09-30T10:46:25.169Z,99.90
2022-09-30T10:48:57.747Z,99.90
2022-09-30T10:51:31.053Z,99.90
2022-09-30T10:53:59.842Z,99.90
2022-09-30T10:56:39.278Z,99.90
2022-09-30T10:59:19.779Z,99.90
2022-09-30T11:01:57.461Z,99.90
2022-09-30T11:04:35.198Z,99.90
2022-09-30T11:07:15.780Z,99.90
2022-09-30T11:09:51.880Z,99.90
2022-09-30T11:12:31.738Z,99.90
2022-09-30T11:15:08.522Z,99.90
2022-09-30T11:17:43.312Z,99.90
2022-09-30T11:20:20.295Z,99.90
2022-09-30T11:22:56.767Z,99.90
2022-09-30T11:25:31.858Z,99.90
2022-09-30T11:28:16.598Z,99.90
2022-09-30T11:30:54.986Z,99.90
2022-09-30T11:33:44.662Z,99.90
2022-09-30T11:36:23.949Z,99.90
2022-09-30T11:39:25.442Z,99.90
2022-09-30T11:42:01.632Z,99.90
2022-09-30T11:44:35.798Z,99.90
2022-09-30T11:47:25.889Z,99.90
2022-09-30T11:50:06.905Z,99.90
2022-09-30T11:52:49.125Z,99.90
2022-09-30T11:55:37.903Z,99.90
2022-09-30T11:58:36.314Z,99.90
2022-09-30T12:01:05.591Z,99.90
2022-09-30T12:03:39.666Z,99.90
2022-09-30T12:06:14.397Z,99.90
2022-09-30T12:08:50.611Z,99.90
2022-09-30T12:11:24.196Z,99.90
2022-09-30T12:13:56.359Z,99.90
2022-09-30T12:16:31.031Z,97.50
2022-09-30T12:19:12.649Z,99.90
2022-09-30T12:21:47.632Z,99.90
2022-09-30T12:24:25.401Z,99.90
2022-09-30T12:26:55.023Z,99.90
2022-09-30T12:29:45.414Z,99.90
2022-09-30T12:35:28.275Z,99.90
2022-09-30T12:38:13.121Z,99.90
2022-09-30T12:40:56.569Z,99.90
2022-09-30T12:43:56.336Z,99.60
2022-09-30T12:46:42.916Z,99.90
2022-09-30T12:49:17.917Z,99.90
2022-09-30T12:51:52.568Z,99.90
2022-09-30T12:54:26.276Z,99.90
2022-09-30T12:56:59.441Z,99.90
2022-09-30T12:59:31.243Z,99.90
2022-09-30T13:02:01.717Z,99.90
2022-09-30T13:04:36.712Z,99.90
2022-09-30T13:07:19.693Z,99.90
2022-09-30T13:10:03.200Z,99.90
2022-09-30T13:12:43.820Z,99.90
2022-09-30T13:15:41.252Z,99.90
2022-09-30T13:18:47.331Z,99.90
2022-09-30T13:21:22.575Z,99.90
2022-09-30T13:23:53.860Z,99.90
2022-09-30T13:26:34.992Z,99.90
2022-09-30T13:29:38.290Z,99.90
2022-09-30T13:32:09.530Z,99.90
2022-09-30T13:34:56.870Z,99.90
2022-09-30T13:37:38.968Z,99.90
2022-09-30T13:40:32.725Z,99.90
2022-09-30T13:43:15.500Z,99.90
2022-09-30T13:45:46.921Z,99.90
2022-09-30T13:48:20.554Z,97.90
2022-09-30T13:50:52.694Z,97.80
2022-09-30T13:53:28.958Z,96.90
2022-09-30T13:56:01.809Z,97.50
2022-09-30T13:58:54.928Z,97.90
2022-09-30T14:01:45.649Z,98.10
2022-09-30T14:04:50.682Z,99.20
2022-09-30T14:07:37.753Z,99.50
2022-09-30T14:10:36.109Z,99.90
2022-09-30T14:13:23.022Z,99.90
2022-09-30T14:16:19.244Z,99.90
2022-09-30T14:19:07.949Z,99.90
2022-09-30T14:21:40.495Z,99.90
2022-09-30T14:24:16.143Z,99.90
2022-09-30T14:27:23.267Z,99.90
2022-09-30T14:30:02.444Z,99.90
2022-09-30T14:32:34.074Z,99.90
2022-09-30T14:35:07.805Z,99.90
2022-09-30T14:37:43.121Z,99.50
2022-09-30T14:40:16.522Z,99.90
2022-09-30T14:42:48.015Z,99.50
2022-09-30T14:45:26.772Z,99.90
2022-09-30T14:47:59.522Z,99.90
2022-09-30T14:50:31.266Z,99.90
2022-09-30T14:53:02.886Z,99.90
2022-09-30T14:55:34.222Z,99.90
2022-09-30T14:58:28.408Z,99.90
2022-09-30T15:01:08.115Z,99.90
2022-09-30T15:03:40.464Z,99.90
2022-09-30T15:06:20.888Z,99.90
2022-09-30T15:08:50.819Z,99.90
2022-09-30T15:11:21.415Z,99.90
2022-09-30T15:13:52.646Z,99.90
2022-09-30T15:16:27.569Z,99.90
2022-09-30T15:18:56.686Z,99.90
2022-09-30T15:21:28.175Z,99.90
2022-09-30T15:24:00.738Z,99.90
2022-09-30T15:26:30.207Z,99.90
2022-09-30T15:28:59.194Z,99.90
2022-09-30T15:31:30.642Z,99.90
2022-09-30T15:34:08.278Z,99.90
2022-09-30T15:36:38.830Z,99.90
2022-09-30T15:39:19.087Z,99.90
2022-09-30T15:41:48.761Z,99.90
2022-09-30T15:44:20.658Z,99.90
2022-09-30T15:47:05.094Z,99.90
2022-09-30T15:49:45.389Z,99.90
2022-09-30T15:52:36.931Z,99.90
2022-09-30T15:55:37.945Z,99.90
2022-09-30T15:58:26.814Z,99.90
2022-09-30T16:01:10.691Z,99.90
2022-09-30T16:03:50.009Z,99.90
2022-09-30T16:06:26.144Z,99.90
2022-09-30T16:09:02.253Z,99.90
2022-09-30T16:11:34.994Z,99.90
2022-09-30T16:14:06.298Z,99.90
2022-09-30T16:16:37.854Z,99.90
2022-09-30T16:19:18.570Z,99.90
2022-09-30T16:21:50.981Z,99.90
2022-09-30T16:24:45.620Z,99.90
2022-09-30T16:27:32.825Z,99.90
2022-09-30T16:30:02.687Z,99.90
2022-09-30T16:32:38.493Z,99.90
2022-09-30T16:35:17.828Z,99.90
2022-09-30T16:37:47.501Z,99.90
2022-09-30T16:40:27.545Z,99.90
2022-09-30T16:42:58.683Z,99.90
2022-09-30T16:45:28.816Z,99.90
2022-09-30T16:47:59.172Z,99.90
2022-09-30T16:50:36.971Z,99.90
2022-09-30T16:53:06.040Z,99.90
2022-09-30T16:55:34.912Z,99.90
2022-09-30T16:58:04.673Z,99.90
2022-09-30T17:00:33.599Z,99.90
2022-09-30T17:03:02.324Z,99.90
2022-09-30T17:05:32.703Z,99.90
2022-09-30T17:08:01.897Z,99.90
2022-09-30T17:10:32.459Z,99.90
2022-09-30T17:13:03.163Z,99.90
2022-09-30T17:15:36.195Z,99.90
2022-09-30T17:18:08.151Z,99.90
2022-09-30T17:20:39.350Z,99.90
2022-09-30T17:23:08.043Z,99.90
2022-09-30T17:25:41.116Z,99.90
2022-09-30T17:28:10.978Z,99.90
2022-09-30T17:30:41.258Z,99.90
2022-09-30T17:33:10.682Z,99.90
2022-09-30T17:35:41.268Z,99.90
2022-09-30T17:38:11.127Z,99.90
2022-09-30T17:40:57.508Z,99.90
2022-09-30T17:43:26.271Z,99.90
2022-09-30T17:45:59.803Z,99.90
2022-09-30T17:48:28.725Z,99.90
2022-09-30T17:51:00.033Z,99.90
2022-09-30T17:53:29.303Z,99.90
2022-09-30T17:56:04.000Z,99.90
2022-09-30T17:58:33.488Z,99.90
2022-09-30T18:01:07.950Z,99.90
2022-09-30T18:03:37.094Z,99.90
2022-09-30T18:06:07.744Z,99.90
2022-09-30T18:08:36.598Z,99.90
2022-09-30T18:11:05.366Z,99.90
2022-09-30T18:13:34.231Z,99.90
2022-09-30T18:16:08.133Z,99.90
2022-09-30T18:18:36.775Z,99.90
2022-09-30T18:21:07.540Z,99.90
2022-09-30T18:23:36.374Z,99.90
2022-09-30T18:26:05.237Z,99.90
2022-09-30T18:28:34.097Z,99.90
2022-09-30T18:31:06.618Z,99.90
2022-09-30T18:33:35.579Z,99.90
2022-09-30T18:36:06.779Z,99.90
2022-09-30T18:38:35.548Z,99.90
2022-09-30T18:41:07.457Z,99.90
2022-09-30T18:43:36.586Z,99.90
2022-09-30T18:46:05.987Z,99.90
2022-09-30T18:48:36.450Z,99.90
2022-09-30T18:51:08.727Z,99.90
2022-09-30T18:53:37.700Z,99.90
2022-09-30T18:56:06.924Z,99.90
2022-09-30T18:58:36.688Z,99.90
2022-09-30T19:01:05.796Z,99.90
2022-09-30T19:03:34.639Z,99.90
2022-09-30T19:06:09.692Z,99.90
2022-09-30T19:08:38.868Z,99.90
2022-09-30T19:11:12.991Z,99.90
2022-09-30T19:13:43.214Z,99.90
2022-09-30T19:16:12.876Z,99.90
2022-09-30T19:18:41.867Z,99.90
2022-09-30T19:21:16.133Z,99.90
2022-09-30T19:23:44.849Z,99.90
2022-09-30T19:26:15.582Z,99.90
2022-09-30T19:28:44.240Z,99.90
2022-09-30T19:31:15.351Z,99.90
2022-09-30T19:33:55.251Z,99.90
2022-09-30T19:36:26.916Z,99.90
2022-09-30T19:39:10.771Z,99.90
2022-09-30T19:41:40.752Z,99.90
2022-09-30T19:44:09.630Z,99.90
2022-09-30T19:46:38.205Z,99.90
2022-09-30T19:49:06.737Z,99.90
2022-09-30T19:51:36.822Z,99.90
2022-09-30T19:54:07.668Z,99.90
2022-09-30T19:56:37.911Z,99.90
2022-09-30T19:59:06.781Z,99.90
2022-09-30T20:01:36.246Z,99.90
2022-09-30T20:04:06.070Z,99.90
2022-09-30T20:06:37.244Z,99.90
2022-09-30T20:09:08.597Z,99.90
2022-09-30T20:11:39.081Z,99.90
2022-09-30T20:14:27.133Z,99.90
2022-09-30T20:16:56.506Z,99.90
2022-09-30T20:19:25.255Z,99.90
2022-09-30T20:21:55.550Z,99.90
2022-09-30T20:24:24.798Z,99.90
2022-09-30T20:26:53.830Z,99.90
2022-09-30T20:29:22.306Z,99.90
2022-09-30T20:31:51.826Z,99.90
2022-09-30T20:34:20.683Z,99.90
2022-09-30T20:36:49.417Z,99.90
2022-09-30T20:39:19.228Z,99.90
2022-09-30T20:41:47.999Z,99.90
2022-09-30T20:44:19.512Z,99.90
2022-09-30T20:46:48.154Z,99.90
2022-09-30T20:49:16.928Z,99.90
2022-09-30T20:51:45.594Z,99.90
2022-09-30T20:54:14.528Z,99.90
2022-09-30T20:57:06.301Z,99.90
2022-09-30T20:59:33.395Z,99.90
2022-09-30T21:02:02.140Z,99.90
2022-09-30T21:04:30.932Z,99.90
2022-09-30T21:07:01.083Z,99.90
2022-09-30T21:09:29.600Z,99.90
2022-09-30T21:12:00.357Z,99.90
2022-09-30T21:14:28.927Z,99.90
2022-09-30T21:16:57.370Z,99.90
2022-09-30T21:19:26.128Z,99.90
2022-09-30T21:21:56.361Z,99.90
2022-09-30T21:24:26.078Z,99.90
2022-09-30T21:26:55.923Z,99.90
2022-09-30T21:29:26.195Z,99.90
2022-09-30T21:31:54.715Z,99.90
2022-09-30T21:34:23.437Z,99.90
2022-09-30T21:36:51.908Z,99.90
2022-09-30T21:39:20.443Z,99.90
2022-09-30T21:41:48.927Z,99.90
2022-09-30T21:44:17.785Z,99.90
2022-09-30T21:46:50.112Z,99.90
2022-09-30T21:49:20.230Z,99.90
2022-09-30T21:51:48.781Z,99.90
2022-09-30T21:54:17.494Z,99.90
2022-09-30T21:56:46.429Z,99.90
2022-09-30T21:59:14.924Z,99.90
2022-09-30T22:01:43.645Z,99.90
2022-09-30T22:04:13.462Z,99.90
2022-09-30T22:06:42.008Z,99.90
2022-09-30T22:09:10.658Z,99.90
2022-09-30T22:11:39.122Z,99.90
2022-09-30T22:14:07.619Z,99.90
2022-09-30T22:16:36.380Z,99.90
2022-09-30T22:19:07.342Z,99.90
2022-09-30T22:21:38.448Z,99.90
2022-09-30T22:24:09.077Z,99.90
2022-09-30T22:26:38.184Z,99.90
2022-09-30T22:29:13.078Z,99.90
2022-09-30T22:31:41.656Z,99.90
2022-09-30T22:34:32.402Z,99.90
2022-09-30T22:37:21.884Z,99.90
2022-09-30T22:39:50.394Z,99.90
2022-09-30T22:42:19.150Z,99.90
2022-09-30T22:44:48.029Z,99.90
2022-09-30T22:47:17.275Z,99.90
2022-09-30T22:49:46.934Z,99.90
2022-09-30T22:52:17.351Z,99.90
2022-09-30T22:54:46.060Z,99.90
2022-09-30T22:57:15.069Z,99.90
2022-09-30T22:59:44.817Z,99.90
2022-09-30T23:02:13.676Z,99.90
2022-09-30T23:04:44.142Z,99.90
2022-09-30T23:07:12.725Z,99.90
2022-09-30T23:09:42.915Z,99.90
2022-09-30T23:12:13.937Z,99.90
2022-09-30T23:14:42.713Z,99.90
2022-09-30T23:17:13.107Z,99.90
2022-09-30T23:19:41.961Z,99.90
2022-09-30T23:22:11.063Z,99.90
2022-09-30T23:24:39.792Z,99.90
2022-09-30T23:27:10.100Z,99.90
2022-09-30T23:29:38.586Z,99.90
2022-09-30T23:32:07.325Z,99.90
2022-09-30T23:34:36.172Z,99.90
2022-09-30T23:37:05.003Z,99.90
2022-09-30T23:39:33.767Z,99.90
2022-09-30T23:42:02.564Z,99.90
2022-09-30T23:44:32.860Z,99.90
2022-09-30T23:47:19.655Z,99.90
2022-09-30T23:49:48.963Z,99.90
2022-09-30T23:52:17.891Z,99.90
2022-09-30T23:54:46.917Z,99.90
2022-09-30T23:57:15.610Z,99.90
2022-09-30T23:59:46.278Z,99.90
