createdAt,value
2022-08-05T00:02:07.674Z,40.22
2022-08-05T00:06:03.030Z,40.10
2022-08-05T00:08:37.594Z,39.83
2022-08-05T00:11:48.499Z,39.44
2022-08-05T00:14:57.728Z,39.86
2022-08-05T00:18:02.641Z,39.98
2022-08-05T00:21:06.494Z,39.87
2022-08-05T00:24:11.047Z,40.87
2022-08-05T00:27:18.599Z,39.62
2022-08-05T00:30:21.323Z,40.27
2022-08-05T00:34:55.858Z,39.53
2022-08-05T00:37:10.761Z,40.48
2022-08-05T00:40:17.605Z,40.15
2022-08-05T00:43:31.509Z,40.40
2022-08-05T00:46:54.065Z,40.45
2022-08-05T00:50:05.197Z,40.49
2022-08-05T00:53:09.865Z,40.72
2022-08-05T00:56:31.090Z,41.42
2022-08-05T00:59:34.554Z,41.18
2022-08-05T01:02:47.066Z,41.59
2022-08-05T01:05:54.810Z,41.88
2022-08-05T01:08:57.660Z,42.15
2022-08-05T01:12:09.368Z,42.39
2022-08-05T01:15:35.267Z,42.50
2022-08-05T01:18:43.191Z,42.40
2022-08-05T01:21:55.450Z,42.55
2022-08-05T01:25:40.907Z,42.89
2022-08-05T01:28:46.047Z,42.96
2022-08-05T01:31:52.659Z,43.06
2022-08-05T01:34:59.835Z,43.33
2022-08-05T01:38:04.194Z,43.38
2022-08-05T01:41:07.873Z,43.95
2022-08-05T01:44:12.179Z,44.49
2022-08-05T01:47:21.177Z,44.82
2022-08-05T01:50:28.753Z,44.61
2022-08-05T01:53:57.016Z,44.70
2022-08-05T01:58:12.657Z,44.74
2022-08-05T02:00:30.077Z,44.95
2022-08-05T02:03:39.001Z,45.36
2022-08-05T02:06:42.553Z,45.50
2022-08-05T02:09:47.921Z,45.52
2022-08-05T02:13:04.809Z,45.78
2022-08-05T02:16:27.547Z,45.29
2022-08-05T02:19:41.387Z,45.70
2022-08-05T02:22:59.796Z,45.49
2022-08-05T02:26:06.121Z,45.66
2022-08-05T02:29:21.590Z,45.67
2022-08-05T02:32:31.952Z,46.06
2022-08-05T02:35:37.659Z,46.47
2022-08-05T02:38:43.336Z,46.87
2022-08-05T02:41:58.049Z,47.09
2022-08-05T02:45:05.019Z,47.37
2022-08-05T02:48:12.562Z,47.51
2022-08-05T02:51:16.598Z,47.67
2022-08-05T02:54:36.414Z,47.79
2022-08-05T02:58:09.384Z,47.92
2022-08-05T03:01:03.659Z,47.74
2022-08-05T03:04:14.063Z,47.62
2022-08-05T03:08:00.669Z,47.55
2022-08-05T03:11:55.419Z,47.55
2022-08-05T03:14:08.031Z,47.36
2022-08-05T03:17:10.534Z,47.13
2022-08-05T03:20:13.632Z,46.94
2022-08-05T03:23:16.560Z,46.81
2022-08-05T03:26:30.400Z,46.81
2022-08-05T03:29:45.959Z,46.74
2022-08-05T03:33:02.010Z,46.81
2022-08-05T03:36:06.618Z,47.18
2022-08-05T03:39:20.074Z,47.12
2022-08-05T03:42:32.346Z,46.87
2022-08-05T03:45:58.365Z,46.71
2022-08-05T03:49:02.088Z,46.86
2022-08-05T03:52:38.841Z,46.84
2022-08-05T03:56:04.182Z,46.90
2022-08-05T03:59:02.877Z,46.99
2022-08-05T04:02:06.422Z,47.06
2022-08-05T04:05:11.735Z,47.07
2022-08-05T04:08:30.421Z,47.07
2022-08-05T04:11:50.400Z,47.03
2022-08-05T04:14:57.745Z,47.25
2022-08-05T04:18:07.206Z,47.37
2022-08-05T04:21:12.011Z,47.36
2022-08-05T04:24:28.228Z,47.00
2022-08-05T04:27:41.934Z,46.77
2022-08-05T04:30:54.270Z,46.56
2022-08-05T04:34:31.523Z,46.61
2022-08-05T04:37:19.335Z,46.50
2022-08-05T04:40:21.837Z,46.39
2022-08-05T04:43:24.382Z,46.40
2022-08-05T04:46:28.713Z,46.38
2022-08-05T04:49:38.781Z,46.57
2022-08-05T04:52:53.443Z,46.13
2022-08-05T04:56:15.476Z,46.40
2022-08-05T04:59:24.344Z,46.41
2022-08-05T05:02:41.930Z,46.21
2022-08-05T05:06:40.613Z,45.92
2022-08-05T05:09:08.458Z,45.73
2022-08-05T05:12:10.855Z,45.84
2022-08-05T05:15:17.491Z,45.67
2022-08-05T05:18:36.678Z,45.11
2022-08-05T05:21:39.482Z,44.85
2022-08-05T05:24:57.669Z,44.36
2022-08-05T05:28:00.883Z,44.28
2022-08-05T05:31:03.268Z,44.88
2022-08-05T05:34:09.648Z,44.97
2022-08-05T05:37:15.666Z,43.94
2022-08-05T05:40:20.705Z,43.43
2022-08-05T05:43:58.117Z,42.45
2022-08-05T05:46:51.294Z,41.92
2022-08-05T05:50:01.247Z,42.05
2022-08-05T05:53:21.399Z,42.01
2022-08-05T05:56:32.470Z,41.44
2022-08-05T05:59:40.366Z,41.76
2022-08-05T06:02:43.323Z,38.62
2022-08-05T06:05:46.037Z,37.71
2022-08-05T06:08:56.726Z,36.79
2022-08-05T06:12:02.506Z,37.08
2022-08-05T06:15:08.132Z,35.92
2022-08-05T06:18:10.965Z,36.01
2022-08-05T06:21:18.455Z,35.02
2022-08-05T06:24:25.786Z,35.39
2022-08-05T06:28:11.256Z,35.19
2022-08-05T06:30:52.514Z,34.91
2022-08-05T06:34:06.889Z,34.96
2022-08-05T06:37:12.428Z,34.89
2022-08-05T06:40:18.539Z,34.49
2022-08-05T06:43:57.440Z,33.25
2022-08-05T06:46:46.203Z,33.34
2022-08-05T06:50:00.043Z,32.89
2022-08-05T06:53:11.640Z,32.38
2022-08-05T06:56:26.686Z,31.67
2022-08-05T06:59:29.470Z,32.00
2022-08-05T07:02:45.773Z,30.73
2022-08-05T07:05:48.142Z,31.17
2022-08-05T07:08:54.994Z,30.29
2022-08-05T07:12:00.461Z,29.76
2022-08-05T07:15:34.561Z,29.62
2022-08-05T07:18:47.929Z,28.39
2022-08-05T07:21:59.881Z,28.29
2022-08-05T07:25:22.111Z,28.63
2022-08-05T07:28:27.564Z,28.61
2022-08-05T07:31:40.883Z,28.17
2022-08-05T07:34:58.004Z,27.87
2022-08-05T07:38:01.110Z,27.51
2022-08-05T07:42:08.442Z,27.40
2022-08-05T07:44:31.569Z,27.55
2022-08-05T07:47:42.336Z,27.34
2022-08-05T07:50:45.335Z,27.24
2022-08-05T07:53:50.253Z,27.17
2022-08-05T07:57:01.950Z,27.06
2022-08-05T08:00:17.597Z,26.72
2022-08-05T08:03:21.568Z,27.10
2022-08-05T08:06:24.109Z,26.63
2022-08-05T08:09:30.995Z,26.68
2022-08-05T08:12:49.365Z,26.70
2022-08-05T08:16:35.038Z,27.17
2022-08-05T08:20:10.058Z,26.57
2022-08-05T08:22:37.588Z,26.67
2022-08-05T08:25:59.747Z,26.19
2022-08-05T08:29:29.479Z,26.16
2022-08-05T08:32:28.110Z,25.73
2022-08-05T08:35:35.163Z,25.74
2022-08-05T08:38:44.047Z,25.72
2022-08-05T08:41:59.823Z,25.44
2022-08-05T08:45:23.048Z,25.26
2022-08-05T08:48:41.599Z,25.19
2022-08-05T08:52:03.741Z,25.09
2022-08-05T08:55:19.386Z,24.95
2022-08-05T08:58:43.019Z,24.69
2022-08-05T09:01:57.087Z,24.31
2022-08-05T09:05:17.569Z,24.31
2022-08-05T09:08:27.423Z,24.38
2022-08-05T09:11:53.370Z,23.39
2022-08-05T09:15:05.727Z,22.99
2022-08-05T09:18:09.679Z,21.70
2022-08-05T09:21:21.145Z,20.78
2022-08-05T09:24:38.611Z,20.13
2022-08-05T09:28:05.496Z,20.48
2022-08-05T09:31:22.593Z,21.35
2022-08-05T09:34:55.187Z,21.10
2022-08-05T09:38:12.893Z,21.00
2022-08-05T09:41:20.550Z,22.16
2022-08-05T09:44:42.327Z,21.96
2022-08-05T09:47:55.516Z,21.92
2022-08-05T09:51:01.462Z,21.85
2022-08-05T09:54:08.336Z,21.60
2022-08-05T09:57:28.137Z,21.83
2022-08-05T10:00:38.265Z,21.41
2022-08-05T10:03:58.794Z,21.45
2022-08-05T10:07:20.597Z,21.03
2022-08-05T10:10:44.119Z,21.10
2022-08-05T10:13:48.235Z,21.13
2022-08-05T10:16:53.518Z,20.97
2022-08-05T10:20:03.533Z,20.68
2022-08-05T10:23:55.374Z,20.72
2022-08-05T10:27:00.602Z,20.86
2022-08-05T10:30:41.912Z,20.54
2022-08-05T10:33:31.277Z,20.29
2022-08-05T10:36:40.500Z,19.96
2022-08-05T10:40:03.987Z,19.62
2022-08-05T10:43:36.582Z,19.23
2022-08-05T10:46:54.220Z,19.84
2022-08-05T10:50:33.237Z,19.70
2022-08-05T10:53:42.576Z,19.31
2022-08-05T10:56:53.150Z,19.76
2022-08-05T11:00:17.976Z,19.68
2022-08-05T11:03:24.551Z,19.59
2022-08-05T11:06:30.839Z,19.34
2022-08-05T11:09:46.243Z,19.27
2022-08-05T11:12:54.490Z,19.74
2022-08-05T11:16:22.139Z,19.71
2022-08-05T11:20:11.465Z,19.45
2022-08-05T11:24:04.102Z,19.31
2022-08-05T11:27:50.124Z,19.24
2022-08-05T11:30:58.240Z,18.54
2022-08-05T11:34:08.147Z,18.51
2022-08-05T11:38:28.186Z,18.73
2022-08-05T11:41:34.637Z,18.60
2022-08-05T11:44:53.379Z,18.21
2022-08-05T11:47:57.830Z,18.59
2022-08-05T11:51:02.155Z,18.64
2022-08-05T11:54:05.061Z,18.53
2022-08-05T11:57:25.089Z,18.76
2022-08-05T12:00:31.123Z,18.91
2022-08-05T12:04:06.313Z,19.00
2022-08-05T12:07:10.866Z,18.69
2022-08-05T12:10:19.541Z,18.99
2022-08-05T12:13:47.873Z,18.63
2022-08-05T12:16:47.306Z,19.03
2022-08-05T12:20:17.179Z,19.00
2022-08-05T12:23:15.209Z,19.19
2022-08-05T12:26:17.630Z,19.42
2022-08-05T12:29:25.320Z,19.33
2022-08-05T12:32:28.499Z,19.22
2022-08-05T12:35:37.213Z,19.21
2022-08-05T12:38:42.859Z,19.04
2022-08-05T12:41:45.808Z,18.88
2022-08-05T12:44:49.252Z,18.87
2022-08-05T12:48:01.707Z,18.87
2022-08-05T12:51:21.734Z,18.90
2022-08-05T12:54:41.815Z,18.93
2022-08-05T12:58:49.881Z,18.38
2022-08-05T13:02:02.595Z,18.39
2022-08-05T13:04:32.514Z,18.14
2022-08-05T13:07:59.042Z,18.24
2022-08-05T13:11:02.078Z,18.40
2022-08-05T13:14:19.476Z,18.29
2022-08-05T13:17:32.033Z,18.28
2022-08-05T13:20:45.262Z,18.68
2022-08-05T13:23:50.892Z,18.57
2022-08-05T13:26:55.066Z,18.52
2022-08-05T13:29:59.459Z,18.51
2022-08-05T13:34:22.810Z,18.70
2022-08-05T13:36:44.048Z,18.73
2022-08-05T13:40:16.439Z,18.81
2022-08-05T13:43:12.201Z,18.89
2022-08-05T13:46:16.234Z,18.96
2022-08-05T13:49:18.806Z,19.34
2022-08-05T13:52:29.207Z,19.26
2022-08-05T13:55:41.809Z,18.87
2022-08-05T13:58:53.352Z,18.74
2022-08-05T14:02:00.059Z,18.52
2022-08-05T14:05:15.105Z,18.98
2022-08-05T14:08:27.863Z,18.92
2022-08-05T14:11:31.245Z,18.12
2022-08-05T14:14:33.896Z,18.46
2022-08-05T14:17:36.621Z,18.16
2022-08-05T14:20:38.965Z,18.57
2022-08-05T14:23:41.578Z,18.12
2022-08-05T14:27:02.080Z,18.30
2022-08-05T14:30:07.444Z,18.17
2022-08-05T14:33:23.993Z,18.30
2022-08-05T14:36:26.959Z,18.47
2022-08-05T14:39:29.469Z,18.53
2022-08-05T14:42:32.555Z,18.60
2022-08-05T14:45:35.037Z,18.40
2022-08-05T14:48:38.114Z,18.61
2022-08-05T14:51:42.855Z,18.30
2022-08-05T14:54:52.896Z,18.37
2022-08-05T14:57:56.481Z,18.16
2022-08-05T15:01:00.392Z,18.28
2022-08-05T15:04:06.562Z,18.29
2022-08-05T15:07:10.151Z,18.12
2022-08-05T15:10:33.050Z,18.31
2022-08-05T15:13:45.781Z,18.66
2022-08-05T15:16:49.039Z,18.59
2022-08-05T15:19:55.035Z,18.60
2022-08-05T15:23:04.127Z,18.67
2022-08-05T15:26:07.503Z,18.52
