createdAt,value
2023-11-13T00:00:31.893Z,11.35
2023-11-13T00:04:34.334Z,10.57
2023-11-13T00:08:36.871Z,9.25
2023-11-13T00:12:39.255Z,8.60
2023-11-13T00:16:41.590Z,8.55
2023-11-13T00:20:46.651Z,7.20
2023-11-13T00:24:49.144Z,7.07
2023-11-13T00:28:51.619Z,8.05
2023-11-13T00:32:53.911Z,6.75
2023-11-13T00:36:56.179Z,7.55
2023-11-13T00:41:03.101Z,7.88
2023-11-13T00:45:07.858Z,7.72
2023-11-13T00:49:10.518Z,8.23
2023-11-13T00:53:12.886Z,8.82
2023-11-13T00:57:15.659Z,8.50
2023-11-13T01:01:18.515Z,8.68
2023-11-13T01:05:22.116Z,9.15
2023-11-13T01:09:24.556Z,8.73
2023-11-13T01:13:26.858Z,8.95
2023-11-13T01:17:29.152Z,9.05
2023-11-13T01:21:32.526Z,9.93
2023-11-13T01:25:35.767Z,9.48
2023-11-13T01:29:37.930Z,9.10
2023-11-13T01:33:40.234Z,10.15
2023-11-13T01:37:42.595Z,10.25
2023-11-13T01:41:45.252Z,10.02
2023-11-13T01:45:53.424Z,10.52
2023-11-13T01:49:56.457Z,10.70
2023-11-13T01:53:59.934Z,10.65
2023-11-13T01:58:03.344Z,10.27
2023-11-13T02:02:05.998Z,9.55
2023-11-13T02:06:12.059Z,10.15
2023-11-13T02:10:18.927Z,11.15
2023-11-13T02:14:22.775Z,12.05
2023-11-13T02:18:25.069Z,8.73
2023-11-13T02:22:27.374Z,8.77
2023-11-13T02:26:29.795Z,8.45
2023-11-13T02:30:37.865Z,11.07
2023-11-13T02:34:40.079Z,11.70
2023-11-13T02:38:42.795Z,13.82
2023-11-13T02:42:45.235Z,14.55
2023-11-13T02:46:48.825Z,14.25
2023-11-13T02:50:53.935Z,13.82
2023-11-13T02:54:56.677Z,14.05
2023-11-13T02:59:00.006Z,13.38
2023-11-13T03:03:02.793Z,13.20
2023-11-13T03:07:05.373Z,13.02
2023-11-13T03:11:07.485Z,13.15
2023-11-13T03:15:12.681Z,12.10
2023-11-13T03:19:14.734Z,12.95
2023-11-13T03:23:16.802Z,12.90
2023-11-13T03:27:18.833Z,14.02
2023-11-13T03:31:21.697Z,12.65
2023-11-13T03:35:23.724Z,12.40
2023-11-13T03:39:25.764Z,13.30
2023-11-13T03:43:28.068Z,13.45
2023-11-13T03:47:32.379Z,12.32
2023-11-13T03:51:35.932Z,12.50
2023-11-13T03:55:37.964Z,12.73
2023-11-13T03:59:40.038Z,12.52
2023-11-13T04:03:42.519Z,14.50
2023-11-13T04:07:45.187Z,13.30
2023-11-13T04:11:47.894Z,16.77
2023-11-13T04:15:50.511Z,14.90
2023-11-13T04:19:52.719Z,14.27
2023-11-13T04:23:54.687Z,14.05
2023-11-13T04:27:58.469Z,17.05
2023-11-13T04:32:00.515Z,14.80
2023-11-13T04:36:03.231Z,12.57
2023-11-13T04:40:06.491Z,11.68
2023-11-13T04:44:09.285Z,12.67
2023-11-13T04:48:11.343Z,12.68
2023-11-13T04:52:13.399Z,16.90
2023-11-13T04:56:16.033Z,16.23
2023-11-13T05:00:18.563Z,14.27
2023-11-13T05:04:20.727Z,11.88
2023-11-13T05:08:22.877Z,9.93
2023-11-13T05:12:24.918Z,11.40
2023-11-13T05:16:29.223Z,10.95
2023-11-13T05:20:31.539Z,10.70
2023-11-13T05:24:33.726Z,9.65
2023-11-13T05:28:36.005Z,9.25
2023-11-13T05:32:38.007Z,10.52
2023-11-13T05:36:39.939Z,10.60
2023-11-13T05:40:41.917Z,9.55
2023-11-13T05:44:45.342Z,9.48
2023-11-13T05:48:47.365Z,10.32
2023-11-13T05:52:49.410Z,9.65
2023-11-13T05:56:51.758Z,9.65
2023-11-13T06:00:53.806Z,9.68
2023-11-13T06:04:55.893Z,9.48
2023-11-13T06:08:57.987Z,9.13
2023-11-13T06:13:00.090Z,8.30
2023-11-13T06:17:03.520Z,8.82
2023-11-13T06:21:05.843Z,10.60
2023-11-13T06:25:08.758Z,8.68
2023-11-13T06:29:12.133Z,8.50
2023-11-13T06:33:14.156Z,9.27
2023-11-13T06:37:17.023Z,9.63
2023-11-13T06:41:19.147Z,10.13
2023-11-13T06:45:21.354Z,10.40
2023-11-13T06:49:23.471Z,10.32
2023-11-13T06:53:27.102Z,9.50
2023-11-13T06:57:29.144Z,11.03
2023-11-13T07:01:39.066Z,9.63
2023-11-13T07:05:41.162Z,10.48
2023-11-13T07:09:43.129Z,11.38
2023-11-13T07:13:45.464Z,11.35
2023-11-13T07:17:47.634Z,11.75
2023-11-13T07:21:50.335Z,12.57
2023-11-13T07:25:53.688Z,13.05
2023-11-13T07:29:57.725Z,12.10
2023-11-13T07:34:00.067Z,10.20
2023-11-13T07:38:02.445Z,9.23
2023-11-13T07:42:05.027Z,9.75
2023-11-13T07:46:10.470Z,9.68
2023-11-13T07:50:13.397Z,9.25
2023-11-13T07:54:16.025Z,10.35
2023-11-13T07:58:18.064Z,9.57
2023-11-13T08:02:21.436Z,9.50
2023-11-13T08:06:23.530Z,9.93
2023-11-13T08:10:27.527Z,9.30
2023-11-13T08:14:31.947Z,7.90
2023-11-13T08:18:34.152Z,8.52
2023-11-13T08:22:37.339Z,7.22
2023-11-13T08:26:39.823Z,6.90
2023-11-13T08:30:47.972Z,8.35
2023-11-13T08:34:50.192Z,8.90
2023-11-13T08:38:53.660Z,7.95
2023-11-13T08:42:57.603Z,7.80
2023-11-13T08:47:00.722Z,8.10
2023-11-13T08:51:02.900Z,8.32
2023-11-13T08:55:05.217Z,7.68
2023-11-13T08:59:10.963Z,7.57
2023-11-13T09:03:13.259Z,6.50
2023-11-13T09:07:18.528Z,6.72
2023-11-13T09:11:22.521Z,6.63
2023-11-13T09:15:24.611Z,7.57
2023-11-13T09:19:29.449Z,7.95
2023-11-13T09:23:31.470Z,7.32
2023-11-13T09:27:34.101Z,7.07
2023-11-13T09:31:36.453Z,7.05
2023-11-13T09:35:38.855Z,8.98
2023-11-13T09:39:43.886Z,7.53
2023-11-13T09:43:47.179Z,8.55
2023-11-13T09:47:50.900Z,8.68
2023-11-13T09:51:55.231Z,10.20
2023-11-13T09:55:57.767Z,8.45
2023-11-13T10:00:01.162Z,8.00
2023-11-13T10:04:06.582Z,7.95
2023-11-13T10:08:09.058Z,8.10
2023-11-13T10:12:13.638Z,8.55
2023-11-13T10:16:18.184Z,8.48
2023-11-13T10:20:21.791Z,9.10
2023-11-13T10:24:33.947Z,7.72
2023-11-13T10:28:43.633Z,8.23
2023-11-13T10:32:46.608Z,7.57
2023-11-13T10:37:11.808Z,6.82
2023-11-13T10:41:20.918Z,6.90
2023-11-13T10:45:23.596Z,7.18
2023-11-13T10:49:26.558Z,5.90
2023-11-13T10:53:32.688Z,5.95
2023-11-13T10:57:34.860Z,5.95
2023-11-13T11:01:39.992Z,6.05
2023-11-13T11:05:43.996Z,5.38
2023-11-13T11:09:46.721Z,5.40
2023-11-13T11:14:10.972Z,5.78
2023-11-13T11:18:22.677Z,5.85
2023-11-13T11:22:46.998Z,4.45
2023-11-13T11:27:00.070Z,5.00
2023-11-13T11:31:05.838Z,4.97
2023-11-13T11:35:08.681Z,4.53
2023-11-13T11:39:22.989Z,4.65
2023-11-13T11:43:34.743Z,4.68
2023-11-13T11:47:37.800Z,5.03
2023-11-13T11:51:40.173Z,4.35
2023-11-13T11:55:42.431Z,4.18
2023-11-13T11:59:44.903Z,4.70
2023-11-13T12:03:47.185Z,4.22
2023-11-13T12:07:53.761Z,5.05
2023-11-13T12:11:56.066Z,3.95
2023-11-13T12:15:59.941Z,5.13
2023-11-13T12:20:09.811Z,4.00
2023-11-13T12:24:20.707Z,4.15
2023-11-13T12:28:24.992Z,4.80
2023-11-13T12:32:29.408Z,4.63
2023-11-13T12:40:35.628Z,4.28
2023-11-13T12:44:38.987Z,4.30
2023-11-13T12:48:42.722Z,4.18
2023-11-13T12:56:50.003Z,4.70
2023-11-13T13:00:52.861Z,5.50
2023-11-13T13:04:59.544Z,5.70
2023-11-13T13:09:03.677Z,5.35
2023-11-13T13:13:06.615Z,5.15
2023-11-13T13:17:09.077Z,4.03
2023-11-13T13:21:11.339Z,4.10
2023-11-13T13:25:13.460Z,4.90
2023-11-13T13:29:16.579Z,5.30
2023-11-13T13:33:18.872Z,5.30
2023-11-13T13:37:24.890Z,5.05
2023-11-13T13:41:27.946Z,5.10
2023-11-13T13:45:33.030Z,4.85
2023-11-13T13:49:39.049Z,4.57
2023-11-13T13:53:47.780Z,4.75
2023-11-13T13:57:54.951Z,5.38
2023-11-13T14:02:02.408Z,5.60
2023-11-13T14:06:15.357Z,6.25
2023-11-13T14:10:19.926Z,5.93
2023-11-13T14:14:22.881Z,6.88
2023-11-13T14:18:26.518Z,6.50
2023-11-13T14:22:28.747Z,5.65
2023-11-13T14:26:31.437Z,6.45
2023-11-13T14:30:33.532Z,6.82
2023-11-13T14:34:35.942Z,7.78
2023-11-13T14:38:39.192Z,8.15
2023-11-13T14:42:43.636Z,8.35
2023-11-13T14:46:45.841Z,6.80
2023-11-13T14:50:48.753Z,7.80
2023-11-13T14:54:50.988Z,6.95
2023-11-13T14:58:53.655Z,6.90
2023-11-13T15:02:55.906Z,6.20
2023-11-13T15:06:58.036Z,6.90
2023-11-13T15:11:00.101Z,8.10
2023-11-13T15:15:02.643Z,6.97
2023-11-13T15:19:05.087Z,6.68
2023-11-13T15:23:20.376Z,7.50
2023-11-13T15:27:30.568Z,7.85
2023-11-13T15:31:32.714Z,7.82
2023-11-13T15:35:36.723Z,7.65
2023-11-13T15:39:42.237Z,7.82
2023-11-13T15:43:44.327Z,7.35
2023-11-13T15:47:46.928Z,7.38
2023-11-13T15:51:49.666Z,8.15
2023-11-13T15:55:52.020Z,7.82
2023-11-13T15:59:57.745Z,8.10
2023-11-13T16:04:03.448Z,9.10
2023-11-13T16:08:11.593Z,8.77
2023-11-13T16:12:18.191Z,9.50
2023-11-13T16:16:23.745Z,10.68
2023-11-13T16:20:30.002Z,15.90
2023-11-13T16:24:36.389Z,13.32
2023-11-13T16:28:41.314Z,13.88
2023-11-13T16:32:44.067Z,9.85
2023-11-13T16:36:46.163Z,12.30
2023-11-13T16:40:48.999Z,14.40
2023-11-13T16:44:51.058Z,13.63
2023-11-13T16:48:53.317Z,14.93
2023-11-13T16:52:55.500Z,10.85
2023-11-13T16:56:58.081Z,9.85
2023-11-13T17:01:00.159Z,15.82
2023-11-13T17:05:02.486Z,17.42
2023-11-13T17:09:04.798Z,12.45
2023-11-13T17:13:07.586Z,13.00
2023-11-13T17:17:10.064Z,11.82
2023-11-13T17:21:13.929Z,12.05
2023-11-13T17:25:15.950Z,12.98
2023-11-13T17:29:18.152Z,13.57
2023-11-13T17:33:23.464Z,13.73
2023-11-13T17:37:25.483Z,13.98
2023-11-13T17:41:27.616Z,13.55
2023-11-13T17:45:29.642Z,13.90
2023-11-13T17:49:31.873Z,13.75
2023-11-13T17:53:33.936Z,15.10
2023-11-13T17:57:40.228Z,14.82
2023-11-13T18:01:42.282Z,15.63
2023-11-13T18:05:44.383Z,18.02
2023-11-13T18:09:49.857Z,17.10
2023-11-13T18:13:52.981Z,15.27
2023-11-13T18:17:55.384Z,15.18
2023-11-13T18:21:59.636Z,15.02
2023-11-13T18:26:01.988Z,18.25
2023-11-13T18:30:06.264Z,18.30
2023-11-13T18:34:08.675Z,17.05
2023-11-13T18:38:11.259Z,20.02
2023-11-13T18:42:13.920Z,16.33
2023-11-13T18:46:15.950Z,20.55
2023-11-13T18:50:18.247Z,16.35
2023-11-13T18:54:20.818Z,20.13
2023-11-13T18:58:23.194Z,23.17
2023-11-13T19:02:25.625Z,28.63
2023-11-13T19:06:30.846Z,37.53
2023-11-13T19:10:35.194Z,31.15
2023-11-13T19:14:38.303Z,18.42
2023-11-13T19:18:40.436Z,16.40
2023-11-13T19:22:46.507Z,16.25
2023-11-13T19:26:51.859Z,15.30
2023-11-13T19:30:54.522Z,19.23
2023-11-13T19:34:59.375Z,19.17
2023-11-13T19:39:01.464Z,20.08
2023-11-13T19:43:04.628Z,17.40
2023-11-13T19:47:08.145Z,20.23
2023-11-13T19:51:12.584Z,17.15
2023-11-13T19:59:17.035Z,16.55
2023-11-13T20:03:22.150Z,16.42
2023-11-13T20:07:24.753Z,15.98
2023-11-13T20:11:26.816Z,18.05
2023-11-13T20:15:29.382Z,18.17
2023-11-13T20:19:31.414Z,18.60
2023-11-13T20:23:33.413Z,17.33
2023-11-13T20:27:36.306Z,21.60
2023-11-13T20:31:38.704Z,22.45
2023-11-13T20:35:43.173Z,21.13
2023-11-13T20:43:47.284Z,18.45
2023-11-13T20:47:49.633Z,18.35
2023-11-13T20:51:53.213Z,18.90
2023-11-13T20:55:55.677Z,21.63
2023-11-13T20:59:58.426Z,19.60
2023-11-13T21:04:00.562Z,20.92
2023-11-13T21:08:03.332Z,19.67
2023-11-13T21:12:06.142Z,21.88
2023-11-13T21:16:08.756Z,24.15
2023-11-13T21:20:12.419Z,22.25
2023-11-13T21:24:16.112Z,24.43
2023-11-13T21:28:18.116Z,22.77
2023-11-13T21:32:22.183Z,21.60
2023-11-13T21:36:24.720Z,19.30
2023-11-13T21:40:27.628Z,18.40
2023-11-13T21:44:29.766Z,16.50
2023-11-13T21:48:32.132Z,15.25
2023-11-13T21:52:34.373Z,14.32
2023-11-13T21:56:38.912Z,15.32
2023-11-13T22:00:41.276Z,15.32
2023-11-13T22:04:43.389Z,16.38
2023-11-13T22:08:45.625Z,17.63
2023-11-13T22:12:47.739Z,14.57
2023-11-13T22:16:49.849Z,16.52
2023-11-13T22:20:52.031Z,17.33
2023-11-13T22:24:54.628Z,16.65
2023-11-13T22:28:57.615Z,16.83
2023-11-13T22:32:59.714Z,17.10
2023-11-13T22:37:01.800Z,21.00
2023-11-13T22:41:06.332Z,19.75
2023-11-13T22:45:09.127Z,18.08
2023-11-13T22:49:11.377Z,17.50
2023-11-13T22:53:14.102Z,15.15
2023-11-13T22:57:16.615Z,11.98
2023-11-13T23:01:20.345Z,12.02
2023-11-13T23:05:24.125Z,13.40
2023-11-13T23:09:26.099Z,13.77
2023-11-13T23:13:28.192Z,13.98
2023-11-13T23:17:30.254Z,13.55
2023-11-13T23:21:32.384Z,11.13
2023-11-13T23:25:34.584Z,13.48
2023-11-13T23:29:36.583Z,11.38
2023-11-13T23:33:38.700Z,12.02
2023-11-13T23:37:40.753Z,12.85
2023-11-13T23:41:43.176Z,12.40
2023-11-13T23:45:47.724Z,12.48
2023-11-13T23:49:51.048Z,11.93
2023-11-13T23:53:53.841Z,11.05
2023-11-13T23:57:56.033Z,9.18
