createdAt,value
2022-12-31T00:01:01.933Z,1.80
2022-12-31T00:03:29.370Z,2.30
2022-12-31T00:05:57.035Z,2.47
2022-12-31T00:08:24.361Z,2.83
2022-12-31T00:10:52.847Z,2.73
2022-12-31T00:13:20.501Z,3.60
2022-12-31T00:15:51.250Z,4.27
2022-12-31T00:18:18.568Z,3.97
2022-12-31T00:20:45.913Z,3.00
2022-12-31T00:23:13.585Z,3.10
2022-12-31T00:25:41.083Z,2.60
2022-12-31T00:28:08.718Z,3.03
2022-12-31T00:30:36.199Z,2.53
2022-12-31T00:33:03.915Z,2.70
2022-12-31T00:35:31.199Z,2.03
2022-12-31T00:37:58.553Z,2.00
2022-12-31T00:40:25.914Z,2.00
2022-12-31T00:42:53.279Z,1.97
2022-12-31T00:45:21.080Z,1.50
2022-12-31T00:47:48.506Z,1.60
2022-12-31T00:50:15.794Z,2.07
2022-12-31T00:52:43.104Z,1.57
2022-12-31T00:55:10.484Z,1.50
2022-12-31T00:57:37.850Z,1.17
2022-12-31T01:00:07.567Z,1.50
2022-12-31T01:02:35.110Z,1.57
2022-12-31T01:05:02.835Z,1.40
2022-12-31T01:07:30.186Z,1.77
2022-12-31T01:09:57.491Z,1.47
2022-12-31T01:12:25.798Z,1.30
2022-12-31T01:14:53.170Z,1.50
2022-12-31T01:17:20.921Z,1.40
2022-12-31T01:19:48.230Z,1.97
2022-12-31T01:22:16.739Z,1.67
2022-12-31T01:24:44.241Z,1.80
2022-12-31T01:27:11.664Z,1.80
2022-12-31T01:29:40.062Z,1.77
2022-12-31T01:32:08.025Z,1.80
2022-12-31T01:34:35.370Z,1.67
2022-12-31T01:37:02.815Z,1.60
2022-12-31T01:39:30.152Z,1.70
2022-12-31T01:41:57.508Z,1.90
2022-12-31T01:44:27.829Z,2.03
2022-12-31T01:47:02.995Z,1.60
2022-12-31T01:49:37.605Z,2.00
2022-12-31T01:52:07.420Z,1.80
2022-12-31T01:54:37.505Z,2.03
2022-12-31T01:57:05.303Z,1.90
2022-12-31T01:59:33.455Z,2.03
2022-12-31T02:02:01.596Z,1.73
2022-12-31T02:04:29.616Z,1.53
2022-12-31T02:07:01.902Z,1.27
2022-12-31T02:09:30.217Z,1.30
2022-12-31T02:11:57.458Z,1.50
2022-12-31T02:14:31.082Z,1.40
2022-12-31T02:16:58.303Z,1.07
2022-12-31T02:19:44.499Z,1.30
2022-12-31T02:22:14.591Z,0.90
2022-12-31T02:24:56.793Z,1.10
2022-12-31T02:27:32.087Z,0.93
2022-12-31T02:30:11.093Z,0.80
2022-12-31T02:32:43.017Z,0.80
2022-12-31T02:35:12.915Z,0.93
2022-12-31T02:37:42.276Z,0.70
2022-12-31T02:40:11.747Z,0.60
2022-12-31T02:42:38.959Z,1.53
2022-12-31T02:45:07.262Z,0.47
2022-12-31T02:47:44.295Z,0.60
2022-12-31T02:50:11.514Z,0.80
2022-12-31T02:52:41.785Z,0.60
2022-12-31T02:55:17.751Z,0.70
2022-12-31T02:57:58.810Z,0.70
2022-12-31T03:00:45.285Z,0.80
2022-12-31T03:03:12.654Z,0.70
2022-12-31T03:05:41.782Z,0.63
2022-12-31T03:08:10.387Z,0.70
2022-12-31T03:10:37.712Z,0.40
2022-12-31T03:13:04.983Z,0.40
2022-12-31T03:15:34.390Z,0.53
2022-12-31T03:18:03.226Z,0.50
2022-12-31T03:20:55.503Z,0.77
2022-12-31T03:23:25.780Z,0.70
2022-12-31T03:25:53.394Z,0.63
2022-12-31T03:28:23.481Z,0.60
2022-12-31T03:30:52.329Z,0.60
2022-12-31T03:33:19.748Z,0.60
2022-12-31T03:35:48.020Z,0.50
2022-12-31T03:38:15.698Z,0.70
2022-12-31T03:40:47.107Z,0.40
2022-12-31T03:43:14.798Z,0.40
2022-12-31T03:45:42.101Z,1.10
2022-12-31T03:48:10.482Z,1.00
2022-12-31T03:50:37.876Z,0.60
2022-12-31T03:53:05.357Z,0.60
2022-12-31T03:55:32.617Z,0.50
2022-12-31T03:58:00.140Z,0.60
2022-12-31T04:00:28.077Z,0.60
2022-12-31T04:02:55.680Z,0.53
2022-12-31T04:05:23.398Z,0.40
2022-12-31T04:07:52.161Z,0.50
2022-12-31T04:10:19.967Z,0.50
2022-12-31T04:12:47.316Z,0.67
2022-12-31T04:15:17.091Z,0.60
2022-12-31T04:17:44.394Z,0.80
2022-12-31T04:20:12.063Z,0.60
2022-12-31T04:22:39.660Z,0.20
2022-12-31T04:25:11.239Z,0.37
2022-12-31T04:27:39.766Z,0.40
2022-12-31T04:30:09.525Z,0.17
2022-12-31T04:32:36.872Z,0.50
2022-12-31T04:35:04.208Z,0.30
2022-12-31T04:37:31.528Z,0.30
2022-12-31T04:40:03.688Z,0.13
2022-12-31T04:42:33.339Z,0.30
2022-12-31T04:45:00.614Z,0.20
2022-12-31T04:47:27.936Z,0.30
2022-12-31T04:49:55.235Z,0.17
2022-12-31T04:52:22.794Z,0.30
2022-12-31T04:54:50.135Z,0.20
2022-12-31T04:57:17.381Z,0.30
2022-12-31T04:59:44.688Z,0.33
2022-12-31T05:02:12.101Z,0.23
2022-12-31T05:04:39.480Z,0.40
2022-12-31T05:07:06.752Z,0.47
2022-12-31T05:09:34.136Z,0.27
2022-12-31T05:12:01.392Z,0.23
2022-12-31T05:14:28.666Z,0.30
2022-12-31T05:16:55.989Z,0.23
2022-12-31T05:19:23.244Z,0.30
2022-12-31T05:22:10.456Z,0.93
2022-12-31T05:24:37.779Z,0.10
2022-12-31T05:27:05.000Z,0.20
2022-12-31T05:29:32.334Z,0.10
2022-12-31T05:31:59.568Z,0.30
2022-12-31T05:34:26.803Z,0.47
2022-12-31T05:36:54.074Z,0.40
2022-12-31T05:39:21.657Z,0.30
2022-12-31T05:41:48.869Z,0.30
2022-12-31T05:44:16.109Z,0.23
2022-12-31T05:46:44.225Z,0.30
2022-12-31T05:49:11.565Z,0.40
2022-12-31T05:51:38.817Z,0.40
2022-12-31T05:54:06.091Z,0.20
2022-12-31T05:56:33.336Z,0.20
2022-12-31T05:59:01.293Z,0.20
2022-12-31T06:01:28.602Z,0.27
2022-12-31T06:03:56.073Z,0.30
2022-12-31T06:06:23.344Z,0.30
2022-12-31T06:08:51.639Z,0.50
2022-12-31T06:11:18.952Z,0.50
2022-12-31T06:13:46.213Z,0.60
2022-12-31T06:16:13.601Z,0.50
2022-12-31T06:18:41.127Z,0.60
2022-12-31T06:21:08.512Z,0.70
2022-12-31T06:23:35.784Z,1.40
2022-12-31T06:26:03.922Z,1.20
2022-12-31T06:28:31.528Z,1.10
2022-12-31T06:31:02.745Z,1.30
2022-12-31T06:33:30.561Z,1.17
2022-12-31T06:35:58.623Z,1.27
2022-12-31T06:38:26.249Z,0.90
2022-12-31T06:40:53.774Z,1.00
2022-12-31T06:43:21.423Z,0.70
2022-12-31T06:45:48.688Z,0.77
2022-12-31T06:48:16.906Z,0.70
2022-12-31T06:50:44.298Z,0.33
2022-12-31T06:53:12.245Z,0.60
2022-12-31T06:55:39.709Z,0.50
2022-12-31T06:58:07.098Z,2.80
2022-12-31T07:00:34.404Z,1.13
2022-12-31T07:03:13.413Z,1.53
2022-12-31T07:05:57.013Z,2.30
2022-12-31T07:08:40.558Z,1.20
2022-12-31T07:11:16.155Z,1.10
2022-12-31T07:13:50.587Z,1.40
2022-12-31T07:16:17.965Z,0.83
2022-12-31T07:19:04.180Z,1.43
2022-12-31T07:21:34.018Z,1.47
2022-12-31T07:24:01.420Z,1.20
2022-12-31T07:26:52.580Z,1.40
2022-12-31T07:29:42.165Z,1.30
2022-12-31T07:32:18.597Z,1.33
2022-12-31T07:34:45.859Z,1.27
2022-12-31T07:37:28.402Z,1.83
2022-12-31T07:39:55.629Z,13.43
2022-12-31T07:42:29.200Z,2.13
2022-12-31T07:45:03.700Z,1.50
2022-12-31T07:47:31.204Z,1.53
2022-12-31T07:49:58.753Z,1.33
2022-12-31T07:52:26.359Z,2.03
2022-12-31T07:54:53.569Z,2.23
2022-12-31T07:57:24.322Z,1.33
2022-12-31T07:59:55.940Z,1.30
2022-12-31T08:02:31.675Z,1.20
2022-12-31T08:05:07.200Z,1.40
2022-12-31T08:07:44.208Z,1.40
2022-12-31T08:10:19.823Z,1.40
2022-12-31T08:12:47.981Z,1.60
2022-12-31T08:15:16.717Z,1.50
2022-12-31T08:17:44.463Z,1.50
2022-12-31T08:20:16.171Z,2.10
2022-12-31T08:22:43.399Z,2.00
2022-12-31T08:25:16.880Z,2.10
2022-12-31T08:28:03.188Z,2.00
2022-12-31T08:30:44.829Z,2.37
2022-12-31T08:33:18.361Z,1.90
2022-12-31T08:35:45.661Z,1.40
2022-12-31T08:38:27.828Z,1.30
2022-12-31T08:41:04.402Z,1.70
2022-12-31T08:43:34.633Z,1.30
2022-12-31T08:46:02.226Z,0.93
2022-12-31T08:48:38.717Z,1.27
2022-12-31T08:51:06.201Z,0.90
2022-12-31T08:53:34.932Z,1.00
2022-12-31T08:56:17.261Z,1.00
2022-12-31T08:58:44.575Z,1.00
2022-12-31T09:01:13.404Z,1.13
2022-12-31T09:03:53.029Z,0.52
2022-12-31T09:06:23.383Z,0.70
2022-12-31T09:08:56.999Z,0.70
2022-12-31T09:11:39.930Z,0.70
2022-12-31T09:14:07.355Z,0.73
2022-12-31T09:16:49.857Z,0.40
2022-12-31T09:19:17.223Z,0.70
2022-12-31T09:21:45.169Z,0.88
2022-12-31T09:24:13.350Z,0.80
2022-12-31T09:26:59.092Z,0.40
2022-12-31T09:29:44.099Z,0.83
2022-12-31T09:32:23.980Z,0.73
2022-12-31T09:34:55.792Z,0.63
2022-12-31T09:37:30.335Z,0.70
2022-12-31T09:39:59.973Z,1.23
2022-12-31T09:42:27.185Z,0.50
2022-12-31T09:45:31.979Z,0.97
2022-12-31T09:48:29.953Z,0.50
2022-12-31T09:51:06.338Z,0.70
2022-12-31T09:53:38.927Z,0.57
2022-12-31T09:56:12.229Z,0.50
2022-12-31T09:58:48.556Z,0.40
2022-12-31T10:01:18.656Z,0.70
2022-12-31T10:03:59.687Z,1.10
2022-12-31T10:06:37.445Z,0.50
2022-12-31T10:09:10.611Z,0.80
2022-12-31T10:11:47.200Z,0.73
2022-12-31T10:14:33.273Z,0.70
2022-12-31T10:17:04.027Z,0.63
2022-12-31T10:19:44.945Z,0.80
2022-12-31T10:22:30.983Z,0.80
2022-12-31T10:25:01.292Z,0.77
2022-12-31T10:27:38.609Z,0.50
2022-12-31T10:30:19.539Z,0.70
2022-12-31T10:33:05.808Z,0.60
2022-12-31T10:35:54.982Z,0.63
2022-12-31T10:38:24.988Z,0.60
2022-12-31T10:41:11.150Z,0.47
2022-12-31T10:43:44.443Z,0.50
2022-12-31T10:46:23.107Z,0.70
2022-12-31T10:48:50.661Z,0.53
2022-12-31T10:51:30.458Z,0.50
2022-12-31T10:54:07.584Z,0.60
2022-12-31T10:56:34.798Z,1.03
2022-12-31T10:59:17.307Z,0.93
2022-12-31T11:01:45.699Z,1.23
2022-12-31T11:04:31.887Z,0.80
2022-12-31T11:07:07.222Z,0.90
2022-12-31T11:09:52.584Z,0.80
2022-12-31T11:12:38.769Z,1.03
2022-12-31T11:15:18.406Z,1.10
2022-12-31T11:18:02.952Z,1.07
2022-12-31T11:20:47.708Z,0.70
2022-12-31T11:23:25.679Z,0.77
2022-12-31T11:26:05.754Z,1.00
2022-12-31T11:28:36.136Z,0.93
2022-12-31T11:31:18.985Z,1.50
2022-12-31T11:34:05.146Z,1.30
2022-12-31T11:36:45.556Z,1.37
2022-12-31T11:39:27.336Z,2.70
2022-12-31T11:42:05.436Z,4.43
2022-12-31T11:44:47.792Z,2.30
2022-12-31T11:47:15.023Z,2.13
2022-12-31T11:50:04.316Z,2.90
2022-12-31T11:52:50.984Z,4.07
2022-12-31T11:55:36.529Z,4.10
2022-12-31T11:58:11.760Z,5.23
2022-12-31T12:00:39.633Z,1.87
2022-12-31T12:03:08.084Z,5.50
2022-12-31T12:05:35.836Z,1.70
2022-12-31T12:08:03.208Z,2.17
2022-12-31T12:10:36.617Z,2.33
2022-12-31T12:13:13.428Z,2.77
2022-12-31T12:15:43.012Z,1.50
2022-12-31T12:18:15.019Z,1.07
2022-12-31T12:20:44.874Z,2.00
2022-12-31T12:23:24.682Z,2.43
2022-12-31T12:25:52.471Z,1.63
2022-12-31T12:28:21.458Z,2.37
2022-12-31T12:30:56.401Z,3.70
2022-12-31T12:33:24.111Z,1.20
2022-12-31T12:35:51.913Z,1.13
2022-12-31T12:38:20.705Z,1.30
2022-12-31T12:40:58.091Z,0.70
2022-12-31T12:43:36.043Z,1.17
2022-12-31T12:46:05.342Z,1.87
2022-12-31T12:48:32.605Z,2.63
2022-12-31T12:51:00.429Z,5.30
2022-12-31T12:53:43.146Z,3.60
2022-12-31T12:56:16.563Z,2.80
2022-12-31T12:58:53.680Z,1.00
2022-12-31T13:01:27.877Z,1.80
2022-12-31T13:04:33.603Z,2.27
2022-12-31T13:07:15.574Z,1.43
2022-12-31T13:09:57.444Z,1.47
2022-12-31T13:13:05.259Z,2.63
2022-12-31T13:15:34.037Z,1.87
2022-12-31T13:18:18.576Z,2.30
2022-12-31T13:20:56.737Z,1.90
2022-12-31T13:23:27.241Z,1.40
2022-12-31T13:25:54.480Z,1.40
2022-12-31T13:28:23.297Z,1.00
2022-12-31T13:30:51.989Z,0.90
2022-12-31T13:33:26.856Z,0.90
2022-12-31T13:35:58.957Z,0.70
2022-12-31T13:38:41.260Z,1.60
2022-12-31T13:41:19.661Z,1.00
2022-12-31T13:43:57.444Z,1.33
2022-12-31T13:46:42.289Z,1.00
2022-12-31T13:49:21.858Z,0.90
2022-12-31T13:51:55.665Z,0.97
2022-12-31T13:54:31.504Z,1.20
2022-12-31T13:57:04.959Z,1.17
2022-12-31T13:59:35.026Z,1.20
2022-12-31T14:02:28.673Z,1.20
2022-12-31T14:04:59.965Z,0.80
2022-12-31T14:07:36.393Z,0.80
2022-12-31T14:10:16.545Z,1.30
2022-12-31T14:12:56.977Z,0.73
2022-12-31T14:15:33.917Z,0.90
2022-12-31T14:18:10.425Z,0.97
2022-12-31T14:20:48.229Z,1.17
2022-12-31T14:23:20.887Z,1.47
2022-12-31T14:26:03.223Z,1.00
2022-12-31T14:28:46.661Z,0.67
2022-12-31T14:31:34.402Z,1.80
2022-12-31T14:34:07.662Z,1.20
2022-12-31T14:36:42.183Z,1.00
2022-12-31T14:39:18.508Z,1.07
2022-12-31T14:42:01.051Z,1.20
2022-12-31T14:44:36.680Z,1.30
2022-12-31T14:47:22.504Z,1.20
2022-12-31T14:49:49.742Z,1.30
2022-12-31T14:52:16.989Z,1.00
2022-12-31T14:54:44.255Z,1.23
2022-12-31T14:57:24.231Z,1.40
2022-12-31T14:59:58.463Z,1.20
2022-12-31T15:02:27.156Z,1.27
2022-12-31T15:05:05.030Z,1.07
2022-12-31T15:07:41.090Z,1.50
2022-12-31T15:10:11.466Z,1.30
2022-12-31T15:12:57.577Z,1.20
2022-12-31T15:15:37.039Z,1.73
2022-12-31T15:18:13.702Z,2.50
2022-12-31T15:20:53.332Z,1.30
2022-12-31T15:23:23.237Z,1.53
2022-12-31T15:25:53.607Z,2.80
2022-12-31T15:28:50.357Z,3.27
2022-12-31T15:31:19.623Z,1.90
2022-12-31T15:33:58.231Z,1.80
2022-12-31T15:36:27.310Z,1.77
2022-12-31T15:39:04.970Z,1.43
2022-12-31T15:42:02.957Z,1.50
2022-12-31T15:44:37.599Z,1.53
2022-12-31T15:47:21.482Z,1.83
2022-12-31T15:49:48.984Z,1.53
2022-12-31T15:52:22.806Z,1.57
2022-12-31T15:54:50.850Z,2.10
2022-12-31T15:57:19.627Z,2.40
2022-12-31T15:59:47.356Z,2.00
2022-12-31T16:02:32.931Z,1.43
2022-12-31T16:05:00.377Z,1.90
2022-12-31T16:07:28.747Z,1.50
2022-12-31T16:09:58.554Z,1.90
2022-12-31T16:12:33.099Z,1.70
2022-12-31T16:15:02.849Z,1.63
2022-12-31T16:17:31.763Z,2.00
2022-12-31T16:20:00.055Z,3.27
2022-12-31T16:22:28.763Z,2.50
2022-12-31T16:27:44.675Z,1.80
2022-12-31T16:30:24.152Z,1.67
2022-12-31T16:32:51.611Z,1.50
2022-12-31T16:35:23.945Z,1.93
2022-12-31T16:38:29.922Z,2.30
2022-12-31T16:41:03.116Z,1.30
2022-12-31T16:43:36.499Z,1.67
2022-12-31T16:46:21.099Z,1.83
2022-12-31T16:48:50.516Z,1.63
2022-12-31T16:51:19.454Z,2.00
2022-12-31T16:53:47.409Z,2.10
2022-12-31T16:56:21.337Z,1.53
2022-12-31T16:58:48.746Z,2.47
2022-12-31T17:01:21.841Z,2.20
2022-12-31T17:03:54.266Z,1.77
2022-12-31T17:06:22.030Z,2.50
2022-12-31T17:09:09.507Z,2.43
2022-12-31T17:11:56.159Z,2.53
2022-12-31T17:14:28.153Z,1.60
2022-12-31T17:17:02.694Z,1.57
2022-12-31T17:19:36.877Z,1.90
2022-12-31T17:22:05.322Z,1.70
2022-12-31T17:24:32.689Z,1.80
2022-12-31T17:27:04.301Z,1.83
2022-12-31T17:29:31.673Z,1.63
2022-12-31T17:32:01.105Z,1.97
2022-12-31T17:34:40.066Z,2.00
2022-12-31T17:37:09.466Z,1.90
2022-12-31T17:39:43.546Z,1.60
2022-12-31T17:42:11.760Z,1.67
2022-12-31T17:44:39.723Z,1.57
2022-12-31T17:47:09.151Z,2.13
2022-12-31T17:49:37.159Z,1.40
2022-12-31T17:52:04.602Z,1.70
2022-12-31T17:54:31.812Z,1.40
2022-12-31T17:56:59.128Z,1.70
2022-12-31T17:59:29.711Z,1.67
2022-12-31T18:01:58.973Z,2.10
2022-12-31T18:04:26.753Z,2.17
2022-12-31T18:06:54.124Z,1.53
2022-12-31T18:09:21.431Z,1.73
2022-12-31T18:11:48.656Z,1.50
2022-12-31T18:14:16.523Z,1.73
2022-12-31T18:16:44.431Z,1.27
2022-12-31T18:19:30.677Z,1.60
2022-12-31T18:22:01.545Z,1.57
2022-12-31T18:24:28.792Z,1.70
2022-12-31T18:26:56.073Z,1.60
2022-12-31T18:29:23.333Z,1.67
2022-12-31T18:31:51.037Z,2.07
2022-12-31T18:34:18.855Z,2.40
2022-12-31T18:36:46.273Z,2.07
2022-12-31T18:39:13.874Z,1.70
2022-12-31T18:41:50.035Z,2.50
2022-12-31T18:44:17.616Z,2.13
2022-12-31T18:46:44.957Z,3.13
2022-12-31T18:49:12.268Z,3.23
2022-12-31T18:51:39.510Z,2.00
2022-12-31T18:54:07.478Z,2.10
2022-12-31T18:56:34.820Z,1.70
2022-12-31T18:59:02.655Z,1.63
2022-12-31T19:01:34.842Z,1.60
2022-12-31T19:04:04.281Z,1.40
2022-12-31T19:06:31.740Z,2.37
2022-12-31T19:09:00.822Z,1.93
2022-12-31T19:11:30.256Z,2.03
2022-12-31T19:14:00.250Z,1.60
2022-12-31T19:16:27.571Z,2.30
2022-12-31T19:18:55.027Z,1.97
2022-12-31T19:21:23.629Z,2.03
2022-12-31T19:23:51.496Z,2.40
2022-12-31T19:26:20.092Z,2.60
2022-12-31T19:28:47.830Z,2.37
2022-12-31T19:31:15.708Z,1.90
2022-12-31T19:33:43.257Z,2.53
2022-12-31T19:36:20.598Z,2.37
2022-12-31T19:38:47.886Z,2.50
2022-12-31T19:41:19.955Z,2.20
2022-12-31T19:43:47.775Z,2.10
2022-12-31T19:46:16.097Z,2.60
2022-12-31T19:48:43.916Z,1.90
2022-12-31T19:51:12.943Z,2.07
2022-12-31T19:53:40.238Z,1.93
2022-12-31T19:56:07.621Z,1.90
2022-12-31T19:58:34.890Z,1.80
2022-12-31T20:01:03.357Z,3.20
2022-12-31T20:03:32.369Z,2.40
2022-12-31T20:06:03.651Z,2.67
2022-12-31T20:08:31.066Z,2.10
2022-12-31T20:10:58.965Z,2.63
2022-12-31T20:13:27.273Z,2.53
2022-12-31T20:15:54.814Z,1.70
2022-12-31T20:18:23.220Z,2.27
2022-12-31T20:20:55.841Z,2.37
2022-12-31T20:23:23.591Z,2.40
2022-12-31T20:25:57.011Z,2.00
2022-12-31T20:28:24.418Z,2.00
2022-12-31T20:30:51.851Z,2.87
2022-12-31T20:33:19.483Z,2.17
2022-12-31T20:35:46.795Z,2.40
2022-12-31T20:38:14.093Z,2.50
2022-12-31T20:40:46.357Z,1.83
2022-12-31T20:43:14.251Z,3.00
2022-12-31T20:45:41.977Z,3.63
2022-12-31T20:48:09.409Z,1.90
2022-12-31T20:50:36.995Z,1.90
2022-12-31T20:53:04.407Z,2.33
2022-12-31T20:55:32.290Z,2.20
2022-12-31T20:58:00.557Z,2.33
2022-12-31T21:00:27.842Z,2.50
2022-12-31T21:03:04.868Z,2.27
2022-12-31T21:05:38.091Z,2.80
2022-12-31T21:08:05.522Z,2.27
2022-12-31T21:10:34.357Z,2.30
2022-12-31T21:13:01.622Z,2.53
2022-12-31T21:15:29.006Z,2.77
2022-12-31T21:17:56.348Z,2.63
2022-12-31T21:20:23.674Z,1.87
2022-12-31T21:22:51.053Z,2.50
2022-12-31T21:25:18.323Z,2.50
2022-12-31T21:27:45.585Z,2.30
2022-12-31T21:30:18.818Z,1.83
2022-12-31T21:32:46.804Z,1.80
2022-12-31T21:35:41.640Z,2.70
2022-12-31T21:38:02.175Z,2.23
2022-12-31T21:40:29.799Z,3.07
2022-12-31T21:42:57.142Z,2.70
2022-12-31T21:45:24.896Z,2.00
2022-12-31T21:48:10.751Z,4.27
2022-12-31T21:50:40.902Z,2.40
2022-12-31T21:53:08.356Z,2.97
2022-12-31T21:55:59.245Z,3.10
2022-12-31T21:58:27.930Z,3.67
2022-12-31T22:01:14.910Z,3.17
2022-12-31T22:03:42.737Z,2.63
2022-12-31T22:06:16.248Z,2.10
2022-12-31T22:08:44.786Z,2.77
2022-12-31T22:11:12.840Z,2.97
2022-12-31T22:13:40.271Z,2.77
2022-12-31T22:16:09.902Z,2.93
2022-12-31T22:18:41.079Z,2.83
2022-12-31T22:21:15.703Z,2.90
2022-12-31T22:23:45.758Z,2.73
2022-12-31T22:26:14.523Z,2.97
2022-12-31T22:28:44.683Z,2.67
2022-12-31T22:31:24.304Z,2.10
2022-12-31T22:33:51.849Z,3.20
2022-12-31T22:36:20.603Z,2.87
2022-12-31T22:38:48.432Z,3.13
2022-12-31T22:41:19.946Z,2.63
2022-12-31T22:43:48.526Z,3.67
2022-12-31T22:46:21.557Z,2.63
2022-12-31T22:48:48.968Z,2.63
2022-12-31T22:51:17.138Z,2.93
2022-12-31T22:53:45.991Z,3.93
2022-12-31T22:56:14.961Z,3.10
2022-12-31T22:58:42.329Z,3.20
2022-12-31T23:01:15.308Z,3.37
2022-12-31T23:03:46.809Z,4.00
2022-12-31T23:06:14.336Z,3.43
2022-12-31T23:08:46.799Z,3.53
2022-12-31T23:11:14.851Z,4.43
2022-12-31T23:14:02.255Z,6.17
2022-12-31T23:16:49.482Z,7.77
2022-12-31T23:19:38.218Z,10.93
2022-12-31T23:22:24.187Z,8.10
2022-12-31T23:24:51.487Z,9.73
2022-12-31T23:27:19.384Z,18.70
2022-12-31T23:32:47.931Z,10.87
2022-12-31T23:35:17.209Z,22.20
2022-12-31T23:37:48.445Z,9.73
2022-12-31T23:40:21.164Z,13.00
2022-12-31T23:42:49.135Z,12.47
2022-12-31T23:45:17.708Z,11.33
2022-12-31T23:47:45.422Z,8.13
2022-12-31T23:50:15.493Z,10.13
2022-12-31T23:52:46.235Z,9.13
2022-12-31T23:55:13.528Z,11.37
2022-12-31T23:57:45.012Z,10.37
