createdAt,value
2016-09-01T00:00:35.096Z,0
2016-09-01T00:01:35.142Z,0
2016-09-01T00:02:35.095Z,0
2016-09-01T00:03:35.669Z,0
2016-09-01T00:04:35.177Z,0
2016-09-01T00:05:35.108Z,0
2016-09-01T00:06:35.351Z,0
2016-09-01T00:07:35.092Z,0
2016-09-01T00:08:35.118Z,0
2016-09-01T00:09:35.082Z,0
2016-09-01T00:10:35.105Z,0
2016-09-01T00:11:35.119Z,0
2016-09-01T00:12:35.211Z,0
2016-09-01T00:13:35.120Z,0
2016-09-01T00:14:35.155Z,0
2016-09-01T00:15:35.103Z,0
2016-09-01T00:16:35.109Z,0
2016-09-01T00:17:35.117Z,0
2016-09-01T00:18:35.138Z,0
2016-09-01T00:19:35.141Z,0
2016-09-01T00:20:35.125Z,0
2016-09-01T00:21:35.140Z,0
2016-09-01T00:22:35.157Z,0
2016-09-01T00:23:35.136Z,0
2016-09-01T00:24:35.204Z,0
2016-09-01T00:25:35.152Z,0
2016-09-01T00:26:35.135Z,0
2016-09-01T00:27:35.173Z,0
2016-09-01T00:28:35.110Z,0
2016-09-01T00:29:35.146Z,0
2016-09-01T00:30:35.243Z,0
2016-09-01T00:31:35.145Z,0
2016-09-01T00:32:35.171Z,0
2016-09-01T00:33:35.243Z,0
2016-09-01T00:34:35.108Z,0
2016-09-01T00:35:35.095Z,0
2016-09-01T00:36:35.279Z,0
2016-09-01T00:37:35.107Z,0
2016-09-01T00:38:35.199Z,0
2016-09-01T00:39:35.258Z,0
2016-09-01T00:40:35.140Z,0
2016-09-01T00:41:35.120Z,0
2016-09-01T00:42:35.173Z,0
2016-09-01T00:43:35.120Z,0
2016-09-01T00:44:35.186Z,0
2016-09-01T00:45:35.129Z,0
2016-09-01T00:46:35.152Z,0
2016-09-01T00:47:35.167Z,0
2016-09-01T00:48:35.982Z,0
2016-09-01T00:49:35.217Z,0
2016-09-01T00:50:35.181Z,0
2016-09-01T00:51:35.306Z,0
2016-09-01T00:52:35.181Z,0
2016-09-01T00:53:35.158Z,0
2016-09-01T00:54:35.282Z,0
2016-09-01T00:55:35.148Z,0
2016-09-01T00:56:35.221Z,0
2016-09-01T00:57:35.140Z,0
2016-09-01T00:58:35.138Z,0
2016-09-01T00:59:35.139Z,0
2016-09-01T01:00:35.398Z,0
2016-09-01T01:01:35.106Z,0
2016-09-01T01:02:35.142Z,0
2016-09-01T01:03:35.208Z,0
2016-09-01T01:04:35.155Z,0
2016-09-01T01:05:35.161Z,0
2016-09-01T01:06:35.422Z,0
2016-09-01T01:07:35.115Z,0
2016-09-01T01:08:35.141Z,0
2016-09-01T01:09:35.335Z,0
2016-09-01T01:10:35.138Z,0
2016-09-01T01:11:35.173Z,0
2016-09-01T01:12:35.287Z,0
2016-09-01T01:13:35.136Z,0
2016-09-01T01:14:35.149Z,0
2016-09-01T01:15:35.361Z,0
2016-09-01T01:16:35.166Z,0
2016-09-01T01:17:35.153Z,0
2016-09-01T01:18:35.331Z,0
2016-09-01T01:19:35.152Z,0
2016-09-01T01:20:35.200Z,0
2016-09-01T01:21:35.173Z,0
2016-09-01T01:22:35.139Z,0
2016-09-01T01:23:35.146Z,0
2016-09-01T01:24:35.242Z,0
2016-09-01T01:25:35.160Z,0
2016-09-01T01:26:35.153Z,0
2016-09-01T01:27:35.340Z,0
2016-09-01T01:28:35.168Z,0
2016-09-01T01:29:35.153Z,0
2016-09-01T01:30:35.458Z,0
2016-09-01T01:31:35.214Z,0
2016-09-01T01:32:35.275Z,0
2016-09-01T01:33:35.231Z,0
2016-09-01T01:34:35.183Z,0
2016-09-01T01:35:35.175Z,0
2016-09-01T01:36:35.368Z,0
2016-09-01T01:37:35.159Z,0
2016-09-01T01:38:35.193Z,0
2016-09-01T01:39:35.140Z,0
2016-09-01T01:40:35.186Z,0
2016-09-01T01:41:35.200Z,0
2016-09-01T01:42:35.275Z,0
2016-09-01T01:43:35.176Z,0
2016-09-01T01:44:35.199Z,0
2016-09-01T01:45:35.184Z,0
2016-09-01T01:46:35.184Z,0
2016-09-01T01:47:35.195Z,0
2016-09-01T01:48:35.214Z,0
2016-09-01T01:49:35.222Z,0
2016-09-01T01:50:35.431Z,0
2016-09-01T01:51:35.382Z,0
2016-09-01T01:52:35.166Z,0
2016-09-01T01:53:35.190Z,0
2016-09-01T01:54:35.261Z,0
2016-09-01T01:55:35.205Z,0
2016-09-01T01:56:35.200Z,0
2016-09-01T01:57:35.221Z,0
2016-09-01T01:58:35.214Z,0
2016-09-01T01:59:35.206Z,0
2016-09-01T02:00:35.518Z,0
2016-09-01T02:01:35.205Z,0
2016-09-01T02:02:35.239Z,0
2016-09-01T02:03:35.500Z,0
2016-09-01T02:04:35.198Z,0
2016-09-01T02:05:35.187Z,0
2016-09-01T02:06:35.266Z,0
2016-09-01T02:07:35.156Z,0
2016-09-01T02:08:35.206Z,0
2016-09-01T02:09:35.183Z,0
2016-09-01T02:10:35.206Z,0
2016-09-01T02:11:35.216Z,0
2016-09-01T02:12:35.321Z,0
2016-09-01T02:13:35.215Z,0
2016-09-01T02:14:35.173Z,0
2016-09-01T02:15:35.225Z,0
2016-09-01T02:16:35.217Z,0
2016-09-01T02:17:35.215Z,0
2016-09-01T02:18:35.656Z,0
2016-09-01T02:19:35.219Z,0
2016-09-01T02:20:35.203Z,0
2016-09-01T02:21:35.578Z,0
2016-09-01T02:22:35.216Z,0
2016-09-01T02:23:35.236Z,0
2016-09-01T02:24:35.242Z,0
2016-09-01T02:25:35.216Z,0
2016-09-01T02:26:35.208Z,0
2016-09-01T02:27:35.283Z,0
2016-09-01T02:28:35.216Z,0
2016-09-01T02:29:35.242Z,0
2016-09-01T02:30:35.226Z,0
2016-09-01T02:31:35.232Z,0
2016-09-01T02:32:35.248Z,0
2016-09-01T02:33:35.208Z,0
2016-09-01T02:34:35.237Z,0
2016-09-01T02:35:35.249Z,0
2016-09-01T02:36:35.232Z,0
2016-09-01T02:37:35.219Z,0
2016-09-01T02:38:35.236Z,0
2016-09-01T02:39:35.219Z,0
2016-09-01T02:40:35.247Z,0
2016-09-01T02:41:35.248Z,0
2016-09-01T02:42:35.609Z,0
2016-09-01T02:43:35.233Z,0
2016-09-01T02:44:35.355Z,0
2016-09-01T02:45:35.443Z,0
2016-09-01T02:46:35.262Z,0
2016-09-01T02:47:35.245Z,0
2016-09-01T02:48:35.238Z,0
2016-09-01T02:49:35.237Z,0
2016-09-01T02:50:35.214Z,0
2016-09-01T02:51:35.233Z,0
2016-09-01T02:52:35.244Z,0
2016-09-01T02:53:35.247Z,0
2016-09-01T02:54:35.233Z,0
2016-09-01T02:55:35.221Z,0
2016-09-01T02:56:35.247Z,0
2016-09-01T02:57:35.278Z,0
2016-09-01T02:58:35.225Z,0
2016-09-01T02:59:35.254Z,0
2016-09-01T03:00:35.227Z,0
2016-09-01T03:01:35.234Z,0
2016-09-01T03:02:35.224Z,0
2016-09-01T03:03:35.230Z,0
2016-09-01T03:04:35.254Z,0
2016-09-01T03:05:35.246Z,0
2016-09-01T03:06:35.252Z,0
2016-09-01T03:07:35.246Z,0
2016-09-01T03:08:35.265Z,0
2016-09-01T03:09:35.256Z,0
2016-09-01T03:10:35.249Z,0
2016-09-01T03:11:35.253Z,0
2016-09-01T03:12:35.250Z,0
2016-09-01T03:13:35.255Z,0
2016-09-01T03:14:35.244Z,0
2016-09-01T03:15:35.269Z,0
2016-09-01T03:16:35.261Z,0
2016-09-01T03:17:35.279Z,0
2016-09-01T03:18:35.244Z,0
2016-09-01T03:19:35.266Z,0
2016-09-01T03:20:35.248Z,0
2016-09-01T03:21:35.265Z,0
2016-09-01T03:22:35.261Z,0
2016-09-01T03:23:35.253Z,0
2016-09-01T03:24:35.418Z,0
2016-09-01T03:25:35.238Z,0
2016-09-01T03:26:35.301Z,0
2016-09-01T03:27:35.394Z,0
2016-09-01T03:28:35.298Z,0
2016-09-01T03:29:35.282Z,0
2016-09-01T03:30:35.281Z,0
2016-09-01T03:31:35.294Z,0
2016-09-01T03:32:35.348Z,0
2016-09-01T03:33:35.330Z,0
2016-09-01T03:34:35.295Z,0
2016-09-01T03:35:35.302Z,0
2016-09-01T03:36:35.267Z,0
2016-09-01T03:37:35.299Z,0
2016-09-01T03:38:35.267Z,0
2016-09-01T03:39:35.301Z,0
2016-09-01T03:40:35.268Z,0
2016-09-01T03:41:35.265Z,0
2016-09-01T03:42:35.390Z,0
2016-09-01T03:43:35.288Z,0
2016-09-01T03:44:35.322Z,0
2016-09-01T03:45:35.267Z,0
2016-09-01T03:46:35.312Z,0
2016-09-01T03:47:35.267Z,0
2016-09-01T03:48:35.345Z,0
2016-09-01T03:49:35.313Z,0
2016-09-01T03:50:35.284Z,0
2016-09-01T03:51:35.311Z,0
2016-09-01T03:52:35.302Z,0
2016-09-01T03:53:35.296Z,0
2016-09-01T03:54:35.902Z,0
2016-09-01T03:55:35.334Z,0
2016-09-01T03:56:35.267Z,0
2016-09-01T03:57:35.839Z,0
2016-09-01T03:58:35.290Z,0
2016-09-01T03:59:35.285Z,0
2016-09-01T04:00:35.283Z,0
2016-09-01T04:01:35.286Z,0
2016-09-01T04:02:35.328Z,0
2016-09-01T04:03:35.279Z,0
2016-09-01T04:04:35.303Z,0
2016-09-01T04:05:35.266Z,0
2016-09-01T04:06:35.303Z,0
2016-09-01T04:07:35.305Z,4
2016-09-01T04:08:35.322Z,4
2016-09-01T04:09:35.312Z,0
2016-09-01T04:10:35.302Z,0
2016-09-01T04:11:35.337Z,4
2016-09-01T04:12:35.404Z,4
2016-09-01T04:13:35.302Z,4
2016-09-01T04:14:35.329Z,4
2016-09-01T04:15:35.323Z,8
2016-09-01T04:16:35.314Z,8
2016-09-01T04:17:35.320Z,8
2016-09-01T04:18:35.318Z,16
2016-09-01T04:19:35.299Z,16
2016-09-01T04:20:35.342Z,20
2016-09-01T04:21:35.373Z,24
2016-09-01T04:22:35.314Z,28
2016-09-01T04:23:35.299Z,32
2016-09-01T04:24:35.303Z,36
2016-09-01T04:25:35.301Z,44
2016-09-01T04:26:35.313Z,48
2016-09-01T04:27:35.887Z,56
2016-09-01T04:28:35.303Z,64
2016-09-01T04:29:35.357Z,72
2016-09-01T04:30:36.109Z,76
2016-09-01T04:31:35.329Z,88
2016-09-01T04:32:35.313Z,100
2016-09-01T04:33:35.456Z,116
2016-09-01T04:34:35.303Z,124
2016-09-01T04:35:35.353Z,136
2016-09-01T04:36:35.360Z,148
2016-09-01T04:37:35.337Z,168
2016-09-01T04:38:35.313Z,184
2016-09-01T04:39:35.405Z,204
2016-09-01T04:40:35.358Z,228
2016-09-01T04:41:35.828Z,256
2016-09-01T04:42:36.011Z,280
2016-09-01T04:43:36.712Z,304
2016-09-01T04:44:36.057Z,324
2016-09-01T04:45:35.333Z,344
2016-09-01T04:46:35.725Z,368
2016-09-01T04:47:35.590Z,396
2016-09-01T04:48:36.232Z,428
2016-09-01T04:49:35.517Z,456
2016-09-01T04:50:35.385Z,488
2016-09-01T04:51:35.508Z,524
2016-09-01T04:52:35.346Z,556
2016-09-01T04:53:35.587Z,592
2016-09-01T04:54:35.445Z,632
2016-09-01T04:55:35.632Z,668
2016-09-01T04:56:35.498Z,716
2016-09-01T04:57:35.539Z,764
2016-09-01T04:58:35.959Z,812
2016-09-01T04:59:36.461Z,876
2016-09-01T05:00:36.090Z,944
2016-09-01T05:01:35.438Z,1020
2016-09-01T05:02:36.205Z,1100
2016-09-01T05:03:35.901Z,1184
2016-09-01T05:04:35.330Z,1260
2016-09-01T05:05:35.739Z,1316
2016-09-01T05:06:36.526Z,1368
2016-09-01T05:07:35.361Z,1428
2016-09-01T05:08:35.331Z,1496
2016-09-01T05:09:35.380Z,1580
2016-09-01T05:10:36.231Z,1664
2016-09-01T05:11:36.004Z,1724
2016-09-01T05:12:35.743Z,1776
2016-09-01T05:13:35.503Z,1836
2016-09-01T05:14:36.402Z,1904
2016-09-01T05:15:36.005Z,1960
2016-09-01T05:16:35.976Z,1996
2016-09-01T05:17:35.373Z,2024
2016-09-01T05:18:35.375Z,2076
2016-09-01T05:19:35.404Z,2160
2016-09-01T05:20:35.362Z,2268
2016-09-01T05:21:35.365Z,2392
2016-09-01T05:22:35.344Z,2516
2016-09-01T05:23:35.497Z,2644
2016-09-01T05:24:35.497Z,2772
2016-09-01T05:25:35.378Z,2908
2016-09-01T05:26:35.498Z,3064
2016-09-01T05:27:35.468Z,3240
2016-09-01T05:28:35.391Z,3404
2016-09-01T05:29:35.366Z,3544
2016-09-01T05:30:35.698Z,3664
2016-09-01T05:31:35.364Z,3788
2016-09-01T05:32:35.676Z,3916
2016-09-01T05:33:35.390Z,4052
2016-09-01T05:34:35.375Z,4244
2016-09-01T05:35:35.375Z,4484
2016-09-01T05:36:35.649Z,4632
2016-09-01T05:37:35.377Z,4692
2016-09-01T05:38:35.380Z,4656
2016-09-01T05:39:35.414Z,4600
2016-09-01T05:40:35.393Z,4648
2016-09-01T05:41:36.090Z,4768
2016-09-01T05:42:35.453Z,5032
2016-09-01T05:43:35.380Z,5332
2016-09-01T05:44:36.283Z,5732
2016-09-01T05:45:36.744Z,6264
2016-09-01T05:46:36.425Z,7008
2016-09-01T05:47:35.410Z,7184
2016-09-01T05:48:35.447Z,7052
2016-09-01T05:49:35.460Z,6396
2016-09-01T05:50:36.119Z,5692
2016-09-01T05:51:35.934Z,5160
2016-09-01T05:52:35.372Z,5084
2016-09-01T05:53:36.281Z,5820
2016-09-01T05:54:35.424Z,6352
2016-09-01T05:55:35.469Z,6136
2016-09-01T05:56:35.426Z,5896
2016-09-01T05:57:35.504Z,6268
2016-09-01T05:58:35.558Z,6968
2016-09-01T05:59:35.395Z,7552
2016-09-01T06:00:35.401Z,7348
2016-09-01T06:01:35.437Z,7340
2016-09-01T06:02:35.404Z,7056
2016-09-01T06:03:35.461Z,6712
2016-09-01T06:04:35.407Z,6616
2016-09-01T06:05:35.446Z,6712
2016-09-01T06:06:35.461Z,6720
2016-09-01T06:07:35.410Z,6716
2016-09-01T06:08:35.418Z,6764
2016-09-01T06:09:35.471Z,6924
2016-09-01T06:10:35.457Z,6984
2016-09-01T06:11:35.397Z,6932
2016-09-01T06:12:35.463Z,6964
2016-09-01T06:13:35.424Z,6880
2016-09-01T06:14:35.446Z,6736
2016-09-01T06:15:35.439Z,6764
2016-09-01T06:16:35.491Z,6716
2016-09-01T06:17:35.438Z,6740
2016-09-01T06:18:35.376Z,6736
2016-09-01T06:19:35.446Z,6648
2016-09-01T06:20:35.547Z,6700
2016-09-01T06:21:35.901Z,6716
2016-09-01T06:22:35.426Z,6744
2016-09-01T06:23:35.437Z,6740
2016-09-01T06:24:35.721Z,6748
2016-09-01T06:25:35.842Z,6792
2016-09-01T06:26:35.441Z,6700
2016-09-01T06:27:35.499Z,6480
2016-09-01T06:28:35.439Z,6348
2016-09-01T06:29:35.455Z,6540
2016-09-01T06:30:35.489Z,6604
2016-09-01T06:31:35.431Z,6604
2016-09-01T06:32:35.439Z,6624
2016-09-01T06:33:35.444Z,6608
2016-09-01T06:34:35.455Z,6344
2016-09-01T06:35:35.426Z,6216
2016-09-01T06:36:35.460Z,6164
2016-09-01T06:37:35.437Z,6216
2016-09-01T06:38:35.444Z,6136
2016-09-01T06:39:35.427Z,6276
2016-09-01T06:40:35.458Z,6672
2016-09-01T06:41:35.443Z,7232
2016-09-01T06:42:35.428Z,7432
2016-09-01T06:43:35.441Z,7372
2016-09-01T06:44:35.504Z,7652
2016-09-01T06:45:35.430Z,7892
2016-09-01T06:46:35.497Z,7692
2016-09-01T06:47:35.494Z,6928
2016-09-01T06:48:35.510Z,7720
2016-09-01T06:49:35.466Z,8220
2016-09-01T06:50:35.485Z,8208
2016-09-01T06:51:35.493Z,8192
2016-09-01T06:52:35.470Z,8052
2016-09-01T06:53:35.468Z,8396
2016-09-01T06:54:35.445Z,8696
2016-09-01T06:55:35.556Z,8616
2016-09-01T06:56:35.517Z,8340
2016-09-01T06:57:35.503Z,7780
2016-09-01T06:58:35.454Z,8280
2016-09-01T06:59:35.459Z,9536
2016-09-01T07:00:35.502Z,10428
2016-09-01T07:01:35.461Z,10532
2016-09-01T07:02:35.464Z,10652
2016-09-01T07:03:35.530Z,10788
2016-09-01T07:04:35.551Z,10684
2016-09-01T07:05:35.519Z,10380
2016-09-01T07:06:35.539Z,10380
2016-09-01T07:07:36.016Z,10620
2016-09-01T07:08:35.544Z,10412
2016-09-01T07:09:35.772Z,9868
2016-09-01T07:10:35.494Z,9472
2016-09-01T07:11:35.489Z,9264
2016-09-01T07:12:35.657Z,8716
2016-09-01T07:13:35.986Z,8200
2016-09-01T07:14:35.523Z,7924
2016-09-01T07:15:35.519Z,7724
2016-09-01T07:16:36.159Z,7564
2016-09-01T07:17:35.570Z,7436
2016-09-01T07:18:35.504Z,7160
2016-09-01T07:19:35.763Z,7040
2016-09-01T07:20:36.186Z,6916
2016-09-01T07:21:36.171Z,7020
2016-09-01T07:22:35.493Z,7140
2016-09-01T07:23:35.494Z,7064
2016-09-01T07:24:35.527Z,7124
2016-09-01T07:25:35.507Z,7024
2016-09-01T07:26:35.514Z,7036
2016-09-01T07:27:35.534Z,6968
2016-09-01T07:28:35.568Z,6812
2016-09-01T07:29:35.569Z,6744
2016-09-01T07:30:35.566Z,6888
2016-09-01T07:31:35.548Z,7256
2016-09-01T07:32:35.595Z,7764
2016-09-01T07:33:35.530Z,7496
2016-09-01T07:34:35.550Z,7044
2016-09-01T07:35:36.390Z,7356
2016-09-01T07:36:36.468Z,7952
2016-09-01T07:37:36.051Z,7956
2016-09-01T07:38:35.532Z,7880
2016-09-01T07:39:35.709Z,7520
2016-09-01T07:40:36.556Z,7548
2016-09-01T07:41:35.560Z,7544
2016-09-01T07:42:35.564Z,7704
2016-09-01T07:43:35.600Z,7852
2016-09-01T07:44:35.632Z,7740
2016-09-01T07:45:36.511Z,7284
2016-09-01T07:46:35.594Z,6860
2016-09-01T07:47:35.728Z,6128
2016-09-01T07:48:35.639Z,5688
2016-09-01T07:49:36.169Z,6320
2016-09-01T07:50:35.631Z,7308
2016-09-01T07:51:35.626Z,7788
2016-09-01T07:52:35.633Z,7508
2016-09-01T07:53:35.572Z,7856
2016-09-01T07:54:35.596Z,7996
2016-09-01T07:55:35.587Z,8024
2016-09-01T07:56:35.550Z,8288
2016-09-01T07:57:35.621Z,8256
2016-09-01T07:58:35.606Z,8164
2016-09-01T07:59:35.662Z,7780
2016-09-01T08:00:35.564Z,6820
2016-09-01T08:01:35.804Z,8220
2016-09-01T08:02:35.552Z,8200
2016-09-01T08:03:35.540Z,8076
2016-09-01T08:04:35.552Z,7772
2016-09-01T08:05:35.533Z,6744
2016-09-01T08:06:35.526Z,6544
2016-09-01T08:07:35.538Z,6376
2016-09-01T08:08:35.565Z,6592
2016-09-01T08:09:36.108Z,7340
2016-09-01T08:10:35.656Z,7652
2016-09-01T08:11:35.566Z,7556
2016-09-01T08:12:35.546Z,7444
2016-09-01T08:13:35.567Z,7700
2016-09-01T08:14:35.574Z,7724
2016-09-01T08:15:35.606Z,7672
2016-09-01T08:16:35.616Z,7708
2016-09-01T08:17:35.566Z,7560
2016-09-01T08:18:35.587Z,7696
2016-09-01T08:19:35.523Z,7744
2016-09-01T08:20:35.532Z,7856
2016-09-01T08:21:36.138Z,8208
2016-09-01T08:22:35.773Z,7488
2016-09-01T08:23:35.806Z,7936
2016-09-01T08:24:36.224Z,7488
2016-09-01T08:25:35.603Z,8328
2016-09-01T08:26:36.601Z,8120
2016-09-01T08:27:36.084Z,7408
2016-09-01T08:28:35.745Z,8304
2016-09-01T08:29:35.614Z,8132
2016-09-01T08:30:35.629Z,7752
2016-09-01T08:31:35.631Z,7740
2016-09-01T08:32:36.524Z,6300
2016-09-01T08:33:36.316Z,6348
2016-09-01T08:34:36.313Z,6248
2016-09-01T08:35:36.064Z,5200
2016-09-01T08:36:35.649Z,5068
2016-09-01T08:37:36.362Z,5244
2016-09-01T08:38:35.704Z,5492
2016-09-01T08:39:35.582Z,6076
2016-09-01T08:40:36.124Z,5744
2016-09-01T08:41:36.353Z,6112
2016-09-01T08:42:35.679Z,5840
2016-09-01T08:43:35.739Z,6032
2016-09-01T08:44:35.752Z,6236
2016-09-01T08:45:35.740Z,6324
2016-09-01T08:46:35.835Z,6352
2016-09-01T08:47:35.674Z,6348
2016-09-01T08:48:35.617Z,6340
2016-09-01T08:49:35.596Z,6284
2016-09-01T08:50:36.653Z,6236
2016-09-01T08:51:35.636Z,5888
2016-09-01T08:52:35.657Z,6048
2016-09-01T08:53:35.652Z,6196
2016-09-01T08:54:35.690Z,5868
2016-09-01T08:55:35.662Z,5872
2016-09-01T08:56:35.612Z,5724
2016-09-01T08:57:35.660Z,5828
2016-09-01T08:58:35.670Z,5648
2016-09-01T08:59:35.646Z,5616
2016-09-01T09:00:35.716Z,5760
2016-09-01T09:01:35.586Z,5600
2016-09-01T09:02:35.668Z,5632
2016-09-01T09:03:35.703Z,5744
2016-09-01T09:04:35.811Z,5716
2016-09-01T09:05:35.765Z,5712
2016-09-01T09:06:35.726Z,5672
2016-09-01T09:07:35.722Z,5824
2016-09-01T09:08:36.572Z,5932
2016-09-01T09:09:35.765Z,6160
2016-09-01T09:10:35.602Z,6244
2016-09-01T09:11:35.690Z,6036
2016-09-01T09:12:36.243Z,5884
2016-09-01T09:13:35.737Z,5860
2016-09-01T09:14:35.643Z,6016
2016-09-01T09:15:35.622Z,6136
2016-09-01T09:16:35.647Z,6248
2016-09-01T09:17:35.724Z,6212
2016-09-01T09:18:35.625Z,6084
2016-09-01T09:19:35.629Z,6072
2016-09-01T09:20:36.375Z,6184
2016-09-01T09:21:36.449Z,6208
2016-09-01T09:22:36.490Z,6128
2016-09-01T09:23:35.967Z,6052
2016-09-01T09:24:35.934Z,5876
2016-09-01T09:25:36.145Z,5900
2016-09-01T09:26:35.742Z,5856
2016-09-01T09:27:35.697Z,5724
2016-09-01T09:28:35.665Z,5636
2016-09-01T09:29:35.659Z,5664
2016-09-01T09:30:35.671Z,5648
2016-09-01T09:31:35.679Z,5632
2016-09-01T09:32:35.689Z,5588
2016-09-01T09:33:35.691Z,5576
2016-09-01T09:34:35.684Z,5500
2016-09-01T09:35:36.894Z,5512
2016-09-01T09:36:35.996Z,5524
2016-09-01T09:37:35.731Z,5492
2016-09-01T09:38:35.680Z,5392
2016-09-01T09:39:35.675Z,5348
2016-09-01T09:40:35.669Z,5316
2016-09-01T09:41:35.631Z,5252
2016-09-01T09:42:35.695Z,5152
2016-09-01T09:43:35.678Z,5124
2016-09-01T09:44:35.824Z,5108
2016-09-01T09:45:35.709Z,5096
2016-09-01T09:46:35.737Z,5136
2016-09-01T09:47:36.226Z,5044
2016-09-01T09:48:35.647Z,4972
2016-09-01T09:49:35.679Z,5076
2016-09-01T09:50:35.720Z,5164
2016-09-01T09:51:35.686Z,5168
2016-09-01T09:52:35.707Z,5076
2016-09-01T09:53:35.695Z,4968
2016-09-01T09:54:35.666Z,4948
2016-09-01T09:55:35.683Z,4912
2016-09-01T09:56:35.868Z,4920
2016-09-01T09:57:36.323Z,4852
2016-09-01T09:58:35.797Z,4804
2016-09-01T09:59:35.755Z,4768
2016-09-01T10:00:35.692Z,4708
2016-09-01T10:01:35.681Z,4720
2016-09-01T10:02:35.695Z,4744
2016-09-01T10:03:35.708Z,4728
2016-09-01T10:04:35.668Z,4816
2016-09-01T10:05:35.651Z,4860
2016-09-01T10:06:35.640Z,4780
2016-09-01T10:07:35.618Z,4796
2016-09-01T10:08:35.651Z,4848
2016-09-01T10:09:36.278Z,4844
2016-09-01T10:10:36.281Z,4788
2016-09-01T10:11:35.660Z,4848
2016-09-01T10:12:35.744Z,4840
2016-09-01T10:13:35.694Z,4868
2016-09-01T10:14:35.679Z,4956
2016-09-01T10:15:35.689Z,5064
2016-09-01T10:16:35.802Z,5116
2016-09-01T10:17:35.723Z,5004
2016-09-01T10:18:35.753Z,4968
2016-09-01T10:19:35.723Z,5040
2016-09-01T10:20:36.292Z,5164
2016-09-01T10:21:35.732Z,5172
2016-09-01T10:22:35.651Z,5016
2016-09-01T10:23:36.914Z,5008
2016-09-01T10:24:35.725Z,5156
2016-09-01T10:25:35.761Z,4928
2016-09-01T10:26:35.812Z,4768
2016-09-01T10:27:35.697Z,4728
2016-09-01T10:28:35.755Z,4788
2016-09-01T10:29:35.685Z,4916
2016-09-01T10:30:35.721Z,5024
2016-09-01T10:31:36.329Z,5064
2016-09-01T10:32:35.777Z,5036
2016-09-01T10:33:35.695Z,4988
2016-09-01T10:34:35.786Z,5084
2016-09-01T10:35:35.823Z,5208
2016-09-01T10:36:35.789Z,5324
2016-09-01T10:37:35.733Z,5448
2016-09-01T10:38:35.797Z,5612
2016-09-01T10:39:35.791Z,5884
2016-09-01T10:40:35.777Z,6244
2016-09-01T10:41:35.744Z,6340
2016-09-01T10:42:35.754Z,7004
2016-09-01T10:43:35.732Z,8132
2016-09-01T10:44:35.766Z,8096
2016-09-01T10:45:35.797Z,8024
2016-09-01T10:46:35.758Z,8008
2016-09-01T10:47:35.770Z,8204
2016-09-01T10:48:35.758Z,8824
2016-09-01T10:49:35.779Z,9328
2016-09-01T10:50:35.783Z,9992
2016-09-01T10:51:35.744Z,10656
2016-09-01T10:52:35.768Z,10420
2016-09-01T10:53:35.755Z,9844
2016-09-01T10:54:35.754Z,10880
2016-09-01T10:55:35.725Z,11192
2016-09-01T10:56:36.384Z,11128
2016-09-01T10:57:35.772Z,12408
2016-09-01T10:58:35.764Z,13160
2016-09-01T10:59:35.716Z,13776
2016-09-01T11:00:35.742Z,13700
2016-09-01T11:01:35.776Z,13092
2016-09-01T11:02:35.720Z,12308
2016-09-01T11:03:36.354Z,12080
2016-09-01T11:04:36.759Z,11868
2016-09-01T11:05:35.739Z,11912
2016-09-01T11:06:35.722Z,12032
2016-09-01T11:07:35.741Z,11516
2016-09-01T11:08:35.745Z,12280
2016-09-01T11:09:36.642Z,12540
2016-09-01T11:10:35.715Z,11900
2016-09-01T11:11:35.735Z,11464
2016-09-01T11:12:35.761Z,11104
2016-09-01T11:13:35.757Z,11400
2016-09-01T11:14:36.665Z,10944
2016-09-01T11:15:35.802Z,10612
2016-09-01T11:16:35.804Z,10920
2016-09-01T11:17:35.779Z,10856
2016-09-01T11:18:35.775Z,10488
2016-09-01T11:19:36.557Z,10200
2016-09-01T11:20:35.849Z,10396
2016-09-01T11:21:36.732Z,10824
2016-09-01T11:22:35.826Z,10092
2016-09-01T11:23:37.122Z,8976
2016-09-01T11:24:35.774Z,8896
2016-09-01T11:25:35.809Z,8844
2016-09-01T11:26:35.787Z,8960
2016-09-01T11:27:35.808Z,9240
2016-09-01T11:28:35.823Z,9008
2016-09-01T11:29:35.728Z,8696
2016-09-01T11:30:35.820Z,8720
2016-09-01T11:31:35.800Z,9200
2016-09-01T11:32:35.840Z,9572
2016-09-01T11:33:35.773Z,10552
2016-09-01T11:34:35.775Z,11452
2016-09-01T11:35:35.832Z,12516
2016-09-01T11:36:35.838Z,13000
2016-09-01T11:37:35.786Z,13632
2016-09-01T11:38:35.792Z,12712
2016-09-01T11:39:35.878Z,11632
2016-09-01T11:40:35.777Z,10028
2016-09-01T11:41:35.801Z,8848
2016-09-01T11:42:35.804Z,8672
2016-09-01T11:43:36.074Z,9184
2016-09-01T11:44:35.739Z,9352
2016-09-01T11:45:35.762Z,8772
2016-09-01T11:46:35.771Z,8308
2016-09-01T11:47:35.762Z,8876
2016-09-01T11:48:35.759Z,10196
2016-09-01T11:49:35.838Z,10004
2016-09-01T11:50:35.785Z,9428
2016-09-01T11:51:35.765Z,9844
2016-09-01T11:52:35.819Z,9284
2016-09-01T11:53:35.806Z,8836
2016-09-01T11:54:48.316Z,9832
2016-09-01T11:55:35.795Z,9872
2016-09-01T11:56:35.775Z,7772
2016-09-01T11:57:35.736Z,6340
2016-09-01T11:58:35.774Z,5696
2016-09-01T11:59:35.836Z,5712
2016-09-01T12:00:35.846Z,6096
2016-09-01T12:01:35.751Z,6384
2016-09-01T12:02:35.788Z,6500
2016-09-01T12:03:35.749Z,6224
2016-09-01T12:04:35.827Z,5872
2016-09-01T12:05:35.789Z,5992
2016-09-01T12:06:35.829Z,5760
2016-09-01T12:07:35.775Z,6032
2016-09-01T12:08:35.836Z,5952
2016-09-01T12:09:35.768Z,5608
2016-09-01T12:10:35.796Z,5864
2016-09-01T12:11:35.818Z,6256
2016-09-01T12:12:35.783Z,6608
2016-09-01T12:13:35.790Z,6256
2016-09-01T12:14:35.835Z,6104
2016-09-01T12:15:35.753Z,6860
2016-09-01T12:16:35.814Z,7088
2016-09-01T12:17:35.799Z,6736
2016-09-01T12:18:35.788Z,6444
2016-09-01T12:19:35.797Z,6072
2016-09-01T12:20:35.760Z,5968
2016-09-01T12:21:35.797Z,7036
2016-09-01T12:22:35.771Z,7372
2016-09-01T12:23:35.808Z,6908
2016-09-01T12:24:35.755Z,6996
2016-09-01T12:25:35.806Z,7708
2016-09-01T12:26:35.796Z,9132
2016-09-01T12:27:35.793Z,10456
2016-09-01T12:28:35.869Z,11440
2016-09-01T12:29:35.910Z,11548
2016-09-01T12:30:35.820Z,11956
2016-09-01T12:31:35.805Z,12132
2016-09-01T12:32:35.856Z,10624
2016-09-01T12:33:35.777Z,9216
2016-09-01T12:34:35.809Z,9408
2016-09-01T12:35:35.796Z,10284
2016-09-01T12:36:35.807Z,10612
2016-09-01T12:37:35.815Z,11048
2016-09-01T12:38:35.825Z,10968
2016-09-01T12:39:35.889Z,12036
2016-09-01T12:40:35.798Z,11508
2016-09-01T12:41:35.815Z,11036
2016-09-01T12:42:35.835Z,11040
2016-09-01T12:43:35.874Z,11696
2016-09-01T12:44:35.869Z,11428
2016-09-01T12:45:35.821Z,10280
2016-09-01T12:46:35.818Z,9576
2016-09-01T12:47:35.828Z,9456
2016-09-01T12:48:35.836Z,9300
2016-09-01T12:49:35.815Z,9200
2016-09-01T12:50:35.821Z,8268
2016-09-01T12:51:35.902Z,7716
2016-09-01T12:52:35.837Z,7068
2016-09-01T12:53:35.842Z,6756
2016-09-01T12:54:36.033Z,6472
2016-09-01T12:55:35.856Z,6884
2016-09-01T12:56:36.024Z,7444
2016-09-01T12:57:35.876Z,7364
2016-09-01T12:58:35.857Z,7184
2016-09-01T12:59:35.862Z,6508
2016-09-01T13:00:35.861Z,6644
2016-09-01T13:01:35.880Z,6896
2016-09-01T13:02:35.922Z,7168
2016-09-01T13:03:35.834Z,7708
2016-09-01T13:04:35.887Z,8640
2016-09-01T13:05:35.910Z,8908
2016-09-01T13:06:35.810Z,8448
2016-09-01T13:07:35.851Z,8088
2016-09-01T13:08:35.824Z,7884
2016-09-01T13:09:35.842Z,7912
2016-09-01T13:10:36.657Z,8684
2016-09-01T13:11:36.071Z,9616
2016-09-01T13:12:36.051Z,9692
2016-09-01T13:13:35.900Z,9504
2016-09-01T13:14:35.918Z,9060
2016-09-01T13:15:35.887Z,8984
2016-09-01T13:16:35.919Z,9212
2016-09-01T13:17:36.202Z,9676
2016-09-01T13:18:35.842Z,11192
2016-09-01T13:19:35.941Z,11876
2016-09-01T13:20:35.861Z,11388
2016-09-01T13:21:41.867Z,10228
2016-09-01T13:22:35.915Z,9808
2016-09-01T13:23:35.905Z,9236
2016-09-01T13:24:36.548Z,9412
2016-09-01T13:25:35.931Z,10852
2016-09-01T13:26:36.056Z,12044
2016-09-01T13:27:36.493Z,10736
2016-09-01T13:28:36.529Z,9800
2016-09-01T13:29:36.699Z,9612
2016-09-01T13:30:35.905Z,9328
2016-09-01T13:31:35.976Z,9204
2016-09-01T13:32:35.832Z,9712
2016-09-01T13:33:36.455Z,9972
2016-09-01T13:34:36.144Z,10532
2016-09-01T13:35:35.900Z,12208
2016-09-01T13:36:35.926Z,12588
2016-09-01T13:37:36.016Z,12388
2016-09-01T13:38:35.858Z,12864
2016-09-01T13:39:35.884Z,13000
2016-09-01T13:40:35.879Z,12592
2016-09-01T13:41:35.923Z,10888
2016-09-01T13:42:35.959Z,7888
2016-09-01T13:43:36.231Z,6356