createdAt,value
2022-09-10T00:00:38.920Z,90.68
2022-09-10T00:15:45.794Z,90.67
2022-09-10T00:30:49.434Z,90.55
2022-09-10T00:45:54.147Z,90.54
2022-09-10T01:01:00.697Z,90.53
2022-09-10T01:16:25.477Z,90.64
2022-09-10T01:31:39.851Z,90.23
2022-09-10T01:47:02.531Z,90.23
2022-09-10T02:02:15.257Z,90.16
2022-09-10T02:17:18.408Z,89.88
2022-09-10T02:32:20.362Z,90.14
2022-09-10T02:47:22.293Z,90.40
2022-09-10T03:02:24.365Z,90.20
2022-09-10T03:17:27.256Z,90.13
2022-09-10T03:32:29.373Z,90.30
2022-09-10T03:47:31.621Z,90.64
2022-09-10T04:02:33.555Z,90.48
2022-09-10T04:17:35.454Z,90.65
2022-09-10T04:32:37.536Z,90.41
2022-09-10T04:47:39.503Z,90.40
2022-09-10T05:02:41.498Z,90.26
2022-09-10T05:17:44.291Z,89.95
2022-09-10T05:32:46.411Z,90.44
2022-09-10T05:47:48.353Z,90.00
2022-09-10T06:02:50.729Z,90.38
2022-09-10T06:17:54.388Z,90.20
2022-09-10T06:32:56.931Z,89.91
2022-09-10T06:48:37.843Z,89.80
2022-09-10T07:03:23.211Z,88.64
2022-09-10T07:18:25.925Z,85.63
2022-09-10T07:33:27.960Z,85.46
2022-09-10T07:48:29.974Z,85.09
2022-09-10T08:03:32.264Z,84.86
2022-09-10T08:18:35.894Z,84.48
2022-09-10T08:33:42.433Z,84.45
2022-09-10T08:48:47.685Z,84.29
2022-09-10T09:03:51.384Z,84.14
2022-09-10T09:19:22.840Z,83.72
2022-09-10T09:34:42.023Z,84.49
2022-09-10T09:49:49.747Z,84.32
2022-09-10T10:05:22.939Z,83.92
2022-09-10T10:20:39.143Z,83.76
2022-09-10T10:35:47.684Z,82.82
2022-09-10T10:51:09.712Z,82.66
2022-09-10T11:06:26.327Z,81.79
2022-09-10T11:21:33.263Z,81.49
2022-09-10T11:37:02.172Z,81.37
2022-09-10T11:52:04.222Z,80.87
2022-09-10T12:07:29.462Z,81.22
2022-09-10T12:22:37.161Z,80.85
2022-09-10T12:37:39.607Z,80.18
2022-09-10T12:52:49.104Z,79.28
2022-09-10T13:08:11.536Z,79.99
2022-09-10T13:23:21.863Z,80.66
2022-09-10T13:38:54.232Z,80.72
2022-09-10T13:54:05.734Z,81.66
2022-09-10T14:09:08.058Z,80.86
2022-09-10T14:24:33.833Z,82.85
2022-09-10T14:39:35.795Z,83.38
2022-09-10T14:54:37.882Z,83.40
2022-09-10T15:09:40.980Z,83.84
2022-09-10T15:25:07.922Z,84.78
2022-09-10T15:40:05.625Z,85.66
2022-09-10T15:55:08.154Z,86.09
2022-09-10T16:10:10.504Z,85.82
2022-09-10T16:25:12.436Z,85.84
2022-09-10T16:40:19.308Z,86.08
2022-09-10T16:55:22.944Z,86.78
2022-09-10T17:10:27.232Z,86.81
2022-09-10T17:25:29.805Z,87.25
2022-09-10T17:40:31.741Z,86.20
2022-09-10T17:55:34.663Z,86.15
2022-09-10T18:10:36.962Z,86.26
2022-09-10T18:25:38.863Z,86.46
2022-09-10T18:40:42.795Z,86.79
2022-09-10T18:55:45.240Z,86.62
2022-09-10T19:10:47.766Z,87.75
2022-09-10T19:25:53.126Z,88.31
2022-09-10T19:41:04.309Z,88.56
2022-09-10T19:56:11.506Z,88.67
2022-09-10T20:11:22.264Z,88.94
2022-09-10T20:26:32.398Z,89.18
2022-09-10T20:41:34.441Z,89.17
2022-09-10T20:56:36.346Z,89.84
2022-09-10T21:11:38.440Z,89.75
2022-09-10T21:26:43.638Z,89.47
2022-09-10T21:41:47.861Z,88.82
2022-09-10T21:56:51.390Z,89.07
2022-09-10T22:11:54.451Z,88.69
2022-09-10T22:26:56.444Z,89.17
2022-09-10T22:41:58.418Z,89.95
2022-09-10T22:57:00.721Z,89.66
2022-09-10T23:12:02.885Z,89.97
2022-09-10T23:27:05.011Z,89.50
2022-09-10T23:42:07.061Z,89.80
2022-09-10T23:57:08.962Z,89.86
