createdAt,value
2023-01-27T00:01:06.170Z,100360.31
2023-01-27T00:03:34.492Z,100362.84
2023-01-27T00:06:04.586Z,100368.78
2023-01-27T00:08:32.865Z,100364.53
2023-01-27T00:11:19.782Z,100359.44
2023-01-27T00:13:47.908Z,100358.63
2023-01-27T00:16:16.180Z,100351.84
2023-01-27T00:18:44.427Z,100351.00
2023-01-27T00:21:30.240Z,100345.91
2023-01-27T00:24:16.006Z,100336.59
2023-01-27T00:26:45.531Z,100337.44
2023-01-27T00:29:13.871Z,100338.28
2023-01-27T00:31:59.868Z,100335.72
2023-01-27T00:34:28.433Z,100337.44
2023-01-27T00:36:56.640Z,100339.97
2023-01-27T00:39:24.754Z,100336.59
2023-01-27T00:41:55.250Z,100334.88
2023-01-27T00:44:23.925Z,100338.28
2023-01-27T00:46:52.194Z,100334.03
2023-01-27T00:49:20.407Z,100333.19
2023-01-27T00:51:48.551Z,100321.31
2023-01-27T00:54:17.169Z,100328.94
2023-01-27T00:56:47.527Z,100332.34
2023-01-27T00:59:16.999Z,100324.69
2023-01-27T01:01:46.672Z,100332.31
2023-01-27T01:04:14.874Z,100319.63
2023-01-27T01:06:43.086Z,100323.03
2023-01-27T01:09:11.305Z,100314.50
2023-01-27T01:11:39.464Z,100316.19
2023-01-27T01:14:07.708Z,100318.72
2023-01-27T01:16:37.261Z,100321.28
2023-01-27T01:19:05.409Z,100329.75
2023-01-27T01:21:33.942Z,100326.38
2023-01-27T01:24:02.155Z,100328.91
2023-01-27T01:26:31.007Z,100328.94
2023-01-27T01:28:59.236Z,100339.97
2023-01-27T01:31:29.016Z,100331.50
2023-01-27T01:33:58.518Z,100332.34
2023-01-27T01:36:26.632Z,100332.34
2023-01-27T01:38:56.503Z,100334.06
2023-01-27T01:41:26.999Z,100339.13
2023-01-27T01:43:55.136Z,100335.75
2023-01-27T01:46:23.373Z,100335.75
2023-01-27T01:48:53.130Z,100334.91
2023-01-27T01:51:25.312Z,100340.81
2023-01-27T01:54:00.177Z,100330.66
2023-01-27T01:56:34.380Z,100336.59
2023-01-27T01:59:05.061Z,100334.03
2023-01-27T02:01:33.527Z,100328.94
2023-01-27T02:04:04.617Z,100331.47
2023-01-27T02:06:34.474Z,100320.44
2023-01-27T02:09:02.675Z,100323.84
2023-01-27T02:11:30.976Z,100324.72
2023-01-27T02:14:01.858Z,100326.41
2023-01-27T02:16:30.077Z,100326.41
2023-01-27T02:18:59.631Z,100317.06
2023-01-27T02:21:27.731Z,100310.25
2023-01-27T02:24:00.672Z,100307.72
2023-01-27T02:26:33.255Z,100309.44
2023-01-27T02:29:04.724Z,100307.72
2023-01-27T02:31:33.054Z,100308.56
2023-01-27T02:34:03.060Z,100314.47
2023-01-27T02:36:31.629Z,100316.16
2023-01-27T02:38:59.855Z,100313.63
2023-01-27T02:41:32.305Z,100316.19
2023-01-27T02:44:01.748Z,100312.81
2023-01-27T02:46:30.044Z,100311.09
2023-01-27T02:48:58.317Z,100314.50
2023-01-27T02:51:27.199Z,100308.56
2023-01-27T02:53:55.407Z,100316.19
2023-01-27T02:56:23.791Z,100313.63
2023-01-27T02:58:53.271Z,100316.16
2023-01-27T03:01:27.918Z,100322.09
2023-01-27T03:03:59.983Z,100322.91
2023-01-27T03:06:28.148Z,100320.38
2023-01-27T03:08:56.302Z,100325.47
2023-01-27T03:11:38.605Z,100326.28
2023-01-27T03:14:09.877Z,100327.16
2023-01-27T03:16:56.053Z,100328.84
2023-01-27T03:19:24.240Z,100332.25
2023-01-27T03:21:53.581Z,100335.63
2023-01-27T03:24:22.846Z,100324.59
2023-01-27T03:26:55.798Z,100329.69
2023-01-27T03:29:52.873Z,100325.47
2023-01-27T03:32:21.067Z,100323.75
2023-01-27T03:35:06.317Z,100328.84
2023-01-27T03:37:54.531Z,100334.78
2023-01-27T03:40:40.164Z,100335.63
2023-01-27T03:43:26.022Z,100331.41
2023-01-27T03:46:13.426Z,100332.28
2023-01-27T03:48:41.745Z,100345.00
2023-01-27T03:51:10.954Z,100337.34
2023-01-27T03:53:39.175Z,100332.28
2023-01-27T03:56:08.274Z,100342.47
2023-01-27T03:58:37.320Z,100339.06
2023-01-27T04:01:07.940Z,100341.59
2023-01-27T04:03:54.283Z,100338.19
2023-01-27T04:06:41.731Z,100346.69
2023-01-27T04:09:10.527Z,100344.13
2023-01-27T04:11:58.532Z,100341.59
2023-01-27T04:14:29.415Z,100342.41
2023-01-27T04:17:00.867Z,100343.25
2023-01-27T04:19:29.205Z,100340.69
2023-01-27T04:21:59.416Z,100349.16
2023-01-27T04:24:27.941Z,100344.06
2023-01-27T04:26:57.542Z,100343.19
2023-01-27T04:29:27.081Z,100341.50
2023-01-27T04:31:55.803Z,100341.47
2023-01-27T04:34:25.400Z,100349.13
2023-01-27T04:36:53.593Z,100345.69
2023-01-27T04:39:21.708Z,100352.50
2023-01-27T04:41:51.136Z,100350.75
2023-01-27T04:44:20.250Z,100349.94
2023-01-27T04:46:48.629Z,100354.16
2023-01-27T04:49:16.929Z,100351.56
2023-01-27T04:51:47.439Z,100358.38
2023-01-27T04:54:16.833Z,100349.03
2023-01-27T04:56:58.192Z,100354.13
2023-01-27T04:59:26.412Z,100353.25
2023-01-27T05:01:54.575Z,100355.81
2023-01-27T05:04:22.754Z,100358.38
2023-01-27T05:06:52.239Z,100360.88
2023-01-27T05:09:20.369Z,100353.25
2023-01-27T05:11:48.482Z,100349.00
2023-01-27T05:14:16.655Z,100350.66
2023-01-27T05:16:44.843Z,100355.78
2023-01-27T05:19:13.080Z,100358.31
2023-01-27T05:21:41.199Z,100354.91
2023-01-27T05:24:11.777Z,100350.66
2023-01-27T05:26:40.648Z,100355.75
2023-01-27T05:29:09.825Z,100355.78
2023-01-27T05:31:38.245Z,100364.25
2023-01-27T05:34:06.474Z,100357.44
2023-01-27T05:36:34.596Z,100359.09
2023-01-27T05:39:02.793Z,100359.94
2023-01-27T05:41:32.359Z,100354.84
2023-01-27T05:44:00.437Z,100364.16
2023-01-27T05:46:30.207Z,100368.44
2023-01-27T05:49:00.606Z,100374.38
2023-01-27T05:51:32.283Z,100376.88
2023-01-27T05:54:00.508Z,100373.50
2023-01-27T05:56:28.824Z,100387.06
2023-01-27T05:58:59.201Z,100381.94
2023-01-27T06:01:29.018Z,100383.63
2023-01-27T06:03:57.150Z,100381.91
2023-01-27T06:06:26.720Z,100379.38
2023-01-27T06:08:54.989Z,100384.47
2023-01-27T06:11:24.307Z,100377.66
2023-01-27T06:13:53.558Z,100372.59
2023-01-27T06:16:23.822Z,100389.53
2023-01-27T06:18:52.096Z,100384.44
2023-01-27T06:21:20.857Z,100381.91
2023-01-27T06:23:49.683Z,100381.91
2023-01-27T06:26:19.352Z,100375.13
2023-01-27T06:28:47.561Z,100386.19
2023-01-27T06:31:17.694Z,100373.47
2023-01-27T06:33:47.198Z,100373.47
2023-01-27T06:36:16.595Z,100365.84
2023-01-27T06:38:44.941Z,100384.53
2023-01-27T06:41:13.187Z,100387.91
2023-01-27T06:43:41.306Z,100394.72
2023-01-27T06:46:09.583Z,100399.81
2023-01-27T06:48:38.874Z,100400.66
2023-01-27T06:51:08.538Z,100409.97
2023-01-27T06:53:37.412Z,100408.28
2023-01-27T06:56:06.304Z,100412.50
2023-01-27T06:58:34.541Z,100417.59
2023-01-27T07:01:02.790Z,100415.03
2023-01-27T07:03:31.558Z,100411.66
2023-01-27T07:05:59.721Z,100416.72
2023-01-27T07:08:29.369Z,100421.81
2023-01-27T07:10:57.728Z,100422.66
2023-01-27T07:13:27.344Z,100429.44
2023-01-27T07:15:56.739Z,100432.00
2023-01-27T07:18:25.352Z,100436.22
2023-01-27T07:20:53.757Z,100437.94
2023-01-27T07:23:22.025Z,100432.84
2023-01-27T07:25:52.824Z,100442.16
2023-01-27T07:28:21.003Z,100443.88
2023-01-27T07:30:49.187Z,100446.38
2023-01-27T07:33:17.327Z,100445.53
2023-01-27T07:35:45.415Z,100452.34
2023-01-27T07:38:13.521Z,100447.22
2023-01-27T07:40:41.842Z,100448.06
2023-01-27T07:43:12.223Z,100451.47
2023-01-27T07:45:42.098Z,100460.84
2023-01-27T07:48:10.267Z,100465.06
2023-01-27T07:50:40.341Z,100468.47
2023-01-27T07:53:09.077Z,100470.16
2023-01-27T07:55:37.230Z,100468.44
2023-01-27T07:58:05.349Z,100468.41
2023-01-27T08:00:35.472Z,100467.53
2023-01-27T08:03:05.382Z,100468.38
2023-01-27T08:05:34.792Z,100479.44
2023-01-27T08:08:04.534Z,100474.28
2023-01-27T08:10:32.764Z,100472.56
2023-01-27T08:13:00.901Z,100470.84
2023-01-27T08:15:29.374Z,100475.09
2023-01-27T08:17:59.464Z,100478.50
2023-01-27T08:20:28.316Z,100487.81
2023-01-27T08:22:56.774Z,100479.31
2023-01-27T08:25:25.039Z,100472.50
2023-01-27T08:27:53.867Z,100477.56
2023-01-27T08:30:22.322Z,100481.81
2023-01-27T08:32:50.606Z,100485.19
2023-01-27T08:35:21.397Z,100485.19
2023-01-27T08:37:49.694Z,100485.19
2023-01-27T08:40:18.767Z,100480.09
2023-01-27T08:42:46.868Z,100492.81
2023-01-27T08:45:15.086Z,100497.91
2023-01-27T08:47:43.292Z,100498.75
2023-01-27T08:50:12.778Z,100494.47
2023-01-27T08:52:42.498Z,100499.56
2023-01-27T08:55:10.734Z,100491.91
2023-01-27T08:57:39.156Z,100489.34
2023-01-27T09:00:14.955Z,100497.00
2023-01-27T09:02:46.295Z,100500.38
2023-01-27T09:05:14.846Z,100496.16
2023-01-27T09:07:44.473Z,100503.78
2023-01-27T09:10:16.848Z,100504.63
2023-01-27T09:12:45.225Z,100509.72
2023-01-27T09:15:13.602Z,100509.72
2023-01-27T09:17:42.158Z,100510.53
2023-01-27T09:20:12.472Z,100511.34
2023-01-27T09:22:41.680Z,100507.06
2023-01-27T09:25:14.068Z,100517.25
2023-01-27T09:27:42.448Z,100524.00
2023-01-27T09:30:12.695Z,100521.41
2023-01-27T09:32:41.455Z,100528.19
2023-01-27T09:35:11.049Z,100521.34
2023-01-27T09:37:42.022Z,100527.25
2023-01-27T09:40:21.837Z,100534.09
2023-01-27T09:43:19.461Z,100532.38
2023-01-27T09:46:19.000Z,100524.69
2023-01-27T09:49:11.596Z,100527.25
2023-01-27T09:51:48.361Z,100532.31
2023-01-27T09:54:35.272Z,100530.59
2023-01-27T09:57:12.576Z,100525.50
2023-01-27T09:59:57.820Z,100537.38
2023-01-27T10:02:41.697Z,100532.28
2023-01-27T10:05:36.068Z,100530.56
2023-01-27T10:08:29.205Z,100537.34
2023-01-27T10:11:07.083Z,100541.63
2023-01-27T10:13:42.713Z,100536.50
2023-01-27T10:16:26.141Z,100527.97
2023-01-27T10:19:10.144Z,100533.00
2023-01-27T10:21:45.949Z,100528.72
2023-01-27T10:24:21.544Z,100531.25
2023-01-27T10:26:52.271Z,100522.78
2023-01-27T10:29:25.369Z,100520.19
2023-01-27T10:31:57.899Z,100520.19
2023-01-27T10:34:29.245Z,100513.31
2023-01-27T10:37:16.474Z,100515.81
2023-01-27T10:39:48.998Z,100517.47
2023-01-27T10:42:25.078Z,100505.50
2023-01-27T10:45:07.467Z,100502.03
2023-01-27T10:47:51.745Z,100500.28
2023-01-27T10:50:22.713Z,100505.34
2023-01-27T10:52:56.029Z,100497.69
2023-01-27T10:55:26.546Z,100505.31
2023-01-27T10:57:57.277Z,100506.13
2023-01-27T11:03:23.725Z,100499.25
2023-01-27T11:05:53.436Z,100491.63
2023-01-27T11:08:24.416Z,100493.34
2023-01-27T11:11:12.722Z,100495.06
2023-01-27T11:13:41.065Z,100500.25
2023-01-27T11:16:16.655Z,100495.06
2023-01-27T11:18:46.151Z,100486.50
2023-01-27T11:21:19.325Z,100488.19
2023-01-27T11:23:51.945Z,100487.38
2023-01-27T11:26:27.445Z,100478.84
2023-01-27T11:29:01.868Z,100489.06
2023-01-27T11:31:38.594Z,100488.25
2023-01-27T11:34:09.208Z,100492.53
2023-01-27T11:36:37.456Z,100474.72
2023-01-27T11:39:06.689Z,100482.41
2023-01-27T11:41:37.976Z,100484.91
2023-01-27T11:44:08.604Z,100480.56
2023-01-27T11:46:38.446Z,100476.25
2023-01-27T11:49:07.558Z,100477.13
2023-01-27T11:51:39.947Z,100475.34
2023-01-27T11:54:14.343Z,100469.34
2023-01-27T11:56:42.704Z,100476.00
2023-01-27T11:59:14.857Z,100478.47
2023-01-27T12:01:48.861Z,100472.44
2023-01-27T12:04:22.061Z,100469.03
2023-01-27T12:06:53.092Z,100474.06
2023-01-27T12:09:32.406Z,100479.13
2023-01-27T12:12:25.951Z,100471.53
2023-01-27T12:14:55.531Z,100472.34
2023-01-27T12:17:30.117Z,100476.56
2023-01-27T12:19:59.507Z,100468.81
2023-01-27T12:22:31.684Z,100474.78
2023-01-27T12:25:02.114Z,100473.03
2023-01-27T12:27:41.447Z,100468.69
2023-01-27T12:30:20.436Z,100473.78
2023-01-27T12:32:50.024Z,100467.78
2023-01-27T12:35:23.180Z,100475.44
2023-01-27T12:37:51.619Z,100469.44
2023-01-27T12:40:21.231Z,100465.97
2023-01-27T12:42:50.924Z,100465.06
2023-01-27T12:45:22.941Z,100459.00
2023-01-27T12:48:21.550Z,100453.03
2023-01-27T12:50:57.901Z,100464.03
2023-01-27T12:53:27.810Z,100463.06
2023-01-27T12:55:59.699Z,100466.28
2023-01-27T12:58:37.012Z,100465.38
2023-01-27T13:01:07.377Z,100460.22
2023-01-27T13:03:41.122Z,100458.50
2023-01-27T13:06:09.349Z,100457.53
2023-01-27T13:08:37.524Z,100451.69
2023-01-27T13:11:06.109Z,100450.91
2023-01-27T13:13:34.487Z,100450.97
2023-01-27T13:16:07.494Z,100451.00
2023-01-27T13:18:38.386Z,100449.19
2023-01-27T13:21:14.141Z,100447.03
2023-01-27T13:23:42.477Z,100448.50
2023-01-27T13:26:15.613Z,100448.44
2023-01-27T13:28:52.685Z,100449.22
2023-01-27T13:31:27.676Z,100443.94
2023-01-27T13:33:58.112Z,100435.34
2023-01-27T13:36:33.045Z,100444.69
2023-01-27T13:39:03.681Z,100451.44
2023-01-27T13:41:37.139Z,100442.00
2023-01-27T13:44:13.132Z,100445.50
2023-01-27T13:46:41.365Z,100441.28
2023-01-27T13:49:23.026Z,100445.59
2023-01-27T13:51:52.553Z,100452.38
2023-01-27T13:54:23.699Z,100453.28
2023-01-27T13:57:03.224Z,100450.78
2023-01-27T13:59:41.316Z,100448.16
2023-01-27T14:02:32.423Z,100449.78
2023-01-27T14:05:26.515Z,100441.22
2023-01-27T14:07:59.866Z,100451.44
2023-01-27T14:10:32.222Z,100447.94
2023-01-27T14:13:13.333Z,100448.78
2023-01-27T14:15:45.269Z,100449.72
2023-01-27T14:18:16.083Z,100448.84
2023-01-27T14:20:59.335Z,100450.53
2023-01-27T14:23:47.871Z,100451.41
2023-01-27T14:26:27.613Z,100449.72
2023-01-27T14:29:08.531Z,100451.53
2023-01-27T14:31:46.672Z,100452.47
2023-01-27T14:34:30.733Z,100456.78
2023-01-27T14:37:01.779Z,100463.72
2023-01-27T14:39:35.336Z,100468.00
2023-01-27T14:42:07.778Z,100474.03
2023-01-27T14:44:44.386Z,100473.13
2023-01-27T14:47:26.075Z,100481.72
2023-01-27T14:50:03.976Z,100475.81
2023-01-27T14:52:41.803Z,100483.56
2023-01-27T14:55:23.388Z,100484.38
2023-01-27T14:57:56.815Z,100483.63
2023-01-27T15:00:36.870Z,100489.50
2023-01-27T15:03:52.084Z,100486.94
2023-01-27T15:06:24.512Z,100492.91
2023-01-27T15:08:56.404Z,100486.19
2023-01-27T15:11:58.127Z,100495.63
2023-01-27T15:14:57.681Z,100509.34
2023-01-27T15:17:35.271Z,100510.31
2023-01-27T15:20:23.788Z,100513.72
2023-01-27T15:23:14.334Z,100521.41
2023-01-27T15:25:44.149Z,100517.13
2023-01-27T15:28:15.813Z,100523.97
2023-01-27T15:31:11.387Z,100523.13
2023-01-27T15:33:47.064Z,100519.72
2023-01-27T15:36:34.362Z,100520.59
2023-01-27T15:39:18.925Z,100518.91
2023-01-27T15:42:12.856Z,100516.38
2023-01-27T15:44:59.042Z,100517.25
2023-01-27T15:47:27.987Z,100526.63
2023-01-27T15:50:08.300Z,100524.09
2023-01-27T15:52:41.053Z,100513.97
2023-01-27T15:55:23.900Z,100518.16
2023-01-27T15:57:54.754Z,100522.47
2023-01-27T16:00:30.622Z,100528.47
2023-01-27T16:03:02.877Z,100530.22
2023-01-27T16:05:32.113Z,100520.00
2023-01-27T16:08:01.985Z,100519.13
2023-01-27T16:10:32.069Z,100525.13
2023-01-27T16:13:26.985Z,100521.72
2023-01-27T16:16:35.342Z,100525.22
2023-01-27T16:19:19.695Z,100528.69
2023-01-27T16:21:50.712Z,100533.06
2023-01-27T16:24:27.743Z,100540.03
2023-01-27T16:26:58.915Z,100539.28
2023-01-27T16:29:35.372Z,100541.91
2023-01-27T16:32:07.267Z,100552.22
2023-01-27T16:34:39.620Z,100548.81
2023-01-27T16:37:19.147Z,100554.78
2023-01-27T16:39:48.963Z,100553.94
2023-01-27T16:42:17.565Z,100553.97
2023-01-27T16:44:47.767Z,100572.75
2023-01-27T16:47:22.504Z,100571.16
2023-01-27T16:49:51.604Z,100567.84
2023-01-27T16:52:32.401Z,100565.38
2023-01-27T16:55:08.469Z,100579.84
2023-01-27T16:57:39.456Z,100560.31
2023-01-27T17:00:10.664Z,100569.78
2023-01-27T17:02:40.207Z,100580.91
2023-01-27T17:05:16.996Z,100568.16
2023-01-27T17:08:02.606Z,100578.34
2023-01-27T17:10:34.839Z,100581.78
2023-01-27T17:13:03.464Z,100584.41
2023-01-27T17:15:35.617Z,100585.28
2023-01-27T17:18:08.761Z,100583.59
2023-01-27T17:20:39.215Z,100582.75
2023-01-27T17:23:07.342Z,100588.72
2023-01-27T17:25:37.253Z,100587.88
2023-01-27T17:28:08.374Z,100582.75
2023-01-27T17:30:39.376Z,100581.88
2023-01-27T17:33:16.046Z,100581.88
2023-01-27T17:35:44.441Z,100590.38
2023-01-27T17:38:15.075Z,100587.00
2023-01-27T17:40:44.532Z,100584.44
2023-01-27T17:43:28.771Z,100592.09
2023-01-27T17:46:14.287Z,100583.59
2023-01-27T17:48:49.534Z,100586.94
2023-01-27T17:51:20.494Z,100586.16
2023-01-27T17:53:48.659Z,100590.44
2023-01-27T17:56:19.944Z,100594.66
2023-01-27T17:58:50.714Z,100597.22
2023-01-27T18:01:19.048Z,100593.81
2023-01-27T18:03:49.331Z,100597.22
2023-01-27T18:06:17.495Z,100602.38
2023-01-27T18:08:52.084Z,100609.16
2023-01-27T18:11:31.255Z,100605.78
2023-01-27T18:14:02.264Z,100601.50
2023-01-27T18:16:30.905Z,100595.53
2023-01-27T18:19:22.454Z,100610.00
2023-01-27T18:22:00.859Z,100608.28
2023-01-27T18:24:29.023Z,100609.16
2023-01-27T18:26:57.185Z,100603.22
2023-01-27T18:29:26.729Z,100593.84
2023-01-27T18:31:56.077Z,100593.88
2023-01-27T18:34:30.121Z,100610.03
2023-01-27T18:37:00.109Z,100613.44
2023-01-27T18:39:36.651Z,100612.66
2023-01-27T18:42:07.142Z,100622.84
2023-01-27T18:44:35.847Z,100621.13
2023-01-27T18:47:31.059Z,100626.22
2023-01-27T18:50:15.221Z,100624.50
2023-01-27T18:52:43.578Z,100633.00
2023-01-27T18:55:19.678Z,100626.19
2023-01-27T18:57:48.898Z,100622.75
2023-01-27T19:00:19.150Z,100632.97
2023-01-27T19:02:48.557Z,100634.63
2023-01-27T19:05:23.348Z,100632.91
2023-01-27T19:07:51.472Z,100629.47
2023-01-27T19:10:24.765Z,100628.63
2023-01-27T19:12:52.975Z,100626.03
2023-01-27T19:15:23.808Z,100623.44
2023-01-27T19:17:52.770Z,100625.97
2023-01-27T19:20:23.607Z,100620.88
2023-01-27T19:22:52.582Z,100640.44
2023-01-27T19:25:20.759Z,100643.00
2023-01-27T19:27:50.508Z,100644.66
2023-01-27T19:30:26.092Z,100645.50
2023-01-27T19:32:55.114Z,100644.59
2023-01-27T19:35:25.713Z,100648.00
2023-01-27T19:37:54.998Z,100646.28
2023-01-27T19:40:25.037Z,100642.84
2023-01-27T19:42:53.173Z,100645.38
2023-01-27T19:45:21.751Z,100644.50
2023-01-27T19:47:50.662Z,100636.03
2023-01-27T19:50:24.676Z,100647.13
2023-01-27T19:52:52.844Z,100649.69
2023-01-27T19:55:21.660Z,100653.13
2023-01-27T19:57:50.583Z,100658.22
2023-01-27T20:00:25.665Z,100660.78
2023-01-27T20:02:53.788Z,100666.75
2023-01-27T20:05:22.065Z,100661.56
2023-01-27T20:07:51.724Z,100664.97
2023-01-27T20:10:21.875Z,100665.81
2023-01-27T20:12:57.706Z,100665.81
2023-01-27T20:15:26.279Z,100668.38
2023-01-27T20:17:54.773Z,100667.53
2023-01-27T20:20:23.216Z,100659.03
2023-01-27T20:22:53.032Z,100668.41
2023-01-27T20:25:22.641Z,100665.84
2023-01-27T20:27:52.310Z,100665.88
2023-01-27T20:30:21.528Z,100670.13
2023-01-27T20:32:49.781Z,100664.97
2023-01-27T20:35:19.161Z,100666.75
2023-01-27T20:37:47.941Z,100665.03
2023-01-27T20:40:19.092Z,100665.03
2023-01-27T20:42:47.826Z,100671.81
2023-01-27T20:45:16.545Z,100667.53
2023-01-27T20:47:48.886Z,100669.22
2023-01-27T20:50:17.211Z,100669.22
2023-01-27T20:52:45.616Z,100670.94
2023-01-27T20:55:15.107Z,100666.66
2023-01-27T20:57:45.554Z,100664.13
2023-01-27T21:00:17.359Z,100670.94
2023-01-27T21:02:45.465Z,100665.81
2023-01-27T21:05:13.879Z,100677.75
2023-01-27T21:07:42.388Z,100680.31
2023-01-27T21:10:11.895Z,100685.44
2023-01-27T21:12:40.035Z,100682.03
2023-01-27T21:15:12.083Z,100680.31
2023-01-27T21:17:40.452Z,100680.31
2023-01-27T21:20:10.417Z,100688.84
2023-01-27T21:22:38.495Z,100687.13
2023-01-27T21:25:07.366Z,100692.22
2023-01-27T21:27:35.524Z,100687.94
2023-01-27T21:30:03.680Z,100685.44
2023-01-27T21:32:33.260Z,100682.03
2023-01-27T21:35:01.359Z,100690.59
2023-01-27T21:37:29.468Z,100688.09
2023-01-27T21:39:57.568Z,100692.34
2023-01-27T21:42:43.408Z,100689.75
2023-01-27T21:45:17.245Z,100696.63
2023-01-27T21:47:46.902Z,100691.53
2023-01-27T21:50:15.418Z,100697.50
2023-01-27T21:52:45.466Z,100696.66
2023-01-27T21:55:15.381Z,100693.25
2023-01-27T21:57:45.615Z,100700.06
2023-01-27T22:00:15.035Z,100703.47
2023-01-27T22:02:43.646Z,100706.06
2023-01-27T22:05:13.706Z,100711.16
2023-01-27T22:07:42.053Z,100699.22
2023-01-27T22:10:16.209Z,100695.81
2023-01-27T22:12:44.330Z,100698.38
2023-01-27T22:15:13.924Z,100693.25
2023-01-27T22:17:42.441Z,100698.38
2023-01-27T22:20:15.383Z,100694.97
2023-01-27T22:22:43.704Z,100695.00
2023-01-27T22:25:13.503Z,100694.16
2023-01-27T22:27:42.225Z,100693.31
2023-01-27T22:30:12.196Z,100694.19
2023-01-27T22:32:40.431Z,100699.31
2023-01-27T22:35:09.578Z,100691.69
2023-01-27T22:37:39.074Z,100698.50
2023-01-27T22:40:08.745Z,100701.91
2023-01-27T22:42:39.737Z,100692.53
2023-01-27T22:45:09.790Z,100692.53
2023-01-27T22:47:38.002Z,100690.78
2023-01-27T22:50:07.248Z,100702.69
2023-01-27T22:52:37.706Z,100697.59
2023-01-27T22:55:06.538Z,100695.03
2023-01-27T22:57:34.622Z,100699.25
2023-01-27T23:00:02.904Z,100690.75
2023-01-27T23:02:31.109Z,100688.22
2023-01-27T23:04:59.322Z,100689.91
2023-01-27T23:07:27.553Z,100686.50
2023-01-27T23:09:57.081Z,100689.06
2023-01-27T23:12:25.218Z,100681.41
2023-01-27T23:14:53.773Z,100688.22
2023-01-27T23:17:21.843Z,100685.63
2023-01-27T23:19:49.967Z,100700.97
2023-01-27T23:22:18.265Z,100696.69
2023-01-27T23:24:46.337Z,100699.25
2023-01-27T23:27:15.876Z,100696.69
2023-01-27T23:29:44.067Z,100690.75
2023-01-27T23:32:12.174Z,100687.34
2023-01-27T23:34:40.381Z,100689.91
2023-01-27T23:37:08.495Z,100684.75
2023-01-27T23:39:36.731Z,100690.69
2023-01-27T23:42:05.157Z,100689.88
2023-01-27T23:44:34.670Z,100689.91
2023-01-27T23:47:02.907Z,100695.88
2023-01-27T23:49:31.071Z,100693.31
2023-01-27T23:51:59.156Z,100700.97
2023-01-27T23:54:27.410Z,100694.09
2023-01-27T23:56:55.492Z,100697.50
2023-01-27T23:59:23.625Z,100694.94
