createdAt,value
2023-05-14T00:01:21.024Z,14.37
2023-05-14T00:03:49.011Z,13.27
2023-05-14T00:06:17.031Z,14.13
2023-05-14T00:08:45.005Z,14.33
2023-05-14T00:11:14.207Z,14.10
2023-05-14T00:13:42.058Z,15.90
2023-05-14T00:16:10.026Z,13.93
2023-05-14T00:18:38.098Z,14.20
2023-05-14T00:21:06.104Z,16.13
2023-05-14T00:23:34.042Z,13.20
2023-05-14T00:26:01.901Z,13.40
2023-05-14T00:28:31.093Z,14.47
2023-05-14T00:30:59.035Z,14.17
2023-05-14T00:33:26.883Z,14.33
2023-05-14T00:35:54.794Z,14.10
2023-05-14T00:38:24.247Z,15.67
2023-05-14T00:40:52.151Z,15.40
2023-05-14T00:43:20.952Z,14.70
2023-05-14T00:45:51.482Z,16.67
2023-05-14T00:48:20.498Z,16.20
2023-05-14T00:50:50.467Z,15.97
2023-05-14T00:53:19.108Z,17.70
2023-05-14T00:55:48.033Z,15.97
2023-05-14T00:58:15.945Z,14.23
2023-05-14T01:00:43.910Z,16.00
2023-05-14T01:03:13.296Z,15.43
2023-05-14T01:05:48.574Z,14.50
2023-05-14T01:08:33.578Z,15.67
2023-05-14T01:11:07.844Z,15.57
2023-05-14T01:13:43.448Z,15.17
2023-05-14T01:16:14.703Z,15.27
2023-05-14T01:18:46.292Z,15.40
2023-05-14T01:21:34.089Z,14.67
2023-05-14T01:24:01.938Z,14.20
2023-05-14T01:26:31.311Z,14.83
2023-05-14T01:29:04.903Z,15.77
2023-05-14T01:31:35.954Z,15.00
2023-05-14T01:34:06.584Z,15.33
2023-05-14T01:36:36.954Z,15.90
2023-05-14T01:39:05.212Z,15.87
2023-05-14T01:41:33.825Z,17.20
2023-05-14T01:44:01.842Z,15.13
2023-05-14T01:46:32.861Z,14.30
2023-05-14T01:49:00.889Z,16.07
2023-05-14T01:51:28.794Z,15.90
2023-05-14T01:53:58.031Z,15.60
2023-05-14T01:56:27.036Z,15.37
2023-05-14T01:58:55.584Z,15.70
2023-05-14T02:01:23.771Z,15.97
2023-05-14T02:03:51.743Z,15.50
2023-05-14T02:06:19.647Z,14.33
2023-05-14T02:08:47.518Z,14.20
2023-05-14T02:11:16.729Z,15.37
2023-05-14T02:13:44.684Z,15.83
2023-05-14T02:16:12.607Z,16.73
2023-05-14T02:18:40.516Z,15.70
2023-05-14T02:21:08.367Z,16.00
2023-05-14T02:23:41.690Z,15.60
2023-05-14T02:26:10.614Z,15.30
2023-05-14T02:28:39.833Z,16.00
2023-05-14T02:31:07.820Z,14.13
2023-05-14T02:33:35.864Z,15.50
2023-05-14T02:36:03.879Z,15.67
2023-05-14T02:38:31.690Z,14.40
2023-05-14T02:40:59.511Z,15.03
2023-05-14T02:43:27.481Z,16.63
2023-05-14T02:45:56.793Z,14.43
2023-05-14T02:48:24.653Z,14.33
2023-05-14T02:50:52.535Z,13.93
2023-05-14T02:53:20.430Z,14.53
2023-05-14T02:55:48.279Z,13.70
2023-05-14T02:58:16.174Z,13.43
2023-05-14T03:00:44.099Z,13.07
2023-05-14T03:03:13.741Z,13.27
2023-05-14T03:05:41.953Z,12.27
2023-05-14T03:08:09.777Z,12.70
2023-05-14T03:10:37.687Z,11.70
2023-05-14T03:13:05.614Z,11.53
2023-05-14T03:15:33.459Z,12.27
2023-05-14T03:18:01.363Z,12.13
2023-05-14T03:20:30.635Z,10.40
2023-05-14T03:22:58.574Z,11.40
2023-05-14T03:25:26.534Z,11.73
2023-05-14T03:27:54.393Z,11.87
2023-05-14T03:30:22.551Z,12.03
2023-05-14T03:32:50.881Z,11.60
2023-05-14T03:35:18.962Z,12.00
2023-05-14T03:37:48.124Z,12.50
2023-05-14T03:40:16.094Z,11.47
2023-05-14T03:42:44.065Z,11.60
2023-05-14T03:45:11.969Z,12.53
2023-05-14T03:47:39.798Z,10.97
2023-05-14T03:50:09.169Z,12.10
2023-05-14T03:52:37.174Z,11.00
2023-05-14T03:55:07.250Z,11.13
2023-05-14T03:57:35.180Z,10.47
2023-05-14T04:00:03.295Z,10.30
2023-05-14T04:02:31.284Z,11.87
2023-05-14T04:04:59.166Z,11.97
2023-05-14T04:07:27.122Z,11.50
2023-05-14T04:09:55.048Z,11.10
2023-05-14T04:12:24.230Z,11.40
2023-05-14T04:14:52.067Z,12.33
2023-05-14T04:17:19.986Z,12.07
2023-05-14T04:19:47.787Z,10.50
2023-05-14T04:22:15.895Z,10.27
2023-05-14T04:24:43.734Z,11.20
2023-05-14T04:27:11.547Z,10.40
2023-05-14T04:29:40.801Z,10.00
2023-05-14T04:32:09.214Z,9.77
2023-05-14T04:34:37.229Z,10.00
2023-05-14T04:37:05.359Z,10.87
2023-05-14T04:39:33.367Z,11.83
2023-05-14T04:42:01.241Z,11.03
2023-05-14T04:44:29.101Z,10.40
2023-05-14T04:46:58.264Z,12.53
2023-05-14T04:49:26.176Z,11.27
2023-05-14T04:51:54.108Z,9.67
2023-05-14T04:54:22.034Z,11.00
2023-05-14T04:56:51.097Z,12.10
2023-05-14T04:59:18.954Z,11.60
2023-05-14T05:01:46.822Z,11.07
2023-05-14T05:04:16.197Z,10.73
2023-05-14T05:06:44.250Z,10.10
2023-05-14T05:09:12.417Z,10.90
2023-05-14T05:11:40.364Z,10.20
2023-05-14T05:14:08.305Z,9.73
2023-05-14T05:16:36.471Z,11.53
2023-05-14T05:19:04.624Z,11.20
2023-05-14T05:21:33.965Z,10.80
2023-05-14T05:24:01.876Z,11.93
2023-05-14T05:26:29.772Z,11.73
2023-05-14T05:28:57.663Z,10.90
2023-05-14T05:31:25.615Z,11.70
2023-05-14T05:33:53.501Z,10.13
2023-05-14T05:36:21.434Z,11.20
2023-05-14T05:38:51.273Z,11.20
2023-05-14T05:41:19.123Z,10.53
2023-05-14T05:43:46.972Z,10.20
2023-05-14T05:46:14.943Z,10.13
2023-05-14T05:48:42.850Z,11.20
2023-05-14T05:51:11.062Z,10.40
2023-05-14T05:53:38.949Z,10.03
2023-05-14T05:56:08.725Z,9.37
2023-05-14T05:58:37.104Z,10.00
2023-05-14T06:01:05.013Z,9.30
2023-05-14T06:03:33.055Z,8.90
2023-05-14T06:06:01.022Z,9.73
2023-05-14T06:08:28.880Z,9.20
2023-05-14T06:10:56.757Z,9.30
2023-05-14T06:13:25.983Z,9.63
2023-05-14T06:15:53.852Z,10.00
2023-05-14T06:18:21.755Z,9.47
2023-05-14T06:20:49.699Z,9.90
2023-05-14T06:23:17.528Z,10.67
2023-05-14T06:25:45.434Z,10.27
2023-05-14T06:28:13.344Z,9.90
2023-05-14T06:30:42.627Z,10.60
2023-05-14T06:33:10.688Z,10.50
2023-05-14T06:38:06.487Z,10.10
2023-05-14T06:40:34.374Z,9.50
2023-05-14T06:43:02.289Z,10.60
2023-05-14T06:45:33.045Z,9.30
2023-05-14T06:48:02.566Z,10.20
2023-05-14T06:50:30.902Z,10.90
2023-05-14T06:52:58.807Z,10.60
2023-05-14T06:55:26.646Z,12.00
2023-05-14T06:57:54.504Z,9.77
2023-05-14T07:00:23.546Z,10.03
2023-05-14T07:02:51.667Z,10.10
2023-05-14T07:05:20.985Z,9.70
2023-05-14T07:07:49.067Z,10.53
2023-05-14T07:10:16.982Z,10.23
2023-05-14T07:12:45.228Z,10.87
2023-05-14T07:15:13.295Z,10.20
2023-05-14T07:17:41.961Z,9.80
2023-05-14T07:20:10.885Z,9.67
2023-05-14T07:22:40.081Z,10.03
2023-05-14T07:25:08.535Z,9.53
2023-05-14T07:27:36.380Z,10.77
2023-05-14T07:30:04.593Z,9.60
2023-05-14T07:32:32.675Z,10.10
2023-05-14T07:35:00.663Z,10.53
2023-05-14T07:37:28.869Z,9.90
2023-05-14T07:39:58.375Z,10.20
2023-05-14T07:42:35.987Z,10.60
2023-05-14T07:45:05.312Z,10.10
2023-05-14T07:47:33.782Z,10.07
2023-05-14T07:50:01.720Z,10.40
2023-05-14T07:52:30.030Z,11.07
2023-05-14T07:54:59.993Z,11.95
2023-05-14T07:57:28.077Z,10.80
2023-05-14T07:59:56.304Z,10.50
2023-05-14T08:02:24.270Z,10.90
2023-05-14T08:04:52.206Z,11.10
2023-05-14T08:07:20.095Z,9.80
2023-05-14T08:09:47.985Z,10.20
2023-05-14T08:12:17.569Z,10.53
2023-05-14T08:14:46.031Z,11.10
2023-05-14T08:17:14.009Z,11.23
2023-05-14T08:19:42.047Z,11.73
2023-05-14T08:22:10.001Z,10.40
2023-05-14T08:24:37.887Z,10.17
2023-05-14T08:27:06.545Z,11.33
2023-05-14T08:29:35.915Z,9.90
2023-05-14T08:32:15.439Z,10.50
2023-05-14T08:34:50.798Z,10.67
2023-05-14T08:37:18.852Z,11.40
2023-05-14T08:39:46.832Z,10.67
2023-05-14T08:42:16.612Z,10.77
2023-05-14T08:44:50.239Z,11.00
2023-05-14T08:47:22.339Z,10.43
2023-05-14T08:49:58.868Z,11.10
2023-05-14T08:52:27.215Z,12.10
2023-05-14T08:54:56.760Z,11.40
2023-05-14T08:57:26.493Z,10.33
2023-05-14T08:59:55.797Z,11.40
2023-05-14T09:02:26.075Z,11.70
2023-05-14T09:04:57.699Z,11.97
2023-05-14T09:07:26.089Z,13.17
2023-05-14T09:09:54.822Z,12.50
2023-05-14T09:12:23.676Z,11.97
2023-05-14T09:14:52.117Z,11.33
2023-05-14T09:17:21.637Z,10.43
2023-05-14T09:19:52.797Z,11.30
2023-05-14T09:22:22.352Z,9.90
2023-05-14T09:25:04.910Z,12.17
2023-05-14T09:27:34.281Z,11.40
2023-05-14T09:30:10.791Z,12.20
2023-05-14T09:32:45.993Z,12.03
2023-05-14T09:35:19.027Z,12.87
2023-05-14T09:37:48.469Z,11.60
2023-05-14T09:40:17.617Z,11.37
2023-05-14T09:42:45.922Z,10.37
2023-05-14T09:45:13.838Z,10.43
2023-05-14T09:47:45.019Z,11.97
2023-05-14T09:50:13.382Z,9.80
2023-05-14T09:52:41.362Z,10.70
2023-05-14T09:55:10.103Z,10.13
2023-05-14T09:57:38.080Z,10.10
2023-05-14T10:00:08.813Z,10.93
2023-05-14T10:02:40.571Z,11.70
2023-05-14T10:05:11.365Z,9.43
2023-05-14T10:07:43.426Z,9.50
2023-05-14T10:10:16.379Z,9.97
2023-05-14T10:12:47.482Z,9.90
2023-05-14T10:15:22.813Z,8.50
2023-05-14T10:17:56.809Z,9.47
2023-05-14T10:20:27.790Z,9.60
2023-05-14T10:22:55.791Z,9.07
2023-05-14T10:25:24.595Z,10.70
2023-05-14T10:27:52.575Z,9.63
2023-05-14T10:30:23.957Z,9.53
2023-05-14T10:33:07.206Z,9.80
2023-05-14T10:35:53.004Z,10.20
2023-05-14T10:38:24.440Z,9.10
2023-05-14T10:40:54.185Z,9.10
2023-05-14T10:43:23.650Z,9.63
2023-05-14T10:45:52.450Z,10.13
2023-05-14T10:48:23.581Z,10.77
2023-05-14T10:50:54.391Z,9.10
2023-05-14T10:53:31.086Z,11.30
2023-05-14T10:55:59.286Z,9.70
2023-05-14T10:58:29.834Z,8.83
2023-05-14T11:00:57.948Z,9.00
2023-05-14T11:03:29.996Z,8.00
2023-05-14T11:06:00.997Z,9.33
2023-05-14T11:08:29.563Z,8.97
2023-05-14T11:10:58.613Z,9.23
2023-05-14T11:13:27.735Z,8.50
2023-05-14T11:15:56.682Z,8.23
2023-05-14T11:18:28.726Z,8.30
2023-05-14T11:21:01.493Z,8.10
2023-05-14T11:23:30.272Z,9.00
2023-05-14T11:25:58.263Z,8.20
2023-05-14T11:28:27.807Z,8.30
2023-05-14T11:30:55.693Z,6.70
2023-05-14T11:33:23.552Z,6.80
2023-05-14T11:35:52.025Z,7.50
2023-05-14T11:38:22.376Z,7.73
2023-05-14T11:40:54.096Z,7.27
2023-05-14T11:43:23.576Z,7.20
2023-05-14T11:45:52.553Z,7.43
2023-05-14T11:48:20.649Z,7.07
2023-05-14T11:50:49.751Z,7.60
2023-05-14T11:53:19.230Z,7.97
2023-05-14T11:55:48.603Z,6.57
2023-05-14T11:58:18.786Z,7.20
2023-05-14T12:00:47.401Z,7.10
2023-05-14T12:03:15.633Z,7.70
2023-05-14T12:05:56.640Z,6.50
2023-05-14T12:08:28.223Z,7.47
2023-05-14T12:10:59.160Z,7.23
2023-05-14T12:13:27.728Z,7.60
2023-05-14T12:15:57.492Z,6.47
2023-05-14T12:18:26.330Z,7.10
2023-05-14T12:20:54.305Z,6.10
2023-05-14T12:23:26.743Z,6.50
2023-05-14T12:25:54.717Z,6.50
2023-05-14T12:28:24.770Z,5.60
2023-05-14T12:30:57.771Z,6.10
2023-05-14T12:33:26.556Z,5.77
2023-05-14T12:35:58.916Z,6.53
2023-05-14T12:38:28.746Z,5.60
2023-05-14T12:40:56.865Z,6.10
2023-05-14T12:43:31.457Z,6.20
2023-05-14T12:45:59.449Z,6.07
2023-05-14T12:48:27.453Z,5.10
2023-05-14T12:50:55.402Z,5.30
2023-05-14T12:53:23.354Z,5.30
2023-05-14T12:55:51.392Z,4.73
2023-05-14T12:58:19.373Z,5.63
2023-05-14T13:00:48.755Z,5.80
2023-05-14T13:03:16.794Z,6.43
2023-05-14T13:05:44.948Z,4.90
2023-05-14T13:08:14.816Z,5.70
2023-05-14T13:10:42.825Z,5.90
2023-05-14T13:13:10.812Z,5.87
2023-05-14T13:15:39.312Z,5.90
2023-05-14T13:18:08.891Z,5.53
2023-05-14T13:20:37.069Z,5.40
2023-05-14T13:23:05.067Z,5.17
2023-05-14T13:25:33.160Z,4.77
2023-05-14T13:28:01.189Z,4.83
2023-05-14T13:30:29.210Z,4.57
2023-05-14T13:32:57.252Z,4.50
2023-05-14T13:35:26.857Z,6.33
2023-05-14T13:37:55.012Z,5.63
2023-05-14T13:40:23.044Z,6.77
2023-05-14T13:42:50.967Z,5.63
2023-05-14T13:45:18.990Z,6.53
2023-05-14T13:47:48.248Z,5.47
2023-05-14T13:50:17.444Z,5.00
2023-05-14T13:52:46.733Z,4.57
2023-05-14T13:55:14.626Z,5.90
2023-05-14T13:57:43.049Z,4.63
2023-05-14T14:00:11.923Z,5.70
2023-05-14T14:02:39.883Z,5.00
2023-05-14T14:05:08.709Z,5.10
2023-05-14T14:07:36.624Z,4.47
2023-05-14T14:10:06.758Z,4.43
2023-05-14T14:12:34.871Z,4.47
2023-05-14T14:15:03.995Z,4.23
2023-05-14T14:17:33.952Z,4.97
2023-05-14T14:20:01.946Z,5.13
2023-05-14T14:22:29.852Z,4.80
2023-05-14T14:24:57.769Z,3.93
2023-05-14T14:27:27.003Z,4.40
2023-05-14T14:29:56.698Z,3.83
2023-05-14T14:32:24.745Z,3.80
2023-05-14T14:34:52.638Z,4.50
2023-05-14T14:37:21.272Z,4.13
2023-05-14T14:39:50.970Z,3.93
2023-05-14T14:42:18.889Z,3.70
2023-05-14T14:44:48.170Z,3.87
2023-05-14T14:47:16.089Z,3.77
2023-05-14T14:49:44.068Z,4.30
2023-05-14T14:52:12.019Z,3.83
2023-05-14T14:54:39.946Z,4.90
2023-05-14T14:57:07.828Z,4.10
2023-05-14T14:59:36.450Z,4.00
2023-05-14T15:02:06.414Z,4.80
2023-05-14T15:04:34.712Z,4.33
2023-05-14T15:07:02.625Z,4.30
2023-05-14T15:09:31.104Z,5.33
2023-05-14T15:11:59.134Z,4.70
2023-05-14T15:14:27.046Z,4.70
2023-05-14T15:16:55.078Z,4.40
2023-05-14T15:19:24.255Z,5.00
2023-05-14T15:21:52.213Z,4.63
2023-05-14T15:24:20.056Z,4.90
2023-05-14T15:26:48.032Z,4.03
2023-05-14T15:29:15.900Z,4.60
2023-05-14T15:31:45.730Z,4.90
2023-05-14T15:34:17.268Z,4.37
2023-05-14T15:36:46.517Z,5.10
2023-05-14T15:39:14.480Z,4.53
2023-05-14T15:41:42.425Z,4.93
2023-05-14T15:44:10.479Z,4.27
2023-05-14T15:46:38.987Z,4.53
2023-05-14T15:49:06.849Z,4.10
2023-05-14T15:51:35.552Z,4.00
2023-05-14T15:54:05.014Z,3.83
2023-05-14T15:56:32.950Z,4.20
2023-05-14T15:59:00.830Z,4.00
2023-05-14T16:01:28.837Z,4.83
2023-05-14T16:03:56.820Z,4.67
2023-05-14T16:06:24.802Z,3.90
2023-05-14T16:08:52.666Z,3.97
2023-05-14T16:11:22.287Z,4.47
2023-05-14T16:13:50.175Z,4.37
2023-05-14T16:16:18.143Z,4.77
2023-05-14T16:18:46.205Z,4.63
2023-05-14T16:21:14.142Z,4.57
2023-05-14T16:23:42.013Z,4.10
2023-05-14T16:26:09.991Z,4.23
2023-05-14T16:28:41.156Z,4.70
2023-05-14T16:31:09.104Z,4.10
2023-05-14T16:33:37.033Z,3.87
2023-05-14T16:36:05.924Z,4.30
2023-05-14T16:38:34.506Z,4.00
2023-05-14T16:41:03.859Z,3.83
2023-05-14T16:43:31.700Z,3.90
2023-05-14T16:46:03.974Z,4.20
2023-05-14T16:48:31.888Z,3.40
2023-05-14T16:50:59.893Z,3.60
2023-05-14T16:53:27.818Z,4.23
2023-05-14T16:55:55.745Z,3.90
2023-05-14T16:58:23.705Z,3.60
2023-05-14T17:00:51.622Z,4.23
2023-05-14T17:03:21.519Z,4.70
2023-05-14T17:05:49.473Z,4.63
2023-05-14T17:08:17.310Z,4.60
2023-05-14T17:10:45.180Z,3.90
2023-05-14T17:13:13.056Z,4.30
2023-05-14T17:15:42.408Z,5.00
2023-05-14T17:18:11.931Z,4.60
2023-05-14T17:20:41.325Z,4.73
2023-05-14T17:23:09.346Z,4.33
2023-05-14T17:25:37.364Z,4.57
2023-05-14T17:28:05.549Z,4.13
2023-05-14T17:30:33.520Z,3.80
2023-05-14T17:33:01.536Z,3.30
2023-05-14T17:35:29.566Z,3.47
2023-05-14T17:38:00.471Z,3.30
2023-05-14T17:40:28.596Z,3.70
2023-05-14T17:42:56.530Z,3.23
2023-05-14T17:45:24.723Z,3.80
2023-05-14T17:47:53.002Z,3.47
2023-05-14T17:50:21.109Z,3.17
2023-05-14T17:52:49.047Z,3.20
2023-05-14T17:55:19.181Z,3.80
2023-05-14T17:57:47.505Z,3.50
2023-05-14T18:00:15.937Z,4.60
2023-05-14T18:02:43.827Z,4.57
2023-05-14T18:05:11.926Z,4.20
2023-05-14T18:07:40.016Z,3.83
2023-05-14T18:10:09.137Z,3.50
2023-05-14T18:12:38.458Z,4.03
2023-05-14T18:15:07.353Z,3.93
2023-05-14T18:17:35.352Z,4.50
2023-05-14T18:20:03.245Z,3.70
2023-05-14T18:22:31.183Z,4.20
2023-05-14T18:24:59.021Z,4.20
2023-05-14T18:27:27.137Z,4.10
2023-05-14T18:29:56.437Z,4.70
2023-05-14T18:32:24.381Z,4.20
2023-05-14T18:34:52.294Z,4.60
2023-05-14T18:37:20.297Z,4.33
2023-05-14T18:39:48.166Z,4.57
2023-05-14T18:42:16.615Z,4.60
2023-05-14T18:44:44.962Z,5.03
2023-05-14T18:47:14.264Z,4.00
2023-05-14T18:49:42.458Z,4.67
2023-05-14T18:52:10.390Z,4.73
2023-05-14T18:54:38.519Z,4.47
2023-05-14T18:57:06.945Z,6.33
2023-05-14T18:59:34.791Z,4.77
2023-05-14T19:02:02.802Z,5.40
2023-05-14T19:04:33.405Z,4.87
2023-05-14T19:07:01.639Z,5.40
2023-05-14T19:09:29.607Z,5.60
2023-05-14T19:11:57.539Z,5.63
2023-05-14T19:14:25.458Z,5.87
2023-05-14T19:16:53.394Z,5.70
2023-05-14T19:19:21.586Z,6.40
2023-05-14T19:21:51.028Z,5.40
2023-05-14T19:24:18.957Z,6.13
2023-05-14T19:26:46.919Z,6.10
2023-05-14T19:29:14.858Z,5.50
2023-05-14T19:31:42.774Z,6.00
2023-05-14T19:34:10.789Z,5.90
2023-05-14T19:36:38.694Z,6.17
2023-05-14T19:39:07.907Z,5.20
2023-05-14T19:41:35.753Z,5.10
2023-05-14T19:44:03.639Z,5.30
2023-05-14T19:46:31.626Z,5.53
2023-05-14T19:48:59.601Z,5.30
2023-05-14T19:51:27.481Z,5.70
2023-05-14T19:53:55.507Z,6.23
2023-05-14T19:56:25.809Z,5.63
2023-05-14T19:58:55.097Z,5.50
2023-05-14T20:01:23.084Z,5.30
2023-05-14T20:03:51.026Z,5.30
2023-05-14T20:06:18.907Z,5.17
2023-05-14T20:08:46.916Z,5.03
2023-05-14T20:11:15.734Z,5.67
2023-05-14T20:13:45.002Z,5.50
2023-05-14T20:16:13.597Z,5.83
2023-05-14T20:18:41.689Z,5.60
2023-05-14T20:21:09.637Z,5.30
2023-05-14T20:23:37.661Z,5.60
2023-05-14T20:26:05.686Z,6.90
2023-05-14T20:28:33.642Z,5.77
2023-05-14T20:31:04.050Z,5.73
2023-05-14T20:33:32.079Z,7.70
2023-05-14T20:36:00.294Z,6.87
2023-05-14T20:38:29.343Z,7.00
2023-05-14T20:40:57.498Z,7.70
2023-05-14T20:43:25.400Z,8.13
2023-05-14T20:45:53.423Z,8.13
2023-05-14T20:48:22.678Z,8.27
2023-05-14T20:50:50.667Z,8.63
2023-05-14T20:53:18.532Z,8.33
2023-05-14T20:55:46.426Z,9.10
2023-05-14T20:58:14.307Z,8.43
2023-05-14T21:00:43.259Z,8.27
2023-05-14T21:03:11.213Z,8.40
2023-05-14T21:05:41.512Z,7.60
2023-05-14T21:08:09.444Z,8.50
2023-05-14T21:10:37.348Z,8.93
2023-05-14T21:13:05.339Z,7.87
2023-05-14T21:15:33.289Z,7.70
2023-05-14T21:18:01.262Z,8.40
2023-05-14T21:20:29.232Z,7.67
2023-05-14T21:22:58.540Z,6.67
2023-05-14T21:25:26.903Z,8.10
2023-05-14T21:27:55.207Z,8.83
2023-05-14T21:30:23.145Z,8.00
2023-05-14T21:32:51.018Z,8.93
2023-05-14T21:35:18.911Z,7.93
2023-05-14T21:37:46.735Z,8.77
2023-05-14T21:40:16.301Z,8.40
2023-05-14T21:42:44.179Z,7.77
2023-05-14T21:45:12.449Z,8.97
2023-05-14T21:47:40.512Z,8.70
2023-05-14T21:50:09.357Z,8.10
2023-05-14T21:52:38.133Z,7.60
2023-05-14T21:55:06.838Z,7.83
2023-05-14T21:57:36.053Z,8.07
2023-05-14T22:00:06.318Z,8.17
2023-05-14T22:02:34.268Z,7.97
2023-05-14T22:05:02.282Z,8.43
2023-05-14T22:07:31.335Z,9.40
2023-05-14T22:09:59.491Z,10.30
2023-05-14T22:12:27.405Z,8.13
2023-05-14T22:14:56.633Z,8.77
2023-05-14T22:17:24.546Z,8.63
2023-05-14T22:19:52.481Z,8.93
2023-05-14T22:22:20.681Z,9.27
2023-05-14T22:24:48.533Z,8.43
2023-05-14T22:27:16.383Z,8.70
2023-05-14T22:29:44.253Z,7.77
2023-05-14T22:32:13.537Z,8.57
2023-05-14T22:34:41.537Z,8.57
2023-05-14T22:37:09.434Z,9.03
2023-05-14T22:39:37.336Z,8.20
2023-05-14T22:42:05.699Z,8.77
2023-05-14T22:44:33.615Z,8.37
2023-05-14T22:47:01.547Z,8.30
2023-05-14T22:49:30.829Z,9.03
2023-05-14T22:51:58.824Z,8.80
2023-05-14T22:54:26.815Z,8.77
2023-05-14T22:56:54.723Z,8.60
2023-05-14T22:59:23.716Z,8.93
2023-05-14T23:01:52.052Z,8.80
2023-05-14T23:04:20.031Z,8.30
2023-05-14T23:06:49.452Z,8.27
2023-05-14T23:09:17.299Z,10.37
2023-05-14T23:11:46.056Z,8.60
2023-05-14T23:14:13.913Z,8.13
2023-05-14T23:16:42.011Z,8.77
2023-05-14T23:19:10.167Z,8.53
2023-05-14T23:21:38.124Z,9.27
2023-05-14T23:24:08.147Z,9.03
2023-05-14T23:26:36.076Z,9.40
2023-05-14T23:29:03.941Z,8.40
2023-05-14T23:31:32.219Z,10.97
2023-05-14T23:34:00.224Z,9.70
2023-05-14T23:36:31.257Z,8.97
2023-05-14T23:38:59.460Z,10.00
2023-05-14T23:41:28.676Z,9.17
2023-05-14T23:43:56.543Z,9.50
2023-05-14T23:46:24.782Z,10.33
2023-05-14T23:48:56.932Z,10.37
2023-05-14T23:51:24.949Z,9.47
2023-05-14T23:53:56.377Z,9.80
2023-05-14T23:56:24.416Z,9.77
2023-05-14T23:58:54.165Z,10.03
