createdAt,value
2023-02-02T00:00:36.893Z,100728.38
2023-02-02T00:03:10.921Z,100705.75
2023-02-02T00:05:39.228Z,100709.00
2023-02-02T00:08:07.030Z,100713.53
2023-02-02T00:10:36.270Z,100738.28
2023-02-02T00:13:04.709Z,100729.53
2023-02-02T00:15:35.685Z,100719.16
2023-02-02T00:18:03.709Z,100720.53
2023-02-02T00:20:38.379Z,100742.91
2023-02-02T00:23:06.484Z,100711.09
2023-02-02T00:25:34.538Z,100690.09
2023-02-02T00:28:06.152Z,100717.19
2023-02-02T00:30:34.079Z,100723.72
2023-02-02T00:33:05.993Z,100706.13
2023-02-02T00:35:37.352Z,100723.97
2023-02-02T00:38:05.718Z,100722.97
2023-02-02T00:40:35.512Z,100722.44
2023-02-02T00:43:03.952Z,100718.75
2023-02-02T00:45:31.833Z,100727.34
2023-02-02T00:48:00.772Z,100723.66
2023-02-02T00:50:33.709Z,100714.38
2023-02-02T00:53:05.257Z,100719.75
2023-02-02T00:55:36.425Z,100721.16
2023-02-02T00:58:06.521Z,100731.81
2023-02-02T01:00:34.326Z,100719.03
2023-02-02T01:03:04.488Z,100751.34
2023-02-02T01:05:34.369Z,100738.22
2023-02-02T01:08:07.305Z,100755.31
2023-02-02T01:10:36.270Z,100755.44
2023-02-02T01:13:05.326Z,100757.00
2023-02-02T01:15:38.175Z,100756.56
2023-02-02T01:18:06.676Z,100745.88
2023-02-02T01:20:36.775Z,100748.84
2023-02-02T01:23:06.570Z,100749.06
2023-02-02T01:25:38.634Z,100746.13
2023-02-02T01:28:06.942Z,100748.56
2023-02-02T01:30:35.835Z,100738.91
2023-02-02T01:33:06.362Z,100759.06
2023-02-02T01:35:34.434Z,100746.59
2023-02-02T01:38:02.968Z,100772.66
2023-02-02T01:40:35.761Z,100772.47
2023-02-02T01:43:04.461Z,100775.28
2023-02-02T01:45:33.905Z,100774.44
2023-02-02T01:48:02.086Z,100791.44
2023-02-02T01:50:34.628Z,100784.75
2023-02-02T01:53:05.071Z,100787.84
2023-02-02T01:55:55.597Z,100781.59
2023-02-02T01:58:27.244Z,100779.00
2023-02-02T02:00:57.496Z,100778.00
2023-02-02T02:03:28.837Z,100768.66
2023-02-02T02:06:19.117Z,100772.91
2023-02-02T02:08:53.396Z,100768.75
2023-02-02T02:11:40.202Z,100763.97
2023-02-02T02:14:44.561Z,100769.16
2023-02-02T02:17:26.673Z,100757.97
2023-02-02T02:20:47.903Z,100774.16
2023-02-02T02:24:21.665Z,100762.69
2023-02-02T02:27:05.280Z,100755.66
2023-02-02T02:29:53.696Z,100768.72
2023-02-02T02:32:36.892Z,100759.72
2023-02-02T02:35:28.416Z,100749.34
2023-02-02T02:38:02.883Z,100764.91
2023-02-02T02:40:36.882Z,100752.63
2023-02-02T02:43:11.760Z,100767.31
2023-02-02T02:45:45.227Z,100762.00
2023-02-02T02:48:22.687Z,100758.16
2023-02-02T02:50:51.704Z,100750.75
2023-02-02T02:53:22.513Z,100756.34
2023-02-02T02:56:02.180Z,100752.00
2023-02-02T02:58:39.231Z,100743.59
2023-02-02T03:01:16.085Z,100759.97
2023-02-02T03:03:57.943Z,100738.31
2023-02-02T03:06:35.213Z,100763.53
2023-02-02T03:09:10.991Z,100753.75
2023-02-02T03:11:40.728Z,100764.56
2023-02-02T03:14:10.155Z,100756.84
2023-02-02T03:16:39.562Z,100751.91
2023-02-02T03:19:13.143Z,100765.22
2023-02-02T03:21:41.453Z,100763.06
2023-02-02T03:24:10.304Z,100779.47
2023-02-02T03:26:43.292Z,100771.72
2023-02-02T03:29:11.562Z,100760.56
2023-02-02T03:31:40.894Z,100765.38
2023-02-02T03:34:10.582Z,100761.69
2023-02-02T03:36:41.656Z,100752.72
2023-02-02T03:39:10.100Z,100762.69
2023-02-02T03:41:40.751Z,100751.72
2023-02-02T03:44:12.041Z,100765.56
2023-02-02T03:46:42.220Z,100749.22
2023-02-02T03:49:11.905Z,100765.34
2023-02-02T03:51:41.409Z,100771.13
2023-02-02T03:54:11.077Z,100761.78
2023-02-02T03:56:39.700Z,100751.16
2023-02-02T03:59:07.903Z,100755.00
2023-02-02T04:01:36.350Z,100765.34
2023-02-02T04:04:05.762Z,100748.88
2023-02-02T04:06:35.882Z,100765.44
2023-02-02T04:09:03.731Z,100763.75
2023-02-02T04:11:34.533Z,100775.94
2023-02-02T04:14:03.239Z,100784.13
2023-02-02T04:16:35.228Z,100776.56
2023-02-02T04:19:03.119Z,100774.34
2023-02-02T04:21:31.577Z,100782.34
2023-02-02T04:24:02.997Z,100782.25
2023-02-02T04:26:32.032Z,100787.00
2023-02-02T04:29:00.479Z,100800.03
2023-02-02T04:31:29.910Z,100800.69
2023-02-02T04:34:00.267Z,100791.75
2023-02-02T04:36:28.280Z,100792.41
2023-02-02T04:38:57.273Z,100799.59
2023-02-02T04:41:27.491Z,100792.16
2023-02-02T04:43:55.242Z,100791.13
2023-02-02T04:46:23.289Z,100797.03
2023-02-02T04:48:51.836Z,100803.16
2023-02-02T04:51:21.404Z,100806.38
2023-02-02T04:53:49.948Z,100815.53
2023-02-02T04:56:21.618Z,100810.38
2023-02-02T04:58:56.175Z,100807.53
2023-02-02T05:01:27.694Z,100813.84
2023-02-02T05:04:02.269Z,100815.88
2023-02-02T05:06:30.198Z,100807.53
2023-02-02T05:08:59.327Z,100809.63
2023-02-02T05:11:28.657Z,100814.00
2023-02-02T05:13:58.077Z,100821.94
2023-02-02T05:16:28.813Z,100825.19
2023-02-02T05:18:59.769Z,100802.97
2023-02-02T05:21:28.413Z,100824.53
2023-02-02T05:23:56.267Z,100820.94
2023-02-02T05:26:26.347Z,100824.88
2023-02-02T05:28:54.990Z,100814.25
2023-02-02T05:31:24.750Z,100830.06
2023-02-02T05:33:52.562Z,100827.06
2023-02-02T05:36:20.381Z,100825.72
2023-02-02T05:38:51.936Z,100826.88
2023-02-02T05:41:19.734Z,100819.91
2023-02-02T05:43:50.392Z,100816.53
2023-02-02T05:46:19.273Z,100813.06
2023-02-02T05:48:49.473Z,100838.53
2023-02-02T05:51:23.309Z,100827.78
2023-02-02T05:53:59.981Z,100846.72
2023-02-02T05:56:28.964Z,100829.63
2023-02-02T05:58:57.021Z,100843.34
2023-02-02T06:01:25.020Z,100828.13
2023-02-02T06:03:57.680Z,100836.03
2023-02-02T06:06:26.341Z,100839.75
2023-02-02T06:08:56.025Z,100839.75
2023-02-02T06:11:25.962Z,100840.41
2023-02-02T06:13:53.938Z,100841.94
2023-02-02T06:16:23.555Z,100823.03
2023-02-02T06:18:52.592Z,100831.75
2023-02-02T06:21:23.317Z,100819.81
2023-02-02T06:23:53.566Z,100836.88
2023-02-02T06:26:23.027Z,100831.34
2023-02-02T06:28:53.593Z,100826.53
2023-02-02T06:31:22.413Z,100832.69
2023-02-02T06:33:57.633Z,100844.22
2023-02-02T06:36:29.771Z,100859.50
2023-02-02T06:38:58.956Z,100865.16
2023-02-02T06:41:27.397Z,100845.91
2023-02-02T06:43:55.821Z,100838.25
2023-02-02T06:46:25.750Z,100863.41
2023-02-02T06:48:54.493Z,100864.63
2023-02-02T06:51:23.762Z,100864.97
2023-02-02T06:53:54.179Z,100854.22
2023-02-02T06:56:23.097Z,100860.22
2023-02-02T06:58:53.523Z,100855.19
2023-02-02T07:01:23.277Z,100856.09
2023-02-02T07:03:54.274Z,100857.53
2023-02-02T07:06:27.268Z,100853.09
2023-02-02T07:09:02.666Z,100834.09
2023-02-02T07:11:33.317Z,100830.69
2023-02-02T07:14:06.190Z,100838.09
2023-02-02T07:16:34.164Z,100834.75
2023-02-02T07:19:05.095Z,100846.84
2023-02-02T07:21:37.117Z,100841.19
2023-02-02T07:24:08.138Z,100853.44
2023-02-02T07:26:37.265Z,100860.25
2023-02-02T07:29:09.247Z,100847.44
2023-02-02T07:31:37.422Z,100853.81
2023-02-02T07:34:08.770Z,100867.47
2023-02-02T07:36:39.514Z,100864.84
2023-02-02T07:39:11.101Z,100859.47
2023-02-02T07:41:40.333Z,100844.63
2023-02-02T07:44:11.561Z,100870.19
2023-02-02T07:46:40.791Z,100869.41
2023-02-02T07:49:09.283Z,100871.47
2023-02-02T07:51:40.914Z,100870.06
2023-02-02T07:54:14.288Z,100877.72
2023-02-02T07:56:42.597Z,100870.88
2023-02-02T07:59:13.668Z,100885.66
2023-02-02T08:01:45.544Z,100872.13
2023-02-02T08:04:15.883Z,100882.84
2023-02-02T08:06:45.020Z,100881.44
2023-02-02T08:09:14.918Z,100882.88
2023-02-02T08:11:45.296Z,100878.81
2023-02-02T08:14:15.780Z,100886.97
2023-02-02T08:16:45.865Z,100894.13
2023-02-02T08:19:15.236Z,100864.81
2023-02-02T08:21:43.650Z,100904.22
2023-02-02T08:24:13.164Z,100901.94
2023-02-02T08:26:43.529Z,100897.06
2023-02-02T08:29:17.223Z,100900.72
2023-02-02T08:31:49.143Z,100909.44
2023-02-02T08:34:17.105Z,100909.56
2023-02-02T08:36:50.430Z,100921.47
2023-02-02T08:39:18.522Z,100900.47
2023-02-02T08:41:48.778Z,100914.28
2023-02-02T08:44:20.032Z,100895.84
2023-02-02T08:46:53.341Z,100906.22
2023-02-02T08:49:21.712Z,100914.16
2023-02-02T08:51:50.839Z,100912.00
2023-02-02T08:54:21.533Z,100907.44
2023-02-02T08:56:50.809Z,100916.75
2023-02-02T08:59:20.340Z,100912.66
2023-02-02T09:01:48.247Z,100918.53
2023-02-02T09:04:17.160Z,100927.28
2023-02-02T09:06:45.994Z,100928.94
2023-02-02T09:09:17.706Z,100936.94
2023-02-02T09:11:45.691Z,100927.50
2023-02-02T09:14:16.691Z,100926.63
2023-02-02T09:16:46.681Z,100932.44
2023-02-02T09:19:20.123Z,100924.84
2023-02-02T09:21:50.599Z,100932.78
2023-02-02T09:24:23.052Z,100932.09
2023-02-02T09:26:51.289Z,100939.31
2023-02-02T09:29:22.636Z,100918.63
2023-02-02T09:31:50.733Z,100929.22
2023-02-02T09:34:22.602Z,100932.31
2023-02-02T09:36:50.923Z,100940.56
2023-02-02T09:39:19.567Z,100941.41
2023-02-02T09:42:23.191Z,100941.97
2023-02-02T09:45:00.960Z,100942.44
2023-02-02T09:47:47.668Z,100946.31
2023-02-02T09:50:22.228Z,100950.75
2023-02-02T09:52:58.168Z,100959.34
2023-02-02T09:55:31.889Z,100953.13
2023-02-02T09:58:08.837Z,100973.00
2023-02-02T10:00:42.703Z,100976.09
2023-02-02T10:03:17.890Z,100979.78
2023-02-02T10:05:50.622Z,100996.59
2023-02-02T10:08:34.728Z,100977.69
2023-02-02T10:11:15.562Z,100995.88
2023-02-02T10:13:49.125Z,101002.78
2023-02-02T10:16:21.962Z,101011.66
2023-02-02T10:18:57.798Z,101013.03
2023-02-02T10:21:36.009Z,101000.56
2023-02-02T10:24:08.501Z,101014.16
2023-02-02T10:26:41.198Z,100997.75
2023-02-02T10:29:20.192Z,101008.59
2023-02-02T10:32:05.558Z,100997.47
2023-02-02T10:34:39.080Z,100993.13
2023-02-02T10:37:18.964Z,100995.09
2023-02-02T10:40:00.692Z,100993.88
2023-02-02T10:42:36.617Z,101008.66
2023-02-02T10:45:12.325Z,101002.06
2023-02-02T10:47:41.866Z,100999.63
2023-02-02T10:50:30.633Z,101006.28
2023-02-02T10:53:04.407Z,100976.81
2023-02-02T10:55:41.379Z,101001.09
2023-02-02T10:58:20.481Z,100999.44
2023-02-02T11:00:53.697Z,100995.72
2023-02-02T11:03:26.615Z,101011.09
2023-02-02T11:06:12.622Z,101008.88
2023-02-02T11:08:44.363Z,101010.56
2023-02-02T11:11:17.850Z,100989.75
2023-02-02T11:13:51.779Z,101002.84
2023-02-02T11:16:32.677Z,101000.41
2023-02-02T11:19:23.844Z,100981.16
2023-02-02T11:21:54.211Z,100989.84
2023-02-02T11:24:26.233Z,101015.31
2023-02-02T11:26:56.805Z,101014.91
2023-02-02T11:29:31.295Z,101019.75
2023-02-02T11:32:02.569Z,101018.22
2023-02-02T11:34:32.190Z,101026.22
2023-02-02T11:37:14.647Z,101016.78
2023-02-02T11:39:44.090Z,101020.34
2023-02-02T11:42:17.964Z,101021.69
2023-02-02T11:44:49.825Z,101024.06
2023-02-02T11:47:28.061Z,101023.28
2023-02-02T11:50:07.777Z,101016.41
2023-02-02T11:52:36.199Z,101016.91
2023-02-02T11:55:15.812Z,101014.66
2023-02-02T11:58:13.723Z,101011.72
2023-02-02T12:00:50.659Z,101018.34
2023-02-02T12:03:26.093Z,101017.50
2023-02-02T12:05:56.212Z,101007.03
2023-02-02T12:08:26.301Z,101027.19
2023-02-02T12:11:03.553Z,101012.38
2023-02-02T12:13:55.451Z,101020.53
2023-02-02T12:16:37.938Z,101020.13
2023-02-02T12:19:32.495Z,101026.13
2023-02-02T12:22:14.197Z,101012.72
2023-02-02T12:24:54.539Z,101030.91
2023-02-02T12:27:34.063Z,101017.41
2023-02-02T12:30:19.714Z,101014.94
2023-02-02T12:33:06.322Z,101013.75
2023-02-02T12:35:50.364Z,101012.09
2023-02-02T12:38:34.017Z,101022.22
2023-02-02T12:41:24.548Z,101025.03
2023-02-02T12:44:02.826Z,101025.94
2023-02-02T12:46:43.607Z,101029.63
2023-02-02T12:49:34.368Z,101012.53
2023-02-02T12:52:22.701Z,101021.53
2023-02-02T12:55:16.719Z,101028.53
2023-02-02T12:57:55.727Z,101028.31
2023-02-02T13:00:51.350Z,101028.44
2023-02-02T13:03:37.818Z,101032.00
2023-02-02T13:06:42.744Z,101029.84
2023-02-02T13:09:20.411Z,101038.78
2023-02-02T13:11:56.184Z,101022.78
2023-02-02T13:14:27.552Z,101032.66
2023-02-02T13:17:01.885Z,101037.56
2023-02-02T13:19:40.713Z,101049.28
2023-02-02T13:22:20.154Z,101028.44
2023-02-02T13:24:52.079Z,101037.75
2023-02-02T13:27:24.974Z,101036.09
2023-02-02T13:29:58.673Z,101034.19
2023-02-02T13:32:34.204Z,101049.94
2023-02-02T13:35:07.428Z,101048.47
2023-02-02T13:37:43.002Z,101047.78
2023-02-02T13:40:27.994Z,101038.94
2023-02-02T13:43:07.773Z,101038.22
2023-02-02T13:45:49.790Z,101039.66
2023-02-02T13:48:33.080Z,101045.78
2023-02-02T13:51:36.773Z,101050.34
2023-02-02T13:54:41.016Z,101037.38
2023-02-02T13:57:20.775Z,101041.44
2023-02-02T14:00:04.798Z,101052.59
2023-02-02T14:02:39.940Z,101061.56
2023-02-02T14:05:26.421Z,101049.59
2023-02-02T14:08:03.198Z,101050.78
2023-02-02T14:10:35.265Z,101057.34
2023-02-02T14:13:37.668Z,101054.59
2023-02-02T14:16:23.726Z,101066.66
2023-02-02T14:18:59.684Z,101056.53
2023-02-02T14:22:02.776Z,101061.81
2023-02-02T14:24:52.272Z,101066.59
2023-02-02T14:28:02.272Z,101068.56
2023-02-02T14:30:47.484Z,101074.00
2023-02-02T14:33:47.511Z,101082.69
2023-02-02T14:36:21.254Z,101089.19
2023-02-02T14:38:59.733Z,101104.97
2023-02-02T14:42:00.821Z,101090.13
2023-02-02T14:44:30.775Z,101105.97
2023-02-02T14:47:03.167Z,101112.00
2023-02-02T14:49:41.509Z,101126.41
2023-02-02T14:52:35.840Z,101109.06
2023-02-02T14:55:27.168Z,101119.59
2023-02-02T14:58:00.199Z,101118.88
2023-02-02T15:00:37.852Z,101125.50
2023-02-02T15:03:43.488Z,101132.66
2023-02-02T15:06:27.843Z,101126.06
2023-02-02T15:09:43.252Z,101130.97
2023-02-02T15:12:21.360Z,101128.66
2023-02-02T15:15:04.633Z,101125.34
2023-02-02T15:17:48.392Z,101123.78
2023-02-02T15:20:26.908Z,101140.81
2023-02-02T15:23:00.777Z,101144.84
2023-02-02T15:25:51.709Z,101128.44
2023-02-02T15:28:42.466Z,101147.34
2023-02-02T15:31:21.745Z,101135.66
2023-02-02T15:34:06.251Z,101148.09
2023-02-02T15:36:51.465Z,101135.38
2023-02-02T15:39:42.371Z,101144.94
2023-02-02T15:45:43.932Z,101133.59
2023-02-02T15:48:26.963Z,101145.34
2023-02-02T15:51:03.204Z,101152.97
2023-02-02T15:53:38.877Z,101148.84
2023-02-02T15:56:34.323Z,101154.28
2023-02-02T15:59:08.166Z,101162.69
2023-02-02T16:01:52.094Z,101163.16
2023-02-02T16:04:34.828Z,101167.75
2023-02-02T16:07:31.375Z,101160.91
2023-02-02T16:10:12.465Z,101181.44
2023-02-02T16:12:52.991Z,101183.84
2023-02-02T16:15:30.795Z,101190.34
2023-02-02T16:18:02.806Z,101183.97
2023-02-02T16:20:36.770Z,101199.59
2023-02-02T16:23:07.508Z,101189.53
2023-02-02T16:25:52.201Z,101195.47
2023-02-02T16:28:23.767Z,101206.19
2023-02-02T16:30:53.706Z,101211.66
2023-02-02T16:33:37.542Z,101204.78
2023-02-02T16:36:25.009Z,101217.94
2023-02-02T16:38:55.215Z,101213.31
2023-02-02T16:41:33.948Z,101210.66
2023-02-02T16:44:38.953Z,101219.69
2023-02-02T16:47:30.895Z,101220.97
2023-02-02T16:50:24.113Z,101223.25
2023-02-02T16:52:57.415Z,101212.66
2023-02-02T16:55:47.985Z,101220.72
2023-02-02T16:58:22.091Z,101208.06
2023-02-02T17:01:13.616Z,101224.41
2023-02-02T17:03:52.676Z,101212.31
2023-02-02T17:06:38.635Z,101228.34
2023-02-02T17:09:36.445Z,101241.53
2023-02-02T17:12:33.590Z,101244.47
2023-02-02T17:15:25.450Z,101254.31
2023-02-02T17:17:57.282Z,101266.84
2023-02-02T17:20:26.893Z,101271.41
2023-02-02T17:22:59.063Z,101263.94
2023-02-02T17:25:33.535Z,101273.22
2023-02-02T17:28:02.399Z,101276.97
2023-02-02T17:30:32.535Z,101284.22
2023-02-02T17:33:01.938Z,101280.09
2023-02-02T17:35:43.382Z,101276.97
2023-02-02T17:38:17.398Z,101252.44
2023-02-02T17:40:45.840Z,101270.34
2023-02-02T17:43:14.031Z,101281.91
2023-02-02T17:45:42.185Z,101285.44
2023-02-02T17:48:15.100Z,101289.31
2023-02-02T17:50:44.915Z,101293.13
2023-02-02T17:53:17.953Z,101280.53
2023-02-02T17:55:51.279Z,101282.81
2023-02-02T17:58:20.980Z,101287.03
2023-02-02T18:00:55.141Z,101278.44
2023-02-02T18:03:34.380Z,101282.94
2023-02-02T18:06:06.407Z,101283.22
2023-02-02T18:08:35.160Z,101282.94
2023-02-02T18:11:13.472Z,101265.91
2023-02-02T18:13:43.868Z,101276.56
2023-02-02T18:16:15.328Z,101296.25
2023-02-02T18:18:44.579Z,101276.88
2023-02-02T18:21:18.905Z,101293.22
2023-02-02T18:23:52.897Z,101288.09
2023-02-02T18:26:23.410Z,101285.06
2023-02-02T18:28:59.262Z,101292.50
2023-02-02T18:31:28.028Z,101290.22
2023-02-02T18:34:04.542Z,101273.22
2023-02-02T18:36:34.017Z,101301.56
2023-02-02T18:39:03.507Z,101244.09
2023-02-02T18:41:31.623Z,101297.72
2023-02-02T18:43:59.976Z,101312.59
2023-02-02T18:46:29.582Z,101318.47
2023-02-02T18:48:57.824Z,101316.88
2023-02-02T18:51:31.905Z,101308.38
2023-02-02T18:54:03.932Z,101305.09
2023-02-02T18:56:33.156Z,101319.97
2023-02-02T18:59:02.175Z,101320.53
2023-02-02T19:01:30.480Z,101292.88
2023-02-02T19:04:16.633Z,101306.91
2023-02-02T19:07:05.140Z,101303.13
2023-02-02T19:09:33.312Z,101307.94
2023-02-02T19:12:07.268Z,101289.03
2023-02-02T19:14:38.484Z,101309.50
2023-02-02T19:17:18.677Z,101303.69
2023-02-02T19:19:54.891Z,101300.09
2023-02-02T19:22:32.272Z,101294.09
2023-02-02T19:25:00.822Z,101295.84
2023-02-02T19:27:29.263Z,101283.13
2023-02-02T19:30:03.962Z,101297.63
2023-02-02T19:32:38.416Z,101286.81
2023-02-02T19:35:16.619Z,101295.41
2023-02-02T19:37:53.917Z,101292.69
2023-02-02T19:40:25.100Z,101297.72
2023-02-02T19:43:09.012Z,101306.25
2023-02-02T19:45:39.717Z,101301.84
2023-02-02T19:48:16.967Z,101303.31
2023-02-02T19:50:48.813Z,101292.69
2023-02-02T19:53:28.267Z,101287.94
2023-02-02T19:55:57.787Z,101288.41
2023-02-02T19:58:30.500Z,101271.78
2023-02-02T20:01:00.527Z,101259.91
2023-02-02T20:03:37.817Z,101285.50
2023-02-02T20:06:07.193Z,101291.47
2023-02-02T20:08:40.608Z,101287.47
2023-02-02T20:11:25.361Z,101292.34
2023-02-02T20:13:54.622Z,101308.88
2023-02-02T20:16:25.371Z,101307.56
2023-02-02T20:18:58.458Z,101300.94
2023-02-02T20:21:35.230Z,101316.16
2023-02-02T20:24:05.397Z,101298.13
2023-02-02T20:26:37.475Z,101311.31
2023-02-02T20:29:18.396Z,101324.38
2023-02-02T20:31:48.558Z,101282.53
2023-02-02T20:34:34.601Z,101327.84
2023-02-02T20:37:16.151Z,101282.03
2023-02-02T20:39:59.599Z,101297.16
2023-02-02T20:42:29.348Z,101299.34
2023-02-02T20:45:00.348Z,101317.47
2023-02-02T20:47:30.276Z,101317.63
2023-02-02T20:50:01.386Z,101318.56
2023-02-02T20:52:31.036Z,101327.22
2023-02-02T20:55:02.628Z,101341.53
2023-02-02T20:57:32.256Z,101343.78
2023-02-02T21:00:00.562Z,101359.94
2023-02-02T21:02:29.697Z,101349.47
2023-02-02T21:05:02.371Z,101298.94
2023-02-02T21:07:32.733Z,101352.69
2023-02-02T21:10:04.695Z,101320.28
2023-02-02T21:12:39.054Z,101341.78
2023-02-02T21:15:07.868Z,101362.41
2023-02-02T21:17:37.140Z,101352.25
2023-02-02T21:20:16.117Z,101362.66
2023-02-02T21:22:44.256Z,101363.44
2023-02-02T21:25:15.468Z,101358.50
2023-02-02T21:27:44.570Z,101355.81
2023-02-02T21:30:14.423Z,101359.97
2023-02-02T21:32:42.406Z,101325.69
2023-02-02T21:35:14.077Z,101348.97
2023-02-02T21:37:44.204Z,101353.09
2023-02-02T21:40:16.914Z,101318.75
2023-02-02T21:42:49.424Z,101344.97
2023-02-02T21:45:36.119Z,101337.31
2023-02-02T21:48:08.735Z,101343.38
2023-02-02T21:50:41.886Z,101298.03
2023-02-02T21:53:22.264Z,101346.16
2023-02-02T21:55:59.676Z,101326.59
2023-02-02T21:58:36.217Z,101333.66
2023-02-02T22:01:19.140Z,101343.56
2023-02-02T22:03:49.741Z,101334.88
2023-02-02T22:06:36.931Z,101336.19
2023-02-02T22:09:27.640Z,101344.22
2023-02-02T22:12:00.603Z,101344.41
2023-02-02T22:14:37.574Z,101344.22
2023-02-02T22:17:22.185Z,101345.06
2023-02-02T22:19:52.258Z,101340.56
2023-02-02T22:22:23.133Z,101356.41
2023-02-02T22:25:01.364Z,101340.41
2023-02-02T22:27:44.276Z,101326.84
2023-02-02T22:30:27.992Z,101347.81
2023-02-02T22:32:57.641Z,101353.84
2023-02-02T22:35:27.307Z,101364.00
2023-02-02T22:37:55.314Z,101373.03
2023-02-02T22:40:24.089Z,101378.06
2023-02-02T22:42:55.847Z,101374.22
2023-02-02T22:45:27.479Z,101373.59
2023-02-02T22:47:56.400Z,101365.53
2023-02-02T22:50:31.834Z,101358.19
2023-02-02T22:53:01.465Z,101359.41
2023-02-02T22:55:30.132Z,101343.72
2023-02-02T22:58:01.666Z,101346.97
2023-02-02T23:00:35.281Z,101354.84
2023-02-02T23:03:06.186Z,101354.50
2023-02-02T23:05:37.214Z,101362.00
2023-02-02T23:08:06.544Z,101374.28
2023-02-02T23:10:35.851Z,101386.91
2023-02-02T23:13:07.399Z,101383.00
2023-02-02T23:15:37.384Z,101386.97
2023-02-02T23:18:07.307Z,101382.63
2023-02-02T23:20:35.482Z,101374.31
2023-02-02T23:23:04.420Z,101372.19
2023-02-02T23:25:34.339Z,101365.63
2023-02-02T23:28:03.019Z,101355.03
2023-02-02T23:30:37.604Z,101365.53
2023-02-02T23:33:07.845Z,101356.19
2023-02-02T23:35:36.761Z,101364.34
2023-02-02T23:38:05.816Z,101370.78
2023-02-02T23:40:36.505Z,101376.31
2023-02-02T23:43:08.521Z,101365.63
2023-02-02T23:45:40.165Z,101364.00
2023-02-02T23:48:13.355Z,101381.53
2023-02-02T23:50:42.140Z,101388.53
2023-02-02T23:53:13.964Z,101401.00
2023-02-02T23:58:34.709Z,101401.97
