createdAt,value
2018-10-07T00:00:15.408Z,57.55
2018-10-07T00:02:43.469Z,62.45
2018-10-07T00:05:11.534Z,64.80
2018-10-07T00:07:39.581Z,67.45
2018-10-07T00:10:07.640Z,68.42
2018-10-07T00:12:35.705Z,69.22
2018-10-07T00:15:03.776Z,73.70
2018-10-07T00:17:31.873Z,75.28
2018-10-07T00:19:59.928Z,75.05
2018-10-07T00:22:27.975Z,74.83
2018-10-07T00:24:56.093Z,81.40
2018-10-07T00:27:24.151Z,80.70
2018-10-07T00:29:52.204Z,85.10
2018-10-07T00:32:20.265Z,85.75
2018-10-07T00:34:48.328Z,82.78
2018-10-07T00:37:16.384Z,90.20
2018-10-07T00:39:44.490Z,85.75
2018-10-07T00:42:12.599Z,87.82
2018-10-07T00:44:40.668Z,89.97
2018-10-07T00:47:08.728Z,83.87
2018-10-07T00:49:36.834Z,85.45
2018-10-07T00:52:04.939Z,71.97
2018-10-07T00:54:33.005Z,68.85
2018-10-07T00:57:01.073Z,58.60
2018-10-07T00:59:29.193Z,55.80
2018-10-07T01:01:57.242Z,57.55
2018-10-07T01:04:25.313Z,53.35
2018-10-07T01:06:53.381Z,42.90
2018-10-07T01:09:21.477Z,37.23
2018-10-07T01:11:49.544Z,32.05
2018-10-07T01:14:17.613Z,26.35
2018-10-07T01:16:45.717Z,29.65
2018-10-07T01:19:13.780Z,29.52
2018-10-07T01:21:41.844Z,28.12
2018-10-07T01:24:09.925Z,30.35
2018-10-07T01:26:38.014Z,21.97
2018-10-07T01:29:06.124Z,26.90
2018-10-07T01:31:34.202Z,20.25
2018-10-07T01:34:02.266Z,21.33
2018-10-07T01:36:30.337Z,20.60
2018-10-07T01:38:58.408Z,23.60
2018-10-07T01:41:26.492Z,21.00
2018-10-07T01:43:54.568Z,16.15
2018-10-07T01:46:22.652Z,17.95
2018-10-07T01:48:50.716Z,14.85
2018-10-07T01:51:18.813Z,17.80
2018-10-07T01:53:46.875Z,12.17
2018-10-07T01:56:14.944Z,10.93
2018-10-07T01:58:43.009Z,7.37
2018-10-07T02:01:11.076Z,8.03
2018-10-07T02:03:39.144Z,7.45
2018-10-07T02:06:07.221Z,5.40
2018-10-07T02:08:35.292Z,4.50
2018-10-07T02:11:03.356Z,4.08
2018-10-07T02:13:31.408Z,4.33
2018-10-07T02:15:59.487Z,3.75
2018-10-07T02:18:27.560Z,3.80
2018-10-07T02:20:55.648Z,2.90
2018-10-07T02:23:23.705Z,3.73
2018-10-07T02:25:51.780Z,3.02
2018-10-07T02:28:19.841Z,2.70
2018-10-07T02:30:47.900Z,2.50
2018-10-07T02:33:16.309Z,1.70
2018-10-07T02:35:44.364Z,3.30
2018-10-07T02:38:12.449Z,2.33
2018-10-07T02:40:41.448Z,1.85
2018-10-07T02:43:09.509Z,1.90
2018-10-07T02:45:37.590Z,1.77
2018-10-07T02:48:05.993Z,2.10
2018-10-07T02:50:34.060Z,1.70
2018-10-07T02:53:02.129Z,1.67
2018-10-07T02:55:31.352Z,1.75
2018-10-07T02:58:00.946Z,2.15
2018-10-07T03:00:29.025Z,2.50
2018-10-07T03:02:57.091Z,2.42
2018-10-07T03:05:25.137Z,2.17
2018-10-07T03:07:53.205Z,2.10
2018-10-07T03:10:21.260Z,1.50
2018-10-07T03:12:49.309Z,1.60
2018-10-07T03:15:17.357Z,2.10
2018-10-07T03:17:45.431Z,1.80
2018-10-07T03:20:13.485Z,2.50
2018-10-07T03:22:41.561Z,2.00
2018-10-07T03:25:09.616Z,2.60
2018-10-07T03:27:37.668Z,3.10
2018-10-07T03:30:05.729Z,2.30
2018-10-07T03:32:33.793Z,2.70
2018-10-07T03:35:01.883Z,2.50
2018-10-07T03:37:29.936Z,4.00
2018-10-07T03:39:58.017Z,3.20
2018-10-07T03:42:26.073Z,2.95
2018-10-07T03:44:54.136Z,2.20
2018-10-07T03:47:22.193Z,4.30
2018-10-07T03:49:50.233Z,2.40
2018-10-07T03:52:18.269Z,2.50
2018-10-07T03:54:46.306Z,2.80
2018-10-07T03:57:14.400Z,3.08
2018-10-07T03:59:42.441Z,2.92
2018-10-07T04:02:10.517Z,2.80
2018-10-07T04:04:38.561Z,2.83
2018-10-07T04:07:06.862Z,3.20
2018-10-07T04:09:34.906Z,3.45
2018-10-07T04:12:02.963Z,3.58
2018-10-07T04:14:31.004Z,3.03
2018-10-07T04:16:59.085Z,3.08
2018-10-07T04:19:27.125Z,2.50
2018-10-07T04:21:56.264Z,3.83
2018-10-07T04:24:25.440Z,2.37
2018-10-07T04:26:53.733Z,2.90
2018-10-07T04:29:21.772Z,3.62
2018-10-07T04:31:49.861Z,2.62
2018-10-07T04:34:17.940Z,3.90
2018-10-07T04:36:46.010Z,3.72
2018-10-07T04:39:14.276Z,3.42
2018-10-07T04:41:42.972Z,2.75
2018-10-07T04:44:11.026Z,2.98
2018-10-07T04:46:39.533Z,3.15
2018-10-07T04:49:07.576Z,2.73
2018-10-07T04:51:35.760Z,4.55
2018-10-07T04:54:04.450Z,2.80
2018-10-07T04:56:32.713Z,2.40
2018-10-07T04:59:00.773Z,3.00
2018-10-07T05:01:28.815Z,2.70
2018-10-07T05:03:56.881Z,3.90
2018-10-07T05:06:26.290Z,3.37
2018-10-07T05:08:54.848Z,4.42
2018-10-07T05:11:22.901Z,4.35
2018-10-07T05:13:54.057Z,2.30
2018-10-07T05:16:54.472Z,2.45
2018-10-07T05:19:22.546Z,3.25
2018-10-07T05:21:50.599Z,2.80
2018-10-07T05:24:18.780Z,4.10
2018-10-07T05:26:46.837Z,2.70
2018-10-07T05:29:14.892Z,2.70
2018-10-07T05:31:42.922Z,5.28
2018-10-07T05:34:10.968Z,3.47
2018-10-07T05:36:39.030Z,3.60
2018-10-07T05:39:08.660Z,5.17
2018-10-07T05:41:36.721Z,3.40
2018-10-07T05:44:04.781Z,2.60
2018-10-07T05:46:32.881Z,2.87
2018-10-07T05:49:00.933Z,4.30
2018-10-07T05:51:28.957Z,3.45
2018-10-07T05:53:57.017Z,7.22
2018-10-07T05:56:25.073Z,4.15
2018-10-07T05:58:54.865Z,4.17
2018-10-07T06:01:26.654Z,5.22
2018-10-07T06:04:02.608Z,2.47
2018-10-07T06:06:30.658Z,5.12
2018-10-07T06:08:59.040Z,2.42
2018-10-07T06:11:27.100Z,3.77
2018-10-07T06:13:55.165Z,4.80
2018-10-07T06:16:23.251Z,3.45
2018-10-07T06:18:51.296Z,4.10
2018-10-07T06:21:19.420Z,4.20
2018-10-07T06:23:47.424Z,4.53
2018-10-07T06:26:15.477Z,4.17
2018-10-07T06:28:43.533Z,4.50
2018-10-07T06:31:11.613Z,3.85
2018-10-07T06:33:39.668Z,3.90
2018-10-07T06:36:07.730Z,4.85
2018-10-07T06:38:35.800Z,3.20
2018-10-07T06:41:03.865Z,3.20
2018-10-07T06:43:31.977Z,5.67
2018-10-07T06:46:00.140Z,4.20
2018-10-07T06:48:28.113Z,2.70
2018-10-07T06:50:56.189Z,2.83
2018-10-07T06:53:24.245Z,4.00
2018-10-07T06:55:52.296Z,3.08
2018-10-07T06:58:20.353Z,3.40
2018-10-07T07:00:48.449Z,2.27
2018-10-07T07:03:16.489Z,2.80
2018-10-07T07:05:44.556Z,2.58
2018-10-07T07:08:12.613Z,3.62
2018-10-07T07:10:40.669Z,1.65
2018-10-07T07:13:08.823Z,4.83
2018-10-07T07:15:36.772Z,2.58
2018-10-07T07:18:04.835Z,3.95
2018-10-07T07:20:32.892Z,4.78
2018-10-07T07:23:00.957Z,3.87
2018-10-07T07:25:29.025Z,3.30
2018-10-07T07:27:57.096Z,2.70
2018-10-07T07:30:25.150Z,3.40
2018-10-07T07:32:53.205Z,3.58
2018-10-07T07:35:21.252Z,2.97
2018-10-07T07:37:49.309Z,3.65
2018-10-07T07:40:17.345Z,3.20
2018-10-07T07:42:45.393Z,3.25
2018-10-07T07:45:13.443Z,3.40
2018-10-07T07:47:41.472Z,4.15
2018-10-07T07:50:09.551Z,2.10
2018-10-07T07:52:37.617Z,3.35
2018-10-07T07:55:06.203Z,2.50
2018-10-07T07:57:34.289Z,5.22
2018-10-07T08:00:02.342Z,4.13
2018-10-07T08:02:30.404Z,2.67
2018-10-07T08:04:58.470Z,2.50
2018-10-07T08:07:26.505Z,3.15
2018-10-07T08:09:54.565Z,2.72
2018-10-07T08:12:22.649Z,4.28
2018-10-07T08:14:50.717Z,3.62
2018-10-07T08:17:18.853Z,3.80
2018-10-07T08:19:46.857Z,4.30
2018-10-07T08:22:14.926Z,4.50
2018-10-07T08:24:42.988Z,3.62
2018-10-07T08:27:11.073Z,4.25
2018-10-07T08:29:39.273Z,3.87
2018-10-07T08:32:07.202Z,3.30
2018-10-07T08:34:35.285Z,5.00
2018-10-07T08:37:03.345Z,4.80
2018-10-07T08:39:31.420Z,5.22
2018-10-07T08:41:59.457Z,7.47
2018-10-07T08:44:27.566Z,7.10
2018-10-07T08:46:55.623Z,4.20
2018-10-07T08:49:23.684Z,6.20
2018-10-07T08:51:51.735Z,6.12
2018-10-07T08:54:19.861Z,5.67
2018-10-07T08:56:47.933Z,4.33
2018-10-07T08:59:15.992Z,6.57
2018-10-07T09:01:44.080Z,6.65
2018-10-07T09:04:12.129Z,7.03
2018-10-07T09:06:40.185Z,3.67
2018-10-07T09:09:09.205Z,4.20
2018-10-07T09:11:37.261Z,6.07
2018-10-07T09:14:05.308Z,5.95
2018-10-07T09:16:33.369Z,4.67
2018-10-07T09:19:01.421Z,3.30
2018-10-07T09:21:30.359Z,6.65
2018-10-07T09:23:58.430Z,4.80
2018-10-07T09:26:26.488Z,4.63
2018-10-07T09:28:54.560Z,5.45
2018-10-07T09:31:22.637Z,6.70
2018-10-07T09:33:50.691Z,5.37
2018-10-07T09:36:18.761Z,6.28
2018-10-07T09:38:46.813Z,6.60
2018-10-07T09:41:14.892Z,5.83
2018-10-07T09:43:42.961Z,4.70
2018-10-07T09:46:11.041Z,5.62
2018-10-07T09:48:39.377Z,6.08
2018-10-07T09:51:07.449Z,3.80
2018-10-07T09:53:35.508Z,6.40
2018-10-07T09:56:03.777Z,3.90
2018-10-07T09:58:31.836Z,6.20
2018-10-07T10:00:59.884Z,5.50
2018-10-07T10:03:27.924Z,4.58
2018-10-07T10:05:56.009Z,3.22
2018-10-07T10:08:24.052Z,3.90
2018-10-07T10:10:52.090Z,3.65
2018-10-07T10:13:20.152Z,5.70
2018-10-07T10:15:48.223Z,4.60
2018-10-07T10:18:19.306Z,5.47
2018-10-07T10:20:54.396Z,4.22
2018-10-07T10:23:31.435Z,3.40
2018-10-07T10:26:06.741Z,4.15
2018-10-07T10:29:11.378Z,4.62
2018-10-07T10:31:52.893Z,4.65
2018-10-07T10:34:32.530Z,4.73
2018-10-07T10:37:02.142Z,4.75
2018-10-07T10:40:07.648Z,4.20
2018-10-07T10:42:45.168Z,5.60
2018-10-07T10:45:23.929Z,7.70
2018-10-07T10:47:55.573Z,5.30
2018-10-07T10:50:36.824Z,3.60
2018-10-07T10:53:10.077Z,3.00
2018-10-07T10:55:48.968Z,6.35
2018-10-07T10:59:25.765Z,2.33
2018-10-07T11:03:00.414Z,5.55
2018-10-07T11:06:45.681Z,2.70
2018-10-07T11:09:22.417Z,4.92
2018-10-07T11:11:57.101Z,4.58
2018-10-07T11:14:41.325Z,3.83
2018-10-07T11:18:19.152Z,3.90
2018-10-07T11:20:54.509Z,3.05
2018-10-07T11:23:27.630Z,3.60
2018-10-07T11:27:01.092Z,2.05
2018-10-07T11:29:38.072Z,3.42
2018-10-07T11:32:14.189Z,3.98
2018-10-07T11:34:52.637Z,2.15
2018-10-07T11:38:32.220Z,3.67
2018-10-07T11:41:07.813Z,4.60
2018-10-07T11:44:00.431Z,3.40
2018-10-07T11:46:39.925Z,4.28
2018-10-07T11:49:11.717Z,3.62
2018-10-07T11:51:51.952Z,3.30
2018-10-07T11:54:36.501Z,4.83
2018-10-07T11:57:04.561Z,2.80
2018-10-07T11:59:32.621Z,3.72
2018-10-07T12:02:04.314Z,3.85
2018-10-07T12:04:32.337Z,3.20
2018-10-07T12:07:00.394Z,4.60
2018-10-07T12:09:28.554Z,4.50
2018-10-07T12:11:56.618Z,3.90
2018-10-07T12:14:24.693Z,3.87
2018-10-07T12:16:52.761Z,4.30
2018-10-07T12:19:20.817Z,3.80
2018-10-07T12:21:48.878Z,3.10
2018-10-07T12:24:16.961Z,3.58
2018-10-07T12:26:45.045Z,4.47
2018-10-07T12:29:13.105Z,5.05
2018-10-07T12:31:41.181Z,3.83
2018-10-07T12:34:09.253Z,3.60
2018-10-07T12:36:37.359Z,5.22
2018-10-07T12:39:06.621Z,3.80
2018-10-07T12:41:34.678Z,4.70
2018-10-07T12:44:02.724Z,3.95
2018-10-07T12:46:30.785Z,3.30
2018-10-07T12:48:58.838Z,6.07
2018-10-07T12:51:26.905Z,3.85
2018-10-07T12:53:54.973Z,6.45
2018-10-07T12:56:23.017Z,5.00
2018-10-07T12:58:51.057Z,3.05
2018-10-07T13:01:19.137Z,6.20
2018-10-07T13:03:47.263Z,4.00
2018-10-07T13:06:15.281Z,4.70
2018-10-07T13:08:43.341Z,5.25
2018-10-07T13:11:11.412Z,4.47
2018-10-07T13:13:39.474Z,4.83
2018-10-07T13:16:07.682Z,4.42
2018-10-07T13:18:36.133Z,5.30
2018-10-07T13:21:04.225Z,4.03
2018-10-07T13:23:32.282Z,4.00
2018-10-07T13:26:00.333Z,5.12
2018-10-07T13:28:28.413Z,3.02
2018-10-07T13:30:56.477Z,4.40
2018-10-07T13:33:24.542Z,4.45
2018-10-07T13:35:52.645Z,3.98
2018-10-07T13:38:20.705Z,4.53
2018-10-07T13:40:48.784Z,3.30
2018-10-07T13:43:16.845Z,4.80
2018-10-07T13:45:44.907Z,5.22
2018-10-07T13:48:12.956Z,3.27
2018-10-07T13:50:41.017Z,5.15
2018-10-07T13:53:09.099Z,4.70
2018-10-07T13:55:37.154Z,5.30
2018-10-07T13:58:05.518Z,6.87
2018-10-07T14:00:33.585Z,3.20
2018-10-07T14:03:01.629Z,4.77
2018-10-07T14:05:29.682Z,5.78
2018-10-07T14:07:57.736Z,3.65
2018-10-07T14:10:25.797Z,4.60
2018-10-07T14:12:53.845Z,4.05
2018-10-07T14:15:21.916Z,7.22
2018-10-07T14:17:49.988Z,7.53
2018-10-07T14:20:18.049Z,6.93
2018-10-07T14:22:46.093Z,5.00
2018-10-07T14:25:14.148Z,5.50
2018-10-07T14:27:42.213Z,7.00
2018-10-07T14:30:10.281Z,4.67
2018-10-07T14:32:38.328Z,6.28
2018-10-07T14:35:06.384Z,8.08
2018-10-07T14:37:34.432Z,4.90
2018-10-07T14:40:02.469Z,4.05
2018-10-07T14:42:30.512Z,6.03
2018-10-07T14:44:58.708Z,4.62
2018-10-07T14:47:26.812Z,3.67
2018-10-07T14:49:55.060Z,5.53
2018-10-07T14:52:23.332Z,5.03
2018-10-07T14:54:51.504Z,6.80
2018-10-07T14:57:19.564Z,6.60
2018-10-07T14:59:47.641Z,6.45
2018-10-07T15:02:15.696Z,5.40
2018-10-07T15:04:43.745Z,4.42
2018-10-07T15:07:11.801Z,3.92
2018-10-07T15:09:39.888Z,5.75
2018-10-07T15:12:07.933Z,4.65
2018-10-07T15:14:35.982Z,5.58
2018-10-07T15:17:04.241Z,5.65
2018-10-07T15:19:32.305Z,3.58
2018-10-07T15:22:00.376Z,4.65
2018-10-07T15:24:28.441Z,5.28
2018-10-07T15:26:56.485Z,8.40
2018-10-07T15:29:24.633Z,5.70
2018-10-07T15:31:52.689Z,4.20
2018-10-07T15:34:20.845Z,10.28
2018-10-07T15:36:48.946Z,5.87
2018-10-07T15:39:17.042Z,4.65
2018-10-07T15:41:45.080Z,4.30
2018-10-07T15:44:13.132Z,8.70
2018-10-07T15:46:41.185Z,8.00
2018-10-07T15:49:09.248Z,5.37
2018-10-07T15:51:37.304Z,5.40
2018-10-07T15:54:05.352Z,5.00
2018-10-07T15:56:33.451Z,5.28
2018-10-07T15:59:01.475Z,5.53
2018-10-07T16:01:29.516Z,5.10
2018-10-07T16:03:57.645Z,5.72
2018-10-07T16:06:25.685Z,4.37
2018-10-07T16:08:53.735Z,6.17
2018-10-07T16:11:21.788Z,6.58
2018-10-07T16:13:49.865Z,8.30
2018-10-07T16:16:17.881Z,4.72
2018-10-07T16:18:45.936Z,6.00
2018-10-07T16:21:14.001Z,5.78
2018-10-07T16:23:42.101Z,7.62
2018-10-07T16:26:10.231Z,5.10
2018-10-07T16:28:38.258Z,6.60
2018-10-07T16:31:06.421Z,8.15
2018-10-07T16:33:34.613Z,5.40
2018-10-07T16:36:02.549Z,7.90
2018-10-07T16:38:30.605Z,5.95
2018-10-07T16:40:58.661Z,7.10
2018-10-07T16:43:26.713Z,8.40
2018-10-07T16:45:54.756Z,6.00
2018-10-07T16:48:22.814Z,6.03
2018-10-07T16:50:50.864Z,8.08
2018-10-07T16:53:18.916Z,6.40
2018-10-07T16:55:46.977Z,6.90
2018-10-07T16:58:15.048Z,7.28
2018-10-07T17:00:43.084Z,5.97
2018-10-07T17:03:11.141Z,7.70
2018-10-07T17:05:39.196Z,7.15
2018-10-07T17:08:07.261Z,7.87
2018-10-07T17:10:35.305Z,7.87
2018-10-07T17:13:03.587Z,8.00
2018-10-07T17:15:31.604Z,8.58
2018-10-07T17:17:59.672Z,7.47
2018-10-07T17:20:27.736Z,6.25
2018-10-07T17:22:55.837Z,9.80
2018-10-07T17:25:23.896Z,8.10
2018-10-07T17:27:51.989Z,9.28
2018-10-07T17:30:20.026Z,9.65
2018-10-07T17:32:48.124Z,9.53
2018-10-07T17:35:16.138Z,8.68
2018-10-07T17:37:44.198Z,8.63
2018-10-07T17:40:12.265Z,10.65
2018-10-07T17:42:40.406Z,13.40
2018-10-07T17:45:08.431Z,13.27
2018-10-07T17:47:36.545Z,16.05
2018-10-07T17:50:04.623Z,11.70
2018-10-07T17:52:32.678Z,14.03
2018-10-07T17:55:00.876Z,12.82
2018-10-07T17:57:28.805Z,11.90
2018-10-07T17:59:56.890Z,12.28
2018-10-07T18:02:24.956Z,13.50
2018-10-07T18:04:53.025Z,13.45
2018-10-07T18:07:21.113Z,11.90
2018-10-07T18:09:50.431Z,12.70
2018-10-07T18:12:18.593Z,11.95
2018-10-07T18:14:46.680Z,13.00
2018-10-07T18:17:14.753Z,13.40
2018-10-07T18:19:42.824Z,12.43
2018-10-07T18:22:10.881Z,17.85
2018-10-07T18:24:38.945Z,14.98
2018-10-07T18:27:07.016Z,14.25
2018-10-07T18:29:35.089Z,14.35
2018-10-07T18:32:03.284Z,11.73
2018-10-07T18:34:31.401Z,14.53
2018-10-07T18:36:59.452Z,15.43
2018-10-07T18:39:27.525Z,14.35
2018-10-07T18:41:55.593Z,13.98
2018-10-07T18:44:23.737Z,14.98
2018-10-07T18:46:51.809Z,12.70
2018-10-07T18:49:19.876Z,14.95
2018-10-07T18:51:47.933Z,16.23
2018-10-07T18:54:16.004Z,15.43
2018-10-07T18:56:44.057Z,15.68
2018-10-07T18:59:12.106Z,11.05
2018-10-07T19:01:40.182Z,13.98
2018-10-07T19:04:08.246Z,14.20
2018-10-07T19:06:36.580Z,10.30
2018-10-07T19:09:07.547Z,11.10
2018-10-07T19:11:35.611Z,11.43
2018-10-07T19:14:03.726Z,9.98
2018-10-07T19:16:31.721Z,11.57
2018-10-07T19:19:00.018Z,10.20
2018-10-07T19:21:28.084Z,8.78
2018-10-07T19:23:56.148Z,11.33
2018-10-07T19:26:24.233Z,9.53
2018-10-07T19:28:52.485Z,9.35
2018-10-07T19:31:20.543Z,9.90
2018-10-07T19:33:48.587Z,8.58
2018-10-07T19:36:16.644Z,8.65
2018-10-07T19:38:44.688Z,10.25
2018-10-07T19:41:12.777Z,12.75
2018-10-07T19:43:40.909Z,10.43
2018-10-07T19:46:08.993Z,12.53
2018-10-07T19:48:37.032Z,11.50
2018-10-07T19:51:05.340Z,12.05
2018-10-07T19:53:33.381Z,9.18
2018-10-07T19:56:01.449Z,11.20
2018-10-07T19:58:29.497Z,8.90
2018-10-07T20:00:57.540Z,10.72
2018-10-07T20:03:25.605Z,13.75
2018-10-07T20:05:53.701Z,12.70
2018-10-07T20:08:21.762Z,13.60
2018-10-07T20:10:49.816Z,10.30
2018-10-07T20:13:17.991Z,12.20
2018-10-07T20:15:46.035Z,12.75
2018-10-07T20:18:14.149Z,11.22
2018-10-07T20:20:42.293Z,10.25
2018-10-07T20:23:10.455Z,8.57
2018-10-07T20:25:38.504Z,9.40
2018-10-07T20:28:06.560Z,9.97
2018-10-07T20:30:34.620Z,11.70
2018-10-07T20:33:02.697Z,14.90
2018-10-07T20:35:30.753Z,11.70
2018-10-07T20:37:58.829Z,12.88
2018-10-07T20:40:26.915Z,10.60
2018-10-07T20:42:54.951Z,14.25
2018-10-07T20:45:23.018Z,10.32
2018-10-07T20:47:51.056Z,10.70
2018-10-07T20:50:19.128Z,10.18
2018-10-07T20:52:47.183Z,11.07
2018-10-07T20:55:15.252Z,10.72
2018-10-07T20:57:43.297Z,10.60
2018-10-07T21:00:11.348Z,10.98
2018-10-07T21:02:39.413Z,10.88
2018-10-07T21:05:07.488Z,13.93
2018-10-07T21:07:35.547Z,12.37
2018-10-07T21:10:03.617Z,9.63
2018-10-07T21:12:31.677Z,10.70
2018-10-07T21:14:59.708Z,8.93
2018-10-07T21:17:27.793Z,9.43
2018-10-07T21:19:55.930Z,13.00
2018-10-07T21:22:23.973Z,11.40
2018-10-07T21:24:52.016Z,12.75
2018-10-07T21:27:20.120Z,10.75
2018-10-07T21:29:48.422Z,10.75
2018-10-07T21:32:16.408Z,9.95
2018-10-07T21:34:44.460Z,10.35
2018-10-07T21:37:12.511Z,11.50
2018-10-07T21:39:40.573Z,10.10
2018-10-07T21:42:08.632Z,15.60
2018-10-07T21:44:36.696Z,12.23
2018-10-07T21:47:04.902Z,13.68
2018-10-07T21:49:33.030Z,17.60
2018-10-07T21:52:01.029Z,12.13
2018-10-07T21:54:29.083Z,16.75
2018-10-07T21:56:57.137Z,11.25
2018-10-07T21:59:25.201Z,13.00
2018-10-07T22:01:53.262Z,15.75
2018-10-07T22:04:21.344Z,14.63
2018-10-07T22:06:49.416Z,17.00
2018-10-07T22:09:17.489Z,18.50
2018-10-07T22:11:45.550Z,17.73
2018-10-07T22:14:13.592Z,17.52
2018-10-07T22:16:41.636Z,17.32
2018-10-07T22:19:09.732Z,15.10
2018-10-07T22:21:37.780Z,15.23
2018-10-07T22:24:06.648Z,20.30
2018-10-07T22:26:34.703Z,19.50
2018-10-07T22:29:02.822Z,16.67
2018-10-07T22:31:30.893Z,19.55
2018-10-07T22:33:58.937Z,17.70
2018-10-07T22:36:27.016Z,20.70
2018-10-07T22:38:55.076Z,14.80
2018-10-07T22:41:23.152Z,17.80
2018-10-07T22:43:51.172Z,16.23
2018-10-07T22:46:19.424Z,17.17
2018-10-07T22:48:47.456Z,16.70
2018-10-07T22:51:15.573Z,15.53
2018-10-07T22:53:43.532Z,18.30
2018-10-07T22:56:11.585Z,16.33
2018-10-07T22:58:39.627Z,15.53
2018-10-07T23:01:07.669Z,16.23
2018-10-07T23:03:35.712Z,15.90
2018-10-07T23:06:03.768Z,17.12
2018-10-07T23:08:31.812Z,14.50
2018-10-07T23:10:59.844Z,13.50
2018-10-07T23:13:27.870Z,15.28
2018-10-07T23:15:55.896Z,13.68
2018-10-07T23:18:23.952Z,12.70
2018-10-07T23:20:51.980Z,13.80
2018-10-07T23:23:20.012Z,13.00
2018-10-07T23:25:48.068Z,14.13
2018-10-07T23:28:16.176Z,12.20
2018-10-07T23:30:44.212Z,15.48
2018-10-07T23:33:12.256Z,13.20
2018-10-07T23:35:40.305Z,12.43
2018-10-07T23:38:08.338Z,12.20
2018-10-07T23:40:36.364Z,13.28
2018-10-07T23:43:04.393Z,11.20
2018-10-07T23:45:32.473Z,13.58
2018-10-07T23:48:00.469Z,12.88
2018-10-07T23:50:28.501Z,13.90
2018-10-07T23:52:56.537Z,13.62
2018-10-07T23:55:24.585Z,12.82
2018-10-07T23:57:52.623Z,11.35
