createdAt,value
2017-11-04T00:01:20.750Z,5.70
2017-11-04T00:03:48.397Z,5.70
2017-11-04T00:06:16.014Z,5.70
2017-11-04T00:08:43.616Z,5.70
2017-11-04T00:11:11.202Z,5.60
2017-11-04T00:13:39.107Z,5.60
2017-11-04T00:16:06.689Z,5.70
2017-11-04T00:18:35.159Z,5.70
2017-11-04T00:21:03.572Z,5.70
2017-11-04T00:23:31.184Z,5.80
2017-11-04T00:25:58.828Z,5.80
2017-11-04T00:28:26.456Z,5.80
2017-11-04T00:30:54.376Z,5.80
2017-11-04T00:33:21.979Z,5.80
2017-11-04T00:35:49.534Z,5.80
2017-11-04T00:38:17.186Z,5.80
2017-11-04T00:40:44.788Z,5.90
2017-11-04T00:43:12.388Z,5.90
2017-11-04T00:45:40.738Z,6.00
2017-11-04T00:48:08.691Z,5.90
2017-11-04T00:50:36.312Z,6.00
2017-11-04T00:53:04.169Z,6.00
2017-11-04T00:55:32.559Z,6.00
2017-11-04T00:58:00.137Z,6.00
2017-11-04T01:00:28.487Z,6.00
2017-11-04T01:02:56.117Z,5.90
2017-11-04T01:05:24.008Z,6.00
2017-11-04T01:07:52.367Z,6.00
2017-11-04T01:10:19.970Z,6.00
2017-11-04T01:12:48.347Z,6.10
2017-11-04T01:15:16.299Z,6.00
2017-11-04T01:17:44.678Z,6.10
2017-11-04T01:20:12.269Z,6.10
2017-11-04T01:22:40.957Z,6.10
2017-11-04T01:25:08.566Z,6.10
2017-11-04T01:27:37.117Z,6.10
2017-11-04T01:30:04.718Z,6.10
2017-11-04T01:32:33.080Z,6.00
2017-11-04T01:35:00.676Z,6.00
2017-11-04T01:37:28.265Z,6.00
2017-11-04T01:39:56.204Z,6.00
2017-11-04T01:42:23.786Z,6.00
2017-11-04T01:44:51.405Z,6.00
2017-11-04T01:47:19.781Z,6.10
2017-11-04T01:49:47.349Z,6.10
2017-11-04T01:52:14.974Z,6.10
2017-11-04T01:54:42.586Z,6.20
2017-11-04T01:57:10.641Z,6.20
2017-11-04T01:59:38.245Z,6.20
2017-11-04T02:02:05.840Z,6.20
2017-11-04T02:04:34.214Z,6.20
2017-11-04T02:07:02.616Z,6.20
2017-11-04T02:09:30.234Z,6.20
2017-11-04T02:11:57.821Z,6.30
2017-11-04T02:14:26.442Z,6.20
2017-11-04T02:16:54.137Z,6.20
2017-11-04T02:19:21.741Z,6.20
2017-11-04T02:21:50.094Z,6.30
2017-11-04T02:24:17.699Z,6.20
2017-11-04T02:26:45.333Z,6.30
2017-11-04T02:29:13.678Z,6.40
2017-11-04T02:31:41.596Z,6.40
2017-11-04T02:34:09.311Z,6.40
2017-11-04T02:36:36.951Z,6.40
2017-11-04T02:39:04.575Z,6.50
2017-11-04T02:41:33.071Z,6.50
2017-11-04T02:44:00.706Z,6.50
2017-11-04T02:46:29.216Z,6.60
2017-11-04T02:48:57.097Z,6.60
2017-11-04T02:51:24.683Z,6.70
2017-11-04T02:53:52.266Z,6.60
2017-11-04T02:56:20.643Z,6.50
2017-11-04T02:58:48.988Z,6.60
2017-11-04T03:01:16.630Z,6.60
2017-11-04T03:03:44.287Z,6.60
2017-11-04T03:06:12.166Z,6.60
2017-11-04T03:08:39.743Z,6.70
2017-11-04T03:11:07.337Z,6.80
2017-11-04T03:13:34.986Z,6.80
2017-11-04T03:16:02.572Z,6.80
2017-11-04T03:18:30.179Z,6.70
2017-11-04T03:20:57.781Z,6.70
2017-11-04T03:23:26.400Z,6.70
2017-11-04T03:25:53.989Z,6.70
2017-11-04T03:28:21.569Z,6.70
2017-11-04T03:30:49.179Z,6.70
2017-11-04T03:33:16.981Z,6.70
2017-11-04T03:35:44.600Z,6.70
2017-11-04T03:38:12.181Z,6.80
2017-11-04T03:40:40.043Z,6.90
2017-11-04T03:43:07.624Z,6.80
2017-11-04T03:45:35.206Z,6.70
2017-11-04T03:48:03.584Z,6.70
2017-11-04T03:50:31.941Z,6.80
2017-11-04T03:52:59.714Z,6.70
2017-11-04T03:55:28.073Z,6.50
2017-11-04T03:57:55.943Z,6.50
2017-11-04T04:00:23.576Z,6.40
2017-11-04T04:02:51.174Z,6.30
2017-11-04T04:05:18.799Z,6.40
2017-11-04T04:07:46.385Z,6.40
2017-11-04T04:10:14.114Z,6.50
2017-11-04T04:12:41.674Z,6.50
2017-11-04T04:15:09.547Z,6.50
2017-11-04T04:17:37.140Z,6.50
2017-11-04T04:20:05.549Z,6.50
2017-11-04T04:22:33.159Z,6.50
2017-11-04T04:25:00.750Z,6.50
2017-11-04T04:27:28.357Z,6.50
2017-11-04T04:29:56.149Z,6.50
2017-11-04T04:32:24.196Z,6.60
2017-11-04T04:34:51.773Z,6.60
2017-11-04T04:37:19.362Z,6.60
2017-11-04T04:39:46.953Z,6.60
2017-11-04T04:42:14.676Z,6.60
2017-11-04T04:44:42.286Z,6.60
2017-11-04T04:47:09.946Z,6.70
2017-11-04T04:49:37.804Z,6.90
2017-11-04T04:52:05.377Z,6.90
2017-11-04T04:54:33.734Z,6.80
2017-11-04T04:57:01.353Z,6.80
2017-11-04T04:59:28.939Z,6.80
2017-11-04T05:01:57.305Z,6.90
2017-11-04T05:04:25.661Z,7.00
2017-11-04T05:06:53.574Z,7.00
2017-11-04T05:09:21.146Z,7.10
2017-11-04T05:11:48.732Z,7.00
2017-11-04T05:14:16.337Z,7.00
2017-11-04T05:16:44.686Z,6.90
2017-11-04T05:19:12.300Z,6.90
2017-11-04T05:21:39.906Z,6.90
2017-11-04T05:24:07.767Z,6.90
2017-11-04T05:26:35.335Z,6.90
2017-11-04T05:29:02.915Z,6.90
2017-11-04T05:31:31.306Z,6.80
2017-11-04T05:33:59.650Z,6.90
2017-11-04T05:36:27.250Z,6.80
2017-11-04T05:38:54.810Z,6.80
2017-11-04T05:41:22.663Z,6.80
2017-11-04T05:43:50.251Z,6.80
2017-11-04T05:46:18.142Z,6.80
2017-11-04T05:48:45.742Z,6.90
2017-11-04T05:51:13.345Z,6.80
2017-11-04T05:53:40.960Z,7.00
2017-11-04T05:56:12.183Z,6.90
2017-11-04T05:58:40.055Z,6.90
2017-11-04T06:01:07.666Z,7.00
2017-11-04T06:03:35.234Z,7.00
2017-11-04T06:06:02.926Z,7.00
2017-11-04T06:08:30.556Z,6.90
2017-11-04T06:10:58.250Z,6.90
2017-11-04T06:13:25.840Z,6.90
2017-11-04T06:15:54.457Z,6.90
2017-11-04T06:18:22.047Z,6.90
2017-11-04T06:20:49.665Z,6.90
2017-11-04T06:23:17.293Z,6.90
2017-11-04T06:25:44.870Z,7.00
2017-11-04T06:28:12.783Z,7.10
2017-11-04T06:30:40.365Z,7.20
2017-11-04T06:33:07.949Z,7.20
2017-11-04T06:35:36.321Z,7.20
2017-11-04T06:38:04.678Z,7.10
2017-11-04T06:40:32.296Z,7.10
2017-11-04T06:42:59.888Z,7.20
2017-11-04T06:45:27.755Z,7.10
2017-11-04T06:47:55.396Z,7.10
2017-11-04T06:50:22.976Z,7.10
2017-11-04T06:52:50.580Z,7.20
2017-11-04T06:55:18.924Z,7.20
2017-11-04T06:57:46.542Z,7.20
2017-11-04T07:00:14.121Z,7.20
2017-11-04T07:02:41.986Z,7.30
2017-11-04T07:05:09.574Z,7.20
2017-11-04T07:07:37.388Z,7.20
2017-11-04T07:10:05.784Z,7.20
2017-11-04T07:12:33.355Z,7.20
2017-11-04T07:15:00.971Z,7.30
2017-11-04T07:17:29.397Z,7.30
2017-11-04T07:19:57.244Z,7.30
2017-11-04T07:22:24.847Z,7.40
2017-11-04T07:24:52.434Z,7.50
2017-11-04T07:27:20.803Z,7.70
2017-11-04T07:29:49.160Z,7.70
2017-11-04T07:32:16.769Z,7.70
2017-11-04T07:34:44.345Z,7.80
2017-11-04T07:37:12.192Z,7.80
2017-11-04T07:39:39.818Z,8.00
2017-11-04T07:42:07.487Z,8.10
2017-11-04T07:44:35.191Z,8.30
2017-11-04T07:47:02.938Z,8.50
2017-11-04T07:49:30.569Z,8.60
2017-11-04T07:51:58.913Z,8.80
2017-11-04T07:54:26.762Z,8.80
2017-11-04T07:56:54.364Z,8.90
2017-11-04T07:59:21.949Z,9.10
2017-11-04T08:01:49.570Z,9.10
2017-11-04T08:04:27.052Z,9.40
2017-11-04T08:06:54.704Z,9.60
2017-11-04T08:09:22.311Z,9.80
2017-11-04T08:11:50.186Z,10.00
2017-11-04T08:14:18.535Z,10.10
2017-11-04T08:16:46.143Z,10.00
2017-11-04T08:19:13.766Z,10.30
2017-11-04T08:21:41.342Z,10.40
2017-11-04T08:24:09.981Z,10.90
2017-11-04T08:26:37.577Z,10.90
2017-11-04T08:29:05.936Z,11.60
2017-11-04T08:31:33.579Z,11.60
2017-11-04T08:34:01.164Z,12.20
2017-11-04T08:36:38.748Z,13.20
2017-11-04T08:39:06.330Z,15.60
2017-11-04T08:41:35.179Z,16.30
2017-11-04T08:44:03.607Z,15.30
2017-11-04T08:46:31.233Z,15.30
2017-11-04T08:48:58.821Z,16.80
2017-11-04T08:51:27.163Z,19.40
2017-11-04T08:53:54.763Z,19.40
2017-11-04T08:56:23.165Z,17.00
2017-11-04T08:58:51.409Z,16.90
2017-11-04T09:01:19.759Z,15.80
2017-11-04T09:03:51.450Z,15.70
2017-11-04T09:06:19.816Z,14.10
2017-11-04T09:08:47.405Z,14.10
2017-11-04T09:11:15.038Z,13.90
2017-11-04T09:13:43.446Z,13.40
2017-11-04T09:16:11.337Z,13.40
2017-11-04T09:18:39.114Z,13.50
2017-11-04T09:21:06.705Z,14.00
2017-11-04T09:23:35.074Z,14.70
2017-11-04T09:26:02.669Z,14.70
2017-11-04T09:28:30.425Z,14.80
2017-11-04T09:30:58.067Z,15.10
2017-11-04T09:33:26.452Z,15.90
2017-11-04T09:35:54.916Z,16.30
2017-11-04T09:38:23.260Z,17.10
2017-11-04T09:40:50.975Z,17.10
2017-11-04T09:43:19.367Z,18.00
2017-11-04T09:45:47.171Z,18.10
2017-11-04T09:48:14.771Z,17.80
2017-11-04T09:50:43.163Z,18.50
2017-11-04T09:53:10.786Z,18.50
2017-11-04T09:55:39.987Z,24.00
2017-11-04T09:58:07.955Z,24.00
2017-11-04T10:00:35.543Z,22.00
2017-11-04T10:03:03.884Z,20.90
2017-11-04T10:05:31.629Z,20.80
2017-11-04T10:07:59.210Z,21.70
2017-11-04T10:10:26.872Z,19.30
2017-11-04T10:12:54.491Z,19.10
2017-11-04T10:15:22.399Z,19.30
2017-11-04T10:17:50.014Z,20.30
2017-11-04T10:20:17.622Z,22.00
2017-11-04T10:22:45.275Z,24.00
2017-11-04T10:25:12.860Z,23.90
2017-11-04T10:27:40.512Z,25.80
2017-11-04T10:30:08.130Z,26.30
2017-11-04T10:32:36.043Z,27.70
2017-11-04T10:35:04.595Z,27.40
2017-11-04T10:37:32.436Z,27.30
2017-11-04T10:40:00.065Z,25.80
2017-11-04T10:42:40.438Z,23.80
2017-11-04T10:45:08.051Z,23.70
2017-11-04T10:47:35.651Z,21.30
2017-11-04T10:50:04.277Z,19.80
2017-11-04T10:52:31.891Z,19.70
2017-11-04T10:55:00.271Z,20.00
2017-11-04T10:57:28.633Z,20.20
2017-11-04T10:59:56.238Z,20.10
2017-11-04T11:02:24.259Z,19.90
2017-11-04T11:04:51.826Z,19.40
2017-11-04T11:07:19.412Z,18.90
2017-11-04T11:09:47.100Z,18.40
2017-11-04T11:12:14.715Z,18.00
2017-11-04T11:14:43.467Z,17.80
2017-11-04T11:17:11.050Z,17.80
2017-11-04T11:19:38.674Z,17.80
2017-11-04T11:22:06.475Z,17.70
2017-11-04T11:24:34.134Z,18.70
2017-11-04T11:27:02.785Z,19.80
2017-11-04T11:29:30.387Z,20.90
2017-11-04T11:31:58.015Z,20.30
2017-11-04T11:34:25.666Z,19.20
2017-11-04T11:36:53.260Z,18.70
2017-11-04T11:39:20.998Z,18.30
2017-11-04T11:41:48.598Z,18.20
2017-11-04T11:44:16.198Z,18.00
2017-11-04T11:46:43.863Z,17.50
2017-11-04T11:49:11.453Z,19.50
2017-11-04T11:51:39.092Z,21.90
2017-11-04T11:54:06.862Z,22.70
2017-11-04T11:56:34.514Z,21.50
2017-11-04T11:59:02.135Z,21.60
2017-11-04T12:01:29.718Z,21.50
2017-11-04T12:03:58.379Z,20.70
2017-11-04T12:06:26.794Z,20.00
2017-11-04T12:08:54.433Z,20.00
2017-11-04T12:11:22.042Z,19.10
2017-11-04T12:13:49.653Z,18.60
2017-11-04T12:16:17.283Z,18.30
2017-11-04T12:18:45.636Z,18.20
2017-11-04T12:21:13.224Z,18.10
2017-11-04T12:23:40.834Z,17.90
2017-11-04T12:26:08.443Z,17.60
2017-11-04T12:28:36.822Z,17.40
2017-11-04T12:31:04.465Z,17.40
2017-11-04T12:33:32.291Z,17.70
2017-11-04T12:35:59.893Z,17.70
2017-11-04T12:38:28.286Z,19.70
2017-11-04T12:40:56.678Z,20.50
2017-11-04T12:43:25.077Z,21.30
2017-11-04T12:45:52.675Z,21.30
2017-11-04T12:48:20.491Z,22.90
2017-11-04T12:50:48.097Z,23.70
2017-11-04T12:53:15.692Z,23.60
2017-11-04T12:55:44.237Z,21.50
2017-11-04T12:58:12.106Z,21.50
2017-11-04T13:00:40.088Z,20.60
2017-11-04T13:03:07.680Z,21.20
2017-11-04T13:05:35.254Z,21.70
2017-11-04T13:08:02.942Z,22.30
2017-11-04T13:10:30.608Z,22.00
2017-11-04T13:12:58.202Z,22.40
2017-11-04T13:15:25.791Z,22.50
2017-11-04T13:17:53.454Z,22.00
2017-11-04T13:20:21.054Z,21.90
2017-11-04T13:22:48.673Z,22.50
2017-11-04T13:25:16.268Z,21.80
2017-11-04T13:27:43.859Z,21.70
2017-11-04T13:30:11.512Z,22.00
2017-11-04T13:32:39.103Z,21.80
2017-11-04T13:35:07.482Z,22.20
2017-11-04T13:37:35.167Z,22.20
2017-11-04T13:40:03.082Z,22.20
2017-11-04T13:42:31.374Z,21.50
2017-11-04T13:44:59.720Z,21.00
2017-11-04T13:47:27.370Z,21.10
2017-11-04T13:49:54.934Z,20.70
2017-11-04T13:52:22.532Z,20.70
2017-11-04T13:54:50.909Z,20.80
2017-11-04T13:57:19.671Z,20.40
2017-11-04T13:59:47.298Z,20.40
2017-11-04T14:02:14.936Z,20.40
2017-11-04T14:04:42.545Z,20.10
2017-11-04T14:07:10.278Z,19.70
2017-11-04T14:09:37.878Z,19.10
2017-11-04T14:12:05.452Z,19.30
2017-11-04T14:14:34.095Z,19.50
2017-11-04T14:17:01.682Z,19.50
2017-11-04T14:19:29.281Z,19.60
2017-11-04T14:21:56.885Z,19.10
2017-11-04T14:24:24.458Z,19.00
2017-11-04T14:26:52.403Z,19.00
2017-11-04T14:29:19.978Z,19.30
2017-11-04T14:31:47.562Z,19.10
2017-11-04T14:34:15.168Z,19.00
2017-11-04T14:36:42.728Z,18.90
2017-11-04T14:39:10.599Z,19.00
2017-11-04T14:41:38.994Z,18.50
2017-11-04T14:44:06.678Z,18.50
2017-11-04T14:46:34.345Z,18.40
2017-11-04T14:49:01.942Z,18.30
2017-11-04T14:51:29.842Z,18.00
2017-11-04T14:53:57.489Z,17.80
2017-11-04T14:56:25.102Z,17.80
2017-11-04T14:58:53.515Z,17.40
2017-11-04T15:01:21.098Z,17.40
2017-11-04T15:03:49.078Z,17.30
2017-11-04T15:06:16.664Z,17.20
2017-11-04T15:08:44.275Z,17.10
2017-11-04T15:11:11.901Z,16.90
2017-11-04T15:13:40.310Z,16.70
2017-11-04T15:16:07.903Z,16.70
2017-11-04T15:18:35.453Z,16.60
2017-11-04T15:21:03.007Z,16.50
2017-11-04T15:23:30.857Z,16.50
2017-11-04T15:25:58.459Z,16.40
2017-11-04T15:28:26.066Z,16.40
2017-11-04T15:30:53.651Z,16.20
2017-11-04T15:33:21.326Z,16.20
2017-11-04T15:35:48.943Z,16.10
2017-11-04T15:38:16.544Z,16.00
2017-11-04T15:40:44.214Z,16.00
2017-11-04T15:43:11.809Z,15.90
2017-11-04T15:45:40.166Z,15.70
2017-11-04T15:48:08.568Z,15.70
2017-11-04T15:50:36.943Z,15.60
2017-11-04T15:53:05.452Z,15.60
2017-11-04T15:55:33.018Z,15.50
2017-11-04T15:58:01.007Z,15.50
2017-11-04T16:00:28.558Z,15.40
2017-11-04T16:02:56.153Z,15.30
2017-11-04T16:05:23.778Z,15.30
2017-11-04T16:07:51.420Z,15.30
2017-11-04T16:10:19.063Z,15.20
2017-11-04T16:12:46.682Z,15.10
2017-11-04T16:15:14.649Z,15.00
2017-11-04T16:17:42.248Z,14.90
2017-11-04T16:20:09.905Z,14.80
2017-11-04T16:22:38.282Z,14.40
2017-11-04T16:25:06.649Z,14.30
2017-11-04T16:27:35.051Z,14.20
2017-11-04T16:30:02.676Z,14.20
2017-11-04T16:32:30.534Z,14.10
2017-11-04T16:34:58.131Z,14.00
2017-11-04T16:37:25.756Z,13.90
2017-11-04T16:39:53.388Z,13.80
2017-11-04T16:42:20.988Z,13.70
2017-11-04T16:44:49.373Z,13.40
2017-11-04T16:47:17.742Z,13.30
2017-11-04T16:49:45.651Z,13.30
2017-11-04T16:52:13.268Z,13.20
2017-11-04T16:54:41.679Z,13.10
2017-11-04T16:57:09.283Z,13.10
2017-11-04T16:59:36.929Z,13.20
2017-11-04T17:02:04.536Z,13.20
2017-11-04T17:04:32.939Z,13.40
2017-11-04T17:07:00.863Z,13.40
2017-11-04T17:09:28.445Z,13.50
2017-11-04T17:11:56.810Z,13.50
2017-11-04T17:14:24.428Z,13.50
2017-11-04T17:16:52.012Z,13.50
2017-11-04T17:19:19.621Z,13.50
2017-11-04T17:21:47.222Z,13.60
2017-11-04T17:24:15.226Z,13.70
2017-11-04T17:26:42.792Z,13.70
2017-11-04T17:29:11.139Z,13.80
2017-11-04T17:31:38.748Z,13.80
2017-11-04T17:34:07.089Z,13.80
2017-11-04T17:36:35.051Z,13.80
2017-11-04T17:39:02.687Z,13.70
2017-11-04T17:41:30.329Z,13.80
2017-11-04T17:43:57.927Z,13.70
2017-11-04T17:46:25.506Z,13.70
2017-11-04T17:48:53.456Z,13.80
2017-11-04T17:51:21.046Z,13.80
2017-11-04T17:53:49.391Z,13.70
2017-11-04T17:56:17.042Z,13.70
2017-11-04T17:58:44.823Z,13.60
2017-11-04T18:01:12.885Z,13.60
2017-11-04T18:03:40.495Z,13.40
2017-11-04T18:06:08.115Z,13.20
2017-11-04T18:08:35.790Z,13.00
2017-11-04T18:11:03.388Z,12.90
2017-11-04T18:13:31.426Z,12.90
2017-11-04T18:15:59.804Z,12.60
2017-11-04T18:18:27.413Z,12.60
2017-11-04T18:20:55.050Z,12.60
2017-11-04T18:23:22.674Z,12.60
2017-11-04T18:25:50.622Z,12.60
2017-11-04T18:28:18.306Z,12.70
2017-11-04T18:30:45.941Z,12.80
2017-11-04T18:33:13.645Z,12.80
2017-11-04T18:35:42.019Z,12.60
2017-11-04T18:38:10.735Z,12.50
2017-11-04T18:40:38.358Z,12.50
2017-11-04T18:43:05.949Z,12.50
2017-11-04T18:45:33.560Z,12.40
2017-11-04T18:48:01.216Z,12.40
2017-11-04T18:50:29.258Z,12.40
2017-11-04T18:52:56.861Z,12.40
2017-11-04T18:55:24.461Z,12.40
2017-11-04T18:57:52.158Z,12.50
2017-11-04T19:00:19.770Z,12.60
2017-11-04T19:02:48.531Z,12.80
2017-11-04T19:05:16.170Z,12.80
2017-11-04T19:07:43.843Z,12.70
2017-11-04T19:10:11.468Z,12.60
2017-11-04T19:12:39.076Z,12.60
2017-11-04T19:15:06.721Z,12.60
2017-11-04T19:17:34.332Z,12.70
2017-11-04T19:20:02.352Z,12.70
2017-11-04T19:22:29.961Z,12.70
2017-11-04T19:24:57.672Z,12.70
2017-11-04T19:27:25.413Z,12.80
2017-11-04T19:29:53.007Z,12.90
2017-11-04T19:32:20.581Z,12.90
2017-11-04T19:34:48.356Z,12.90
2017-11-04T19:37:17.054Z,12.90
2017-11-04T19:39:44.641Z,12.90
2017-11-04T19:42:12.227Z,13.00
2017-11-04T19:44:39.905Z,13.00
2017-11-04T19:47:07.495Z,13.10
2017-11-04T19:49:36.247Z,13.00
2017-11-04T19:52:03.854Z,13.00
2017-11-04T19:54:31.641Z,12.90
2017-11-04T19:56:59.271Z,12.70
2017-11-04T19:59:26.875Z,12.60
2017-11-04T20:01:54.539Z,12.50
2017-11-04T20:04:22.136Z,12.40
2017-11-04T20:06:50.909Z,12.20
2017-11-04T20:09:18.536Z,12.20
2017-11-04T20:11:46.266Z,12.10
2017-11-04T20:14:13.917Z,12.00
2017-11-04T20:16:42.489Z,11.90
2017-11-04T20:19:11.888Z,11.80
2017-11-04T20:21:39.511Z,11.80
2017-11-04T20:24:07.378Z,11.80
2017-11-04T20:26:34.951Z,11.80
2017-11-04T20:29:02.522Z,11.80
2017-11-04T20:31:30.940Z,12.00
2017-11-04T20:33:58.659Z,11.90
2017-11-04T20:36:26.474Z,11.90
2017-11-04T20:38:54.073Z,11.90
2017-11-04T20:41:22.074Z,11.80
2017-11-04T20:43:50.459Z,11.50
2017-11-04T20:46:18.145Z,11.50
2017-11-04T20:48:45.763Z,11.50
2017-11-04T20:51:13.372Z,11.50
2017-11-04T20:53:40.950Z,11.40
2017-11-04T20:56:08.549Z,11.40
2017-11-04T20:58:36.609Z,11.30
2017-11-04T21:01:04.199Z,11.20
2017-11-04T21:03:31.885Z,11.20
2017-11-04T21:05:59.613Z,11.10
2017-11-04T21:08:27.961Z,11.00
2017-11-04T21:10:55.567Z,11.00
2017-11-04T21:13:23.247Z,11.00
2017-11-04T21:15:51.140Z,11.00
2017-11-04T21:18:18.732Z,11.00
2017-11-04T21:20:47.112Z,10.90
2017-11-04T21:23:15.513Z,10.80
2017-11-04T21:25:43.925Z,10.70
2017-11-04T21:28:11.558Z,10.70
2017-11-04T21:30:39.152Z,10.70
2017-11-04T21:33:07.084Z,10.60
2017-11-04T21:35:34.705Z,10.50
2017-11-04T21:38:02.312Z,10.50
2017-11-04T21:40:29.999Z,10.50
2017-11-04T21:42:57.649Z,10.50
2017-11-04T21:45:25.280Z,10.40
2017-11-04T21:47:52.916Z,10.40
2017-11-04T21:50:21.512Z,10.30
2017-11-04T21:52:49.837Z,10.20
2017-11-04T21:55:17.455Z,10.20
2017-11-04T21:57:45.865Z,10.30
2017-11-04T22:00:13.423Z,10.30
2017-11-04T22:02:41.082Z,10.30
2017-11-04T22:05:08.688Z,10.30
2017-11-04T22:07:37.366Z,10.30
2017-11-04T22:10:05.075Z,10.30
2017-11-04T22:12:33.516Z,10.30
2017-11-04T22:15:01.915Z,10.40
2017-11-04T22:17:30.290Z,10.30
2017-11-04T22:19:58.720Z,10.30
2017-11-04T22:22:26.304Z,10.20
2017-11-04T22:24:54.166Z,10.30
2017-11-04T22:27:21.774Z,10.30
2017-11-04T22:29:49.377Z,10.30
2017-11-04T22:32:16.978Z,10.40
2017-11-04T22:34:45.372Z,10.60
2017-11-04T22:37:13.037Z,10.60
2017-11-04T22:39:40.664Z,10.60
2017-11-04T22:42:08.799Z,10.70
2017-11-04T22:44:36.451Z,10.70
2017-11-04T22:47:04.100Z,10.70
2017-11-04T22:49:31.722Z,10.70
2017-11-04T22:52:00.139Z,10.60
2017-11-04T22:54:28.143Z,10.50
2017-11-04T22:56:55.719Z,10.60
2017-11-04T22:59:23.349Z,10.70
2017-11-04T23:01:50.970Z,10.80
2017-11-04T23:04:18.579Z,10.80
2017-11-04T23:06:46.669Z,10.80
2017-11-04T23:09:14.245Z,10.90
2017-11-04T23:11:42.625Z,11.00
2017-11-04T23:14:11.077Z,11.00
2017-11-04T23:16:38.672Z,11.00
2017-11-04T23:19:06.835Z,11.00
2017-11-04T23:21:35.215Z,10.80
2017-11-04T23:24:03.548Z,10.70
2017-11-04T23:26:31.139Z,10.70
2017-11-04T23:28:58.761Z,10.80
2017-11-04T23:31:26.746Z,10.90
2017-11-04T23:33:54.330Z,10.90
2017-11-04T23:36:21.914Z,11.00
2017-11-04T23:38:49.583Z,11.00
2017-11-04T23:41:17.154Z,11.10
2017-11-04T23:43:45.057Z,11.10
2017-11-04T23:46:12.655Z,11.10
2017-11-04T23:48:40.272Z,11.20
2017-11-04T23:51:07.883Z,11.30
2017-11-04T23:53:35.474Z,11.40
2017-11-04T23:56:03.361Z,11.50
2017-11-04T23:58:30.974Z,11.50
