createdAt,value
2023-03-17T00:01:26.599Z,3.20
2023-03-17T00:03:55.297Z,3.22
2023-03-17T00:06:47.619Z,3.13
2023-03-17T00:09:19.884Z,3.33
2023-03-17T00:11:48.892Z,2.92
2023-03-17T00:14:16.810Z,3.47
2023-03-17T00:16:48.416Z,3.13
2023-03-17T00:19:17.987Z,3.60
2023-03-17T00:21:47.064Z,3.00
2023-03-17T00:24:17.170Z,3.38
2023-03-17T00:26:45.170Z,3.22
2023-03-17T00:29:13.289Z,3.38
2023-03-17T00:31:41.283Z,3.70
2023-03-17T00:34:14.194Z,3.38
2023-03-17T00:36:42.773Z,3.10
2023-03-17T00:39:17.631Z,3.70
2023-03-17T00:41:50.164Z,3.65
2023-03-17T00:46:46.669Z,3.58
2023-03-17T00:49:20.587Z,3.85
2023-03-17T00:51:49.681Z,3.25
2023-03-17T00:54:18.593Z,3.70
2023-03-17T00:56:49.216Z,3.90
2023-03-17T00:59:22.760Z,5.25
2023-03-17T01:01:51.101Z,4.03
2023-03-17T01:04:19.616Z,4.63
2023-03-17T01:06:48.375Z,4.60
2023-03-17T01:09:18.437Z,4.78
2023-03-17T01:11:48.618Z,4.45
2023-03-17T01:14:17.022Z,4.90
2023-03-17T01:16:45.448Z,4.13
2023-03-17T01:19:14.242Z,3.90
2023-03-17T01:21:42.667Z,3.60
2023-03-17T01:24:10.580Z,4.43
2023-03-17T01:26:39.218Z,4.18
2023-03-17T01:29:08.871Z,3.90
2023-03-17T01:31:37.369Z,4.10
2023-03-17T01:34:06.024Z,4.32
2023-03-17T01:36:34.215Z,4.10
2023-03-17T01:39:03.300Z,3.92
2023-03-17T01:41:34.752Z,3.80
2023-03-17T01:44:02.846Z,4.90
2023-03-17T01:46:33.961Z,4.03
2023-03-17T01:49:10.807Z,3.47
2023-03-17T01:51:46.325Z,3.80
2023-03-17T01:54:19.557Z,4.03
2023-03-17T01:56:50.088Z,3.90
2023-03-17T01:59:21.076Z,4.15
2023-03-17T02:01:53.461Z,3.95
2023-03-17T02:04:22.106Z,4.18
2023-03-17T02:06:57.876Z,4.28
2023-03-17T02:09:28.157Z,4.95
2023-03-17T02:11:57.608Z,5.13
2023-03-17T02:14:25.681Z,4.95
2023-03-17T02:16:55.073Z,4.72
2023-03-17T02:19:23.057Z,4.95
2023-03-17T02:21:55.261Z,4.45
2023-03-17T02:24:32.454Z,4.13
2023-03-17T02:27:05.609Z,4.90
2023-03-17T02:29:35.891Z,4.60
2023-03-17T02:32:04.231Z,5.15
2023-03-17T02:34:32.612Z,5.03
2023-03-17T02:37:01.916Z,5.20
2023-03-17T02:39:29.930Z,5.00
2023-03-17T02:41:57.855Z,5.18
2023-03-17T02:44:25.901Z,4.40
2023-03-17T02:46:53.806Z,4.43
2023-03-17T02:49:22.567Z,4.03
2023-03-17T02:51:50.720Z,4.40
2023-03-17T02:54:20.173Z,4.70
2023-03-17T02:56:48.027Z,4.65
2023-03-17T02:59:16.101Z,5.40
2023-03-17T03:01:44.276Z,4.60
2023-03-17T03:04:13.315Z,4.93
2023-03-17T03:06:42.469Z,4.57
2023-03-17T03:09:11.666Z,4.68
2023-03-17T03:11:41.603Z,4.70
2023-03-17T03:14:09.818Z,4.47
2023-03-17T03:16:45.914Z,4.90
2023-03-17T03:19:23.280Z,4.55
2023-03-17T03:21:51.623Z,4.20
2023-03-17T03:24:19.759Z,5.15
2023-03-17T03:26:49.006Z,4.10
2023-03-17T03:29:17.056Z,5.07
2023-03-17T03:31:45.465Z,4.60
2023-03-17T03:34:13.544Z,5.20
2023-03-17T03:36:41.801Z,4.95
2023-03-17T03:39:10.049Z,4.63
2023-03-17T03:41:45.377Z,5.10
2023-03-17T03:44:14.984Z,4.53
2023-03-17T03:46:45.801Z,5.10
2023-03-17T03:49:13.876Z,4.57
2023-03-17T03:51:48.015Z,4.80
2023-03-17T03:54:16.159Z,4.80
2023-03-17T03:56:44.207Z,5.50
2023-03-17T03:59:12.612Z,5.18
2023-03-17T04:01:41.933Z,4.85
2023-03-17T04:04:10.010Z,4.97
2023-03-17T04:06:37.892Z,5.40
2023-03-17T04:09:06.270Z,5.32
2023-03-17T04:11:34.507Z,5.20
2023-03-17T04:14:02.798Z,5.50
2023-03-17T04:16:30.813Z,5.15
2023-03-17T04:19:00.331Z,5.10
2023-03-17T04:21:28.315Z,5.82
2023-03-17T04:23:56.715Z,5.93
2023-03-17T04:26:27.517Z,4.97
2023-03-17T04:28:58.736Z,5.53
2023-03-17T04:31:27.533Z,5.20
2023-03-17T04:33:55.895Z,5.38
2023-03-17T04:36:25.848Z,6.35
2023-03-17T04:38:54.134Z,5.50
2023-03-17T04:41:22.195Z,6.68
2023-03-17T04:43:50.306Z,5.30
2023-03-17T04:46:18.416Z,5.78
2023-03-17T04:48:46.394Z,5.93
2023-03-17T04:51:14.292Z,5.70
2023-03-17T04:53:44.788Z,5.82
2023-03-17T04:56:13.115Z,6.75
2023-03-17T04:58:41.147Z,6.55
2023-03-17T05:01:09.805Z,6.15
2023-03-17T05:03:37.990Z,6.55
2023-03-17T05:06:07.036Z,6.10
2023-03-17T05:08:35.189Z,6.75
2023-03-17T05:11:04.798Z,6.25
2023-03-17T05:13:38.108Z,5.63
2023-03-17T05:16:10.159Z,5.72
2023-03-17T05:18:39.159Z,5.95
2023-03-17T05:21:07.641Z,5.60
2023-03-17T05:23:35.843Z,5.75
2023-03-17T05:26:06.497Z,6.60
2023-03-17T05:28:34.479Z,6.80
2023-03-17T05:31:03.445Z,6.22
2023-03-17T05:33:31.467Z,6.75
2023-03-17T05:36:02.427Z,6.07
2023-03-17T05:38:30.610Z,6.05
2023-03-17T05:41:00.202Z,6.28
2023-03-17T05:43:29.712Z,7.05
2023-03-17T05:45:57.736Z,6.15
2023-03-17T05:48:26.538Z,7.18
2023-03-17T05:50:54.591Z,6.70
2023-03-17T05:53:23.541Z,6.20
2023-03-17T05:55:55.352Z,6.90
2023-03-17T05:58:23.588Z,6.40
2023-03-17T06:00:53.041Z,8.45
2023-03-17T06:03:22.200Z,7.55
2023-03-17T06:05:50.336Z,7.88
2023-03-17T06:08:18.296Z,8.18
2023-03-17T06:10:46.405Z,7.03
2023-03-17T06:13:14.317Z,7.40
2023-03-17T06:15:43.286Z,6.00
2023-03-17T06:18:12.833Z,7.88
2023-03-17T06:20:41.536Z,7.10
2023-03-17T06:23:09.661Z,7.03
2023-03-17T06:25:38.220Z,8.65
2023-03-17T06:28:07.151Z,8.32
2023-03-17T06:30:40.547Z,7.97
2023-03-17T06:33:09.446Z,7.70
2023-03-17T06:35:39.363Z,7.03
2023-03-17T06:38:07.730Z,7.38
2023-03-17T06:40:39.544Z,6.43
2023-03-17T06:43:09.410Z,5.18
2023-03-17T06:45:37.484Z,6.90
2023-03-17T06:48:07.091Z,7.32
2023-03-17T06:50:35.192Z,7.13
2023-03-17T06:53:04.823Z,7.88
2023-03-17T06:55:33.841Z,8.25
2023-03-17T06:58:03.045Z,8.70
2023-03-17T07:00:31.378Z,8.45
2023-03-17T07:02:59.470Z,7.10
2023-03-17T07:05:28.123Z,7.57
2023-03-17T07:07:56.137Z,7.57
2023-03-17T07:10:28.497Z,7.15
2023-03-17T07:12:56.555Z,6.63
2023-03-17T07:15:24.610Z,6.97
2023-03-17T07:17:52.650Z,6.32
2023-03-17T07:20:20.985Z,7.18
2023-03-17T07:22:48.951Z,7.00
2023-03-17T07:25:17.427Z,6.32
2023-03-17T07:27:46.836Z,5.40
2023-03-17T07:30:18.897Z,6.30
2023-03-17T07:32:46.995Z,5.68
2023-03-17T07:35:15.678Z,6.30
2023-03-17T07:37:44.527Z,5.63
2023-03-17T07:40:13.468Z,5.30
2023-03-17T07:42:42.168Z,5.47
2023-03-17T07:45:12.923Z,5.90
2023-03-17T07:47:40.951Z,5.78
2023-03-17T07:50:09.592Z,6.07
2023-03-17T07:52:37.937Z,5.55
2023-03-17T07:55:10.522Z,5.88
2023-03-17T07:57:38.556Z,5.57
2023-03-17T08:00:09.365Z,6.95
2023-03-17T08:02:38.983Z,5.85
2023-03-17T08:05:08.706Z,6.80
2023-03-17T08:07:37.413Z,6.38
2023-03-17T08:10:05.805Z,6.82
2023-03-17T08:12:33.799Z,6.47
2023-03-17T08:15:01.637Z,6.45
2023-03-17T08:17:29.536Z,6.60
2023-03-17T08:19:58.956Z,8.45
2023-03-17T08:22:27.736Z,8.65
2023-03-17T08:24:55.617Z,7.25
2023-03-17T08:27:23.699Z,8.63
2023-03-17T08:29:52.019Z,7.38
2023-03-17T08:32:20.060Z,7.20
2023-03-17T08:34:50.850Z,7.43
2023-03-17T08:37:20.238Z,7.25
2023-03-17T08:39:50.130Z,7.45
2023-03-17T08:42:18.097Z,7.82
2023-03-17T08:44:46.492Z,7.55
2023-03-17T08:47:15.387Z,6.93
2023-03-17T08:49:43.734Z,6.78
2023-03-17T08:52:12.000Z,6.80
2023-03-17T08:54:42.350Z,5.95
2023-03-17T08:57:10.408Z,6.60
2023-03-17T08:59:38.953Z,5.15
2023-03-17T09:02:07.394Z,4.82
2023-03-17T09:04:40.222Z,4.40
2023-03-17T09:07:09.731Z,4.03
2023-03-17T09:09:38.065Z,5.13
2023-03-17T09:12:09.408Z,4.40
2023-03-17T09:14:43.726Z,4.47
2023-03-17T09:17:14.570Z,4.05
2023-03-17T09:19:45.401Z,3.30
2023-03-17T09:22:27.534Z,3.13
2023-03-17T09:25:03.897Z,3.75
2023-03-17T09:27:44.291Z,3.65
2023-03-17T09:34:53.039Z,3.38
2023-03-17T09:37:46.602Z,3.22
2023-03-17T09:40:45.532Z,4.63
2023-03-17T09:43:29.575Z,3.10
2023-03-17T09:47:01.078Z,3.20
2023-03-17T09:50:24.543Z,2.80
2023-03-17T10:01:49.547Z,3.67
2023-03-17T10:05:11.046Z,2.30
2023-03-17T10:16:23.179Z,2.63
2023-03-17T10:18:56.594Z,3.00
2023-03-17T10:21:29.758Z,2.28
2023-03-17T10:23:59.449Z,2.35
2023-03-17T10:26:33.137Z,2.38
2023-03-17T10:29:04.485Z,2.70
2023-03-17T10:31:34.893Z,1.98
2023-03-17T10:34:13.762Z,2.30
2023-03-17T10:36:44.527Z,1.67
2023-03-17T10:39:19.018Z,2.47
2023-03-17T10:41:56.998Z,2.28
2023-03-17T10:44:40.971Z,2.58
2023-03-17T10:47:24.114Z,2.35
2023-03-17T10:49:53.569Z,2.60
2023-03-17T10:52:24.370Z,2.58
2023-03-17T10:54:54.547Z,3.42
2023-03-17T10:57:22.969Z,2.90
2023-03-17T10:59:54.134Z,2.30
2023-03-17T11:02:27.041Z,2.80
2023-03-17T11:05:04.488Z,3.10
2023-03-17T11:07:38.107Z,2.67
2023-03-17T11:10:20.558Z,3.00
2023-03-17T11:12:51.404Z,3.13
2023-03-17T11:15:23.968Z,3.60
2023-03-17T11:18:02.031Z,3.13
2023-03-17T11:20:42.140Z,3.45
2023-03-17T11:23:22.446Z,2.85
2023-03-17T11:26:02.024Z,3.45
2023-03-17T11:28:35.229Z,3.38
2023-03-17T11:31:13.150Z,3.22
2023-03-17T11:33:49.652Z,3.00
2023-03-17T11:36:33.512Z,4.00
2023-03-17T11:39:09.004Z,3.60
2023-03-17T11:41:52.778Z,4.72
2023-03-17T11:44:52.588Z,3.47
2023-03-17T11:47:47.432Z,3.70
2023-03-17T11:50:27.917Z,4.40
2023-03-17T11:53:11.287Z,4.00
2023-03-17T11:55:46.229Z,3.80
2023-03-17T11:58:29.886Z,3.60
2023-03-17T12:01:01.535Z,3.38
2023-03-17T12:03:46.376Z,3.58
2023-03-17T12:06:20.552Z,3.67
2023-03-17T12:08:55.501Z,3.03
2023-03-17T12:11:28.175Z,3.22
2023-03-17T12:14:03.493Z,3.17
2023-03-17T12:16:37.420Z,3.95
2023-03-17T12:19:13.167Z,3.25
2023-03-17T12:21:47.871Z,3.58
2023-03-17T12:24:25.327Z,4.15
2023-03-17T12:26:59.496Z,3.47
2023-03-17T12:29:41.126Z,3.10
2023-03-17T12:32:17.404Z,3.95
2023-03-17T12:34:52.088Z,3.38
2023-03-17T12:37:26.344Z,2.85
2023-03-17T12:40:00.923Z,3.10
2023-03-17T12:42:39.769Z,2.83
2023-03-17T12:45:40.114Z,3.03
2023-03-17T12:48:31.467Z,3.22
2023-03-17T12:51:32.395Z,2.95
2023-03-17T12:54:03.529Z,2.95
2023-03-17T12:56:34.308Z,3.08
2023-03-17T12:59:05.668Z,2.85
2023-03-17T13:01:41.788Z,3.80
2023-03-17T13:04:19.396Z,3.05
2023-03-17T13:06:54.992Z,3.20
2023-03-17T13:09:38.013Z,3.38
2023-03-17T13:12:09.041Z,2.95
2023-03-17T13:14:50.151Z,3.22
2023-03-17T13:17:35.408Z,3.28
2023-03-17T13:20:17.976Z,4.22
2023-03-17T13:28:23.593Z,3.10
2023-03-17T13:31:01.678Z,3.35
2023-03-17T13:33:35.384Z,3.53
2023-03-17T13:36:22.738Z,3.03
2023-03-17T13:39:18.738Z,3.67
2023-03-17T13:42:17.698Z,3.00
2023-03-17T13:45:09.562Z,3.13
2023-03-17T13:47:42.069Z,3.33
2023-03-17T13:50:17.568Z,4.10
2023-03-17T13:52:50.488Z,3.13
2023-03-17T13:55:36.977Z,3.35
2023-03-17T13:58:24.393Z,3.50
2023-03-17T14:01:00.906Z,3.50
2023-03-17T14:03:40.050Z,3.78
2023-03-17T14:06:12.934Z,4.07
2023-03-17T14:08:47.007Z,3.40
2023-03-17T14:11:28.019Z,3.38
2023-03-17T14:14:15.159Z,3.70
2023-03-17T14:16:55.304Z,3.40
2023-03-17T14:19:26.373Z,3.33
2023-03-17T14:21:56.437Z,3.42
2023-03-17T14:24:28.016Z,3.67
2023-03-17T14:26:56.196Z,3.63
2023-03-17T14:29:31.665Z,3.10
2023-03-17T14:32:05.154Z,3.60
2023-03-17T14:34:33.812Z,3.95
2023-03-17T14:37:05.323Z,4.40
2023-03-17T14:39:33.421Z,3.60
2023-03-17T14:42:05.161Z,4.03
2023-03-17T14:44:44.993Z,3.95
2023-03-17T14:47:19.742Z,3.20
2023-03-17T14:49:48.859Z,3.30
2023-03-17T14:52:22.050Z,3.92
2023-03-17T14:54:53.693Z,3.42
2023-03-17T14:57:25.216Z,3.60
2023-03-17T15:00:00.947Z,4.07
2023-03-17T15:02:34.468Z,4.05
2023-03-17T15:05:07.912Z,3.55
2023-03-17T15:07:40.970Z,3.47
2023-03-17T15:10:18.145Z,3.58
2023-03-17T15:12:49.920Z,3.28
2023-03-17T15:15:26.456Z,3.08
2023-03-17T15:17:57.823Z,3.03
2023-03-17T15:20:26.691Z,3.58
2023-03-17T15:23:00.578Z,3.20
2023-03-17T15:25:35.809Z,3.25
2023-03-17T15:28:13.964Z,3.55
2023-03-17T15:30:47.763Z,3.28
2023-03-17T15:33:24.090Z,2.92
2023-03-17T15:35:52.490Z,2.83
2023-03-17T15:38:22.408Z,3.22
2023-03-17T15:40:51.000Z,3.53
2023-03-17T15:43:21.569Z,3.72
2023-03-17T15:45:55.054Z,3.67
2023-03-17T15:48:26.163Z,3.80
2023-03-17T15:50:55.422Z,3.47
2023-03-17T15:53:27.474Z,3.28
2023-03-17T15:55:56.476Z,3.78
2023-03-17T15:58:24.805Z,4.03
2023-03-17T16:00:57.703Z,4.07
2023-03-17T16:03:30.588Z,3.03
2023-03-17T16:05:59.625Z,4.10
2023-03-17T16:08:29.083Z,4.28
2023-03-17T16:10:58.543Z,6.03
2023-03-17T16:13:26.716Z,4.93
2023-03-17T16:15:59.995Z,4.70
2023-03-17T16:18:32.583Z,4.50
2023-03-17T16:23:32.713Z,4.35
2023-03-17T16:26:13.910Z,4.55
2023-03-17T16:31:22.458Z,6.40
2023-03-17T16:33:55.934Z,7.88
2023-03-17T16:36:25.806Z,5.88
2023-03-17T16:38:55.860Z,5.53
2023-03-17T16:41:26.064Z,5.22
2023-03-17T16:43:58.863Z,4.90
2023-03-17T16:46:28.985Z,4.32
2023-03-17T16:48:57.209Z,4.45
2023-03-17T16:51:26.109Z,5.55
2023-03-17T16:53:56.144Z,5.47
2023-03-17T16:56:47.529Z,4.32
2023-03-17T16:59:27.435Z,4.25
2023-03-17T17:01:57.901Z,4.28
2023-03-17T17:04:54.514Z,4.70
2023-03-17T17:08:02.550Z,4.88
2023-03-17T17:11:08.500Z,4.50
2023-03-17T17:14:00.458Z,4.07
2023-03-17T17:16:53.155Z,4.47
2023-03-17T17:19:21.806Z,4.65
2023-03-17T17:21:50.409Z,4.30
2023-03-17T17:24:50.994Z,4.80
2023-03-17T17:27:18.325Z,4.38
2023-03-17T17:29:48.678Z,4.60
2023-03-17T17:32:18.196Z,4.35
2023-03-17T17:34:46.528Z,3.90
2023-03-17T17:37:20.891Z,3.90
2023-03-17T17:40:01.598Z,4.18
2023-03-17T17:42:31.650Z,4.15
2023-03-17T17:45:02.415Z,9.52
2023-03-17T17:47:33.292Z,4.20
2023-03-17T17:50:18.968Z,6.00
2023-03-17T17:53:02.515Z,9.52
2023-03-17T17:55:33.755Z,18.75
2023-03-17T17:58:03.742Z,28.90
2023-03-17T18:00:32.613Z,21.67
2023-03-17T18:03:01.156Z,21.45
2023-03-17T18:05:29.406Z,20.15
2023-03-17T18:07:58.162Z,13.80
2023-03-17T18:10:27.104Z,7.18
2023-03-17T18:12:56.193Z,15.68
2023-03-17T18:15:35.045Z,13.85
2023-03-17T18:18:04.694Z,15.10
2023-03-17T18:20:33.360Z,18.02
2023-03-17T18:23:01.930Z,20.75
2023-03-17T18:25:37.241Z,17.67
2023-03-17T18:28:06.317Z,18.00
2023-03-17T18:30:36.425Z,16.20
2023-03-17T18:33:09.055Z,17.25
2023-03-17T18:35:37.496Z,19.05
2023-03-17T18:38:05.796Z,13.98
2023-03-17T18:40:34.139Z,11.68
2023-03-17T18:43:02.356Z,18.88
2023-03-17T18:45:30.616Z,16.25
2023-03-17T18:48:00.125Z,17.75
2023-03-17T18:50:28.161Z,16.98
2023-03-17T18:52:57.260Z,17.98
2023-03-17T18:55:25.548Z,18.08
2023-03-17T18:57:55.771Z,14.48
2023-03-17T19:00:25.384Z,10.52
2023-03-17T19:02:53.981Z,11.20
2023-03-17T19:05:24.442Z,9.98
2023-03-17T19:07:53.229Z,9.20
2023-03-17T19:10:21.646Z,8.15
2023-03-17T19:12:50.726Z,7.03
2023-03-17T19:15:19.694Z,8.90
2023-03-17T19:17:47.996Z,8.32
2023-03-17T19:20:16.389Z,8.77
2023-03-17T19:22:46.252Z,11.80
2023-03-17T19:25:14.568Z,8.88
2023-03-17T19:27:47.210Z,12.43
2023-03-17T19:30:16.313Z,18.02
2023-03-17T19:32:44.548Z,16.45
2023-03-17T19:35:12.878Z,18.33
2023-03-17T19:37:40.992Z,19.77
2023-03-17T19:40:13.330Z,16.85
2023-03-17T19:42:41.560Z,14.95
2023-03-17T19:45:10.682Z,14.75
2023-03-17T19:47:38.771Z,11.43
2023-03-17T19:50:07.601Z,13.88
2023-03-17T19:52:35.593Z,15.60
2023-03-17T19:55:05.934Z,14.48
2023-03-17T19:57:36.479Z,13.40
2023-03-17T20:00:08.826Z,12.35
2023-03-17T20:02:37.022Z,12.75
2023-03-17T20:05:05.732Z,12.35
2023-03-17T20:07:33.803Z,11.55
2023-03-17T20:10:02.400Z,10.27
2023-03-17T20:12:32.611Z,8.75
2023-03-17T20:15:03.065Z,9.02
2023-03-17T20:17:31.327Z,8.30
2023-03-17T20:19:59.427Z,7.18
2023-03-17T20:22:27.667Z,7.13
2023-03-17T20:24:56.010Z,7.00
2023-03-17T20:27:24.595Z,6.90
2023-03-17T20:29:52.645Z,6.57
2023-03-17T20:32:22.073Z,6.72
2023-03-17T20:34:50.793Z,6.50
2023-03-17T20:37:18.776Z,8.00
2023-03-17T20:39:46.859Z,6.57
2023-03-17T20:42:15.224Z,6.57
2023-03-17T20:44:43.259Z,6.50
2023-03-17T20:47:11.300Z,7.28
2023-03-17T20:49:42.561Z,7.00
2023-03-17T20:52:13.307Z,6.03
2023-03-17T20:54:41.428Z,7.07
2023-03-17T20:57:12.136Z,6.93
2023-03-17T20:59:43.708Z,6.93
2023-03-17T21:02:15.748Z,7.30
2023-03-17T21:04:47.583Z,6.40
2023-03-17T21:07:16.684Z,6.07
2023-03-17T21:09:45.328Z,6.20
2023-03-17T21:12:15.294Z,7.13
2023-03-17T21:14:43.666Z,5.82
2023-03-17T21:17:12.344Z,6.70
2023-03-17T21:19:40.511Z,6.75
2023-03-17T21:22:09.831Z,6.82
2023-03-17T21:24:40.065Z,7.85
2023-03-17T21:27:11.170Z,6.03
2023-03-17T21:29:40.624Z,6.47
2023-03-17T21:32:08.919Z,7.18
2023-03-17T21:34:38.015Z,5.93
2023-03-17T21:37:06.267Z,5.80
2023-03-17T21:39:36.179Z,6.57
2023-03-17T21:42:05.192Z,6.05
2023-03-17T21:44:33.336Z,5.95
2023-03-17T21:47:02.541Z,5.70
2023-03-17T21:49:30.600Z,5.30
2023-03-17T21:52:08.019Z,5.40
2023-03-17T21:54:37.468Z,6.00
2023-03-17T21:57:05.971Z,6.20
2023-03-17T21:59:35.616Z,5.53
2023-03-17T22:02:03.637Z,7.22
2023-03-17T22:04:31.522Z,6.60
2023-03-17T22:06:59.883Z,7.40
2023-03-17T22:09:27.861Z,6.93
2023-03-17T22:11:57.281Z,7.18
2023-03-17T22:14:25.531Z,6.88
2023-03-17T22:16:53.482Z,6.28
2023-03-17T22:19:21.553Z,5.68
2023-03-17T22:21:49.595Z,6.93
2023-03-17T22:24:17.712Z,6.97
2023-03-17T22:26:46.523Z,7.22
2023-03-17T22:29:16.339Z,6.90
2023-03-17T22:31:44.475Z,6.80
2023-03-17T22:34:12.655Z,7.95
2023-03-17T22:36:41.108Z,8.00
2023-03-17T22:39:10.556Z,7.38
2023-03-17T22:41:39.496Z,7.50
2023-03-17T22:44:09.262Z,5.85
2023-03-17T22:46:40.765Z,6.72
2023-03-17T22:49:09.210Z,7.68
2023-03-17T22:51:41.312Z,7.22
2023-03-17T22:54:11.348Z,6.97
2023-03-17T22:56:41.017Z,6.20
2023-03-17T22:59:08.904Z,6.45
2023-03-17T23:01:39.198Z,7.13
2023-03-17T23:04:07.765Z,7.07
2023-03-17T23:06:36.689Z,7.28
2023-03-17T23:09:05.251Z,6.97
2023-03-17T23:11:33.259Z,6.95
2023-03-17T23:14:01.219Z,6.13
2023-03-17T23:16:29.163Z,6.05
2023-03-17T23:18:58.829Z,5.95
2023-03-17T23:21:30.017Z,6.47
2023-03-17T23:23:58.335Z,5.90
2023-03-17T23:26:26.694Z,6.45
2023-03-17T23:28:54.865Z,5.63
2023-03-17T23:31:22.878Z,5.60
2023-03-17T23:33:51.712Z,6.03
2023-03-17T23:36:21.757Z,6.38
2023-03-17T23:38:50.318Z,5.80
2023-03-17T23:41:18.484Z,6.78
2023-03-17T23:43:47.153Z,6.35
2023-03-17T23:46:15.308Z,6.45
2023-03-17T23:48:44.525Z,6.97
2023-03-17T23:51:14.310Z,6.03
2023-03-17T23:53:43.770Z,5.28
2023-03-17T23:56:12.946Z,6.05
2023-03-17T23:58:42.349Z,5.70
