createdAt,value
2023-01-25T00:00:57.927Z,20.60
2023-01-25T00:01:57.926Z,27.20
2023-01-25T00:02:57.980Z,28.40
2023-01-25T00:03:57.866Z,27.80
2023-01-25T00:04:57.855Z,22.50
2023-01-25T00:05:57.832Z,20.30
2023-01-25T00:06:58.675Z,25.00
2023-01-25T00:07:57.825Z,18.30
2023-01-25T00:08:57.781Z,19.20
2023-01-25T00:09:57.760Z,26.80
2023-01-25T00:10:58.690Z,33.70
2023-01-25T00:11:58.724Z,30.60
2023-01-25T00:12:57.737Z,25.90
2023-01-25T00:13:57.688Z,30.00
2023-01-25T00:14:57.672Z,33.50
2023-01-25T00:15:57.777Z,27.30
2023-01-25T00:16:57.660Z,37.70
2023-01-25T00:17:57.705Z,34.40
2023-01-25T00:18:59.067Z,33.40
2023-01-25T00:19:57.583Z,27.70
2023-01-25T00:20:57.575Z,35.70
2023-01-25T00:21:57.561Z,34.60
2023-01-25T00:22:57.554Z,38.60
2023-01-25T00:23:57.577Z,25.10
2023-01-25T00:24:57.491Z,39.00
2023-01-25T00:25:57.871Z,41.10
2023-01-25T00:26:57.476Z,34.40
2023-01-25T00:27:57.465Z,54.10
2023-01-25T00:28:57.425Z,35.30
2023-01-25T00:29:57.413Z,51.50
2023-01-25T00:30:57.397Z,37.60
2023-01-25T00:31:57.462Z,31.10
2023-01-25T00:32:57.365Z,34.10
2023-01-25T00:33:57.320Z,34.60
2023-01-25T00:34:57.302Z,35.80
2023-01-25T00:35:57.281Z,39.60
2023-01-25T00:36:57.266Z,42.30
2023-01-25T00:37:57.272Z,42.90
2023-01-25T00:38:57.223Z,33.20
2023-01-25T00:39:57.219Z,33.00
2023-01-25T00:40:57.186Z,46.90
2023-01-25T00:41:57.199Z,32.40
2023-01-25T00:42:57.183Z,32.00
2023-01-25T00:43:57.145Z,36.40
2023-01-25T00:44:57.110Z,30.40
2023-01-25T00:45:57.113Z,33.80
2023-01-25T00:46:57.081Z,28.50
2023-01-25T00:47:57.094Z,29.70
2023-01-25T00:48:57.036Z,29.60
2023-01-25T00:49:57.016Z,40.70
2023-01-25T00:50:56.997Z,36.70
2023-01-25T00:51:56.983Z,38.70
2023-01-25T00:52:56.984Z,29.30
2023-01-25T00:53:56.992Z,31.50
2023-01-25T00:54:56.921Z,37.80
2023-01-25T00:55:56.909Z,34.10
2023-01-25T00:56:56.883Z,30.30
2023-01-25T00:57:56.860Z,27.50
2023-01-25T00:58:56.864Z,29.10
2023-01-25T00:59:56.840Z,24.30
2023-01-25T01:00:56.866Z,22.30
2023-01-25T01:01:56.781Z,20.70
2023-01-25T01:02:56.796Z,19.10
2023-01-25T01:03:56.749Z,20.90
2023-01-25T01:04:56.838Z,20.80
2023-01-25T01:05:56.712Z,27.00
2023-01-25T01:06:56.697Z,36.10
2023-01-25T01:07:56.740Z,28.80
2023-01-25T01:08:56.653Z,31.00
2023-01-25T01:09:56.643Z,31.30
2023-01-25T01:10:56.616Z,27.60
2023-01-25T01:11:56.595Z,33.10
2023-01-25T01:12:56.577Z,23.70
2023-01-25T01:13:56.600Z,43.30
2023-01-25T01:14:56.557Z,37.70
2023-01-25T01:15:56.521Z,39.40
2023-01-25T01:16:58.034Z,33.50
2023-01-25T01:17:57.484Z,31.70
2023-01-25T01:18:56.490Z,32.90
2023-01-25T01:19:56.442Z,25.70
2023-01-25T01:20:56.420Z,21.90
2023-01-25T01:21:56.408Z,19.10
2023-01-25T01:22:56.385Z,20.50
2023-01-25T01:23:56.427Z,20.40
2023-01-25T01:24:56.347Z,22.40
2023-01-25T01:25:56.338Z,28.80
2023-01-25T01:26:56.322Z,28.40
2023-01-25T01:27:56.299Z,32.20
2023-01-25T01:28:56.299Z,39.70
2023-01-25T01:29:56.250Z,26.20
2023-01-25T01:30:56.233Z,36.60
2023-01-25T01:31:56.355Z,46.30
2023-01-25T01:32:56.270Z,34.70
2023-01-25T01:33:56.203Z,45.30
2023-01-25T01:34:56.160Z,46.10
2023-01-25T01:35:56.139Z,46.10
2023-01-25T01:36:56.123Z,39.70
2023-01-25T01:37:56.113Z,44.80
2023-01-25T01:38:56.116Z,43.10
2023-01-25T01:39:56.057Z,51.80
2023-01-25T01:40:56.043Z,45.90
2023-01-25T01:41:56.026Z,46.70
2023-01-25T01:42:56.004Z,54.10
2023-01-25T01:43:56.016Z,48.20
2023-01-25T01:44:55.978Z,50.30
2023-01-25T01:45:56.010Z,47.20
2023-01-25T01:46:55.925Z,38.80
2023-01-25T01:47:55.905Z,51.80
2023-01-25T01:48:55.921Z,40.80
2023-01-25T01:49:55.869Z,40.10
2023-01-25T01:50:55.851Z,40.40
2023-01-25T01:51:55.829Z,49.20
2023-01-25T01:52:55.810Z,52.80
2023-01-25T01:53:55.821Z,50.50
2023-01-25T01:54:55.777Z,43.00
2023-01-25T01:55:55.757Z,52.60
2023-01-25T01:56:55.735Z,49.60
2023-01-25T01:57:55.735Z,54.60
2023-01-25T01:58:55.724Z,45.70
2023-01-25T01:59:55.685Z,54.60
2023-01-25T02:00:55.820Z,54.60
2023-01-25T02:01:55.651Z,55.00
2023-01-25T02:02:55.721Z,58.20
2023-01-25T02:03:55.628Z,65.00
2023-01-25T02:04:55.587Z,44.10
2023-01-25T02:05:55.566Z,51.40
2023-01-25T02:06:55.561Z,51.30
2023-01-25T02:07:55.536Z,44.80
2023-01-25T02:08:55.539Z,54.70
2023-01-25T02:09:55.495Z,58.90
2023-01-25T02:10:55.474Z,46.80
2023-01-25T02:11:55.453Z,48.60
2023-01-25T02:12:55.427Z,44.50
2023-01-25T02:13:56.444Z,48.40
2023-01-25T02:14:55.417Z,40.00
2023-01-25T02:15:55.452Z,53.20
2023-01-25T02:16:55.366Z,60.80
2023-01-25T02:17:55.343Z,46.90
2023-01-25T02:18:55.350Z,47.70
2023-01-25T02:19:55.306Z,52.80
2023-01-25T02:20:56.742Z,56.70
2023-01-25T02:21:55.270Z,49.60
2023-01-25T02:22:55.253Z,43.90
2023-01-25T02:23:55.297Z,45.20
2023-01-25T02:24:55.206Z,46.10
2023-01-25T02:25:55.192Z,45.90
2023-01-25T02:26:55.168Z,48.00
2023-01-25T02:27:55.150Z,39.00
2023-01-25T02:28:56.167Z,36.90
2023-01-25T02:29:55.127Z,37.70
2023-01-25T02:30:55.108Z,32.90
2023-01-25T02:31:55.107Z,36.70
2023-01-25T02:32:55.062Z,36.80
2023-01-25T02:33:55.076Z,39.30
2023-01-25T02:34:55.025Z,37.30
2023-01-25T02:35:54.999Z,35.10
2023-01-25T02:36:54.985Z,38.10
2023-01-25T02:37:54.966Z,45.70
2023-01-25T02:38:54.969Z,42.20
2023-01-25T02:39:54.928Z,53.90
2023-01-25T02:40:54.911Z,56.20
2023-01-25T02:41:54.897Z,56.30
2023-01-25T02:42:54.873Z,46.00
2023-01-25T02:43:54.888Z,45.70
2023-01-25T02:44:54.841Z,46.90
2023-01-25T02:45:54.833Z,49.80
2023-01-25T02:46:54.810Z,50.80
2023-01-25T02:47:54.785Z,60.80
2023-01-25T02:48:54.789Z,64.00
2023-01-25T02:49:54.743Z,54.60
2023-01-25T02:50:54.727Z,55.70
2023-01-25T02:51:54.708Z,55.70
2023-01-25T02:52:54.690Z,58.00
2023-01-25T02:53:55.513Z,57.00
2023-01-25T02:54:54.657Z,51.50
2023-01-25T02:55:54.638Z,57.90
2023-01-25T02:56:54.618Z,54.60
2023-01-25T02:57:54.606Z,53.00
2023-01-25T02:58:54.586Z,59.30
2023-01-25T02:59:54.593Z,55.10
2023-01-25T03:00:54.541Z,50.40
2023-01-25T03:01:54.644Z,52.30
2023-01-25T03:02:54.546Z,45.30
2023-01-25T03:03:54.485Z,46.90
2023-01-25T03:04:54.501Z,43.20
2023-01-25T03:05:54.459Z,39.10
2023-01-25T03:06:54.443Z,44.00
2023-01-25T03:07:54.424Z,37.70
2023-01-25T03:08:54.399Z,36.30
2023-01-25T03:09:54.403Z,39.70
2023-01-25T03:10:54.361Z,38.10
2023-01-25T03:11:54.341Z,40.10
2023-01-25T03:12:54.322Z,36.40
2023-01-25T03:13:54.309Z,31.80
2023-01-25T03:14:54.313Z,37.80
2023-01-25T03:15:54.314Z,38.50
2023-01-25T03:16:54.253Z,39.30
2023-01-25T03:17:54.229Z,32.10
2023-01-25T03:18:54.210Z,31.70
2023-01-25T03:19:54.225Z,41.30
2023-01-25T03:20:54.173Z,39.00
2023-01-25T03:21:54.153Z,30.50
2023-01-25T03:22:54.132Z,35.30
2023-01-25T03:23:54.152Z,37.10
2023-01-25T03:24:54.122Z,34.60
2023-01-25T03:25:54.086Z,38.50
2023-01-25T03:26:54.064Z,36.50
2023-01-25T03:27:54.041Z,35.10
2023-01-25T03:28:54.034Z,37.00
2023-01-25T03:29:54.031Z,35.30
2023-01-25T03:30:53.990Z,33.10
2023-01-25T03:31:54.046Z,37.40
2023-01-25T03:32:53.961Z,33.60
2023-01-25T03:33:53.934Z,35.50
2023-01-25T03:34:53.939Z,29.70
2023-01-25T03:35:53.939Z,41.50
2023-01-25T03:36:53.880Z,35.90
2023-01-25T03:37:53.859Z,41.40
2023-01-25T03:38:53.841Z,44.20
2023-01-25T03:39:53.847Z,45.40
2023-01-25T03:40:53.807Z,33.20
2023-01-25T03:41:53.787Z,31.10
2023-01-25T03:42:53.774Z,41.00
2023-01-25T03:43:53.746Z,34.60
2023-01-25T03:44:53.751Z,29.70
2023-01-25T03:45:53.708Z,28.50
2023-01-25T03:46:53.755Z,39.30
2023-01-25T03:47:53.669Z,34.80
2023-01-25T03:48:53.653Z,40.70
2023-01-25T03:49:53.659Z,28.90
2023-01-25T03:50:53.615Z,33.20
2023-01-25T03:51:53.591Z,27.40
2023-01-25T03:52:53.581Z,34.10
2023-01-25T03:53:53.565Z,34.40
2023-01-25T03:54:53.567Z,29.10
2023-01-25T03:55:53.530Z,31.80
2023-01-25T03:56:53.504Z,30.90
2023-01-25T03:57:53.484Z,25.60
2023-01-25T03:58:53.462Z,26.50
2023-01-25T03:59:54.619Z,33.80
2023-01-25T04:00:53.484Z,34.70
2023-01-25T04:01:53.495Z,36.40
2023-01-25T04:02:53.389Z,32.90
2023-01-25T04:03:53.378Z,34.20
2023-01-25T04:04:53.380Z,25.90
2023-01-25T04:05:53.334Z,29.30
2023-01-25T04:06:53.310Z,24.80
2023-01-25T04:07:53.302Z,30.20
2023-01-25T04:08:53.275Z,31.00
2023-01-25T04:09:53.289Z,26.50
2023-01-25T04:10:53.243Z,28.70
2023-01-25T04:11:53.223Z,24.30
2023-01-25T04:12:53.204Z,28.10
2023-01-25T04:13:53.183Z,32.00
2023-01-25T04:14:53.189Z,31.80
2023-01-25T04:15:53.143Z,24.90
2023-01-25T04:16:53.156Z,35.90
2023-01-25T04:17:53.106Z,34.50
2023-01-25T04:18:53.086Z,24.00
2023-01-25T04:19:53.115Z,31.70
2023-01-25T04:20:53.048Z,27.70
2023-01-25T04:21:53.029Z,25.50
2023-01-25T04:22:53.008Z,24.90
2023-01-25T04:23:53.042Z,30.50
2023-01-25T04:24:53.998Z,30.50
2023-01-25T04:25:52.953Z,33.50
2023-01-25T04:26:52.934Z,34.70
2023-01-25T04:27:52.911Z,39.30
2023-01-25T04:28:53.894Z,33.30
2023-01-25T04:29:52.907Z,40.40
2023-01-25T04:30:52.858Z,34.60
2023-01-25T04:31:52.894Z,40.70
2023-01-25T04:32:52.860Z,37.20
2023-01-25T04:33:52.808Z,39.90
2023-01-25T04:34:52.802Z,28.40
2023-01-25T04:35:52.768Z,27.00
2023-01-25T04:36:52.745Z,37.10
2023-01-25T04:37:52.723Z,39.90
2023-01-25T04:38:52.719Z,37.20
2023-01-25T04:39:52.720Z,33.90
2023-01-25T04:40:52.675Z,30.20
2023-01-25T04:41:52.649Z,32.80
2023-01-25T04:42:52.631Z,32.50
2023-01-25T04:43:52.609Z,33.40
2023-01-25T04:44:52.615Z,33.40
2023-01-25T04:45:52.639Z,34.80
2023-01-25T04:46:52.555Z,30.70
2023-01-25T04:47:52.533Z,27.60
2023-01-25T04:48:52.553Z,25.00
2023-01-25T04:49:52.520Z,23.20
2023-01-25T04:50:52.481Z,34.10
2023-01-25T04:51:52.461Z,33.50
2023-01-25T04:52:52.441Z,28.70
2023-01-25T04:53:52.428Z,24.30
2023-01-25T04:54:52.434Z,28.70
2023-01-25T04:55:52.399Z,34.00
2023-01-25T04:56:52.389Z,29.40
2023-01-25T04:57:52.362Z,32.10
2023-01-25T04:58:52.332Z,25.50
2023-01-25T04:59:52.343Z,27.00
2023-01-25T05:00:55.666Z,31.80
2023-01-25T05:01:52.277Z,24.60
2023-01-25T05:02:52.265Z,25.90
2023-01-25T05:03:52.231Z,25.30
2023-01-25T05:04:53.249Z,25.90
2023-01-25T05:05:52.203Z,25.10
2023-01-25T05:06:52.186Z,25.10
2023-01-25T05:07:52.195Z,24.20
2023-01-25T05:08:52.153Z,23.80
2023-01-25T05:09:52.166Z,27.40
2023-01-25T05:10:52.137Z,24.60
2023-01-25T05:11:52.108Z,32.60
2023-01-25T05:12:52.097Z,22.90
2023-01-25T05:13:52.112Z,31.00
2023-01-25T05:14:52.080Z,28.30
2023-01-25T05:15:52.024Z,29.10
2023-01-25T05:16:52.160Z,23.70
2023-01-25T05:17:51.993Z,27.00
2023-01-25T05:18:51.968Z,24.80
2023-01-25T05:19:51.960Z,23.80
2023-01-25T05:20:51.953Z,27.70
2023-01-25T05:21:51.914Z,24.50
2023-01-25T05:22:51.893Z,23.80
2023-01-25T05:23:51.910Z,26.10
2023-01-25T05:24:51.868Z,27.50
2023-01-25T05:25:51.875Z,27.00
2023-01-25T05:26:51.825Z,25.00
2023-01-25T05:27:51.807Z,23.50
2023-01-25T05:28:51.788Z,24.80
2023-01-25T05:29:51.771Z,22.70
2023-01-25T05:30:51.832Z,25.50
2023-01-25T05:31:51.728Z,24.70
2023-01-25T05:32:51.713Z,23.70
2023-01-25T05:33:51.697Z,24.80
2023-01-25T05:34:51.674Z,24.90
2023-01-25T05:35:51.693Z,26.50
2023-01-25T05:36:51.644Z,24.50
2023-01-25T05:37:51.623Z,25.80
2023-01-25T05:38:51.601Z,23.40
2023-01-25T05:39:52.467Z,21.50
2023-01-25T05:40:51.597Z,20.90
2023-01-25T05:41:51.551Z,32.60
2023-01-25T05:42:51.530Z,31.50
2023-01-25T05:43:51.511Z,31.40
2023-01-25T05:44:51.494Z,23.70
2023-01-25T05:45:51.519Z,30.40
2023-01-25T05:46:51.455Z,27.20
2023-01-25T05:47:51.440Z,28.30
2023-01-25T05:48:51.423Z,28.00
2023-01-25T05:49:51.403Z,29.30
2023-01-25T05:50:51.406Z,32.10
2023-01-25T05:51:51.364Z,29.30
2023-01-25T05:52:51.356Z,27.90
2023-01-25T05:53:51.326Z,28.00
2023-01-25T05:54:51.317Z,24.10
2023-01-25T05:55:51.310Z,21.30
2023-01-25T05:56:51.292Z,25.50
2023-01-25T05:57:51.254Z,30.30
2023-01-25T05:58:51.235Z,26.00
2023-01-25T05:59:51.222Z,23.80
2023-01-25T06:00:51.231Z,20.30
2023-01-25T06:01:51.181Z,24.50
2023-01-25T06:02:51.296Z,24.90
2023-01-25T06:03:51.972Z,24.20
2023-01-25T06:04:51.121Z,25.60
2023-01-25T06:05:51.137Z,17.90
2023-01-25T06:06:52.082Z,19.60
2023-01-25T06:07:51.959Z,27.10
2023-01-25T06:08:51.055Z,25.70
2023-01-25T06:09:51.934Z,25.90
2023-01-25T06:10:51.035Z,22.40
2023-01-25T06:11:50.997Z,24.20
2023-01-25T06:12:50.974Z,20.90
2023-01-25T06:13:50.951Z,15.90
2023-01-25T06:14:50.935Z,16.00
2023-01-25T06:15:50.974Z,22.50
2023-01-25T06:16:50.895Z,21.40
2023-01-25T06:17:50.878Z,20.70
2023-01-25T06:18:50.854Z,20.40
2023-01-25T06:19:50.847Z,22.00
2023-01-25T06:20:50.845Z,19.90
2023-01-25T06:21:50.824Z,22.30
2023-01-25T06:22:50.805Z,20.10
2023-01-25T06:23:50.793Z,25.20
2023-01-25T06:24:51.604Z,17.40
2023-01-25T06:25:50.747Z,16.90
2023-01-25T06:26:50.705Z,17.70
2023-01-25T06:27:50.707Z,21.40
2023-01-25T06:28:52.611Z,24.50
2023-01-25T06:29:50.649Z,24.40
2023-01-25T06:30:50.682Z,20.70
2023-01-25T06:31:50.656Z,22.50
2023-01-25T06:32:50.635Z,19.60
2023-01-25T06:33:50.581Z,19.90
2023-01-25T06:34:50.549Z,20.20
2023-01-25T06:35:50.555Z,20.00
2023-01-25T06:36:50.519Z,19.60
2023-01-25T06:37:50.488Z,25.20
2023-01-25T06:38:50.470Z,22.70
2023-01-25T06:39:50.453Z,27.50
2023-01-25T06:40:50.454Z,26.10
2023-01-25T06:41:50.407Z,28.90
2023-01-25T06:42:50.390Z,30.80
2023-01-25T06:43:50.370Z,29.20
2023-01-25T06:44:50.344Z,26.60
2023-01-25T06:45:50.358Z,23.50
2023-01-25T06:46:50.373Z,26.90
2023-01-25T06:47:50.291Z,28.20
2023-01-25T06:48:50.278Z,28.50
2023-01-25T06:49:50.251Z,27.60
2023-01-25T06:50:50.255Z,29.00
2023-01-25T06:51:50.210Z,29.00
2023-01-25T06:52:50.203Z,27.20
2023-01-25T06:53:50.173Z,28.20
2023-01-25T06:54:50.142Z,29.00
2023-01-25T06:55:51.156Z,26.50
2023-01-25T06:56:50.113Z,23.70
2023-01-25T06:57:50.107Z,30.50
2023-01-25T06:58:50.084Z,25.00
2023-01-25T06:59:50.057Z,25.20
2023-01-25T07:00:50.066Z,24.90
2023-01-25T07:01:50.138Z,25.30
2023-01-25T07:02:50.124Z,23.30
2023-01-25T07:03:51.000Z,18.40
2023-01-25T07:04:49.968Z,19.90
2023-01-25T07:05:49.979Z,25.60
2023-01-25T07:06:49.929Z,20.30
2023-01-25T07:07:49.913Z,17.60
2023-01-25T07:08:49.905Z,21.70
2023-01-25T07:09:49.872Z,16.50
2023-01-25T07:10:49.882Z,15.50
2023-01-25T07:11:49.832Z,15.60
2023-01-25T07:12:49.818Z,18.30
2023-01-25T07:13:49.799Z,16.00
2023-01-25T07:14:49.776Z,16.60
2023-01-25T07:15:49.775Z,15.40
2023-01-25T07:16:50.753Z,18.30
2023-01-25T07:17:49.726Z,14.30
2023-01-25T07:18:49.715Z,15.90
2023-01-25T07:19:49.695Z,19.80
2023-01-25T07:20:49.708Z,20.50
2023-01-25T07:21:49.654Z,17.60
2023-01-25T07:22:49.637Z,20.10
2023-01-25T07:23:49.645Z,18.50
2023-01-25T07:24:49.604Z,23.60
2023-01-25T07:25:49.605Z,19.20
2023-01-25T07:26:49.581Z,16.70
2023-01-25T07:27:49.544Z,21.50
2023-01-25T07:28:49.527Z,17.80
2023-01-25T07:29:49.509Z,19.20
2023-01-25T07:30:49.519Z,20.30
2023-01-25T07:31:49.544Z,16.50
2023-01-25T07:32:49.468Z,16.30
2023-01-25T07:33:49.451Z,14.80
2023-01-25T07:34:49.421Z,17.20
2023-01-25T07:35:49.425Z,14.60
2023-01-25T07:36:49.372Z,19.70
2023-01-25T07:37:49.347Z,20.50
2023-01-25T07:38:50.340Z,16.90
2023-01-25T07:39:49.320Z,20.20
2023-01-25T07:40:49.326Z,19.50
2023-01-25T07:41:49.297Z,17.90
2023-01-25T07:42:49.263Z,18.70
2023-01-25T07:43:49.239Z,17.50
2023-01-25T07:44:49.226Z,16.50
2023-01-25T07:45:49.207Z,20.30
2023-01-25T07:46:49.210Z,16.50
2023-01-25T07:47:49.166Z,20.30
2023-01-25T07:48:49.155Z,20.30
2023-01-25T07:49:49.141Z,16.90
2023-01-25T07:50:49.104Z,18.60
2023-01-25T07:51:49.114Z,17.90
2023-01-25T07:52:49.069Z,19.10
2023-01-25T07:53:49.048Z,17.50
2023-01-25T07:54:49.239Z,17.10
2023-01-25T07:55:49.026Z,18.90
2023-01-25T07:56:49.020Z,17.60
2023-01-25T07:57:48.997Z,19.20
2023-01-25T07:58:48.958Z,17.40
2023-01-25T07:59:48.942Z,18.70
2023-01-25T08:00:48.921Z,17.40
2023-01-25T08:01:48.929Z,18.30
2023-01-25T08:02:49.539Z,16.80
2023-01-25T08:03:48.884Z,18.00
2023-01-25T08:04:49.845Z,19.60
2023-01-25T08:05:48.823Z,16.40
2023-01-25T08:06:48.830Z,18.90
2023-01-25T08:07:48.782Z,17.30
2023-01-25T08:08:48.781Z,16.50
2023-01-25T08:09:48.746Z,16.40
2023-01-25T08:10:48.733Z,18.70
2023-01-25T08:11:48.736Z,20.10
2023-01-25T08:12:48.695Z,17.50
2023-01-25T08:13:48.667Z,17.20
2023-01-25T08:14:48.646Z,19.60
2023-01-25T08:15:48.630Z,19.60
2023-01-25T08:16:48.634Z,19.20
2023-01-25T08:17:48.586Z,21.10
2023-01-25T08:18:48.583Z,17.50
2023-01-25T08:19:48.567Z,16.80
2023-01-25T08:20:48.526Z,19.10
2023-01-25T08:21:48.547Z,24.50
2023-01-25T08:22:48.501Z,23.80
2023-01-25T08:23:48.554Z,29.60
2023-01-25T08:24:48.458Z,20.10
2023-01-25T08:25:48.440Z,17.70
2023-01-25T08:26:48.437Z,19.80
2023-01-25T08:27:48.395Z,19.70
2023-01-25T08:28:48.388Z,18.20
2023-01-25T08:29:48.388Z,17.20
2023-01-25T08:30:56.906Z,22.00
2023-01-25T08:31:50.399Z,23.00
2023-01-25T08:32:48.302Z,18.40
2023-01-25T08:33:48.294Z,20.20
2023-01-25T08:34:48.285Z,19.00
2023-01-25T08:35:48.252Z,21.60
2023-01-25T08:36:48.258Z,18.60
2023-01-25T08:37:48.208Z,22.80
2023-01-25T08:38:48.196Z,21.00
2023-01-25T08:39:48.170Z,18.80
2023-01-25T08:40:48.161Z,20.40
2023-01-25T08:41:48.163Z,20.00
2023-01-25T08:42:48.121Z,17.50
2023-01-25T08:43:48.099Z,17.10
2023-01-25T08:44:48.083Z,19.60
2023-01-25T08:45:48.062Z,21.30
2023-01-25T08:46:48.069Z,19.20
2023-01-25T08:47:48.031Z,21.60
2023-01-25T08:48:48.006Z,22.00
2023-01-25T08:49:48.999Z,17.30
2023-01-25T08:50:47.981Z,17.40
2023-01-25T08:51:47.982Z,16.00
2023-01-25T08:52:47.929Z,17.90
2023-01-25T08:53:47.939Z,16.20
2023-01-25T08:54:47.898Z,19.60
2023-01-25T08:55:47.881Z,19.30
2023-01-25T08:56:47.895Z,16.60
2023-01-25T08:57:48.417Z,12.80
2023-01-25T08:58:47.825Z,14.80
2023-01-25T08:59:47.812Z,18.20
2023-01-25T09:00:47.791Z,12.70
2023-01-25T09:01:47.831Z,18.70
2023-01-25T09:02:47.756Z,22.10
2023-01-25T09:03:47.842Z,15.50
2023-01-25T09:04:47.720Z,14.00
2023-01-25T09:05:47.706Z,22.70
2023-01-25T09:06:48.753Z,12.80
2023-01-25T09:07:48.462Z,13.60
2023-01-25T09:08:47.661Z,14.90
2023-01-25T09:09:47.626Z,13.40
2023-01-25T09:10:47.603Z,14.20
2023-01-25T09:11:48.617Z,16.10
2023-01-25T09:12:47.573Z,17.90
2023-01-25T09:13:47.556Z,25.30
2023-01-25T09:14:47.537Z,16.70
2023-01-25T09:15:47.517Z,14.90
2023-01-25T09:16:47.525Z,15.40
2023-01-25T09:17:47.480Z,16.70
2023-01-25T09:18:49.644Z,20.80
2023-01-25T09:19:47.445Z,21.00
2023-01-25T09:20:47.451Z,16.00
2023-01-25T09:21:47.427Z,14.10
2023-01-25T09:22:47.417Z,13.50
2023-01-25T09:23:57.370Z,17.70
2023-01-25T09:24:49.453Z,15.20
2023-01-25T09:25:47.335Z,15.90
2023-01-25T09:26:55.991Z,21.70
2023-01-25T09:27:50.030Z,17.80
2023-01-25T09:28:47.285Z,17.90
2023-01-25T09:30:00.911Z,16.20
2023-01-25T09:31:02.697Z,20.80
2023-01-25T09:31:49.333Z,20.10
2023-01-25T09:32:47.269Z,12.80
2023-01-25T09:33:48.186Z,12.70
2023-01-25T09:34:47.166Z,14.00
2023-01-25T09:35:47.155Z,16.00
2023-01-25T09:36:48.160Z,16.80
2023-01-25T09:37:47.120Z,13.80
2023-01-25T09:38:47.101Z,11.70
2023-01-25T09:39:47.082Z,11.10
2023-01-25T09:40:47.902Z,12.00
2023-01-25T09:41:47.085Z,10.90
2023-01-25T09:42:47.060Z,11.40
2023-01-25T09:43:47.043Z,15.10
2023-01-25T09:44:47.029Z,12.50
2023-01-25T09:45:47.002Z,13.10
2023-01-25T09:46:47.001Z,15.50
2023-01-25T09:47:46.930Z,15.00
2023-01-25T09:48:48.636Z,18.20
2023-01-25T09:49:48.511Z,15.60
2023-01-25T09:50:46.897Z,13.10
2023-01-25T09:51:46.883Z,20.70
2023-01-25T09:52:47.815Z,18.40
2023-01-25T09:53:46.818Z,13.40
2023-01-25T09:54:47.463Z,16.00
2023-01-25T09:55:47.785Z,14.80
2023-01-25T09:56:46.810Z,15.90
2023-01-25T09:57:47.473Z,14.10
2023-01-25T09:58:46.731Z,12.70
2023-01-25T09:59:46.747Z,14.70
2023-01-25T10:00:46.685Z,16.50
2023-01-25T10:01:46.841Z,12.90
2023-01-25T10:02:46.668Z,11.50
2023-01-25T10:03:46.635Z,10.40
2023-01-25T10:04:46.625Z,10.40
2023-01-25T10:05:46.616Z,12.40
2023-01-25T10:06:59.741Z,12.40
2023-01-25T10:07:48.608Z,13.40
2023-01-25T10:08:46.551Z,11.40
2023-01-25T10:09:46.533Z,11.30
2023-01-25T10:10:46.517Z,10.80
2023-01-25T10:11:46.479Z,10.40
2023-01-25T10:12:47.490Z,11.90
2023-01-25T10:13:46.458Z,12.00
2023-01-25T10:14:46.432Z,12.10
2023-01-25T10:15:46.485Z,11.40
2023-01-25T10:16:46.450Z,15.90
2023-01-25T10:17:46.409Z,11.20
2023-01-25T10:18:46.365Z,10.50
2023-01-25T10:19:46.336Z,13.10
2023-01-25T10:20:46.335Z,11.10
2023-01-25T10:21:46.299Z,11.10
2023-01-25T10:22:46.312Z,11.50
2023-01-25T10:23:46.339Z,10.60
2023-01-25T10:24:46.250Z,9.40
2023-01-25T10:25:46.266Z,9.80
2023-01-25T10:26:46.211Z,11.70
2023-01-25T10:27:46.217Z,9.10
2023-01-25T10:28:46.170Z,9.00
2023-01-25T10:29:46.179Z,10.40
2023-01-25T10:30:46.152Z,12.70
2023-01-25T10:31:46.130Z,13.30
2023-01-25T10:32:55.291Z,11.50
2023-01-25T10:33:48.097Z,11.20
2023-01-25T10:34:55.789Z,10.50
2023-01-25T10:35:48.377Z,9.10
2023-01-25T10:36:47.062Z,9.10
2023-01-25T10:37:46.040Z,12.30
2023-01-25T10:38:45.999Z,10.40
2023-01-25T10:39:45.973Z,7.60
2023-01-25T10:40:45.966Z,7.90
2023-01-25T10:41:47.439Z,8.30
2023-01-25T10:42:47.948Z,8.30
2023-01-25T10:43:45.903Z,8.00
2023-01-25T10:44:45.881Z,8.90
2023-01-25T10:45:45.865Z,8.10
2023-01-25T10:46:45.909Z,8.40
2023-01-25T10:47:45.854Z,9.60
2023-01-25T10:48:45.829Z,11.70
2023-01-25T10:49:45.790Z,9.20
2023-01-25T10:50:45.778Z,10.50
2023-01-25T10:51:45.758Z,12.70
2023-01-25T10:52:45.779Z,12.50
2023-01-25T10:53:45.718Z,13.70
2023-01-25T10:54:45.702Z,11.30
2023-01-25T10:55:45.717Z,9.90
2023-01-25T10:56:45.673Z,9.60
2023-01-25T10:57:45.650Z,8.50
2023-01-25T10:58:45.637Z,9.70
2023-01-25T10:59:45.614Z,9.10
2023-01-25T11:00:46.408Z,10.00
2023-01-25T11:01:45.623Z,9.90
2023-01-25T11:02:45.646Z,8.20
2023-01-25T11:03:45.535Z,9.40
2023-01-25T11:04:45.540Z,8.80
2023-01-25T11:05:45.529Z,8.90
2023-01-25T11:06:45.483Z,10.10
2023-01-25T11:07:45.504Z,9.50
2023-01-25T11:08:45.450Z,9.00
2023-01-25T11:09:45.428Z,9.90
2023-01-25T11:10:45.408Z,10.20
2023-01-25T11:11:45.392Z,9.60
2023-01-25T11:12:45.395Z,8.50
2023-01-25T11:13:45.356Z,8.70
2023-01-25T11:14:45.342Z,8.60
2023-01-25T11:15:45.925Z,8.90
2023-01-25T11:16:45.301Z,8.70
2023-01-25T11:17:45.315Z,8.70
2023-01-25T11:18:45.264Z,10.00
2023-01-25T11:19:45.254Z,9.00
2023-01-25T11:20:45.226Z,8.50
2023-01-25T11:21:45.209Z,10.30
2023-01-25T11:22:45.216Z,10.20
2023-01-25T11:23:45.210Z,13.50
2023-01-25T11:24:45.156Z,11.00
2023-01-25T11:25:45.140Z,14.70
2023-01-25T11:26:45.119Z,11.60
2023-01-25T11:27:45.122Z,9.80
2023-01-25T11:28:45.085Z,10.10
2023-01-25T11:29:45.063Z,9.90
2023-01-25T11:30:45.158Z,11.30
2023-01-25T11:31:45.077Z,9.80
2023-01-25T11:32:45.035Z,10.70
2023-01-25T11:33:44.991Z,10.60
2023-01-25T11:34:44.975Z,10.30
2023-01-25T11:35:44.954Z,9.50
2023-01-25T11:36:44.984Z,8.60
2023-01-25T11:37:45.002Z,9.20
2023-01-25T11:38:44.895Z,9.50
2023-01-25T11:39:44.875Z,8.80
2023-01-25T11:40:44.860Z,8.80
2023-01-25T11:41:44.848Z,8.40
2023-01-25T11:42:44.854Z,8.90
2023-01-25T11:43:44.803Z,8.00
2023-01-25T11:44:44.785Z,8.80
2023-01-25T11:45:44.769Z,10.10
2023-01-25T11:46:44.797Z,11.00
2023-01-25T11:47:44.753Z,11.10
2023-01-25T11:48:44.706Z,11.50
2023-01-25T11:49:44.697Z,12.40
2023-01-25T11:50:44.675Z,11.10
2023-01-25T11:51:44.650Z,10.90
2023-01-25T11:52:44.659Z,11.10
2023-01-25T11:53:44.612Z,9.70
2023-01-25T11:54:44.597Z,8.00
2023-01-25T11:55:44.587Z,8.20
2023-01-25T11:56:44.567Z,10.60
2023-01-25T11:57:46.374Z,12.60
2023-01-25T11:58:45.524Z,9.60
2023-01-25T11:59:44.507Z,8.00
2023-01-25T12:00:44.495Z,8.80
2023-01-25T12:01:44.483Z,10.50
2023-01-25T12:02:44.625Z,9.40
2023-01-25T12:03:44.511Z,8.20
2023-01-25T12:04:44.427Z,9.40
2023-01-25T12:05:44.405Z,7.70
2023-01-25T12:06:44.381Z,7.90
2023-01-25T12:07:44.395Z,8.30
2023-01-25T12:08:44.334Z,6.60
2023-01-25T12:09:45.324Z,7.70
2023-01-25T12:10:44.318Z,7.90
2023-01-25T12:11:44.289Z,9.00
2023-01-25T12:12:44.309Z,8.80
2023-01-25T12:13:44.253Z,11.10
2023-01-25T12:14:44.236Z,10.70
2023-01-25T12:15:44.269Z,8.80
2023-01-25T12:16:44.211Z,7.70
2023-01-25T12:17:44.208Z,8.10
2023-01-25T12:18:44.159Z,9.70
2023-01-25T12:19:44.225Z,9.60
2023-01-25T12:20:44.126Z,8.70
2023-01-25T12:21:44.100Z,8.30
2023-01-25T12:22:44.116Z,8.10
2023-01-25T12:23:44.065Z,8.40
2023-01-25T12:24:44.047Z,9.40
2023-01-25T12:25:44.031Z,8.80
2023-01-25T12:26:44.017Z,9.30
2023-01-25T12:27:44.030Z,8.20
2023-01-25T12:28:43.977Z,9.10
2023-01-25T12:29:43.968Z,9.40
2023-01-25T12:30:43.975Z,8.10
2023-01-25T12:31:44.014Z,7.30
2023-01-25T12:32:43.928Z,7.40
2023-01-25T12:33:43.887Z,6.70
2023-01-25T12:34:43.865Z,7.80
2023-01-25T12:35:43.856Z,9.90
2023-01-25T12:36:43.835Z,8.30
2023-01-25T12:37:43.842Z,8.30
2023-01-25T12:38:43.800Z,7.60
2023-01-25T12:39:43.773Z,9.20
2023-01-25T12:40:43.760Z,8.80
2023-01-25T12:41:43.745Z,8.60
2023-01-25T12:42:43.745Z,7.20
2023-01-25T12:43:43.707Z,8.50
2023-01-25T12:44:43.695Z,7.40
2023-01-25T12:45:43.670Z,9.10
2023-01-25T12:46:43.689Z,11.70
2023-01-25T12:47:43.659Z,8.70
2023-01-25T12:48:43.612Z,8.80
2023-01-25T12:49:43.594Z,9.90
2023-01-25T12:50:43.578Z,10.90
2023-01-25T12:51:43.563Z,9.90
2023-01-25T12:52:43.566Z,10.00
2023-01-25T12:53:43.526Z,10.00
2023-01-25T12:54:43.502Z,9.10
2023-01-25T12:55:43.486Z,12.40
2023-01-25T12:56:43.465Z,10.70