createdAt,value
2023-04-22T00:00:27.637Z,0.00
2023-04-22T00:01:27.626Z,0.00
2023-04-22T00:02:27.709Z,0.00
2023-04-22T00:03:27.800Z,0.00
2023-04-22T00:04:27.758Z,0.00
2023-04-22T00:05:27.688Z,0.00
2023-04-22T00:06:27.565Z,0.00
2023-04-22T00:07:27.549Z,0.00
2023-04-22T00:08:27.534Z,0.00
2023-04-22T00:09:27.556Z,0.00
2023-04-22T00:10:27.530Z,0.00
2023-04-22T00:11:27.516Z,0.00
2023-04-22T00:12:27.503Z,0.00
2023-04-22T00:13:27.481Z,0.00
2023-04-22T00:14:27.475Z,0.00
2023-04-22T00:15:27.476Z,0.00
2023-04-22T00:16:27.538Z,0.00
2023-04-22T00:17:27.467Z,0.00
2023-04-22T00:18:27.442Z,0.00
2023-04-22T00:19:27.422Z,0.00
2023-04-22T00:20:27.410Z,0.00
2023-04-22T00:21:27.453Z,0.00
2023-04-22T00:22:27.392Z,0.00
2023-04-22T00:23:27.427Z,0.00
2023-04-22T00:24:27.415Z,0.00
2023-04-22T00:25:27.378Z,0.00
2023-04-22T00:26:27.362Z,0.00
2023-04-22T00:27:27.341Z,0.00
2023-04-22T00:28:27.338Z,0.00
2023-04-22T00:29:27.331Z,0.00
2023-04-22T00:30:27.316Z,0.00
2023-04-22T00:31:27.360Z,0.00
2023-04-22T00:32:27.297Z,0.00
2023-04-22T00:33:27.323Z,0.00
2023-04-22T00:34:27.257Z,0.00
2023-04-22T00:35:27.269Z,0.00
2023-04-22T00:36:27.244Z,0.00
2023-04-22T00:37:27.243Z,0.00
2023-04-22T00:38:27.209Z,0.00
2023-04-22T00:39:27.226Z,0.00
2023-04-22T00:40:27.192Z,0.00
2023-04-22T00:41:27.208Z,0.00
2023-04-22T00:42:27.224Z,0.00
2023-04-22T00:43:27.191Z,0.00
2023-04-22T00:44:27.145Z,0.00
2023-04-22T00:45:27.158Z,0.00
2023-04-22T00:46:27.220Z,0.00
2023-04-22T00:47:27.236Z,0.00
2023-04-22T00:48:28.884Z,0.00
2023-04-22T00:49:27.101Z,0.00
2023-04-22T00:50:27.090Z,0.00
2023-04-22T00:51:27.072Z,0.00
2023-04-22T00:52:27.061Z,0.00
2023-04-22T00:53:27.064Z,0.00
2023-04-22T00:54:27.052Z,0.00
2023-04-22T00:55:27.041Z,0.00
2023-04-22T00:56:27.023Z,0.00
2023-04-22T00:57:27.030Z,0.00
2023-04-22T00:58:26.997Z,0.00
2023-04-22T00:59:26.987Z,0.00
2023-04-22T01:00:27.186Z,0.00
2023-04-22T01:01:27.177Z,0.00
2023-04-22T01:02:27.199Z,0.00
2023-04-22T01:03:27.075Z,0.00
2023-04-22T01:04:26.981Z,0.00
2023-04-22T01:05:26.933Z,0.00
2023-04-22T01:06:26.918Z,0.00
2023-04-22T01:07:26.909Z,0.00
2023-04-22T01:08:26.893Z,0.00
2023-04-22T01:09:26.880Z,0.00
2023-04-22T01:10:26.866Z,0.00
2023-04-22T01:11:26.880Z,0.00
2023-04-22T01:12:26.853Z,0.00
2023-04-22T01:13:26.894Z,0.00
2023-04-22T01:14:26.823Z,0.00
2023-04-22T01:15:26.826Z,0.00
2023-04-22T01:16:26.817Z,0.00
2023-04-22T01:17:26.845Z,0.00
2023-04-22T01:18:26.792Z,0.00
2023-04-22T01:19:26.774Z,0.00
2023-04-22T01:20:26.777Z,0.00
2023-04-22T01:21:26.770Z,0.00
2023-04-22T01:22:26.737Z,0.00
2023-04-22T01:23:26.756Z,0.00
2023-04-22T01:24:26.719Z,0.00
2023-04-22T01:25:26.740Z,0.00
2023-04-22T01:26:26.695Z,0.00
2023-04-22T01:27:26.690Z,0.00
2023-04-22T01:28:26.692Z,0.00
2023-04-22T01:29:26.696Z,0.00
2023-04-22T01:30:26.658Z,0.00
2023-04-22T01:31:26.664Z,0.00
2023-04-22T01:32:26.879Z,0.00
2023-04-22T01:33:26.634Z,0.00
2023-04-22T01:34:26.617Z,0.00
2023-04-22T01:35:26.605Z,0.00
2023-04-22T01:36:26.595Z,0.00
2023-04-22T01:37:26.571Z,0.00
2023-04-22T01:38:26.587Z,0.00
2023-04-22T01:39:26.568Z,0.00
2023-04-22T01:40:26.564Z,0.00
2023-04-22T01:41:26.532Z,0.00
2023-04-22T01:42:26.540Z,0.00
2023-04-22T01:43:26.521Z,0.00
2023-04-22T01:44:26.514Z,0.00
2023-04-22T01:45:26.525Z,0.00
2023-04-22T01:46:26.639Z,0.00
2023-04-22T01:47:26.467Z,0.00
2023-04-22T01:48:26.479Z,0.00
2023-04-22T01:49:26.476Z,0.00
2023-04-22T01:50:26.462Z,0.00
2023-04-22T01:51:26.429Z,0.00
2023-04-22T01:52:26.444Z,0.00
2023-04-22T01:53:26.413Z,0.00
2023-04-22T01:54:26.411Z,0.00
2023-04-22T01:55:26.404Z,0.00
2023-04-22T01:56:26.378Z,0.00
2023-04-22T01:57:26.383Z,0.00
2023-04-22T01:58:26.361Z,0.00
2023-04-22T01:59:26.344Z,0.00
2023-04-22T02:00:26.355Z,0.00
2023-04-22T02:01:26.434Z,0.00
2023-04-22T02:02:26.409Z,0.00
2023-04-22T02:03:26.430Z,0.00
2023-04-22T02:04:26.284Z,0.00
2023-04-22T02:05:26.273Z,0.00
2023-04-22T02:06:26.322Z,0.00
2023-04-22T02:07:26.264Z,0.00
2023-04-22T02:08:26.257Z,0.00
2023-04-22T02:09:26.238Z,0.00
2023-04-22T02:10:26.224Z,0.00
2023-04-22T02:11:26.219Z,0.00
2023-04-22T02:12:26.252Z,0.00
2023-04-22T02:13:26.191Z,0.00
2023-04-22T02:14:26.178Z,0.00
2023-04-22T02:15:26.183Z,0.00
2023-04-22T02:16:26.308Z,0.00
2023-04-22T02:17:26.163Z,0.00
2023-04-22T02:18:26.152Z,0.00
2023-04-22T02:19:26.176Z,0.00
2023-04-22T02:20:26.111Z,0.00
2023-04-22T02:21:26.101Z,0.00
2023-04-22T02:22:26.109Z,0.00
2023-04-22T02:23:26.086Z,0.00
2023-04-22T02:24:26.069Z,0.00
2023-04-22T02:25:26.058Z,0.00
2023-04-22T02:26:26.098Z,0.00
2023-04-22T02:27:26.049Z,0.00
2023-04-22T02:28:26.035Z,0.00
2023-04-22T02:29:26.013Z,0.00
2023-04-22T02:30:26.017Z,0.00
2023-04-22T02:31:26.028Z,0.00
2023-04-22T02:32:26.001Z,0.00
2023-04-22T02:33:25.991Z,0.00
2023-04-22T02:34:25.963Z,0.00
2023-04-22T02:35:25.953Z,0.00
2023-04-22T02:36:25.950Z,0.00
2023-04-22T02:37:25.940Z,0.00
2023-04-22T02:38:25.932Z,0.00
2023-04-22T02:39:25.928Z,0.00
2023-04-22T02:40:25.896Z,0.00
2023-04-22T02:41:25.892Z,0.00
2023-04-22T02:42:25.902Z,0.00
2023-04-22T02:43:25.872Z,0.00
2023-04-22T02:44:25.855Z,0.00
2023-04-22T02:45:25.852Z,0.00
2023-04-22T02:46:25.947Z,0.00
2023-04-22T02:47:25.897Z,0.00
2023-04-22T02:48:25.821Z,0.00
2023-04-22T02:49:25.825Z,0.00
2023-04-22T02:50:25.797Z,0.00
2023-04-22T02:51:25.792Z,0.00
2023-04-22T02:52:25.784Z,0.00
2023-04-22T02:53:25.770Z,0.00
2023-04-22T02:54:25.755Z,0.00
2023-04-22T02:55:25.773Z,0.00
2023-04-22T02:56:25.733Z,0.00
2023-04-22T02:57:25.717Z,0.00
2023-04-22T02:58:25.732Z,0.00
2023-04-22T02:59:25.700Z,0.00
2023-04-22T03:00:25.737Z,0.00
2023-04-22T03:01:25.813Z,0.00
2023-04-22T03:02:25.824Z,0.00
2023-04-22T03:03:25.863Z,0.00
2023-04-22T03:04:25.924Z,0.00
2023-04-22T03:05:25.668Z,0.00
2023-04-22T03:06:25.632Z,0.00
2023-04-22T03:07:25.630Z,0.00
2023-04-22T03:08:25.592Z,0.00
2023-04-22T03:09:25.594Z,0.00
2023-04-22T03:10:25.592Z,0.00
2023-04-22T03:11:25.581Z,0.00
2023-04-22T03:12:25.562Z,0.00
2023-04-22T03:13:25.572Z,0.00
2023-04-22T03:14:25.529Z,0.00
2023-04-22T03:15:25.530Z,0.00
2023-04-22T03:16:25.541Z,0.00
2023-04-22T03:17:25.562Z,0.00
2023-04-22T03:18:25.492Z,0.00
2023-04-22T03:19:25.499Z,0.00
2023-04-22T03:20:25.473Z,0.00
2023-04-22T03:21:25.486Z,0.00
2023-04-22T03:22:25.454Z,0.00
2023-04-22T03:23:25.486Z,0.00
2023-04-22T03:24:25.426Z,0.00
2023-04-22T03:25:25.426Z,0.00
2023-04-22T03:26:25.405Z,0.00
2023-04-22T03:27:25.407Z,0.00
2023-04-22T03:28:25.417Z,0.00
2023-04-22T03:29:25.390Z,0.00
2023-04-22T03:30:25.373Z,0.00
2023-04-22T03:31:25.389Z,0.00
2023-04-22T03:32:25.349Z,0.00
2023-04-22T03:33:25.341Z,0.00
2023-04-22T03:34:25.336Z,0.00
2023-04-22T03:35:25.359Z,0.00
2023-04-22T03:36:25.295Z,0.00
2023-04-22T03:37:25.314Z,0.00
2023-04-22T03:38:25.301Z,0.00
2023-04-22T03:39:25.279Z,0.00
2023-04-22T03:40:25.261Z,0.00
2023-04-22T03:41:25.256Z,0.00
2023-04-22T03:42:25.239Z,0.00
2023-04-22T03:43:25.241Z,0.00
2023-04-22T03:44:25.207Z,0.00
2023-04-22T03:45:25.224Z,0.00
2023-04-22T03:46:25.262Z,0.00
2023-04-22T03:47:25.225Z,0.00
2023-04-22T03:48:25.187Z,0.00
2023-04-22T03:49:25.163Z,0.00
2023-04-22T03:50:25.155Z,4.00
2023-04-22T03:51:25.153Z,4.00
2023-04-22T03:52:25.151Z,4.00
2023-04-22T03:53:25.148Z,4.00
2023-04-22T03:54:25.118Z,4.00
2023-04-22T03:55:25.108Z,8.00
2023-04-22T03:56:25.084Z,8.00
2023-04-22T03:57:25.074Z,8.00
2023-04-22T03:58:25.078Z,8.00
2023-04-22T03:59:25.060Z,12.00
2023-04-22T04:00:25.055Z,12.00
2023-04-22T04:01:25.028Z,16.00
2023-04-22T04:02:25.121Z,16.00
2023-04-22T04:03:26.710Z,20.00
2023-04-22T04:04:25.446Z,28.00
2023-04-22T04:05:25.113Z,32.00
2023-04-22T04:06:24.985Z,40.00
2023-04-22T04:07:24.974Z,48.00
2023-04-22T04:08:24.961Z,56.00
2023-04-22T04:09:24.999Z,68.00
2023-04-22T04:10:24.951Z,76.00
2023-04-22T04:11:24.931Z,92.00
2023-04-22T04:12:24.907Z,108.00
2023-04-22T04:13:24.907Z,124.00
2023-04-22T04:14:24.920Z,144.00
2023-04-22T04:15:24.909Z,164.00
2023-04-22T04:16:24.975Z,188.00
2023-04-22T04:17:24.953Z,208.00
2023-04-22T04:18:24.856Z,232.00
2023-04-22T04:19:24.836Z,264.00
2023-04-22T04:20:24.856Z,296.00
2023-04-22T04:21:24.840Z,336.00
2023-04-22T04:22:24.824Z,376.00
2023-04-22T04:23:24.805Z,416.00
2023-04-22T04:24:24.794Z,460.00
2023-04-22T04:25:24.805Z,504.00
2023-04-22T04:26:24.775Z,556.00
2023-04-22T04:27:24.745Z,604.00
2023-04-22T04:28:24.748Z,656.00
2023-04-22T04:29:24.733Z,704.00
2023-04-22T04:30:24.758Z,744.00
2023-04-22T04:31:24.974Z,788.00
2023-04-22T04:32:24.761Z,832.00
2023-04-22T04:33:24.692Z,884.00
2023-04-22T04:34:24.672Z,940.00
2023-04-22T04:35:24.684Z,996.00
2023-04-22T04:36:24.647Z,1056.00
2023-04-22T04:37:24.639Z,1112.00
2023-04-22T04:38:24.640Z,1172.00
2023-04-22T04:39:24.616Z,1232.00
2023-04-22T04:40:24.608Z,1296.00
2023-04-22T04:41:24.633Z,1356.00
2023-04-22T04:42:24.650Z,1424.00
2023-04-22T04:43:24.574Z,1492.00
2023-04-22T04:44:24.568Z,1564.00
2023-04-22T04:45:24.554Z,1640.00
2023-04-22T04:46:24.588Z,1716.00
2023-04-22T04:47:24.553Z,1800.00
2023-04-22T04:48:24.541Z,1888.00
2023-04-22T04:49:24.516Z,1976.00
2023-04-22T04:50:24.547Z,2068.00
2023-04-22T04:51:24.501Z,2152.00
2023-04-22T04:52:24.505Z,2244.00
2023-04-22T04:53:24.479Z,2344.00
2023-04-22T04:54:24.458Z,2444.00
2023-04-22T04:55:24.447Z,2552.00
2023-04-22T04:56:24.439Z,2668.00
2023-04-22T04:57:24.465Z,2792.00
2023-04-22T04:58:24.431Z,2932.00
2023-04-22T04:59:24.405Z,3072.00
2023-04-22T05:00:24.395Z,3216.00
2023-04-22T05:01:24.420Z,3364.00
2023-04-22T05:02:24.583Z,3520.00
2023-04-22T05:03:24.475Z,3700.00
2023-04-22T05:04:24.576Z,3912.00
2023-04-22T05:05:24.360Z,4156.00
2023-04-22T05:06:24.335Z,4436.00
2023-04-22T05:07:24.320Z,4728.00
2023-04-22T05:08:24.328Z,5012.00
2023-04-22T05:09:24.301Z,5248.00
2023-04-22T05:10:24.362Z,5468.00
2023-04-22T05:11:24.284Z,5692.00
2023-04-22T05:12:24.264Z,5940.00
2023-04-22T05:13:24.282Z,6232.00
2023-04-22T05:14:24.254Z,6600.00
2023-04-22T05:15:24.270Z,6984.00
2023-04-22T05:16:24.310Z,7368.00
2023-04-22T05:17:24.263Z,7908.00
2023-04-22T05:18:24.225Z,9940.00
2023-04-22T05:19:24.194Z,12136.00
2023-04-22T05:20:24.204Z,14400.00
2023-04-22T05:21:24.178Z,16160.00
2023-04-22T05:22:24.167Z,17536.00
2023-04-22T05:23:24.159Z,18496.00
2023-04-22T05:24:24.156Z,18432.00
2023-04-22T05:25:24.125Z,18304.00
2023-04-22T05:26:24.180Z,18688.00
2023-04-22T05:27:24.104Z,18816.00
2023-04-22T05:28:24.095Z,17120.00
2023-04-22T05:29:24.127Z,14580.00
2023-04-22T05:30:24.079Z,17408.00
2023-04-22T05:31:24.093Z,19168.00
2023-04-22T05:32:24.246Z,19840.00
2023-04-22T05:33:24.041Z,20096.00
2023-04-22T05:34:24.034Z,19904.00
2023-04-22T05:35:24.039Z,20256.00
2023-04-22T05:36:24.008Z,20192.00
2023-04-22T05:37:23.996Z,20160.00
2023-04-22T05:38:24.009Z,21696.00
2023-04-22T05:39:23.976Z,22496.00
2023-04-22T05:40:23.970Z,23392.00
2023-04-22T05:41:23.954Z,21856.00
2023-04-22T05:42:23.948Z,22400.00
2023-04-22T05:43:23.931Z,24256.00
2023-04-22T05:44:23.937Z,23840.00
2023-04-22T05:45:23.942Z,26112.00
2023-04-22T05:46:24.022Z,23616.00
2023-04-22T05:47:23.996Z,21248.00
2023-04-22T05:48:23.885Z,18112.00
2023-04-22T05:49:23.872Z,19968.00
2023-04-22T05:50:23.856Z,26848.00
2023-04-22T05:51:23.871Z,27808.00
2023-04-22T05:52:23.839Z,25632.00
2023-04-22T05:53:23.825Z,18880.00
2023-04-22T05:54:23.818Z,18624.00
2023-04-22T05:55:23.806Z,25088.00
2023-04-22T05:56:23.797Z,21312.00
2023-04-22T05:57:23.791Z,20608.00
2023-04-22T05:58:23.776Z,24384.00
2023-04-22T05:59:23.754Z,29664.00
2023-04-22T06:00:23.741Z,29824.00
2023-04-22T06:01:23.866Z,25504.00
2023-04-22T06:02:23.868Z,17504.00
2023-04-22T06:03:24.097Z,14664.00
2023-04-22T06:04:24.146Z,14048.00
2023-04-22T06:05:23.814Z,13988.00
2023-04-22T06:06:23.683Z,14296.00
2023-04-22T06:07:23.683Z,14872.00
2023-04-22T06:08:23.658Z,15444.00
2023-04-22T06:09:23.659Z,17632.00
2023-04-22T06:10:23.662Z,16928.00
2023-04-22T06:11:23.622Z,15516.00
2023-04-22T06:12:23.616Z,14932.00
2023-04-22T06:13:23.619Z,17184.00
2023-04-22T06:14:23.595Z,18208.00
2023-04-22T06:15:23.575Z,21280.00
2023-04-22T06:16:23.574Z,22432.00
2023-04-22T06:17:23.624Z,26880.00
2023-04-22T06:18:23.752Z,25984.00
2023-04-22T06:19:23.544Z,32416.00
2023-04-22T06:20:23.529Z,40960.00
2023-04-22T06:21:23.521Z,45472.00
2023-04-22T06:22:23.517Z,41856.00
2023-04-22T06:23:23.498Z,42272.00
2023-04-22T06:24:23.542Z,39584.00
2023-04-22T06:25:23.475Z,37824.00
2023-04-22T06:26:23.460Z,42912.00
2023-04-22T06:27:23.451Z,40256.00
2023-04-22T06:28:23.452Z,37376.00
2023-04-22T06:29:23.448Z,33024.00
2023-04-22T06:30:23.414Z,40256.00
2023-04-22T06:31:23.426Z,44480.00
2023-04-22T06:32:23.400Z,48384.00
2023-04-22T06:33:23.414Z,42272.00
2023-04-22T06:34:23.389Z,31232.00
2023-04-22T06:35:23.365Z,31744.00
2023-04-22T06:36:23.353Z,33312.00
2023-04-22T06:37:23.354Z,36448.00
2023-04-22T06:38:23.341Z,31680.00
2023-04-22T06:39:23.346Z,33920.00
2023-04-22T06:40:23.317Z,44704.00
2023-04-22T06:41:23.300Z,45856.00
2023-04-22T06:42:23.290Z,47872.00
2023-04-22T06:43:23.275Z,53440.00
2023-04-22T06:44:23.326Z,48384.00
2023-04-22T06:45:23.270Z,49600.00
2023-04-22T06:46:23.322Z,45568.00
2023-04-22T06:47:23.280Z,43968.00
2023-04-22T06:48:23.239Z,45728.00
2023-04-22T06:49:23.247Z,48224.00
2023-04-22T06:50:23.216Z,45280.00
2023-04-22T06:51:23.202Z,42560.00
2023-04-22T06:52:24.259Z,40384.00
2023-04-22T06:53:23.177Z,40576.00
2023-04-22T06:54:23.167Z,43168.00
2023-04-22T06:55:23.150Z,45344.00
2023-04-22T06:56:23.139Z,47168.00
2023-04-22T06:57:23.132Z,50016.00
2023-04-22T06:58:23.141Z,49792.00
2023-04-22T06:59:23.124Z,53472.00
2023-04-22T07:00:23.112Z,52768.00
2023-04-22T07:01:23.133Z,53760.00
2023-04-22T07:02:23.157Z,53952.00
2023-04-22T07:03:23.304Z,57440.00
2023-04-22T07:04:23.101Z,56896.00
2023-04-22T07:05:23.087Z,56192.00
2023-04-22T07:06:23.041Z,54400.00
2023-04-22T07:07:23.035Z,43424.00
2023-04-22T07:08:23.011Z,47008.00
2023-04-22T07:09:23.006Z,48736.00
2023-04-22T07:10:23.004Z,50752.00
2023-04-22T07:11:23.002Z,47488.00
2023-04-22T07:12:22.969Z,47808.00
2023-04-22T07:13:22.962Z,51360.00
2023-04-22T07:14:22.943Z,48096.00
2023-04-22T07:15:22.936Z,55360.00
2023-04-22T07:16:22.971Z,59072.00
2023-04-22T07:17:22.988Z,55488.00
2023-04-22T07:18:22.902Z,62272.00
2023-04-22T07:19:22.893Z,69184.00
2023-04-22T07:20:22.882Z,70464.00
2023-04-22T07:21:22.917Z,71872.00
2023-04-22T07:22:22.877Z,73472.00
2023-04-22T07:23:22.851Z,63872.00
2023-04-22T07:24:22.835Z,55264.00
2023-04-22T07:25:22.823Z,58464.00
2023-04-22T07:26:22.815Z,49856.00
2023-04-22T07:27:22.811Z,43936.00
2023-04-22T07:28:22.804Z,41088.00
2023-04-22T07:29:22.780Z,38848.00
2023-04-22T07:30:22.775Z,38144.00
2023-04-22T07:31:22.842Z,36224.00
2023-04-22T07:32:22.776Z,35424.00
2023-04-22T07:33:22.743Z,35296.00
2023-04-22T07:34:22.725Z,33728.00
2023-04-22T07:35:22.708Z,32384.00
2023-04-22T07:36:22.703Z,32128.00
2023-04-22T07:37:22.737Z,32224.00
2023-04-22T07:38:22.682Z,32800.00
2023-04-22T07:39:22.710Z,33856.00
2023-04-22T07:40:22.660Z,35808.00
2023-04-22T07:41:22.650Z,38784.00
2023-04-22T07:42:22.632Z,41344.00
2023-04-22T07:43:22.652Z,47296.00
2023-04-22T07:44:22.614Z,54336.00
2023-04-22T07:45:22.601Z,63040.00
2023-04-22T07:46:22.698Z,61152.00
2023-04-22T07:47:22.648Z,65120.00
2023-04-22T07:48:22.575Z,72448.00
2023-04-22T07:49:22.567Z,77984.00
2023-04-22T07:50:22.555Z,78240.00
2023-04-22T07:51:22.539Z,79744.00
2023-04-22T07:52:22.537Z,80928.00
2023-04-22T07:53:22.549Z,78208.00
2023-04-22T07:54:22.502Z,75872.00
2023-04-22T07:55:22.493Z,70688.00
2023-04-22T07:56:22.474Z,72704.00
2023-04-22T07:57:22.528Z,75232.00
2023-04-22T07:58:22.454Z,74016.00
2023-04-22T07:59:22.447Z,80192.00
2023-04-22T08:00:22.445Z,87328.00
2023-04-22T08:01:22.474Z,87744.00
2023-04-22T08:02:22.509Z,84896.00
2023-04-22T08:03:22.693Z,89504.00
2023-04-22T08:04:22.790Z,90848.00
2023-04-22T08:05:22.413Z,91008.00
2023-04-22T08:06:22.391Z,93632.00
2023-04-22T08:08:22.370Z,91488.00
2023-04-22T08:09:22.372Z,94368.00
2023-04-22T08:10:22.330Z,94816.00
2023-04-22T08:11:22.340Z,101472.00
2023-04-22T08:12:22.323Z,101888.00
2023-04-22T08:13:22.318Z,102496.00
2023-04-22T08:14:22.289Z,104672.00
2023-04-22T08:15:22.295Z,102048.00
2023-04-22T08:16:22.373Z,102720.00
2023-04-22T08:17:22.376Z,98624.00
2023-04-22T08:18:22.258Z,109248.00
2023-04-22T08:19:22.234Z,106560.00
2023-04-22T08:20:22.273Z,102112.00
2023-04-22T08:21:22.218Z,101888.00
2023-04-22T08:22:22.212Z,103424.00
2023-04-22T08:23:22.196Z,97088.00
2023-04-22T08:24:22.187Z,95808.00
2023-04-22T08:25:22.187Z,82688.00
2023-04-22T08:26:22.156Z,75552.00
2023-04-22T08:27:22.174Z,80928.00
2023-04-22T08:28:22.134Z,81728.00
2023-04-22T08:29:22.119Z,84224.00
2023-04-22T08:30:22.145Z,90400.00
2023-04-22T08:31:22.144Z,93888.00
2023-04-22T08:32:22.146Z,101184.00
2023-04-22T08:33:22.098Z,101568.00
2023-04-22T08:34:22.069Z,104864.00
2023-04-22T08:35:22.067Z,94624.00
2023-04-22T08:36:22.072Z,95008.00
2023-04-22T08:37:22.056Z,91360.00
2023-04-22T08:38:22.038Z,83648.00
2023-04-22T08:39:22.032Z,101984.00
2023-04-22T08:40:22.054Z,108768.00
2023-04-22T08:41:22.040Z,112576.00
2023-04-22T08:42:21.980Z,113472.00
2023-04-22T08:43:21.978Z,112800.00
2023-04-22T08:44:21.997Z,105408.00
2023-04-22T08:45:21.955Z,106784.00
2023-04-22T08:46:21.962Z,94336.00
2023-04-22T08:47:21.948Z,95616.00
2023-04-22T08:48:21.919Z,100544.00
2023-04-22T08:49:21.920Z,99072.00
2023-04-22T08:50:21.922Z,103936.00
2023-04-22T08:51:21.882Z,99136.00
2023-04-22T08:52:21.890Z,97696.00
2023-04-22T08:53:24.385Z,92992.00
2023-04-22T08:54:21.850Z,83296.00
2023-04-22T08:55:21.836Z,77152.00
2023-04-22T08:56:21.848Z,81216.00
2023-04-22T08:57:22.020Z,82880.00
2023-04-22T08:58:21.828Z,87296.00
2023-04-22T08:59:21.798Z,81152.00
2023-04-22T09:00:21.781Z,79264.00
2023-04-22T09:01:21.880Z,74944.00
2023-04-22T09:02:21.806Z,86336.00
2023-04-22T09:03:21.819Z,85792.00
2023-04-22T09:04:21.838Z,86944.00
2023-04-22T09:05:21.727Z,86720.00
2023-04-22T09:06:21.723Z,84672.00
2023-04-22T09:07:21.707Z,85056.00
2023-04-22T09:08:21.709Z,92768.00
2023-04-22T09:09:21.686Z,87936.00
2023-04-22T09:10:21.687Z,89664.00
2023-04-22T09:11:21.665Z,83072.00
2023-04-22T09:12:21.652Z,80480.00
2023-04-22T09:13:21.667Z,78688.00
2023-04-22T09:14:21.642Z,80224.00
2023-04-22T09:15:21.627Z,88608.00
2023-04-22T09:16:21.650Z,92864.00
2023-04-22T09:17:21.632Z,91584.00
2023-04-22T09:18:21.592Z,100704.00
2023-04-22T09:19:21.591Z,95616.00
2023-04-22T09:20:21.563Z,97152.00
2023-04-22T09:21:21.551Z,98688.00
2023-04-22T09:22:21.539Z,93152.00
2023-04-22T09:23:21.525Z,92064.00
2023-04-22T09:24:21.527Z,95840.00
2023-04-22T09:25:21.531Z,100032.00
2023-04-22T09:26:21.513Z,94336.00
2023-04-22T09:27:21.483Z,90400.00
2023-04-22T09:28:21.491Z,92064.00
2023-04-22T09:29:21.496Z,89536.00
2023-04-22T09:30:21.462Z,93536.00
2023-04-22T09:31:21.488Z,93152.00
2023-04-22T09:32:21.545Z,84736.00
2023-04-22T09:33:21.429Z,98464.00
2023-04-22T09:34:21.419Z,101856.00
2023-04-22T09:35:21.424Z,101568.00
2023-04-22T09:36:21.386Z,101088.00
2023-04-22T09:37:21.383Z,100000.00
2023-04-22T09:38:21.363Z,110880.00
2023-04-22T09:39:21.359Z,112576.00
2023-04-22T09:40:21.346Z,101408.00
2023-04-22T09:41:21.345Z,114176.00
2023-04-22T09:42:21.322Z,119136.00
2023-04-22T09:43:21.332Z,116704.00
2023-04-22T09:44:21.306Z,109728.00
2023-04-22T09:45:21.314Z,121248.00
2023-04-22T09:46:21.347Z,119104.00
2023-04-22T09:47:21.301Z,127936.00
2023-04-22T09:48:21.261Z,116352.00
2023-04-22T09:49:21.259Z,117344.00
2023-04-22T09:50:21.246Z,108192.00
2023-04-22T09:51:21.230Z,113888.00
2023-04-22T09:52:21.216Z,102432.00
2023-04-22T09:53:21.222Z,99072.00
2023-04-22T09:54:21.200Z,96992.00
2023-04-22T09:55:21.188Z,102144.00
2023-04-22T09:56:21.169Z,100704.00
2023-04-22T09:57:21.161Z,102944.00
2023-04-22T09:58:21.161Z,107968.00
2023-04-22T09:59:21.172Z,99616.00
2023-04-22T10:00:21.139Z,109888.00
2023-04-22T10:01:21.213Z,104800.00
2023-04-22T10:02:21.174Z,100000.00
2023-04-22T10:03:21.159Z,107776.00
2023-04-22T10:04:21.103Z,106496.00
2023-04-22T10:05:21.084Z,96928.00
2023-04-22T10:06:21.061Z,99104.00
2023-04-22T10:07:21.057Z,97536.00
2023-04-22T10:08:21.064Z,103712.00
2023-04-22T10:09:21.036Z,102176.00
2023-04-22T10:10:21.060Z,98976.00
2023-04-22T10:11:21.022Z,98144.00
2023-04-22T10:12:32.917Z,97696.00
2023-04-22T10:13:21.987Z,97632.00
2023-04-22T10:14:20.976Z,99776.00
2023-04-22T10:15:20.972Z,98208.00
2023-04-22T10:16:20.985Z,98464.00
2023-04-22T10:17:21.016Z,100864.00
2023-04-22T10:18:20.941Z,97600.00
2023-04-22T10:19:20.920Z,94112.00
2023-04-22T10:20:20.910Z,99456.00
2023-04-22T10:21:20.901Z,101088.00
2023-04-22T10:22:20.920Z,96800.00
2023-04-22T10:23:20.873Z,95168.00
2023-04-22T10:24:20.905Z,91584.00
2023-04-22T10:25:20.938Z,93536.00
2023-04-22T10:26:20.848Z,90304.00
2023-04-22T10:27:20.836Z,96224.00
2023-04-22T10:28:20.831Z,98208.00
2023-04-22T10:29:20.817Z,92224.00
2023-04-22T10:30:20.808Z,92928.00
2023-04-22T10:31:20.850Z,99296.00
2023-04-22T10:32:20.859Z,97696.00
2023-04-22T10:33:20.807Z,97408.00
2023-04-22T10:34:20.775Z,93248.00
2023-04-22T10:35:20.763Z,93280.00
2023-04-22T10:36:20.732Z,100096.00
2023-04-22T10:37:20.736Z,92736.00
2023-04-22T10:38:20.723Z,94176.00
2023-04-22T10:39:20.766Z,90912.00
2023-04-22T10:40:20.704Z,87328.00
2023-04-22T10:41:20.682Z,88896.00
2023-04-22T10:42:20.668Z,90208.00
2023-04-22T10:43:20.684Z,89632.00
2023-04-22T10:44:20.650Z,92480.00
2023-04-22T10:45:20.639Z,90464.00
2023-04-22T10:46:20.663Z,91136.00
2023-04-22T10:47:20.622Z,99552.00
2023-04-22T10:48:20.625Z,96064.00
2023-04-22T10:49:20.659Z,98048.00
2023-04-22T10:50:20.588Z,89440.00
2023-04-22T10:51:20.573Z,96256.00
2023-04-22T10:52:20.564Z,97344.00
2023-04-22T10:53:20.557Z,94912.00
2023-04-22T10:54:20.553Z,101696.00
2023-04-22T10:55:20.536Z,103712.00
2023-04-22T10:56:20.518Z,103968.00
2023-04-22T10:57:20.516Z,105216.00
2023-04-22T10:58:20.497Z,103392.00
2023-04-22T10:59:20.498Z,92928.00
2023-04-22T11:00:20.492Z,99232.00
2023-04-22T11:01:20.526Z,103616.00
2023-04-22T11:02:20.479Z,99808.00
2023-04-22T11:03:20.594Z,109920.00
2023-04-22T11:04:20.801Z,106464.00
2023-04-22T11:05:20.499Z,111648.00
2023-04-22T11:06:20.416Z,123680.00
2023-04-22T11:07:20.477Z,128032.00
2023-04-22T11:08:20.396Z,130624.00
2023-04-22T11:09:20.394Z,129792.00
2023-04-22T11:10:20.377Z,127168.00
2023-04-22T11:11:20.376Z,120672.00
2023-04-22T11:12:20.356Z,120064.00
2023-04-22T11:13:20.339Z,116160.00
2023-04-22T11:14:20.352Z,134080.00
2023-04-22T11:15:20.402Z,124000.00
2023-04-22T11:16:22.052Z,132000.00
2023-04-22T11:17:20.299Z,123200.00
2023-04-22T11:18:20.287Z,123360.00
2023-04-22T11:19:20.296Z,125024.00
2023-04-22T11:20:20.264Z,129312.00
2023-04-22T11:21:20.292Z,121728.00
2023-04-22T11:22:20.251Z,120288.00
2023-04-22T11:23:20.242Z,125472.00
2023-04-22T11:24:20.221Z,124352.00
2023-04-22T11:25:20.216Z,123552.00
2023-04-22T11:26:20.203Z,116928.00
2023-04-22T11:27:20.184Z,119168.00
2023-04-22T11:28:21.583Z,111072.00
2023-04-22T11:29:20.164Z,114560.00
2023-04-22T11:30:20.166Z,115488.00
2023-04-22T11:31:20.184Z,116832.00
2023-04-22T11:32:20.129Z,120864.00
2023-04-22T11:33:20.118Z,129344.00
2023-04-22T11:34:20.134Z,126624.00
2023-04-22T11:35:20.095Z,124192.00
2023-04-22T11:36:20.098Z,114944.00
2023-04-22T11:37:20.104Z,116064.00
2023-04-22T11:38:20.069Z,112320.00
2023-04-22T11:39:20.057Z,111136.00
2023-04-22T11:40:28.923Z,116640.00
2023-04-22T11:41:21.039Z,119680.00
2023-04-22T11:42:20.026Z,124416.00
2023-04-22T11:43:20.020Z,115168.00
2023-04-22T11:44:20.006Z,113632.00
2023-04-22T11:45:19.984Z,109952.00
2023-04-22T11:46:21.142Z,111296.00
2023-04-22T11:47:19.962Z,111712.00
2023-04-22T11:48:19.965Z,106624.00
2023-04-22T11:49:19.948Z,101888.00
2023-04-22T11:50:19.936Z,103488.00
2023-04-22T11:51:19.922Z,108544.00
2023-04-22T11:52:21.278Z,112960.00
2023-04-22T11:53:19.954Z,116704.00
2023-04-22T11:54:19.896Z,113152.00
2023-04-22T11:55:19.895Z,116896.00
2023-04-22T11:56:19.867Z,115232.00
2023-04-22T11:57:19.858Z,112928.00
2023-04-22T11:58:19.851Z,115872.00
2023-04-22T11:59:19.840Z,110368.00
2023-04-22T12:00:19.848Z,109920.00
2023-04-22T12:01:19.819Z,103296.00
2023-04-22T12:02:19.886Z,102048.00
2023-04-22T12:03:19.985Z,99040.00
2023-04-22T12:04:19.814Z,98560.00
2023-04-22T12:05:19.799Z,101280.00
2023-04-22T12:06:19.761Z,102976.00
2023-04-22T12:07:19.752Z,107040.00
2023-04-22T12:08:19.730Z,107776.00
2023-04-22T12:09:19.764Z,102016.00
2023-04-22T12:10:19.738Z,101888.00
2023-04-22T12:11:19.705Z,102368.00
2023-04-22T12:12:19.694Z,108064.00
2023-04-22T12:13:19.695Z,108384.00