createdAt,value
2022-12-20T00:00:10.643Z,3.05
2022-12-20T00:03:14.261Z,2.95
2022-12-20T00:06:18.513Z,3.03
2022-12-20T00:09:21.664Z,3.57
2022-12-20T00:12:24.763Z,3.65
2022-12-20T00:15:27.653Z,3.40
2022-12-20T00:18:30.876Z,3.20
2022-12-20T00:21:35.260Z,3.09
2022-12-20T00:24:38.487Z,3.01
2022-12-20T00:27:41.578Z,2.96
2022-12-20T00:30:44.495Z,2.92
2022-12-20T00:33:49.483Z,2.92
2022-12-20T00:36:52.497Z,3.39
2022-12-20T00:39:55.484Z,3.97
2022-12-20T00:42:58.471Z,4.30
2022-12-20T00:46:02.073Z,4.06
2022-12-20T00:49:06.805Z,3.75
2022-12-20T00:52:09.796Z,3.54
2022-12-20T00:55:12.907Z,3.40
2022-12-20T00:58:16.183Z,3.30
2022-12-20T01:01:22.908Z,3.22
2022-12-20T01:04:25.952Z,3.15
2022-12-20T01:07:28.942Z,3.09
2022-12-20T01:10:32.544Z,3.25
2022-12-20T01:13:37.982Z,3.83
2022-12-20T01:16:44.253Z,4.33
2022-12-20T01:19:46.324Z,4.60
2022-12-20T01:22:50.437Z,4.27
2022-12-20T01:25:53.428Z,3.93
2022-12-20T01:28:59.518Z,3.68
2022-12-20T01:32:02.448Z,3.49
2022-12-20T01:35:06.786Z,3.35
2022-12-20T01:38:09.553Z,3.23
2022-12-20T01:41:16.340Z,3.12
2022-12-20T01:44:57.745Z,3.16
2022-12-20T01:48:01.186Z,3.81
2022-12-20T01:51:04.606Z,4.30
2022-12-20T01:54:13.470Z,4.67
2022-12-20T01:57:21.005Z,4.78
2022-12-20T02:00:24.178Z,4.40
2022-12-20T02:03:29.671Z,4.07
2022-12-20T02:06:32.511Z,3.86
2022-12-20T02:09:37.837Z,3.71
2022-12-20T02:12:42.711Z,3.60
2022-12-20T02:15:53.734Z,3.52
2022-12-20T02:19:07.499Z,3.44
2022-12-20T02:22:23.513Z,3.38
2022-12-20T02:25:57.848Z,3.32
2022-12-20T02:29:20.776Z,3.46
2022-12-20T02:32:28.581Z,4.06
2022-12-20T02:35:36.019Z,4.53
2022-12-20T02:38:39.096Z,4.40
2022-12-20T02:41:45.418Z,4.09
2022-12-20T02:45:08.376Z,3.89
2022-12-20T02:48:12.059Z,3.76
2022-12-20T02:51:17.742Z,3.67
2022-12-20T02:54:21.112Z,3.59
2022-12-20T02:57:32.968Z,3.54
2022-12-20T03:00:42.565Z,3.48
2022-12-20T03:03:45.977Z,3.42
2022-12-20T03:07:01.096Z,3.48
2022-12-20T03:10:04.630Z,4.04
2022-12-20T03:13:07.455Z,4.55
2022-12-20T03:16:10.543Z,4.94
2022-12-20T03:19:13.343Z,5.14
2022-12-20T03:22:16.118Z,4.81
2022-12-20T03:25:18.912Z,4.46
2022-12-20T03:28:21.685Z,4.21
2022-12-20T03:31:24.606Z,4.03
2022-12-20T03:34:27.996Z,3.88
2022-12-20T03:37:30.830Z,3.76
2022-12-20T03:40:33.633Z,3.65
2022-12-20T03:43:36.446Z,3.57
2022-12-20T03:46:39.320Z,3.51
2022-12-20T03:49:42.133Z,3.58
2022-12-20T03:52:44.961Z,4.15
2022-12-20T03:55:47.749Z,4.68
2022-12-20T03:58:50.513Z,5.07
2022-12-20T04:01:53.392Z,5.24
2022-12-20T04:04:56.205Z,4.85
2022-12-20T04:07:58.997Z,4.51
2022-12-20T04:11:17.043Z,4.28
2022-12-20T04:14:19.925Z,4.11
2022-12-20T04:17:22.731Z,3.99
2022-12-20T04:20:25.488Z,3.91
2022-12-20T04:23:28.244Z,3.82
2022-12-20T04:26:31.455Z,3.74
2022-12-20T04:29:34.235Z,3.66
2022-12-20T04:32:37.036Z,3.90
2022-12-20T04:35:39.920Z,4.50
2022-12-20T04:38:42.679Z,4.89
2022-12-20T04:41:45.489Z,4.68
2022-12-20T04:44:48.264Z,4.38
2022-12-20T04:47:51.257Z,4.14
2022-12-20T04:50:55.392Z,3.98
2022-12-20T04:53:58.193Z,3.86
2022-12-20T04:57:01.052Z,3.79
2022-12-20T05:00:05.244Z,3.74
2022-12-20T05:03:08.395Z,3.71
2022-12-20T05:06:12.045Z,3.68
2022-12-20T05:09:14.800Z,3.67
2022-12-20T05:12:17.567Z,3.66
2022-12-20T05:15:20.326Z,3.65
2022-12-20T05:18:23.921Z,3.63
2022-12-20T05:21:44.773Z,3.60
2022-12-20T05:25:06.088Z,3.58
2022-12-20T05:28:08.934Z,3.57
2022-12-20T05:31:11.893Z,3.55
2022-12-20T05:34:14.800Z,3.53
2022-12-20T05:37:17.905Z,3.51
2022-12-20T05:40:20.671Z,3.49
2022-12-20T05:43:23.438Z,3.49
2022-12-20T05:46:26.300Z,3.47
2022-12-20T05:49:29.147Z,3.44
2022-12-20T05:52:32.601Z,3.42
2022-12-20T05:55:35.355Z,3.47
2022-12-20T05:58:38.402Z,4.00
2022-12-20T06:01:41.289Z,4.48
2022-12-20T06:04:44.231Z,4.28
2022-12-20T06:07:47.008Z,4.01
2022-12-20T06:10:50.787Z,3.84
2022-12-20T06:13:53.627Z,3.71
2022-12-20T06:16:56.429Z,3.61
2022-12-20T06:19:59.244Z,3.54
2022-12-20T06:23:02.321Z,3.46
2022-12-20T06:26:08.620Z,3.39
2022-12-20T06:29:13.561Z,3.33
2022-12-20T06:32:16.321Z,3.29
2022-12-20T06:35:19.079Z,3.27
2022-12-20T06:38:21.891Z,3.35
2022-12-20T06:41:24.655Z,3.89
2022-12-20T06:44:27.403Z,4.41
2022-12-20T06:47:30.457Z,4.72
2022-12-20T06:50:33.331Z,4.47
2022-12-20T06:53:36.079Z,4.13
2022-12-20T06:56:41.575Z,3.90
2022-12-20T06:59:44.685Z,3.76
2022-12-20T07:02:47.595Z,3.66
2022-12-20T07:05:53.439Z,3.59
2022-12-20T07:08:56.229Z,3.54
2022-12-20T07:11:59.208Z,3.50
2022-12-20T07:15:01.987Z,3.46
2022-12-20T07:18:06.208Z,3.52
2022-12-20T07:21:09.077Z,4.05
2022-12-20T07:24:11.869Z,4.59
2022-12-20T07:27:14.633Z,4.99
2022-12-20T07:30:19.568Z,5.19
2022-12-20T07:33:22.355Z,4.89
2022-12-20T07:36:25.159Z,4.56
2022-12-20T07:39:28.637Z,4.36
2022-12-20T07:42:36.097Z,4.24
2022-12-20T07:45:42.181Z,4.16
2022-12-20T07:48:45.419Z,4.10
2022-12-20T07:51:52.275Z,4.03
2022-12-20T07:54:59.736Z,3.98
2022-12-20T07:58:06.538Z,3.93
2022-12-20T08:01:12.204Z,3.89
2022-12-20T08:04:20.581Z,3.86
2022-12-20T08:07:24.399Z,3.85
2022-12-20T08:10:28.413Z,3.86
2022-12-20T08:13:32.612Z,3.89
2022-12-20T08:16:35.783Z,3.91
2022-12-20T08:19:38.626Z,3.94
2022-12-20T08:22:41.410Z,3.96
2022-12-20T08:25:44.366Z,4.00
2022-12-20T08:28:47.162Z,4.01
2022-12-20T08:31:50.774Z,4.03
2022-12-20T08:34:54.732Z,4.04
2022-12-20T08:37:57.636Z,4.20
2022-12-20T08:41:04.472Z,4.85
2022-12-20T08:44:07.575Z,5.37
2022-12-20T08:47:10.444Z,5.26
2022-12-20T08:50:13.381Z,5.05
2022-12-20T08:53:16.216Z,4.93
2022-12-20T08:56:19.718Z,4.88
2022-12-20T08:59:22.612Z,4.85
2022-12-20T09:02:25.551Z,4.85
2022-12-20T09:05:28.516Z,4.86
2022-12-20T09:08:31.310Z,4.86
2022-12-20T09:11:34.569Z,4.86
2022-12-20T09:14:38.204Z,4.87
2022-12-20T09:17:41.052Z,4.88
2022-12-20T09:20:44.988Z,4.90
2022-12-20T09:23:50.156Z,4.95
2022-12-20T09:26:53.605Z,5.01
2022-12-20T09:29:57.088Z,5.09
2022-12-20T09:33:08.586Z,5.16
2022-12-20T09:36:16.647Z,5.23
2022-12-20T09:39:20.117Z,5.30
2022-12-20T09:42:26.779Z,5.38
2022-12-20T09:45:30.729Z,5.44
2022-12-20T09:48:37.769Z,5.49
2022-12-20T09:51:58.394Z,5.53
2022-12-20T09:55:13.083Z,5.55
2022-12-20T09:58:41.541Z,5.57
2022-12-20T10:01:47.039Z,5.61
2022-12-20T10:04:51.486Z,5.63
2022-12-20T10:08:03.496Z,5.63
2022-12-20T10:11:16.752Z,5.62
2022-12-20T10:14:37.279Z,5.63
2022-12-20T10:18:05.175Z,5.63
2022-12-20T10:21:16.381Z,5.64
2022-12-20T10:24:25.037Z,5.66
2022-12-20T10:27:28.863Z,5.72
2022-12-20T10:30:34.983Z,5.79
2022-12-20T10:33:38.789Z,5.86
2022-12-20T10:36:42.289Z,5.92
2022-12-20T10:39:49.929Z,5.96
2022-12-20T10:42:53.726Z,5.98
2022-12-20T10:46:00.540Z,6.00
2022-12-20T10:49:23.218Z,6.01
2022-12-20T10:52:28.853Z,6.01
2022-12-20T10:55:37.755Z,6.00
2022-12-20T10:58:41.647Z,5.98
2022-12-20T11:01:47.007Z,5.95
2022-12-20T11:05:00.122Z,5.91
2022-12-20T11:08:35.334Z,5.89
2022-12-20T11:11:39.523Z,5.90
2022-12-20T11:14:44.696Z,5.92
2022-12-20T11:17:51.442Z,5.94
2022-12-20T11:21:03.701Z,5.96
2022-12-20T11:24:14.331Z,5.99
2022-12-20T11:27:29.899Z,6.05
2022-12-20T11:30:43.967Z,6.14
2022-12-20T11:34:00.172Z,6.27
2022-12-20T11:37:23.355Z,6.38
2022-12-20T11:40:32.424Z,6.50
2022-12-20T11:44:24.596Z,6.60
2022-12-20T11:48:01.490Z,6.71
2022-12-20T11:51:15.274Z,6.81
2022-12-20T11:54:26.499Z,6.86
2022-12-20T11:58:01.769Z,6.88
2022-12-20T12:01:08.043Z,6.90
2022-12-20T12:04:18.190Z,6.89
2022-12-20T12:07:25.476Z,6.86
2022-12-20T12:10:34.240Z,6.80
2022-12-20T12:13:40.185Z,6.75
2022-12-20T12:16:49.079Z,6.68
2022-12-20T12:19:57.071Z,6.60
2022-12-20T12:23:05.856Z,6.55
2022-12-20T12:26:15.094Z,6.50
2022-12-20T12:29:19.704Z,6.46
2022-12-20T12:32:30.659Z,6.42
2022-12-20T12:35:54.023Z,6.38
2022-12-20T12:39:27.129Z,6.35
2022-12-20T12:42:47.666Z,6.32
2022-12-20T12:45:55.733Z,6.26
2022-12-20T12:49:05.118Z,6.20
2022-12-20T12:52:28.752Z,6.14
2022-12-20T12:55:42.916Z,6.08
2022-12-20T12:59:13.624Z,6.05
2022-12-20T13:02:52.467Z,6.02
2022-12-20T13:05:56.007Z,5.97
2022-12-20T13:09:20.217Z,5.92
2022-12-20T13:12:58.097Z,5.87
2022-12-20T13:17:09.469Z,5.81
2022-12-20T13:19:56.958Z,5.75
2022-12-20T13:23:17.148Z,5.69
2022-12-20T13:26:50.474Z,5.62
2022-12-20T13:29:58.222Z,5.56
2022-12-20T13:33:22.856Z,5.50
2022-12-20T13:36:37.147Z,5.46
2022-12-20T13:39:40.688Z,5.43
2022-12-20T13:42:44.985Z,5.40
2022-12-20T13:45:50.757Z,5.38
2022-12-20T13:49:02.420Z,5.35
2022-12-20T13:52:16.684Z,5.30
2022-12-20T14:25:27.095Z,5.19
2022-12-20T14:28:35.843Z,5.52
2022-12-20T14:31:43.018Z,5.77
2022-12-20T14:34:47.544Z,5.98
2022-12-20T14:37:56.537Z,6.12
2022-12-20T14:41:00.164Z,6.22
2022-12-20T14:44:14.082Z,6.27
2022-12-20T14:47:22.994Z,6.34
2022-12-20T14:50:30.355Z,6.35
2022-12-20T14:53:36.096Z,6.35
2022-12-20T14:56:46.993Z,6.38
2022-12-20T15:00:01.331Z,6.38
2022-12-20T15:03:17.293Z,6.22
2022-12-20T15:06:37.908Z,5.55
2022-12-20T15:09:42.073Z,4.95
2022-12-20T15:12:46.183Z,4.71
2022-12-20T15:15:49.818Z,4.96
2022-12-20T15:18:55.329Z,5.21
2022-12-20T15:22:00.085Z,5.37
2022-12-20T15:25:05.826Z,5.52
2022-12-20T15:28:17.779Z,5.64
2022-12-20T15:31:30.705Z,5.78
2022-12-20T15:34:38.436Z,5.93
2022-12-20T15:37:41.902Z,6.04
2022-12-20T15:40:46.664Z,6.14
2022-12-20T15:43:52.450Z,6.23
2022-12-20T15:46:56.340Z,6.32
2022-12-20T15:50:00.025Z,6.39
2022-12-20T15:53:03.726Z,6.44
2022-12-20T15:56:16.837Z,6.48
2022-12-20T15:59:57.882Z,6.54
2022-12-20T16:02:45.230Z,6.59
2022-12-20T16:05:50.633Z,6.65
2022-12-20T16:08:54.092Z,6.69
2022-12-20T16:11:57.700Z,6.72
2022-12-20T16:15:01.246Z,6.75
2022-12-20T16:18:05.208Z,6.77
2022-12-20T16:21:15.152Z,6.78
2022-12-20T16:24:20.668Z,6.79
2022-12-20T16:27:24.408Z,6.82
2022-12-20T16:30:28.492Z,6.82
2022-12-20T16:33:32.035Z,6.83
2022-12-20T16:36:35.733Z,6.86
2022-12-20T16:39:39.451Z,6.88
2022-12-20T16:42:43.233Z,6.90
2022-12-20T16:45:46.788Z,6.92
2022-12-20T16:48:50.420Z,6.92
2022-12-20T16:51:53.913Z,6.92
2022-12-20T16:54:57.587Z,6.92
2022-12-20T16:58:01.213Z,6.87
2022-12-20T17:01:04.957Z,6.82
2022-12-20T17:04:14.221Z,6.74
2022-12-20T17:07:17.812Z,6.62
2022-12-20T17:10:21.685Z,6.42
2022-12-20T17:13:25.432Z,6.29
2022-12-20T17:16:29.114Z,6.26
2022-12-20T17:19:32.760Z,6.26
2022-12-20T17:25:58.279Z,6.29
2022-12-20T17:29:02.599Z,6.28
2022-12-20T17:32:18.688Z,6.29
2022-12-20T17:35:25.828Z,6.30
2022-12-20T17:38:29.380Z,6.28
2022-12-20T17:41:33.824Z,6.28
2022-12-20T17:44:37.409Z,6.28
2022-12-20T17:47:40.911Z,6.21
2022-12-20T17:50:44.392Z,6.14
2022-12-20T17:53:50.968Z,6.11
2022-12-20T17:56:55.810Z,6.10
2022-12-20T17:59:59.395Z,6.08
2022-12-20T18:03:03.105Z,6.07
2022-12-20T18:06:09.315Z,6.08
2022-12-20T18:09:15.276Z,6.10
2022-12-20T18:12:18.794Z,6.11
2022-12-20T18:15:22.371Z,6.15
2022-12-20T18:18:25.957Z,6.17
2022-12-20T18:21:29.665Z,6.18
2022-12-20T18:24:33.431Z,6.20
2022-12-20T18:27:42.296Z,6.20
2022-12-20T18:30:45.801Z,6.19
2022-12-20T18:33:55.657Z,6.17
2022-12-20T18:37:01.643Z,6.16
2022-12-20T18:40:08.083Z,6.17
2022-12-20T18:43:11.584Z,6.18
2022-12-20T18:46:16.472Z,6.20
2022-12-20T18:49:20.539Z,6.20
2022-12-20T18:52:24.132Z,6.20
2022-12-20T18:55:27.642Z,6.20
2022-12-20T18:58:31.463Z,6.20
2022-12-20T19:01:36.229Z,6.17
2022-12-20T19:04:39.787Z,6.10
2022-12-20T19:07:43.349Z,6.03
2022-12-20T19:10:47.554Z,6.00
2022-12-20T19:13:51.647Z,5.99
2022-12-20T19:16:55.360Z,5.98
2022-12-20T19:19:58.932Z,5.99
2022-12-20T19:23:02.634Z,6.02
2022-12-20T19:26:08.337Z,6.04
2022-12-20T19:29:11.894Z,6.05
2022-12-20T19:32:15.467Z,6.06
2022-12-20T19:35:53.447Z,6.09
2022-12-20T19:38:44.855Z,6.10
2022-12-20T19:42:14.000Z,6.10
2022-12-20T19:45:12.926Z,6.10
2022-12-20T19:48:16.404Z,6.10
2022-12-20T19:51:21.200Z,6.10
2022-12-20T19:54:24.673Z,6.11
2022-12-20T19:57:28.128Z,6.12
2022-12-20T20:00:31.732Z,6.13
2022-12-20T20:03:36.152Z,6.15
2022-12-20T20:06:39.773Z,6.16
2022-12-20T20:09:43.283Z,6.16
2022-12-20T20:12:46.778Z,6.15
2022-12-20T20:15:54.891Z,6.12
2022-12-20T20:18:58.678Z,6.11
2022-12-20T20:22:02.192Z,6.10
2022-12-20T20:25:07.144Z,6.08
2022-12-20T20:28:10.612Z,6.07
2022-12-20T20:31:15.829Z,6.05
2022-12-20T20:34:19.326Z,6.02
2022-12-20T20:37:22.877Z,6.02
2022-12-20T20:40:26.522Z,6.02
2022-12-20T20:43:31.866Z,6.03
2022-12-20T20:46:35.612Z,6.05
2022-12-20T20:49:39.237Z,6.07
2022-12-20T20:52:43.352Z,6.10
2022-12-20T20:55:47.162Z,6.11
2022-12-20T20:58:51.901Z,6.13
2022-12-20T21:01:55.612Z,6.15
2022-12-20T21:05:52.591Z,6.15
2022-12-20T21:08:22.877Z,6.14
2022-12-20T21:11:27.651Z,6.14
2022-12-20T21:15:12.282Z,6.12
2022-12-20T21:17:54.995Z,6.11
2022-12-20T21:20:58.501Z,6.10
2022-12-20T21:24:02.093Z,6.09
2022-12-20T21:27:05.670Z,6.06
2022-12-20T21:30:11.207Z,6.04
2022-12-20T21:33:14.756Z,5.98
2022-12-20T21:36:19.297Z,5.91
2022-12-20T21:39:23.049Z,5.85
2022-12-20T21:42:26.630Z,5.79
2022-12-20T21:45:30.228Z,5.74
2022-12-20T21:48:33.795Z,5.71
2022-12-20T21:51:37.341Z,5.68
2022-12-20T21:54:42.352Z,5.67
2022-12-20T21:57:47.568Z,5.65
2022-12-20T22:00:54.838Z,5.62
2022-12-20T22:04:00.850Z,5.57
2022-12-20T22:07:04.422Z,5.51
2022-12-20T22:10:10.156Z,5.44
2022-12-20T22:13:14.334Z,5.41
2022-12-20T22:16:20.306Z,5.38
2022-12-20T22:19:23.889Z,5.38
2022-12-20T22:22:27.462Z,5.37
2022-12-20T22:25:31.180Z,5.34
2022-12-20T22:28:34.656Z,5.31
2022-12-20T22:31:38.323Z,5.31
2022-12-20T22:34:41.962Z,5.32
2022-12-20T22:37:45.594Z,5.29
2022-12-20T22:40:49.121Z,5.26
2022-12-20T22:43:53.213Z,5.26
2022-12-20T22:47:06.319Z,5.24
2022-12-20T22:50:11.884Z,5.23
2022-12-20T22:53:15.379Z,5.23
2022-12-20T22:56:20.514Z,5.22
2022-12-20T22:59:24.218Z,5.22
2022-12-20T23:02:28.246Z,5.20
2022-12-20T23:05:31.873Z,5.19
2022-12-20T23:08:36.737Z,5.15
2022-12-20T23:11:58.810Z,5.11
2022-12-20T23:15:20.747Z,5.06
2022-12-20T23:18:24.299Z,4.99
2022-12-20T23:21:46.394Z,4.96
2022-12-20T23:24:49.835Z,4.93
2022-12-20T23:27:53.778Z,4.89
2022-12-20T23:30:57.398Z,4.86
2022-12-20T23:34:01.413Z,4.81
2022-12-20T23:37:05.063Z,4.77
2022-12-20T23:40:11.409Z,4.74
2022-12-20T23:43:13.863Z,4.70
2022-12-20T23:46:19.269Z,4.61
2022-12-20T23:49:22.920Z,4.58
2022-12-20T23:52:26.562Z,4.54
2022-12-20T23:55:30.070Z,4.50
2022-12-20T23:58:33.846Z,4.48
