createdAt,value
2022-09-12T00:03:36.034Z,26.13
2022-09-12T00:08:41.764Z,26.67
2022-09-12T00:13:50.420Z,32.10
2022-09-12T00:18:56.128Z,25.57
2022-09-12T00:24:01.748Z,29.63
2022-09-12T00:29:09.995Z,29.77
2022-09-12T00:34:22.402Z,26.35
2022-09-12T00:39:28.058Z,24.90
2022-09-12T00:44:56.689Z,25.83
2022-09-12T00:50:07.708Z,25.88
2022-09-12T00:55:15.902Z,21.63
2022-09-12T01:00:26.438Z,26.02
2022-09-12T01:05:34.108Z,23.10
2022-09-12T01:10:42.033Z,21.37
2022-09-12T01:15:50.132Z,18.30
2022-09-12T01:21:18.122Z,22.45
2022-09-12T01:26:55.903Z,24.55
2022-09-12T01:32:08.498Z,23.07
2022-09-12T01:37:21.562Z,21.38
2022-09-12T01:42:36.946Z,22.40
2022-09-12T01:47:49.198Z,20.43
2022-09-12T01:52:58.906Z,23.02
2022-09-12T01:58:09.519Z,19.95
2022-09-12T02:03:20.859Z,23.90
2022-09-12T02:08:31.733Z,23.00
2022-09-12T02:13:41.749Z,23.77
2022-09-12T02:18:56.065Z,20.55
2022-09-12T02:24:05.490Z,20.23
2022-09-12T02:29:10.966Z,21.23
2022-09-12T02:34:35.476Z,22.55
2022-09-12T02:39:44.973Z,20.80
2022-09-12T02:44:50.928Z,20.05
2022-09-12T02:50:01.770Z,21.38
2022-09-12T02:55:11.160Z,26.43
2022-09-12T03:00:17.746Z,24.83
2022-09-12T03:05:31.297Z,20.77
2022-09-12T03:10:46.449Z,22.17
2022-09-12T03:16:05.844Z,23.80
2022-09-12T03:21:20.958Z,19.13
2022-09-12T03:26:31.248Z,21.10
2022-09-12T03:31:37.539Z,17.60
2022-09-12T03:36:45.649Z,19.95
2022-09-12T03:41:51.104Z,19.90
2022-09-12T03:46:56.689Z,19.67
2022-09-12T03:52:05.501Z,19.33
2022-09-12T03:57:10.915Z,19.08
2022-09-12T04:02:16.157Z,16.77
2022-09-12T04:07:24.413Z,17.25
2022-09-12T04:12:30.739Z,17.35
2022-09-12T04:17:37.045Z,17.70
2022-09-12T04:22:45.312Z,15.98
2022-09-12T04:27:51.139Z,19.45
2022-09-12T04:32:56.617Z,18.90
2022-09-12T04:38:04.833Z,16.48
2022-09-12T04:43:14.409Z,16.75
2022-09-12T04:48:20.103Z,16.77
2022-09-12T04:53:28.348Z,14.77
2022-09-12T04:58:34.626Z,15.80
2022-09-12T05:03:41.226Z,17.27
2022-09-12T05:08:50.119Z,15.07
2022-09-12T05:13:55.820Z,14.82
2022-09-12T05:19:02.391Z,17.30
2022-09-12T05:24:10.301Z,17.23
2022-09-12T05:29:16.153Z,14.43
2022-09-12T05:34:21.579Z,15.85
2022-09-12T05:39:29.867Z,18.73
2022-09-12T05:44:35.498Z,12.70
2022-09-12T05:49:41.905Z,14.20
2022-09-12T05:54:51.754Z,15.67
2022-09-12T05:59:57.009Z,13.27
2022-09-12T06:05:02.550Z,14.70
2022-09-12T06:10:12.075Z,14.80
2022-09-12T06:15:18.600Z,11.93
2022-09-12T06:20:23.784Z,12.63
2022-09-12T06:25:33.076Z,14.83
2022-09-12T06:30:38.372Z,13.48
2022-09-12T06:35:44.071Z,11.80
2022-09-12T06:40:52.529Z,11.97
2022-09-12T06:45:58.059Z,10.47
2022-09-12T06:51:05.622Z,12.55
2022-09-12T06:56:15.565Z,12.73
2022-09-12T07:01:22.773Z,10.53
2022-09-12T07:06:32.839Z,11.90
2022-09-12T07:11:42.726Z,11.90
2022-09-12T07:16:48.571Z,10.53
2022-09-12T07:21:58.543Z,13.00
2022-09-12T07:27:07.243Z,9.90
2022-09-12T07:32:13.473Z,11.87
2022-09-12T07:37:19.014Z,12.77
2022-09-12T07:42:27.185Z,10.43
2022-09-12T07:47:32.624Z,11.77
2022-09-12T07:52:38.940Z,10.10
2022-09-12T07:57:47.237Z,10.30
2022-09-12T08:02:54.358Z,11.45
2022-09-12T08:08:00.730Z,10.57
2022-09-12T08:13:10.792Z,12.07
2022-09-12T08:18:16.153Z,11.10
2022-09-12T08:23:23.677Z,11.47
2022-09-12T08:28:32.541Z,11.10
2022-09-12T08:33:38.973Z,10.95
2022-09-12T08:38:46.422Z,13.17
2022-09-12T08:44:10.067Z,15.20
2022-09-12T08:49:18.159Z,10.65
2022-09-12T08:54:29.171Z,10.52
2022-09-12T08:59:41.749Z,11.00
2022-09-12T09:04:53.654Z,10.20
2022-09-12T09:10:09.609Z,9.48
2022-09-12T09:15:29.890Z,8.03
2022-09-12T09:20:40.386Z,10.05
2022-09-12T09:25:54.909Z,8.02
2022-09-12T09:31:03.377Z,9.93
2022-09-12T09:36:19.682Z,8.90
2022-09-12T09:41:48.463Z,8.40
2022-09-12T09:46:59.400Z,7.90
2022-09-12T09:52:08.222Z,9.37
2022-09-12T09:57:44.779Z,7.60
2022-09-12T10:03:06.270Z,6.85
2022-09-12T10:08:15.114Z,6.57
2022-09-12T10:13:36.197Z,6.38
2022-09-12T10:18:45.414Z,6.88
2022-09-12T10:23:55.863Z,5.70
2022-09-12T10:29:07.731Z,5.17
2022-09-12T10:34:25.893Z,7.78
2022-09-12T10:39:31.428Z,7.13
2022-09-12T10:44:37.777Z,5.37
2022-09-12T10:49:46.005Z,4.95
2022-09-12T10:54:52.538Z,3.42
2022-09-12T11:00:14.705Z,2.80
2022-09-12T11:05:37.090Z,3.63
2022-09-12T11:10:51.961Z,4.05
2022-09-12T11:16:13.845Z,3.10
2022-09-12T11:21:36.971Z,3.07
2022-09-12T11:26:58.739Z,2.38
2022-09-12T11:32:34.163Z,2.83
2022-09-12T11:38:02.658Z,2.50
2022-09-12T11:43:18.607Z,2.85
2022-09-12T11:48:37.996Z,2.72
2022-09-12T11:53:48.416Z,3.53
2022-09-12T11:58:58.742Z,4.30
2022-09-12T12:04:09.206Z,4.50
2022-09-12T12:09:17.845Z,3.37
2022-09-12T12:14:26.755Z,3.70
2022-09-12T12:19:37.744Z,2.85
2022-09-12T12:25:29.902Z,2.55
2022-09-12T12:31:03.967Z,3.87
2022-09-12T12:36:12.745Z,5.40
2022-09-12T12:41:50.685Z,2.70
2022-09-12T12:47:19.837Z,2.50
2022-09-12T12:52:31.901Z,2.78
2022-09-12T12:57:50.463Z,4.35
2022-09-12T13:03:01.602Z,2.20
2022-09-12T13:08:12.987Z,3.07
2022-09-12T13:13:28.345Z,2.33
2022-09-12T13:18:43.631Z,3.10
2022-09-12T13:24:02.644Z,3.80
2022-09-12T13:29:19.002Z,2.47
2022-09-12T13:34:28.476Z,2.50
2022-09-12T13:39:43.979Z,1.90
2022-09-12T13:44:55.948Z,3.63
2022-09-12T13:50:02.243Z,2.50
2022-09-12T13:55:11.798Z,3.00
2022-09-12T14:00:22.521Z,1.77
2022-09-12T14:05:29.884Z,2.53
2022-09-12T14:10:38.021Z,2.38
2022-09-12T14:15:48.305Z,2.30
2022-09-12T14:20:57.266Z,3.08
2022-09-12T14:26:09.477Z,2.42
2022-09-12T14:31:27.788Z,2.83
2022-09-12T14:36:37.099Z,2.65
2022-09-12T14:41:44.680Z,3.13
2022-09-12T14:46:53.604Z,2.63
2022-09-12T14:52:01.240Z,2.30
2022-09-12T14:57:10.242Z,4.60
2022-09-12T15:02:32.905Z,2.47
2022-09-12T15:07:40.146Z,2.77
2022-09-12T15:12:45.684Z,3.15
2022-09-12T15:17:54.454Z,3.38
2022-09-12T15:22:59.811Z,3.80
2022-09-12T15:28:09.130Z,4.10
2022-09-12T15:33:17.142Z,3.83
2022-09-12T15:38:26.530Z,2.97
2022-09-12T15:43:32.735Z,4.07
2022-09-12T15:48:40.972Z,4.38
2022-09-12T15:53:47.556Z,2.53
2022-09-12T15:59:00.836Z,4.27
2022-09-12T16:04:23.680Z,3.78
2022-09-12T16:09:36.746Z,4.28
2022-09-12T16:14:42.888Z,3.00
2022-09-12T16:19:51.477Z,3.70
2022-09-12T16:24:57.393Z,4.28
2022-09-12T16:30:08.232Z,3.53
2022-09-12T16:35:16.859Z,3.33
2022-09-12T16:40:23.617Z,3.92
2022-09-12T16:45:29.463Z,3.25
2022-09-12T16:50:39.879Z,3.60
2022-09-12T16:55:51.540Z,4.57
2022-09-12T17:01:04.125Z,4.55
2022-09-12T17:06:15.405Z,2.73
2022-09-12T17:11:23.272Z,2.70
2022-09-12T17:16:29.551Z,3.55
2022-09-12T17:21:38.907Z,4.37
2022-09-12T17:26:44.942Z,2.70
2022-09-12T17:31:50.601Z,3.42
2022-09-12T17:36:58.731Z,2.72
2022-09-12T17:42:03.959Z,2.70
2022-09-12T17:47:09.780Z,3.60
2022-09-12T17:52:17.918Z,3.55
2022-09-12T17:57:23.756Z,3.40
2022-09-12T18:02:32.957Z,3.78
2022-09-12T18:07:44.193Z,4.22
2022-09-12T18:12:51.007Z,4.67
2022-09-12T18:17:57.120Z,4.97
2022-09-12T18:23:05.326Z,6.22
2022-09-12T18:28:10.858Z,3.65
2022-09-12T18:33:16.809Z,3.47
2022-09-12T18:38:29.598Z,4.00
2022-09-12T18:43:35.617Z,3.47
2022-09-12T18:48:41.819Z,4.80
2022-09-12T18:53:52.395Z,5.30
2022-09-12T18:58:59.440Z,3.90
2022-09-12T19:04:06.211Z,3.63
2022-09-12T19:09:15.936Z,5.73
2022-09-12T19:14:22.879Z,4.75
2022-09-12T19:19:28.114Z,3.03
2022-09-12T19:24:36.096Z,3.23
2022-09-12T19:29:42.041Z,3.92
2022-09-12T19:34:47.682Z,4.10
2022-09-12T19:39:55.519Z,6.47
2022-09-12T19:45:03.984Z,4.13
2022-09-12T19:50:10.454Z,5.07
2022-09-12T19:55:18.513Z,5.93
2022-09-12T20:00:24.495Z,3.60
2022-09-12T20:05:30.390Z,4.10
2022-09-12T20:10:38.520Z,4.85
2022-09-12T20:15:44.555Z,3.70
2022-09-12T20:20:49.805Z,3.95
2022-09-12T20:26:04.303Z,4.15
2022-09-12T20:31:13.218Z,4.33
2022-09-12T20:36:20.546Z,5.00
2022-09-12T20:41:30.425Z,4.72
2022-09-12T20:46:36.171Z,6.17
2022-09-12T20:51:41.885Z,4.00
2022-09-12T20:56:49.712Z,4.35
2022-09-12T21:01:55.358Z,3.67
2022-09-12T21:07:00.935Z,3.90
2022-09-12T21:12:09.247Z,3.97
2022-09-12T21:17:14.807Z,3.67
2022-09-12T21:22:20.045Z,3.30
2022-09-12T21:27:28.107Z,3.60
2022-09-12T21:32:35.722Z,3.97
2022-09-12T21:37:41.385Z,6.03
2022-09-12T21:42:51.402Z,4.03
2022-09-12T21:47:57.367Z,4.35
2022-09-12T21:53:02.812Z,4.90
2022-09-12T21:58:10.910Z,5.17
2022-09-12T22:03:17.111Z,3.75
2022-09-12T22:08:22.562Z,4.35
2022-09-12T22:13:32.532Z,3.30
2022-09-12T22:18:38.814Z,3.88
2022-09-12T22:23:57.452Z,4.22
2022-09-12T22:29:05.240Z,4.33
2022-09-12T22:34:10.766Z,4.10
2022-09-12T22:39:16.200Z,4.05
2022-09-12T22:44:24.459Z,3.00
2022-09-12T22:49:29.725Z,4.73
2022-09-12T22:54:35.317Z,4.80
2022-09-12T22:59:43.710Z,3.05
2022-09-12T23:04:49.463Z,3.70
2022-09-12T23:09:55.166Z,10.43
2022-09-12T23:15:03.131Z,4.57
2022-09-12T23:20:09.269Z,3.80
2022-09-12T23:25:15.278Z,3.63
2022-09-12T23:30:24.673Z,4.18
2022-09-12T23:35:30.784Z,4.03
2022-09-12T23:40:36.273Z,4.27
2022-09-12T23:45:44.443Z,5.53
2022-09-12T23:50:50.883Z,3.30
2022-09-12T23:55:56.370Z,3.87
