createdAt,value
2022-08-17T00:03:43.629Z,3.40
2022-08-17T00:08:43.564Z,3.29
2022-08-17T00:13:43.496Z,3.00
2022-08-17T00:19:06.566Z,3.00
2022-08-17T00:23:49.223Z,2.79
2022-08-17T00:28:43.307Z,3.09
2022-08-17T00:33:43.244Z,2.79
2022-08-17T00:38:43.175Z,2.79
2022-08-17T00:43:43.103Z,2.90
2022-08-17T00:48:43.049Z,2.90
2022-08-17T00:53:42.984Z,3.09
2022-08-17T00:58:42.914Z,3.00
2022-08-17T01:03:42.849Z,3.20
2022-08-17T01:08:42.780Z,3.20
2022-08-17T01:13:42.715Z,3.40
2022-08-17T01:18:42.657Z,3.09
2022-08-17T01:23:42.590Z,3.20
2022-08-17T01:28:54.397Z,2.90
2022-08-17T01:33:43.473Z,3.20
2022-08-17T01:38:42.385Z,2.90
2022-08-17T01:43:42.303Z,2.90
2022-08-17T01:48:42.256Z,2.50
2022-08-17T01:53:42.177Z,3.09
2022-08-17T01:58:42.107Z,2.90
2022-08-17T02:03:42.044Z,2.79
2022-08-17T02:09:01.765Z,3.40
2022-08-17T02:13:42.952Z,2.59
2022-08-17T02:18:41.843Z,3.29
2022-08-17T02:23:41.780Z,2.90
2022-08-17T02:28:41.716Z,3.29
2022-08-17T02:33:43.745Z,4.19
2022-08-17T02:38:41.605Z,3.59
2022-08-17T02:43:41.527Z,3.50
2022-08-17T02:48:41.467Z,3.40
2022-08-17T02:53:41.419Z,3.79
2022-08-17T02:58:41.350Z,3.90
2022-08-17T03:03:41.278Z,3.50
2022-08-17T03:08:41.222Z,4.09
2022-08-17T03:13:41.169Z,3.50
2022-08-17T03:18:41.099Z,3.00
2022-08-17T03:23:41.071Z,3.40
2022-08-17T03:28:40.981Z,3.50
2022-08-17T03:33:40.905Z,4.19
2022-08-17T03:38:40.835Z,5.40
2022-08-17T03:43:40.797Z,3.59
2022-08-17T03:48:40.718Z,4.00
2022-08-17T03:53:40.653Z,3.50
2022-08-17T03:58:40.579Z,3.50
2022-08-17T04:03:40.539Z,3.90
2022-08-17T04:08:40.476Z,3.79
2022-08-17T04:13:40.396Z,3.79
2022-08-17T04:18:40.338Z,3.79
2022-08-17T04:23:40.277Z,3.59
2022-08-17T04:28:40.200Z,3.79
2022-08-17T04:33:40.149Z,4.40
2022-08-17T04:38:40.064Z,4.40
2022-08-17T04:43:40.004Z,4.50
2022-08-17T04:48:39.932Z,4.09
2022-08-17T04:53:39.879Z,4.59
2022-08-17T04:58:39.809Z,4.00
2022-08-17T05:03:39.754Z,4.09
2022-08-17T05:08:39.668Z,6.59
2022-08-17T05:13:39.618Z,6.00
2022-08-17T05:18:39.557Z,10.39
2022-08-17T05:23:42.470Z,4.59
2022-08-17T05:28:39.420Z,5.00
2022-08-17T05:33:43.928Z,4.09
2022-08-17T05:38:39.284Z,4.19
2022-08-17T05:43:39.225Z,5.40
2022-08-17T05:48:40.388Z,15.60
2022-08-17T05:53:39.150Z,6.30
2022-08-17T05:58:39.012Z,5.00
2022-08-17T06:03:38.963Z,5.90
2022-08-17T06:08:38.890Z,4.59
2022-08-17T06:13:38.823Z,4.30
2022-08-17T06:18:38.751Z,4.90
2022-08-17T06:23:38.702Z,4.19
2022-08-17T06:28:38.629Z,4.40
2022-08-17T06:33:38.575Z,4.59
2022-08-17T06:38:38.875Z,4.00
2022-08-17T06:43:38.438Z,4.59
2022-08-17T06:48:38.361Z,3.79
2022-08-17T06:53:38.318Z,5.59
2022-08-17T06:58:38.887Z,3.79
2022-08-17T07:03:38.246Z,3.50
2022-08-17T07:08:38.116Z,3.50
2022-08-17T07:13:38.067Z,3.09
2022-08-17T07:18:37.992Z,4.30
2022-08-17T07:23:37.918Z,3.40
2022-08-17T07:28:37.844Z,2.70
2022-08-17T07:33:37.789Z,3.20
2022-08-17T07:38:37.727Z,5.90
2022-08-17T07:43:37.661Z,3.09
2022-08-17T07:48:37.597Z,2.50
2022-08-17T07:53:37.742Z,2.50
2022-08-17T07:58:37.480Z,2.79
2022-08-17T08:03:37.409Z,1.90
2022-08-17T08:08:37.344Z,2.09
2022-08-17T08:13:37.292Z,2.29
2022-08-17T08:18:54.318Z,2.00
2022-08-17T08:23:38.187Z,2.09
2022-08-17T08:28:37.107Z,2.00
2022-08-17T08:33:37.034Z,2.00
2022-08-17T08:38:36.985Z,3.70
2022-08-17T08:43:36.893Z,2.20
2022-08-17T08:48:55.910Z,2.00
2022-08-17T08:53:37.809Z,2.00
2022-08-17T08:58:41.722Z,1.90
2022-08-17T09:03:51.872Z,1.50
2022-08-17T09:08:37.602Z,1.60
2022-08-17T09:13:36.498Z,2.00
2022-08-17T09:19:00.518Z,1.29
2022-08-17T09:23:37.388Z,2.20
2022-08-17T09:28:36.384Z,2.40
2022-08-17T09:33:36.242Z,2.29
2022-08-17T09:38:36.196Z,2.79
2022-08-17T09:43:36.110Z,1.60
2022-08-17T09:48:36.056Z,1.70
2022-08-17T09:53:36.041Z,1.70
2022-08-17T09:58:36.025Z,1.50
2022-08-17T10:03:35.841Z,1.60
2022-08-17T10:08:35.781Z,1.60
2022-08-17T10:13:35.712Z,2.09
2022-08-17T10:18:35.663Z,1.79
2022-08-17T10:23:35.579Z,1.79
2022-08-17T10:28:35.530Z,1.70
2022-08-17T10:33:35.452Z,1.79
2022-08-17T10:38:35.397Z,1.70
2022-08-17T10:43:35.323Z,1.60
2022-08-17T10:48:35.277Z,1.50
2022-08-17T10:53:35.200Z,2.40
2022-08-17T10:58:35.156Z,1.60
2022-08-17T11:03:35.077Z,1.60
2022-08-17T11:08:35.017Z,1.79
2022-08-17T11:13:34.958Z,1.39
2022-08-17T11:18:34.892Z,1.79
2022-08-17T11:23:34.823Z,1.79
2022-08-17T11:28:34.790Z,1.50
2022-08-17T11:33:36.867Z,1.60
2022-08-17T11:38:34.655Z,1.39
2022-08-17T11:43:36.501Z,1.60
2022-08-17T11:48:34.859Z,1.60
2022-08-17T11:53:34.464Z,2.00
2022-08-17T11:58:34.410Z,1.70
2022-08-17T12:03:34.411Z,1.39
2022-08-17T12:08:34.265Z,2.50
2022-08-17T12:13:38.462Z,1.29
2022-08-17T12:18:34.144Z,1.39
2022-08-17T12:23:34.073Z,1.70
2022-08-17T12:28:34.036Z,1.39
2022-08-17T12:33:33.955Z,1.39
2022-08-17T12:38:33.937Z,1.00
2022-08-17T12:43:33.840Z,1.50
2022-08-17T12:48:33.775Z,1.29
2022-08-17T12:53:33.698Z,1.60
2022-08-17T12:58:33.641Z,1.60
2022-08-17T13:03:36.465Z,1.20
2022-08-17T13:08:33.527Z,1.60
2022-08-17T13:13:33.447Z,1.00
2022-08-17T13:18:33.402Z,2.40
2022-08-17T13:23:33.333Z,1.70
2022-08-17T13:28:35.909Z,1.39
2022-08-17T13:33:43.457Z,1.20
2022-08-17T13:38:34.177Z,1.00
2022-08-17T13:43:33.076Z,1.39
2022-08-17T13:48:33.021Z,1.00
2022-08-17T13:53:33.189Z,1.20
2022-08-17T13:58:32.907Z,0.90
2022-08-17T14:03:32.842Z,1.10
2022-08-17T14:08:32.773Z,1.10
2022-08-17T14:13:32.715Z,1.20
2022-08-17T14:18:55.503Z,1.29
2022-08-17T14:23:33.609Z,1.10
2022-08-17T14:28:32.539Z,1.20
2022-08-17T14:33:32.460Z,1.39
2022-08-17T14:38:32.424Z,0.90
2022-08-17T14:43:32.332Z,1.39
2022-08-17T14:48:32.292Z,0.80
2022-08-17T14:53:32.221Z,0.90
2022-08-17T14:58:32.174Z,1.29
2022-08-17T15:03:32.104Z,1.39
2022-08-17T15:08:32.043Z,1.20
2022-08-17T15:13:31.972Z,1.20
2022-08-17T15:18:31.915Z,1.00
2022-08-17T15:23:31.845Z,1.29
2022-08-17T15:28:31.787Z,1.29
2022-08-17T15:33:31.714Z,1.60
2022-08-17T15:38:31.668Z,1.70
2022-08-17T15:43:31.589Z,1.39
2022-08-17T15:48:31.546Z,1.29
2022-08-17T15:53:31.490Z,1.50
2022-08-17T15:58:33.544Z,1.39
2022-08-17T16:04:01.308Z,1.39
2022-08-17T16:08:32.326Z,1.60
2022-08-17T16:13:31.236Z,1.29
2022-08-17T16:18:31.332Z,1.60
2022-08-17T16:23:31.102Z,1.20
2022-08-17T16:28:36.196Z,1.29
2022-08-17T16:33:30.982Z,2.00
2022-08-17T16:38:30.912Z,1.29
2022-08-17T16:43:30.845Z,1.50
2022-08-17T16:48:30.798Z,1.29
2022-08-17T16:53:30.730Z,1.29
2022-08-17T16:58:30.673Z,1.20
2022-08-17T17:03:30.611Z,1.60
2022-08-17T17:08:30.553Z,1.20
2022-08-17T17:13:30.461Z,1.39
2022-08-17T17:18:30.422Z,1.60
2022-08-17T17:23:30.347Z,1.50
2022-08-17T17:28:30.295Z,1.50
2022-08-17T17:33:31.119Z,1.10
2022-08-17T17:38:30.167Z,1.20
2022-08-17T17:43:45.362Z,1.20
2022-08-17T17:48:31.047Z,1.29
2022-08-17T17:53:35.047Z,2.09
2022-08-17T17:58:29.888Z,1.90
2022-08-17T18:03:29.819Z,2.09
2022-08-17T18:08:32.346Z,3.20
2022-08-17T18:13:29.692Z,2.59
2022-08-17T18:18:29.636Z,1.70
2022-08-17T18:23:29.574Z,2.00
2022-08-17T18:28:29.515Z,1.50
2022-08-17T18:33:29.431Z,2.09
2022-08-17T18:38:29.392Z,1.70
2022-08-17T18:43:44.171Z,1.39
2022-08-17T18:48:30.270Z,1.70
2022-08-17T18:53:33.170Z,1.70
2022-08-17T18:58:29.142Z,1.39
2022-08-17T19:03:29.073Z,1.60
2022-08-17T19:08:29.014Z,2.50
2022-08-17T19:13:28.938Z,1.90
2022-08-17T19:18:28.882Z,1.60
2022-08-17T19:23:28.814Z,2.09
2022-08-17T19:28:28.748Z,1.60
2022-08-17T19:33:28.682Z,4.50
2022-08-17T19:38:28.621Z,2.59
2022-08-17T19:43:28.558Z,1.79
2022-08-17T19:48:28.499Z,1.60
2022-08-17T19:53:41.960Z,1.50
2022-08-17T19:58:29.405Z,1.60
2022-08-17T20:03:28.291Z,7.19
2022-08-17T20:08:28.245Z,3.00
2022-08-17T20:13:33.296Z,1.79
2022-08-17T20:18:28.120Z,1.90
2022-08-17T20:23:28.031Z,1.50
2022-08-17T20:28:27.971Z,1.60
2022-08-17T20:33:27.913Z,2.09
2022-08-17T20:38:27.850Z,2.09
2022-08-17T20:43:27.775Z,1.60
2022-08-17T20:48:43.493Z,1.39
2022-08-17T20:53:28.682Z,1.60
2022-08-17T20:58:30.918Z,1.79
2022-08-17T21:03:27.535Z,1.60
2022-08-17T21:08:28.498Z,2.09
2022-08-17T21:13:27.396Z,1.60
2022-08-17T21:18:27.362Z,1.79
2022-08-17T21:23:27.283Z,1.90
2022-08-17T21:28:33.690Z,1.90
2022-08-17T21:33:27.153Z,1.50
2022-08-17T21:38:27.086Z,1.90
2022-08-17T21:43:27.014Z,1.70
2022-08-17T21:48:26.952Z,2.00
2022-08-17T21:53:32.241Z,1.60
2022-08-17T21:58:26.822Z,1.70
2022-08-17T22:03:26.740Z,1.79
2022-08-17T22:08:26.680Z,1.60
2022-08-17T22:13:29.556Z,1.79
2022-08-17T22:18:26.558Z,1.79
2022-08-17T22:23:26.490Z,1.70
2022-08-17T22:28:26.431Z,2.09
2022-08-17T22:33:26.343Z,2.09
2022-08-17T22:38:26.304Z,1.70
2022-08-17T22:43:26.743Z,1.90
2022-08-17T22:48:27.345Z,1.60
2022-08-17T22:53:26.079Z,2.09
2022-08-17T22:58:26.038Z,2.59
2022-08-17T23:03:26.102Z,2.20
2022-08-17T23:08:25.912Z,2.09
2022-08-17T23:13:25.843Z,2.00
2022-08-17T23:18:25.774Z,2.29
2022-08-17T23:23:25.704Z,1.70
2022-08-17T23:28:25.658Z,2.00
2022-08-17T23:33:25.595Z,2.00
2022-08-17T23:38:25.523Z,2.09
2022-08-17T23:43:28.053Z,2.09
2022-08-17T23:48:30.334Z,2.00
2022-08-17T23:53:26.357Z,2.50
2022-08-17T23:58:25.277Z,2.20
