createdAt,value
2023-02-24T00:01:39.695Z,9.68
2023-02-24T00:04:11.337Z,10.60
2023-02-24T00:06:41.216Z,9.40
2023-02-24T00:09:11.186Z,10.15
2023-02-24T00:11:40.515Z,10.57
2023-02-24T00:14:09.447Z,12.27
2023-02-24T00:16:39.900Z,17.23
2023-02-24T00:19:10.477Z,18.23
2023-02-24T00:21:37.369Z,9.93
2023-02-24T00:24:04.774Z,10.98
2023-02-24T00:26:32.221Z,9.85
2023-02-24T00:29:00.392Z,9.57
2023-02-24T00:31:31.133Z,9.73
2023-02-24T00:34:02.512Z,9.82
2023-02-24T00:36:33.720Z,11.00
2023-02-24T00:39:09.311Z,9.77
2023-02-24T00:41:40.449Z,10.80
2023-02-24T00:44:14.182Z,9.88
2023-02-24T00:46:47.199Z,10.25
2023-02-24T00:49:19.708Z,10.23
2023-02-24T00:51:49.365Z,11.10
2023-02-24T00:54:17.248Z,10.38
2023-02-24T00:56:46.360Z,10.10
2023-02-24T00:59:18.831Z,10.50
2023-02-24T01:01:46.190Z,10.25
2023-02-24T01:04:14.117Z,10.50
2023-02-24T01:06:47.488Z,9.27
2023-02-24T01:09:18.252Z,9.13
2023-02-24T01:12:22.382Z,16.02
2023-02-24T01:14:52.130Z,10.43
2023-02-24T01:17:20.496Z,10.48
2023-02-24T01:19:49.578Z,10.95
2023-02-24T01:22:18.786Z,10.98
2023-02-24T01:27:17.721Z,12.20
2023-02-24T01:29:46.460Z,12.60
2023-02-24T01:32:19.774Z,12.33
2023-02-24T01:34:51.028Z,12.70
2023-02-24T01:37:19.576Z,13.02
2023-02-24T01:39:47.747Z,11.73
2023-02-24T01:42:19.284Z,12.00
2023-02-24T01:44:46.957Z,12.32
2023-02-24T01:47:16.230Z,11.90
2023-02-24T01:49:47.789Z,12.18
2023-02-24T01:52:22.248Z,11.38
2023-02-24T01:54:55.272Z,11.02
2023-02-24T01:57:26.037Z,10.45
2023-02-24T02:00:01.999Z,10.60
2023-02-24T02:02:31.763Z,10.13
2023-02-24T02:05:09.431Z,10.13
2023-02-24T02:07:40.410Z,11.00
2023-02-24T02:10:09.390Z,11.35
2023-02-24T02:12:40.591Z,13.45
2023-02-24T02:15:08.925Z,13.20
2023-02-24T02:17:48.002Z,14.60
2023-02-24T02:20:33.821Z,13.07
2023-02-24T02:23:25.388Z,13.80
2023-02-24T02:25:58.573Z,20.40
2023-02-24T02:28:54.770Z,12.02
2023-02-24T02:31:25.989Z,11.85
2023-02-24T02:34:28.902Z,13.05
2023-02-24T02:37:05.865Z,10.85
2023-02-24T02:39:52.712Z,13.32
2023-02-24T02:42:25.726Z,11.10
2023-02-24T02:45:05.614Z,12.05
2023-02-24T02:47:44.286Z,11.15
2023-02-24T02:50:18.939Z,9.57
2023-02-24T02:52:58.030Z,10.68
2023-02-24T02:55:38.117Z,10.73
2023-02-24T02:58:10.382Z,10.57
2023-02-24T03:01:01.734Z,10.10
2023-02-24T03:03:34.782Z,10.45
2023-02-24T03:06:08.952Z,10.40
2023-02-24T03:08:39.996Z,11.05
2023-02-24T03:11:15.195Z,10.70
2023-02-24T03:13:45.747Z,10.68
2023-02-24T03:16:14.808Z,10.45
2023-02-24T03:18:51.025Z,10.50
2023-02-24T03:21:33.069Z,11.10
2023-02-24T03:24:02.383Z,10.10
2023-02-24T03:26:53.424Z,9.80
2023-02-24T03:29:34.544Z,10.20
2023-02-24T03:32:12.760Z,10.05
2023-02-24T03:34:57.935Z,8.77
2023-02-24T03:37:28.133Z,8.30
2023-02-24T03:39:58.951Z,9.35
2023-02-24T03:42:33.841Z,8.70
2023-02-24T03:45:01.934Z,9.48
2023-02-24T03:47:33.380Z,9.40
2023-02-24T03:50:00.300Z,9.00
2023-02-24T03:52:49.206Z,9.52
2023-02-24T03:55:26.368Z,9.35
2023-02-24T03:58:20.627Z,9.63
2023-02-24T04:01:13.201Z,13.23
2023-02-24T04:03:51.031Z,9.90
2023-02-24T04:06:45.919Z,9.77
2023-02-24T04:09:25.229Z,8.85
2023-02-24T04:12:27.042Z,7.82
2023-02-24T04:15:12.957Z,8.85
2023-02-24T04:17:54.823Z,7.95
2023-02-24T04:20:29.437Z,7.53
2023-02-24T04:23:04.906Z,6.88
2023-02-24T04:25:32.495Z,7.95
2023-02-24T04:28:03.133Z,7.15
2023-02-24T04:30:35.667Z,6.97
2023-02-24T04:33:03.843Z,7.45
2023-02-24T04:35:31.001Z,6.85
2023-02-24T04:37:58.223Z,7.10
2023-02-24T04:40:26.182Z,6.60
2023-02-24T04:42:54.104Z,7.35
2023-02-24T04:45:25.168Z,7.93
2023-02-24T04:48:01.313Z,6.72
2023-02-24T04:50:34.099Z,7.20
2023-02-24T04:53:06.893Z,7.60
2023-02-24T04:55:40.281Z,7.72
2023-02-24T04:58:10.870Z,7.15
2023-02-24T05:00:41.342Z,7.05
2023-02-24T05:03:11.845Z,8.35
2023-02-24T05:05:39.378Z,8.20
2023-02-24T05:08:09.137Z,6.80
2023-02-24T05:10:39.802Z,7.43
2023-02-24T05:13:09.130Z,7.93
2023-02-24T05:15:41.178Z,7.57
2023-02-24T05:18:14.144Z,6.97
2023-02-24T05:21:08.721Z,6.80
2023-02-24T05:23:44.438Z,6.90
2023-02-24T05:26:16.379Z,6.93
2023-02-24T05:28:47.058Z,8.23
2023-02-24T05:31:17.044Z,6.75
2023-02-24T05:33:48.142Z,8.30
2023-02-24T05:36:17.734Z,8.18
2023-02-24T05:38:45.640Z,7.72
2023-02-24T05:41:20.061Z,7.20
2023-02-24T05:43:53.207Z,7.72
2023-02-24T05:46:28.453Z,7.47
2023-02-24T05:48:59.773Z,6.55
2023-02-24T05:51:35.644Z,5.97
2023-02-24T05:54:04.805Z,5.82
2023-02-24T05:56:37.868Z,6.20
2023-02-24T05:59:08.847Z,6.47
2023-02-24T06:01:38.169Z,5.95
2023-02-24T06:04:06.929Z,5.72
2023-02-24T06:06:42.944Z,6.40
2023-02-24T06:09:13.375Z,5.88
2023-02-24T06:11:42.382Z,7.07
2023-02-24T06:14:11.550Z,6.55
2023-02-24T06:16:41.093Z,6.03
2023-02-24T06:19:10.164Z,6.45
2023-02-24T06:21:41.406Z,6.63
2023-02-24T06:24:18.581Z,6.43
2023-02-24T06:26:46.541Z,6.43
2023-02-24T06:29:15.020Z,5.95
2023-02-24T06:31:43.846Z,6.45
2023-02-24T06:34:13.137Z,6.72
2023-02-24T06:36:40.454Z,6.95
2023-02-24T06:39:08.227Z,7.05
2023-02-24T06:41:38.000Z,6.43
2023-02-24T06:44:05.295Z,6.07
2023-02-24T06:46:32.285Z,7.90
2023-02-24T06:48:59.376Z,6.78
2023-02-24T06:51:30.446Z,6.70
2023-02-24T06:53:59.534Z,6.70
2023-02-24T06:56:27.846Z,5.90
2023-02-24T06:58:56.898Z,6.88
2023-02-24T07:01:28.915Z,6.32
2023-02-24T07:04:04.206Z,6.30
2023-02-24T07:06:34.811Z,6.80
2023-02-24T07:09:05.447Z,6.95
2023-02-24T07:11:34.271Z,7.10
2023-02-24T07:14:02.518Z,10.63
2023-02-24T07:16:29.665Z,7.03
2023-02-24T07:18:58.947Z,8.30
2023-02-24T07:21:30.265Z,8.13
2023-02-24T07:23:59.343Z,7.53
2023-02-24T07:26:27.892Z,7.47
2023-02-24T07:28:55.395Z,7.20
2023-02-24T07:31:24.877Z,7.75
2023-02-24T07:33:57.424Z,15.05
2023-02-24T07:36:30.140Z,9.52
2023-02-24T07:38:59.078Z,7.25
2023-02-24T07:41:26.537Z,7.80
2023-02-24T07:43:55.045Z,7.28
2023-02-24T07:46:28.110Z,7.77
2023-02-24T07:48:56.896Z,13.35
2023-02-24T07:51:26.933Z,29.85
2023-02-24T07:53:59.118Z,67.65
2023-02-24T07:56:28.459Z,32.03
2023-02-24T07:59:00.141Z,17.33
2023-02-24T08:01:39.020Z,9.95
2023-02-24T08:04:12.629Z,8.45
2023-02-24T08:06:46.082Z,8.38
2023-02-24T08:09:17.417Z,7.25
2023-02-24T08:11:54.362Z,7.28
2023-02-24T08:14:35.670Z,8.15
2023-02-24T08:17:05.516Z,7.90
2023-02-24T08:19:39.757Z,8.98
2023-02-24T08:22:20.517Z,9.02
2023-02-24T08:24:52.766Z,8.48
2023-02-24T08:27:22.462Z,7.90
2023-02-24T08:32:37.796Z,9.25
2023-02-24T08:35:16.282Z,8.98
2023-02-24T08:37:53.042Z,8.57
2023-02-24T08:40:32.023Z,8.65
2023-02-24T08:43:16.377Z,8.55
2023-02-24T08:45:52.003Z,8.88
2023-02-24T08:48:37.848Z,8.77
2023-02-24T08:51:08.054Z,8.55
2023-02-24T08:53:40.357Z,9.55
2023-02-24T08:56:11.606Z,8.70
2023-02-24T08:58:41.233Z,8.13
2023-02-24T09:01:24.460Z,8.07
2023-02-24T09:03:57.953Z,8.27
2023-02-24T09:06:38.682Z,8.80
2023-02-24T09:09:17.810Z,8.25
2023-02-24T09:11:49.567Z,8.43
2023-02-24T09:14:27.293Z,8.15
2023-02-24T09:17:07.038Z,8.07
2023-02-24T09:19:47.689Z,8.70
2023-02-24T09:22:31.336Z,8.75
2023-02-24T09:25:21.902Z,8.77
2023-02-24T09:27:52.615Z,8.52
2023-02-24T09:30:37.783Z,9.57
2023-02-24T09:33:23.670Z,8.60
2023-02-24T09:35:53.486Z,9.18
2023-02-24T09:38:42.551Z,8.80
2023-02-24T09:41:45.265Z,9.05
2023-02-24T09:44:19.884Z,10.23
2023-02-24T09:46:57.272Z,9.73
2023-02-24T09:49:40.156Z,8.70
2023-02-24T09:52:18.955Z,9.60
2023-02-24T09:55:27.009Z,9.30
2023-02-24T09:58:16.360Z,9.25
2023-02-24T10:03:42.632Z,9.13
2023-02-24T10:06:13.498Z,9.60
2023-02-24T10:08:55.992Z,8.98
2023-02-24T10:11:33.630Z,9.10
2023-02-24T10:14:07.329Z,9.88
2023-02-24T10:16:43.229Z,9.40
2023-02-24T10:19:23.659Z,10.02
2023-02-24T10:22:02.849Z,10.50
2023-02-24T10:24:48.446Z,10.90
2023-02-24T10:27:27.310Z,10.50
2023-02-24T10:30:27.987Z,10.45
2023-02-24T10:33:00.532Z,10.57
2023-02-24T10:35:33.985Z,10.07
2023-02-24T10:38:05.788Z,11.15
2023-02-24T10:40:47.148Z,10.10
2023-02-24T10:43:19.724Z,10.27
2023-02-24T10:45:48.152Z,9.68
2023-02-24T10:48:42.947Z,9.13
2023-02-24T10:51:20.753Z,9.82
2023-02-24T10:54:28.593Z,9.93
2023-02-24T10:57:18.281Z,10.90
2023-02-24T11:00:13.442Z,11.18
2023-02-24T11:03:08.227Z,12.15
2023-02-24T11:05:44.006Z,10.95
2023-02-24T11:08:46.895Z,11.05
2023-02-24T11:11:34.148Z,10.90
2023-02-24T11:14:21.196Z,11.30
2023-02-24T11:17:15.068Z,11.68
2023-02-24T11:19:47.689Z,10.75
2023-02-24T11:22:20.538Z,11.25
2023-02-24T11:24:48.531Z,12.00
2023-02-24T11:27:18.435Z,12.00
2023-02-24T11:30:06.496Z,11.77
2023-02-24T11:32:49.766Z,11.10
2023-02-24T11:35:37.084Z,12.18
2023-02-24T11:38:28.035Z,11.77
2023-02-24T11:41:14.698Z,11.65
2023-02-24T11:43:45.627Z,10.45
2023-02-24T11:46:17.359Z,11.15
2023-02-24T11:48:51.999Z,10.50
2023-02-24T11:51:24.873Z,11.85
2023-02-24T11:54:00.139Z,9.88
2023-02-24T11:56:32.077Z,12.07
2023-02-24T11:59:14.867Z,11.02
2023-02-24T12:02:14.674Z,11.68
2023-02-24T12:04:51.079Z,10.88
2023-02-24T12:07:42.508Z,11.40
2023-02-24T12:10:32.304Z,11.27
2023-02-24T12:13:11.877Z,11.77
2023-02-24T12:15:55.558Z,10.93
2023-02-24T12:18:37.353Z,12.98
2023-02-24T12:21:06.823Z,12.32
2023-02-24T12:26:15.778Z,11.65
2023-02-24T12:29:12.226Z,11.55
2023-02-24T12:31:54.370Z,12.75
2023-02-24T12:34:43.542Z,12.88
2023-02-24T12:37:48.984Z,12.18
2023-02-24T12:40:31.168Z,12.82
2023-02-24T12:43:33.301Z,12.80
2023-02-24T12:46:09.450Z,12.05
2023-02-24T12:48:39.356Z,12.65
2023-02-24T12:51:27.315Z,11.27
2023-02-24T12:54:34.938Z,12.07
2023-02-24T12:57:27.323Z,11.88
2023-02-24T12:59:57.678Z,13.60
2023-02-24T13:02:28.056Z,12.65
2023-02-24T13:05:51.782Z,13.50
2023-02-24T13:08:28.560Z,14.52
2023-02-24T13:11:13.843Z,14.73
2023-02-24T13:13:46.480Z,15.32
2023-02-24T13:16:13.502Z,14.95
2023-02-24T13:18:40.642Z,14.98
2023-02-24T13:21:22.605Z,15.55
2023-02-24T13:23:58.020Z,14.32
2023-02-24T13:26:27.779Z,13.40
2023-02-24T13:29:10.075Z,14.05
2023-02-24T13:31:46.711Z,14.15
2023-02-24T13:34:25.932Z,15.52
2023-02-24T13:36:53.135Z,16.42
2023-02-24T13:39:44.410Z,17.05
2023-02-24T13:42:20.592Z,16.40
2023-02-24T13:44:53.196Z,16.83
2023-02-24T13:47:20.037Z,18.27
2023-02-24T13:50:08.859Z,18.00
2023-02-24T13:52:57.645Z,18.35
2023-02-24T13:55:39.821Z,18.45
2023-02-24T13:58:16.048Z,16.77
2023-02-24T14:00:58.229Z,18.42
2023-02-24T14:03:28.249Z,17.45
2023-02-24T14:05:59.215Z,19.52
2023-02-24T14:08:35.473Z,19.50
2023-02-24T14:11:07.660Z,19.02
2023-02-24T14:13:36.716Z,21.83
2023-02-24T14:16:08.888Z,19.65
2023-02-24T14:18:37.421Z,20.98
2023-02-24T14:21:04.813Z,20.45
2023-02-24T14:23:34.040Z,20.33
2023-02-24T14:26:12.411Z,19.95
2023-02-24T14:28:40.402Z,19.80
2023-02-24T14:31:14.417Z,20.77
2023-02-24T14:33:44.777Z,19.23
2023-02-24T14:36:18.817Z,19.77
2023-02-24T14:38:45.778Z,20.52
2023-02-24T14:41:25.950Z,19.25
2023-02-24T14:43:53.846Z,18.95
2023-02-24T14:46:21.195Z,18.73
2023-02-24T14:48:54.899Z,20.00
2023-02-24T14:51:32.968Z,19.85
2023-02-24T14:54:04.079Z,21.38
2023-02-24T14:56:33.703Z,20.08
2023-02-24T15:04:09.910Z,26.00
2023-02-24T15:06:40.905Z,28.45
2023-02-24T15:09:22.149Z,28.02
2023-02-24T15:11:53.294Z,27.02
2023-02-24T15:14:27.986Z,26.63
2023-02-24T15:17:16.207Z,27.50
2023-02-24T15:19:46.955Z,25.50
2023-02-24T15:22:23.113Z,27.27
2023-02-24T15:24:51.678Z,28.17
2023-02-24T15:27:18.598Z,29.13
2023-02-24T15:29:57.932Z,27.95
2023-02-24T15:32:27.615Z,26.90
2023-02-24T15:34:54.592Z,27.20
2023-02-24T15:37:33.481Z,26.88
2023-02-24T15:40:06.969Z,27.67
2023-02-24T15:42:35.547Z,27.60
2023-02-24T15:45:04.195Z,25.70
2023-02-24T15:47:45.683Z,26.40
2023-02-24T15:50:13.329Z,26.48
2023-02-24T15:52:41.092Z,26.00
2023-02-24T15:55:14.111Z,27.98
2023-02-24T15:57:41.083Z,26.45
2023-02-24T16:00:14.954Z,34.33
2023-02-24T16:02:42.299Z,37.03
2023-02-24T16:05:13.998Z,29.02
2023-02-24T16:07:44.308Z,28.00
2023-02-24T16:10:21.486Z,30.55
2023-02-24T16:13:00.820Z,32.53
2023-02-24T16:15:38.030Z,29.80
2023-02-24T16:18:14.184Z,29.90
2023-02-24T16:20:41.781Z,29.70
2023-02-24T16:23:10.468Z,27.65
2023-02-24T16:25:44.980Z,29.43
2023-02-24T16:28:21.965Z,27.20
2023-02-24T16:30:50.574Z,27.95
2023-02-24T16:33:19.494Z,30.67
2023-02-24T16:35:46.611Z,203.52
2023-02-24T16:38:15.328Z,31.13
2023-02-24T16:40:45.281Z,27.03
2023-02-24T16:43:13.452Z,26.63
2023-02-24T16:45:42.163Z,28.92
2023-02-24T16:48:21.826Z,27.83
2023-02-24T16:50:49.299Z,27.98
2023-02-24T16:53:19.051Z,27.50
2023-02-24T16:55:47.830Z,28.40
2023-02-24T16:58:15.621Z,30.85
2023-02-24T17:00:45.834Z,29.33
2023-02-24T17:03:28.591Z,28.85
2023-02-24T17:05:55.961Z,29.90
2023-02-24T17:08:23.784Z,31.13
2023-02-24T17:10:51.577Z,30.58
2023-02-24T17:13:20.997Z,27.77
2023-02-24T17:15:49.936Z,30.38
2023-02-24T17:18:16.846Z,31.25
2023-02-24T17:20:43.973Z,30.30
2023-02-24T17:23:11.726Z,31.10
2023-02-24T17:25:38.898Z,30.80
2023-02-24T17:28:07.408Z,31.30
2023-02-24T17:30:35.467Z,30.92
2023-02-24T17:33:03.251Z,30.83
2023-02-24T17:35:30.552Z,34.13
2023-02-24T17:37:57.638Z,32.38
2023-02-24T17:40:24.927Z,32.30
2023-02-24T17:42:51.912Z,32.75
2023-02-24T17:45:20.004Z,33.45
2023-02-24T17:47:47.298Z,35.63
2023-02-24T17:50:14.352Z,33.35
2023-02-24T17:52:41.523Z,33.90
2023-02-24T17:55:09.429Z,34.00
2023-02-24T17:57:36.881Z,34.38
2023-02-24T18:00:05.294Z,34.08
2023-02-24T18:02:40.015Z,33.13
2023-02-24T18:05:08.151Z,36.05
2023-02-24T18:07:35.130Z,31.88
2023-02-24T18:10:02.794Z,30.08
2023-02-24T18:12:31.436Z,28.70
2023-02-24T18:15:07.728Z,26.23
2023-02-24T18:17:35.826Z,26.77
2023-02-24T18:20:04.130Z,34.05
2023-02-24T18:22:31.383Z,29.80
2023-02-24T18:24:59.284Z,26.38
2023-02-24T18:27:26.328Z,26.95
2023-02-24T18:29:54.152Z,26.65
2023-02-24T18:32:21.899Z,25.67
2023-02-24T18:34:49.284Z,25.25
2023-02-24T18:37:16.177Z,25.83
2023-02-24T18:39:43.210Z,25.63
2023-02-24T18:42:10.145Z,24.75
2023-02-24T18:44:37.116Z,25.77
2023-02-24T18:47:09.466Z,27.73
2023-02-24T18:49:37.377Z,25.63
2023-02-24T18:52:05.475Z,27.13
2023-02-24T18:57:01.932Z,27.35
2023-02-24T18:59:29.055Z,26.33
2023-02-24T19:01:57.248Z,25.70
2023-02-24T19:04:25.283Z,24.95
2023-02-24T19:06:52.229Z,26.95
2023-02-24T19:09:21.863Z,26.15
2023-02-24T19:11:50.354Z,25.88
2023-02-24T19:14:17.777Z,24.88
2023-02-24T19:16:45.319Z,25.38
2023-02-24T19:19:14.652Z,26.10
2023-02-24T19:21:42.310Z,28.88
2023-02-24T19:24:11.165Z,28.15
2023-02-24T19:26:38.826Z,26.23
2023-02-24T19:29:06.354Z,27.25
2023-02-24T19:31:33.806Z,25.45
2023-02-24T19:34:03.987Z,25.25
2023-02-24T19:36:32.531Z,27.15
2023-02-24T19:38:59.471Z,26.33
2023-02-24T19:41:26.852Z,26.02
2023-02-24T19:43:53.969Z,26.13
2023-02-24T19:46:21.226Z,27.40
2023-02-24T19:48:48.997Z,27.13
2023-02-24T19:51:21.343Z,25.85
2023-02-24T19:53:52.436Z,36.97
2023-02-24T19:56:28.334Z,57.00
2023-02-24T19:58:57.402Z,72.30
2023-02-24T20:01:26.111Z,47.60
2023-02-24T20:03:58.943Z,44.05
2023-02-24T20:06:31.078Z,42.00
2023-02-24T20:08:58.587Z,38.17
2023-02-24T20:11:26.281Z,34.30
2023-02-24T20:13:53.544Z,32.78
2023-02-24T20:16:23.735Z,31.77
2023-02-24T20:18:51.747Z,76.32
2023-02-24T20:21:18.876Z,45.92
2023-02-24T20:23:45.753Z,40.53
2023-02-24T20:26:16.636Z,48.72
2023-02-24T20:28:45.286Z,43.63
2023-02-24T20:31:15.394Z,36.57
2023-02-24T20:33:43.880Z,37.17
2023-02-24T20:36:13.709Z,39.75
2023-02-24T20:38:41.034Z,34.58
2023-02-24T20:41:08.333Z,31.08
2023-02-24T20:43:35.702Z,29.15
2023-02-24T20:46:24.903Z,36.22
2023-02-24T20:48:55.796Z,27.13
2023-02-24T20:51:23.523Z,24.50
2023-02-24T20:53:57.207Z,24.92
2023-02-24T20:56:29.293Z,31.60
2023-02-24T20:59:01.991Z,29.10
2023-02-24T21:01:31.047Z,27.02
2023-02-24T21:03:58.549Z,27.48
2023-02-24T21:06:26.749Z,26.70
2023-02-24T21:08:53.924Z,26.27
2023-02-24T21:11:23.091Z,27.38
2023-02-24T21:13:51.542Z,28.75
2023-02-24T21:16:21.016Z,23.90
2023-02-24T21:18:49.963Z,25.98
2023-02-24T21:21:17.544Z,25.45
2023-02-24T21:23:44.749Z,25.98
2023-02-24T21:26:13.313Z,25.20
2023-02-24T21:28:40.998Z,24.10
2023-02-24T21:31:13.941Z,25.20
2023-02-24T21:33:41.267Z,24.25
2023-02-24T21:36:13.548Z,25.33
2023-02-24T21:38:41.431Z,25.98
2023-02-24T21:41:13.341Z,26.30
2023-02-24T21:43:41.508Z,26.35
2023-02-24T21:46:11.668Z,26.95
2023-02-24T21:48:40.724Z,31.55
2023-02-24T21:51:09.988Z,25.60
2023-02-24T21:53:39.514Z,24.92
2023-02-24T21:56:18.472Z,24.85
2023-02-24T21:59:00.116Z,24.80
2023-02-24T22:01:32.864Z,22.20
2023-02-24T22:04:02.237Z,23.63
2023-02-24T22:06:32.028Z,22.83
2023-02-24T22:09:01.198Z,22.55
2023-02-24T22:11:31.203Z,22.38
2023-02-24T22:13:58.555Z,23.02
2023-02-24T22:16:26.200Z,24.30
2023-02-24T22:18:55.381Z,21.85
2023-02-24T22:21:24.840Z,24.60
2023-02-24T22:23:54.965Z,21.60
2023-02-24T22:26:23.853Z,22.70
2023-02-24T22:28:51.561Z,22.50
2023-02-24T22:31:21.222Z,22.05
2023-02-24T22:33:49.379Z,22.52
2023-02-24T22:36:20.341Z,22.00
2023-02-24T22:38:47.999Z,23.02
2023-02-24T22:41:20.634Z,24.40
2023-02-24T22:43:48.117Z,24.40
2023-02-24T22:46:30.339Z,25.48
2023-02-24T22:48:57.783Z,26.10
2023-02-24T22:51:25.665Z,26.42
2023-02-24T22:53:53.404Z,25.33
2023-02-24T22:56:23.667Z,26.30
2023-02-24T22:58:51.328Z,25.83
2023-02-24T23:01:24.201Z,27.40
2023-02-24T23:03:52.077Z,27.77
2023-02-24T23:06:22.893Z,27.52
2023-02-24T23:08:51.537Z,26.88
2023-02-24T23:11:41.367Z,26.65
2023-02-24T23:14:13.845Z,25.98
2023-02-24T23:16:44.641Z,26.73
2023-02-24T23:19:16.278Z,26.95
2023-02-24T23:21:50.030Z,29.23
2023-02-24T23:24:18.055Z,27.90
2023-02-24T23:26:48.455Z,25.05
2023-02-24T23:29:17.521Z,26.95
2023-02-24T23:31:45.397Z,26.83
2023-02-24T23:34:12.346Z,25.65
2023-02-24T23:36:43.638Z,24.30
2023-02-24T23:39:13.297Z,24.67
2023-02-24T23:41:44.317Z,23.70
2023-02-24T23:44:12.463Z,25.02
2023-02-24T23:46:39.522Z,24.25
2023-02-24T23:49:06.476Z,23.05
2023-02-24T23:51:50.136Z,25.40
2023-02-24T23:54:18.126Z,24.05
2023-02-24T23:56:45.358Z,23.83
2023-02-24T23:59:12.378Z,23.95
