createdAt,value
2023-04-16T00:00:00.187Z,896.00
2023-04-16T00:01:00.127Z,923.00
2023-04-16T00:02:00.263Z,906.00
2023-04-16T00:03:00.318Z,880.00
2023-04-16T00:04:00.545Z,894.00
2023-04-16T00:05:00.298Z,901.00
2023-04-16T00:06:00.321Z,909.00
2023-04-16T00:07:00.224Z,929.00
2023-04-16T00:08:00.269Z,929.00
2023-04-16T00:09:00.274Z,931.00
2023-04-16T00:10:00.347Z,931.00
2023-04-16T00:11:00.340Z,936.00
2023-04-16T00:12:00.346Z,935.00
2023-04-16T00:13:00.348Z,955.00
2023-04-16T00:14:00.346Z,938.00
2023-04-16T00:15:00.341Z,940.00
2023-04-16T00:16:00.335Z,940.00
2023-04-16T00:17:00.404Z,952.00
2023-04-16T00:18:00.361Z,950.00
2023-04-16T00:19:00.353Z,938.00
2023-04-16T00:20:00.358Z,980.00
2023-04-16T00:21:00.366Z,984.00
2023-04-16T00:22:00.373Z,988.00
2023-04-16T00:23:00.379Z,1007.00
2023-04-16T00:24:00.455Z,1038.00
2023-04-16T00:25:00.383Z,1062.00
2023-04-16T00:26:00.423Z,1090.00
2023-04-16T00:27:00.410Z,1098.00
2023-04-16T00:28:00.420Z,1070.00
2023-04-16T00:29:00.486Z,1074.00
2023-04-16T00:30:00.433Z,1090.00
2023-04-16T00:31:00.402Z,1068.00
2023-04-16T00:32:00.368Z,1067.00
2023-04-16T00:33:00.454Z,1063.00
2023-04-16T00:34:00.348Z,1034.00
2023-04-16T00:35:00.398Z,1017.00
2023-04-16T00:36:00.372Z,1071.00
2023-04-16T00:37:00.404Z,1055.00
2023-04-16T00:38:00.425Z,1032.00
2023-04-16T00:39:00.378Z,991.00
2023-04-16T00:40:00.389Z,1004.00
2023-04-16T00:41:00.347Z,983.00
2023-04-16T00:42:00.339Z,989.00
2023-04-16T00:43:00.353Z,965.00
2023-04-16T00:44:00.519Z,990.00
2023-04-16T00:45:00.317Z,952.00
2023-04-16T00:46:00.350Z,919.00
2023-04-16T00:47:00.338Z,891.00
2023-04-16T00:48:00.755Z,892.00
2023-04-16T00:49:00.307Z,908.00
2023-04-16T00:50:00.275Z,902.00
2023-04-16T00:51:00.289Z,929.00
2023-04-16T00:52:00.307Z,903.00
2023-04-16T00:53:00.384Z,900.00
2023-04-16T00:54:00.267Z,902.00
2023-04-16T00:55:00.308Z,917.00
2023-04-16T00:56:00.293Z,899.00
2023-04-16T00:57:00.289Z,900.00
2023-04-16T00:58:00.259Z,885.00
2023-04-16T00:59:00.300Z,877.00
2023-04-16T01:00:00.260Z,876.00
2023-04-16T01:01:00.256Z,888.00
2023-04-16T01:02:00.398Z,910.00
2023-04-16T01:03:00.437Z,915.00
2023-04-16T01:04:00.390Z,944.00
2023-04-16T01:05:00.296Z,939.00
2023-04-16T01:06:00.296Z,959.00
2023-04-16T01:07:00.270Z,940.00
2023-04-16T01:08:00.386Z,960.00
2023-04-16T01:09:00.275Z,986.00
2023-04-16T01:10:00.303Z,959.00
2023-04-16T01:11:00.324Z,957.00
2023-04-16T01:12:00.294Z,972.00
2023-04-16T01:13:00.301Z,984.00
2023-04-16T01:14:00.310Z,1012.00
2023-04-16T01:15:00.359Z,1032.00
2023-04-16T01:16:00.361Z,1067.00
2023-04-16T01:17:00.333Z,1051.00
2023-04-16T01:18:00.408Z,1087.00
2023-04-16T01:19:00.301Z,1094.00
2023-04-16T01:20:00.359Z,1104.00
2023-04-16T01:21:00.366Z,1094.00
2023-04-16T01:22:00.367Z,1114.00
2023-04-16T01:23:00.886Z,1086.00
2023-04-16T01:24:00.382Z,1106.00
2023-04-16T01:25:00.389Z,1108.00
2023-04-16T01:26:00.356Z,1149.00
2023-04-16T01:27:00.431Z,1141.00
2023-04-16T01:28:00.418Z,1143.00
2023-04-16T01:29:00.383Z,1169.00
2023-04-16T01:30:00.373Z,1152.00
2023-04-16T01:31:00.454Z,1152.00
2023-04-16T01:32:00.442Z,1156.00
2023-04-16T01:33:00.505Z,1154.00
2023-04-16T01:34:00.480Z,1191.00
2023-04-16T01:35:00.523Z,1172.00
2023-04-16T01:36:00.419Z,1169.00
2023-04-16T01:37:00.422Z,1144.00
2023-04-16T01:38:00.407Z,1149.00
2023-04-16T01:39:00.406Z,1153.00
2023-04-16T01:40:00.461Z,1117.00
2023-04-16T01:41:00.421Z,1113.00
2023-04-16T01:42:00.438Z,1112.00
2023-04-16T01:43:00.427Z,1114.00
2023-04-16T01:44:00.444Z,1106.00
2023-04-16T01:45:00.447Z,1078.00
2023-04-16T01:46:00.455Z,1055.00
2023-04-16T01:47:00.571Z,1093.00
2023-04-16T01:48:00.555Z,1054.00
2023-04-16T01:49:00.517Z,1049.00
2023-04-16T01:50:00.502Z,1053.00
2023-04-16T01:51:00.489Z,1042.00
2023-04-16T01:52:00.543Z,1028.00
2023-04-16T01:53:00.511Z,1008.00
2023-04-16T01:54:00.562Z,1045.00
2023-04-16T01:55:00.596Z,1042.00
2023-04-16T01:56:00.638Z,1031.00
2023-04-16T01:57:00.606Z,1007.00
2023-04-16T01:58:00.553Z,992.00
2023-04-16T01:59:00.633Z,1008.00
2023-04-16T02:00:00.654Z,1005.00
2023-04-16T02:01:00.741Z,1008.00
2023-04-16T02:02:00.767Z,1033.00
2023-04-16T02:03:00.835Z,1030.00
2023-04-16T02:04:00.829Z,1023.00
2023-04-16T02:05:00.733Z,1026.00
2023-04-16T02:06:00.706Z,1032.00
2023-04-16T02:07:00.708Z,1006.00
2023-04-16T02:08:00.704Z,998.00
2023-04-16T02:09:00.732Z,972.00
2023-04-16T02:10:00.752Z,951.00
2023-04-16T02:11:00.798Z,943.00
2023-04-16T02:12:00.735Z,942.00
2023-04-16T02:13:00.822Z,930.00
2023-04-16T02:14:00.780Z,913.00
2023-04-16T02:15:00.862Z,913.00
2023-04-16T02:16:00.809Z,938.00
2023-04-16T02:17:00.788Z,932.00
2023-04-16T02:18:00.906Z,960.00
2023-04-16T02:19:00.849Z,946.00
2023-04-16T02:20:00.848Z,966.00
2023-04-16T02:21:00.908Z,987.00
2023-04-16T02:22:00.890Z,970.00
2023-04-16T02:23:00.899Z,971.00
2023-04-16T02:24:00.909Z,961.00
2023-04-16T02:25:00.940Z,972.00
2023-04-16T02:26:01.041Z,953.00
2023-04-16T02:27:00.952Z,962.00
2023-04-16T02:28:01.027Z,970.00
2023-04-16T02:29:01.022Z,956.00
2023-04-16T02:30:01.056Z,944.00
2023-04-16T02:31:01.060Z,942.00
2023-04-16T02:32:01.158Z,915.00
2023-04-16T02:33:01.167Z,897.00
2023-04-16T02:34:01.103Z,885.00
2023-04-16T02:35:01.164Z,871.00
2023-04-16T02:36:01.132Z,866.00
2023-04-16T02:37:01.175Z,871.00
2023-04-16T02:38:01.195Z,838.00
2023-04-16T02:39:01.246Z,793.00
2023-04-16T02:40:01.261Z,795.00
2023-04-16T02:41:01.230Z,783.00
2023-04-16T02:42:01.303Z,762.00
2023-04-16T02:43:01.279Z,768.00
2023-04-16T02:44:01.314Z,717.00
2023-04-16T02:45:01.336Z,728.00
2023-04-16T02:46:01.442Z,710.00
2023-04-16T02:47:01.487Z,709.00
2023-04-16T02:48:01.444Z,702.00
2023-04-16T02:49:01.469Z,680.00
2023-04-16T02:50:01.471Z,716.00
2023-04-16T02:51:01.509Z,727.00
2023-04-16T02:52:01.478Z,713.00
2023-04-16T02:53:01.597Z,734.00
2023-04-16T02:54:01.579Z,740.00
2023-04-16T02:55:01.552Z,755.00
2023-04-16T02:56:01.566Z,777.00
2023-04-16T02:57:01.611Z,781.00
2023-04-16T02:58:01.630Z,784.00
2023-04-16T02:59:01.670Z,784.00
2023-04-16T03:00:01.665Z,812.00
2023-04-16T03:01:01.834Z,828.00
2023-04-16T03:02:01.722Z,811.00
2023-04-16T03:03:01.886Z,815.00
2023-04-16T03:04:01.784Z,848.00
2023-04-16T03:05:01.731Z,844.00
2023-04-16T03:06:01.777Z,838.00
2023-04-16T03:07:01.933Z,827.00
2023-04-16T03:08:01.818Z,866.00
2023-04-16T03:09:01.834Z,867.00
2023-04-16T03:10:01.890Z,849.00
2023-04-16T03:11:01.859Z,865.00
2023-04-16T03:12:01.878Z,856.00
2023-04-16T03:13:02.008Z,833.00
2023-04-16T03:14:01.942Z,845.00
2023-04-16T03:15:01.944Z,829.00
2023-04-16T03:16:02.085Z,831.00
2023-04-16T03:17:01.984Z,831.00
2023-04-16T03:18:02.133Z,841.00
2023-04-16T03:19:02.071Z,846.00
2023-04-16T03:20:02.058Z,857.00
2023-04-16T03:21:02.076Z,839.00
2023-04-16T03:22:02.096Z,864.00
2023-04-16T03:23:02.106Z,878.00
2023-04-16T03:24:02.149Z,894.00
2023-04-16T03:25:02.152Z,883.00
2023-04-16T03:26:02.243Z,892.00
2023-04-16T03:27:02.183Z,885.00
2023-04-16T03:28:02.201Z,886.00
2023-04-16T03:29:02.246Z,889.00
2023-04-16T03:30:02.312Z,912.00
2023-04-16T03:31:02.349Z,926.00
2023-04-16T03:32:02.300Z,922.00
2023-04-16T03:33:02.367Z,929.00
2023-04-16T03:34:02.387Z,899.00
2023-04-16T03:35:02.382Z,933.00
2023-04-16T03:36:02.433Z,940.00
2023-04-16T03:37:02.458Z,947.00
2023-04-16T03:38:02.401Z,950.00
2023-04-16T03:39:02.450Z,963.00
2023-04-16T03:40:02.465Z,984.00
2023-04-16T03:41:02.459Z,978.00
2023-04-16T03:42:02.558Z,971.00
2023-04-16T03:43:02.509Z,964.00
2023-04-16T03:44:02.509Z,961.00
2023-04-16T03:45:02.568Z,933.00
2023-04-16T03:46:02.572Z,933.00
2023-04-16T03:47:02.624Z,936.00
2023-04-16T03:48:02.604Z,909.00
2023-04-16T03:49:02.619Z,901.00
2023-04-16T03:50:02.635Z,896.00
2023-04-16T03:51:02.658Z,894.00
2023-04-16T03:52:02.716Z,891.00
2023-04-16T03:53:02.726Z,905.00
2023-04-16T03:54:02.713Z,931.00
2023-04-16T03:55:02.782Z,925.00
2023-04-16T03:56:02.783Z,893.00
2023-04-16T03:57:02.790Z,906.00
2023-04-16T03:58:02.772Z,920.00
2023-04-16T03:59:02.799Z,938.00
2023-04-16T04:00:02.888Z,950.00
2023-04-16T04:01:02.884Z,959.00
2023-04-16T04:02:02.965Z,967.00
2023-04-16T04:03:03.077Z,962.00
2023-04-16T04:04:03.018Z,1005.00
2023-04-16T04:05:02.981Z,1007.00
2023-04-16T04:06:02.952Z,1025.00
2023-04-16T04:07:02.940Z,1021.00
2023-04-16T04:08:02.986Z,1045.00
2023-04-16T04:09:03.050Z,1037.00
2023-04-16T04:10:03.080Z,1048.00
2023-04-16T04:11:03.045Z,1050.00
2023-04-16T04:12:03.046Z,1049.00
2023-04-16T04:13:03.099Z,1036.00
2023-04-16T04:14:03.103Z,1050.00
2023-04-16T04:15:03.204Z,1092.00
2023-04-16T04:16:03.152Z,1095.00
2023-04-16T04:17:03.123Z,1071.00
2023-04-16T04:18:03.174Z,1085.00
2023-04-16T04:19:03.155Z,1099.00
2023-04-16T04:20:03.226Z,1102.00
2023-04-16T04:21:03.224Z,1111.00
2023-04-16T04:22:03.235Z,1121.00
2023-04-16T04:23:03.230Z,1158.00
2023-04-16T04:24:03.289Z,1155.00
2023-04-16T04:25:03.279Z,1174.00
2023-04-16T04:26:03.312Z,1183.00
2023-04-16T04:27:03.358Z,1193.00
2023-04-16T04:28:03.295Z,1222.00
2023-04-16T04:29:03.309Z,1232.00
2023-04-16T04:30:03.415Z,1241.00
2023-04-16T04:31:03.356Z,1239.00
2023-04-16T04:32:03.433Z,1270.00
2023-04-16T04:33:03.453Z,1247.00
2023-04-16T04:34:03.415Z,1270.00
2023-04-16T04:35:03.444Z,1251.00
2023-04-16T04:36:03.475Z,1216.00
2023-04-16T04:37:03.532Z,1242.00
2023-04-16T04:38:03.539Z,1257.00
2023-04-16T04:39:03.535Z,1282.00
2023-04-16T04:40:03.583Z,1267.00
2023-04-16T04:41:03.623Z,1268.00
2023-04-16T04:42:03.571Z,1267.00
2023-04-16T04:43:03.558Z,1288.00
2023-04-16T04:44:03.562Z,1271.00
2023-04-16T04:45:03.582Z,1271.00
2023-04-16T04:46:03.665Z,1235.00
2023-04-16T04:47:03.591Z,1200.00
2023-04-16T04:48:03.589Z,1164.00
2023-04-16T04:49:03.620Z,1126.00
2023-04-16T04:50:03.597Z,1116.00
2023-04-16T04:51:04.987Z,1088.00
2023-04-16T04:52:03.715Z,1082.00
2023-04-16T04:53:03.626Z,1060.00
2023-04-16T04:54:03.605Z,1021.00
2023-04-16T04:55:03.658Z,1000.00
2023-04-16T04:56:12.286Z,1026.00
2023-04-16T04:57:04.632Z,1003.00
2023-04-16T04:58:03.606Z,969.00
2023-04-16T04:59:03.644Z,945.00
2023-04-16T05:00:03.597Z,959.00
2023-04-16T05:01:03.672Z,922.00
2023-04-16T05:02:03.670Z,922.00
2023-04-16T05:03:03.684Z,899.00
2023-04-16T05:04:03.650Z,892.00
2023-04-16T05:05:03.634Z,930.00
2023-04-16T05:06:03.547Z,926.00
2023-04-16T05:07:03.571Z,942.00
2023-04-16T05:08:03.542Z,938.00
2023-04-16T05:09:03.546Z,949.00
2023-04-16T05:10:03.515Z,998.00
2023-04-16T05:11:03.586Z,996.00
2023-04-16T05:12:03.518Z,987.00
2023-04-16T05:13:03.513Z,1013.00
2023-04-16T05:14:03.511Z,1009.00
2023-04-16T05:15:03.556Z,1028.00
2023-04-16T05:16:03.491Z,1046.00
2023-04-16T05:17:03.609Z,1022.00
2023-04-16T05:18:03.545Z,1039.00
2023-04-16T05:19:03.529Z,1020.00
2023-04-16T05:20:03.455Z,1057.00
2023-04-16T05:21:03.426Z,1062.00
2023-04-16T05:22:03.473Z,1065.00
2023-04-16T05:23:03.424Z,1062.00
2023-04-16T05:24:03.431Z,1006.00
2023-04-16T05:25:03.453Z,993.00
2023-04-16T05:26:03.380Z,983.00
2023-04-16T05:27:03.396Z,976.00
2023-04-16T05:28:03.373Z,973.00
2023-04-16T05:29:03.406Z,929.00
2023-04-16T05:30:03.438Z,915.00
2023-04-16T05:31:03.433Z,900.00
2023-04-16T05:32:03.371Z,878.00
2023-04-16T05:33:03.365Z,840.00
2023-04-16T05:34:03.381Z,827.00
2023-04-16T05:35:03.346Z,846.00
2023-04-16T05:36:03.361Z,814.00
2023-04-16T05:37:03.368Z,775.00
2023-04-16T05:38:03.335Z,750.00
2023-04-16T05:39:03.378Z,735.00
2023-04-16T05:40:03.354Z,751.00
2023-04-16T05:41:03.333Z,786.00
2023-04-16T05:42:03.436Z,772.00
2023-04-16T05:43:03.347Z,804.00
2023-04-16T05:44:03.328Z,813.00
2023-04-16T05:45:03.375Z,827.00
2023-04-16T05:46:03.421Z,838.00
2023-04-16T05:47:03.368Z,838.00
2023-04-16T05:48:03.338Z,862.00
2023-04-16T05:49:03.452Z,887.00
2023-04-16T05:50:03.335Z,874.00
2023-04-16T05:51:03.363Z,899.00
2023-04-16T05:52:03.357Z,879.00
2023-04-16T05:53:03.336Z,878.00
2023-04-16T05:54:03.308Z,849.00
2023-04-16T05:55:03.448Z,842.00
2023-04-16T05:56:03.340Z,871.00
2023-04-16T05:57:03.352Z,893.00
2023-04-16T05:58:03.316Z,885.00
2023-04-16T05:59:03.289Z,933.00
2023-04-16T06:00:03.282Z,953.00
2023-04-16T06:01:03.320Z,933.00
2023-04-16T06:02:03.333Z,890.00
2023-04-16T06:03:03.455Z,888.00
2023-04-16T06:04:03.393Z,872.00
2023-04-16T06:05:03.324Z,875.00
2023-04-16T06:06:03.366Z,873.00
2023-04-16T06:07:03.307Z,865.00
2023-04-16T06:08:03.273Z,897.00
2023-04-16T06:09:03.238Z,915.00
2023-04-16T06:10:03.282Z,889.00
2023-04-16T06:11:03.263Z,912.00
2023-04-16T06:12:03.312Z,899.00
2023-04-16T06:13:03.346Z,911.00
2023-04-16T06:14:03.303Z,905.00
2023-04-16T06:15:03.319Z,903.00
2023-04-16T06:16:03.407Z,901.00
2023-04-16T06:17:03.369Z,896.00
2023-04-16T06:18:03.514Z,919.00
2023-04-16T06:19:03.490Z,939.00
2023-04-16T06:20:03.559Z,929.00
2023-04-16T06:21:03.586Z,950.00
2023-04-16T06:22:03.646Z,1010.00
2023-04-16T06:23:03.717Z,1001.00
2023-04-16T06:24:03.746Z,1006.00
2023-04-16T06:25:03.805Z,976.00
2023-04-16T06:26:03.886Z,1025.00
2023-04-16T06:27:03.964Z,1036.00
2023-04-16T06:28:03.987Z,1028.00
2023-04-16T06:29:04.082Z,1007.00
2023-04-16T06:30:04.127Z,1000.00
2023-04-16T06:31:04.280Z,1020.00
2023-04-16T06:32:04.254Z,1047.00
2023-04-16T06:33:04.347Z,1014.00
2023-04-16T06:34:04.370Z,992.00
2023-04-16T06:35:04.455Z,1016.00
2023-04-16T06:36:04.484Z,1008.00
2023-04-16T06:37:04.565Z,999.00
2023-04-16T06:38:04.682Z,1001.00
2023-04-16T06:39:04.739Z,1026.00
2023-04-16T06:40:04.921Z,1034.00
2023-04-16T06:41:04.787Z,1031.00
2023-04-16T06:42:04.880Z,1075.00
2023-04-16T06:43:04.924Z,1099.00
2023-04-16T06:44:04.996Z,1139.00
2023-04-16T06:45:05.028Z,1166.00
2023-04-16T06:46:05.103Z,1196.00
2023-04-16T06:47:05.345Z,1221.00
2023-04-16T06:48:05.255Z,1257.00
2023-04-16T06:49:05.219Z,1248.00
2023-04-16T06:50:05.257Z,1272.00
2023-04-16T06:51:05.395Z,1267.00
2023-04-16T06:52:06.049Z,1256.00
2023-04-16T06:53:05.463Z,1248.00
2023-04-16T06:54:05.459Z,1228.00
2023-04-16T06:55:05.506Z,1208.00
2023-04-16T06:56:05.561Z,1217.00
2023-04-16T06:57:05.601Z,1210.00
2023-04-16T06:58:05.631Z,1209.00
2023-04-16T06:59:05.702Z,1199.00
2023-04-16T07:00:05.720Z,1202.00
2023-04-16T07:01:05.789Z,1198.00
2023-04-16T07:02:05.902Z,1206.00
2023-04-16T07:03:05.926Z,1250.00
2023-04-16T07:04:05.953Z,1266.00
2023-04-16T07:05:05.943Z,1272.00
2023-04-16T07:06:05.987Z,1285.00
2023-04-16T07:07:05.998Z,1280.00
2023-04-16T07:08:06.021Z,1286.00
2023-04-16T07:09:06.082Z,1317.00
2023-04-16T07:10:06.081Z,1293.00
2023-04-16T07:11:06.097Z,1242.00
2023-04-16T07:12:06.133Z,1238.00
2023-04-16T07:13:06.169Z,1194.00
2023-04-16T07:14:06.219Z,1173.00
2023-04-16T07:15:06.176Z,1142.00
2023-04-16T07:16:06.255Z,1121.00
2023-04-16T07:17:06.239Z,1061.00
2023-04-16T07:18:06.350Z,1032.00
2023-04-16T07:19:06.283Z,1025.00
2023-04-16T07:20:06.359Z,1045.00
2023-04-16T07:21:06.365Z,1035.00
2023-04-16T07:22:06.368Z,1011.00
2023-04-16T07:23:06.370Z,985.00
2023-04-16T07:24:06.402Z,932.00
2023-04-16T07:25:06.447Z,904.00
2023-04-16T07:26:06.409Z,871.00
2023-04-16T07:27:06.419Z,857.00
2023-04-16T07:28:06.449Z,795.00
2023-04-16T07:29:06.467Z,750.00
2023-04-16T07:30:06.467Z,691.00
2023-04-16T07:31:06.484Z,652.00
2023-04-16T07:32:06.532Z,650.00
2023-04-16T07:33:06.504Z,640.00
2023-04-16T07:34:06.483Z,640.00
2023-04-16T07:35:06.561Z,618.00
2023-04-16T07:36:06.567Z,598.00
2023-04-16T07:37:06.534Z,594.00
2023-04-16T07:38:06.626Z,594.00
2023-04-16T07:39:06.550Z,587.00
2023-04-16T07:40:06.615Z,576.00
2023-04-16T07:41:06.613Z,556.00
2023-04-16T07:42:06.612Z,539.00
2023-04-16T07:43:06.623Z,527.00
2023-04-16T07:44:06.620Z,523.00
2023-04-16T07:45:06.624Z,516.00
2023-04-16T07:46:06.700Z,518.00
2023-04-16T07:47:06.760Z,516.00
2023-04-16T07:48:06.670Z,500.00
2023-04-16T07:49:06.654Z,508.00
2023-04-16T07:50:06.661Z,518.00
2023-04-16T07:51:06.664Z,506.00
2023-04-16T07:52:06.673Z,506.00
2023-04-16T07:53:06.680Z,524.00
2023-04-16T07:54:06.649Z,516.00
2023-04-16T07:55:06.702Z,515.00
2023-04-16T07:56:06.702Z,512.00
2023-04-16T07:57:06.740Z,515.00
2023-04-16T07:58:06.656Z,514.00
2023-04-16T07:59:21.214Z,518.00
2023-04-16T08:00:07.653Z,519.00
2023-04-16T08:01:06.656Z,523.00
2023-04-16T08:02:06.802Z,532.00
2023-04-16T08:03:06.959Z,544.00
2023-04-16T08:04:06.703Z,578.00
2023-04-16T08:05:06.860Z,573.00
2023-04-16T08:06:06.595Z,573.00
2023-04-16T08:07:06.696Z,575.00
2023-04-16T08:08:06.613Z,573.00
2023-04-16T08:09:06.605Z,591.00
2023-04-16T08:10:06.550Z,594.00
2023-04-16T08:11:06.604Z,601.00
2023-04-16T08:12:06.575Z,594.00
2023-04-16T08:13:06.548Z,600.00
2023-04-16T08:14:06.550Z,596.00
2023-04-16T08:15:06.558Z,606.00
2023-04-16T08:16:06.565Z,613.00
2023-04-16T08:17:06.533Z,624.00
2023-04-16T08:18:06.568Z,642.00
2023-04-16T08:19:06.515Z,642.00
2023-04-16T08:20:06.562Z,643.00
2023-04-16T08:21:06.505Z,651.00
2023-04-16T08:22:06.509Z,658.00
2023-04-16T08:23:06.583Z,663.00
2023-04-16T08:24:06.606Z,658.00
2023-04-16T08:25:06.648Z,661.00
2023-04-16T08:26:06.745Z,662.00
2023-04-16T08:27:17.759Z,662.00
2023-04-16T08:28:07.792Z,663.00
2023-04-16T08:29:06.760Z,664.00
2023-04-16T08:30:06.777Z,664.00
2023-04-16T08:31:06.837Z,670.00
2023-04-16T08:32:06.737Z,693.00
2023-04-16T08:33:06.737Z,675.00
2023-04-16T08:34:06.755Z,686.00
2023-04-16T08:35:06.694Z,686.00
2023-04-16T08:36:06.764Z,692.00
2023-04-16T08:37:06.916Z,693.00
2023-04-16T08:38:06.883Z,684.00
2023-04-16T08:39:06.937Z,736.00
2023-04-16T08:40:07.006Z,745.00
2023-04-16T08:41:07.065Z,747.00
2023-04-16T08:42:07.051Z,767.00
2023-04-16T08:43:07.258Z,763.00
2023-04-16T08:44:07.187Z,800.00
2023-04-16T08:45:07.238Z,738.00
2023-04-16T08:46:07.338Z,776.00
2023-04-16T08:47:07.303Z,795.00
2023-04-16T08:48:07.359Z,808.00
2023-04-16T08:49:07.508Z,804.00
2023-04-16T08:50:07.406Z,814.00
2023-04-16T08:51:07.491Z,880.00
2023-04-16T08:52:07.522Z,859.00
2023-04-16T08:53:07.541Z,864.00
2023-04-16T08:54:07.608Z,836.00
2023-04-16T08:55:07.666Z,863.00
2023-04-16T08:56:07.646Z,879.00
2023-04-16T08:57:07.712Z,851.00
2023-04-16T08:58:07.732Z,841.00
2023-04-16T08:59:07.934Z,830.00
2023-04-16T09:00:07.847Z,806.00
2023-04-16T09:01:07.907Z,815.00
2023-04-16T09:02:07.914Z,779.00
2023-04-16T09:03:08.089Z,809.00
2023-04-16T09:04:08.111Z,787.00
2023-04-16T09:05:08.031Z,835.00
2023-04-16T09:06:08.043Z,815.00
2023-04-16T09:07:08.031Z,843.00
2023-04-16T09:08:08.113Z,827.00
2023-04-16T09:09:08.467Z,847.00
2023-04-16T09:10:08.182Z,859.00
2023-04-16T09:11:08.174Z,889.00
2023-04-16T09:12:08.237Z,849.00
2023-04-16T09:13:08.231Z,858.00
2023-04-16T09:14:08.253Z,870.00
2023-04-16T09:15:08.288Z,880.00
2023-04-16T09:16:08.346Z,885.00
2023-04-16T09:17:08.315Z,865.00
2023-04-16T09:18:08.315Z,885.00
2023-04-16T09:19:08.542Z,863.00
2023-04-16T09:20:08.381Z,868.00
2023-04-16T09:21:08.415Z,816.00
2023-04-16T09:22:08.408Z,841.00
2023-04-16T09:23:08.402Z,820.00
2023-04-16T09:24:08.464Z,813.00
2023-04-16T09:25:08.464Z,829.00
2023-04-16T09:26:08.470Z,783.00
2023-04-16T09:27:08.540Z,788.00
2023-04-16T09:28:08.667Z,807.00
2023-04-16T09:29:08.759Z,763.00
2023-04-16T09:30:08.536Z,703.00
2023-04-16T09:31:08.613Z,711.00
2023-04-16T09:32:08.741Z,700.00
2023-04-16T09:33:08.620Z,735.00
2023-04-16T09:34:08.605Z,680.00
2023-04-16T09:35:08.640Z,681.00
2023-04-16T09:36:08.633Z,700.00
2023-04-16T09:37:08.649Z,681.00
2023-04-16T09:38:08.787Z,695.00
2023-04-16T09:39:08.820Z,694.00
2023-04-16T09:40:08.782Z,657.00
2023-04-16T09:41:08.764Z,640.00
2023-04-16T09:42:08.756Z,617.00
2023-04-16T09:43:08.766Z,615.00
2023-04-16T09:44:08.720Z,627.00
2023-04-16T09:45:08.728Z,613.00
2023-04-16T09:46:08.828Z,613.00
2023-04-16T09:47:08.783Z,601.00
2023-04-16T09:48:08.821Z,604.00
2023-04-16T09:49:09.169Z,603.00
2023-04-16T09:50:09.611Z,607.00
2023-04-16T09:51:08.816Z,621.00
2023-04-16T09:52:08.862Z,634.00
2023-04-16T09:53:08.832Z,646.00
2023-04-16T09:54:08.848Z,642.00
2023-04-16T09:55:08.947Z,644.00
2023-04-16T09:56:08.895Z,642.00
2023-04-16T09:57:08.872Z,645.00
2023-04-16T09:58:08.923Z,635.00
2023-04-16T09:59:09.152Z,639.00
2023-04-16T10:00:08.951Z,620.00
2023-04-16T10:01:08.931Z,637.00
2023-04-16T10:02:15.298Z,620.00
2023-04-16T10:03:09.988Z,621.00
2023-04-16T10:04:09.037Z,622.00
2023-04-16T10:05:08.948Z,626.00
2023-04-16T10:06:08.932Z,636.00
2023-04-16T10:07:08.938Z,637.00
2023-04-16T10:08:08.890Z,642.00
2023-04-16T10:09:09.121Z,649.00
2023-04-16T10:10:08.873Z,659.00
2023-04-16T10:11:08.840Z,662.00
2023-04-16T10:12:08.867Z,669.00
2023-04-16T10:13:08.854Z,675.00
2023-04-16T10:14:08.869Z,712.00
2023-04-16T10:15:08.865Z,671.00
2023-04-16T10:16:08.819Z,708.00
2023-04-16T10:17:08.933Z,694.00
2023-04-16T10:18:08.842Z,679.00
2023-04-16T10:19:09.199Z,692.00
2023-04-16T10:20:08.789Z,710.00
2023-04-16T10:21:08.821Z,764.00
2023-04-16T10:22:08.815Z,775.00
2023-04-16T10:23:08.758Z,777.00
2023-04-16T10:24:08.780Z,794.00
2023-04-16T10:25:08.939Z,772.00
2023-04-16T10:26:08.906Z,821.00
2023-04-16T10:27:08.955Z,849.00
2023-04-16T10:28:09.059Z,853.00
2023-04-16T10:29:09.286Z,825.00
2023-04-16T10:30:09.112Z,867.00
2023-04-16T10:31:09.229Z,848.00
2023-04-16T10:32:09.229Z,863.00
2023-04-16T10:33:09.358Z,885.00
2023-04-16T10:34:09.348Z,837.00
2023-04-16T10:35:09.417Z,846.00
2023-04-16T10:36:09.460Z,826.00
2023-04-16T10:37:09.549Z,819.00
2023-04-16T10:38:09.575Z,856.00
2023-04-16T10:39:09.777Z,795.00
2023-04-16T10:40:09.812Z,821.00
2023-04-16T10:41:09.715Z,776.00
2023-04-16T10:42:09.837Z,766.00
2023-04-16T10:43:09.879Z,727.00
2023-04-16T10:44:10.055Z,722.00
2023-04-16T10:45:10.006Z,726.00
2023-04-16T10:46:10.123Z,709.00
2023-04-16T10:47:10.116Z,732.00
2023-04-16T10:48:10.246Z,756.00
2023-04-16T10:49:10.431Z,795.00
2023-04-16T10:50:10.340Z,746.00
2023-04-16T10:51:10.366Z,779.00
2023-04-16T10:52:10.457Z,713.00
2023-04-16T10:53:10.505Z,752.00
2023-04-16T10:54:10.572Z,742.00
2023-04-16T10:55:10.603Z,758.00
2023-04-16T10:56:10.685Z,748.00
2023-04-16T10:57:10.785Z,693.00
2023-04-16T10:58:10.808Z,667.00
2023-04-16T10:59:11.114Z,716.00
2023-04-16T11:00:10.913Z,736.00
2023-04-16T11:01:11.072Z,738.00
2023-04-16T11:02:11.119Z,722.00
2023-04-16T11:03:11.222Z,728.00
2023-04-16T11:04:11.321Z,736.00
2023-04-16T11:05:11.250Z,719.00
2023-04-16T11:06:11.292Z,746.00
2023-04-16T11:07:11.368Z,778.00
2023-04-16T11:08:11.429Z,765.00
2023-04-16T11:09:11.574Z,699.00
2023-04-16T11:10:11.526Z,726.00
2023-04-16T11:11:11.601Z,723.00
2023-04-16T11:12:11.641Z,704.00
2023-04-16T11:13:11.813Z,697.00
2023-04-16T11:14:11.775Z,680.00
2023-04-16T11:15:11.893Z,663.00
2023-04-16T11:16:11.922Z,713.00
2023-04-16T11:17:11.977Z,665.00
2023-04-16T11:18:12.056Z,663.00
2023-04-16T11:19:12.210Z,651.00
2023-04-16T11:20:19.413Z,640.00
2023-04-16T11:21:13.144Z,641.00
2023-04-16T11:22:12.116Z,643.00
2023-04-16T11:23:12.128Z,632.00
2023-04-16T11:24:12.097Z,649.00
2023-04-16T11:25:12.103Z,629.00
2023-04-16T11:26:12.109Z,625.00
2023-04-16T11:27:12.124Z,590.00
2023-04-16T11:28:12.136Z,598.00
2023-04-16T11:29:12.122Z,599.00
2023-04-16T11:30:12.155Z,586.00
2023-04-16T11:31:12.217Z,594.00
2023-04-16T11:32:12.256Z,594.00
2023-04-16T11:33:12.308Z,587.00
2023-04-16T11:34:12.370Z,583.00
2023-04-16T11:35:12.438Z,585.00
2023-04-16T11:36:12.498Z,604.00
2023-04-16T11:37:12.532Z,596.00
2023-04-16T11:38:12.605Z,603.00
2023-04-16T11:39:12.903Z,610.00
2023-04-16T11:40:12.717Z,626.00
2023-04-16T11:41:12.734Z,617.00
2023-04-16T11:42:12.892Z,615.00
2023-04-16T11:43:12.893Z,633.00
2023-04-16T11:44:12.952Z,631.00
2023-04-16T11:45:12.993Z,634.00
2023-04-16T11:46:24.565Z,623.00
2023-04-16T11:47:14.107Z,624.00
2023-04-16T11:48:13.069Z,627.00
2023-04-16T11:49:13.252Z,630.00
2023-04-16T11:50:13.062Z,637.00
2023-04-16T11:51:13.042Z,655.00
2023-04-16T11:52:12.993Z,651.00
2023-04-16T11:53:12.973Z,651.00
2023-04-16T11:54:12.966Z,645.00
2023-04-16T11:55:13.033Z,640.00
2023-04-16T11:56:13.087Z,656.00
2023-04-16T11:57:13.119Z,652.00
2023-04-16T11:58:13.197Z,652.00
2023-04-16T11:59:13.525Z,669.00
2023-04-16T12:00:13.354Z,657.00
2023-04-16T12:01:13.423Z,658.00
2023-04-16T12:02:13.497Z,650.00
2023-04-16T12:03:13.745Z,649.00
2023-04-16T12:04:13.660Z,658.00
2023-04-16T12:05:13.666Z,660.00
2023-04-16T12:06:13.674Z,658.00
2023-04-16T12:07:13.729Z,678.00
2023-04-16T12:08:13.762Z,662.00
2023-04-16T12:09:13.851Z,656.00
2023-04-16T12:10:13.930Z,665.00
2023-04-16T12:11:14.009Z,666.00
2023-04-16T12:12:14.031Z,689.00
2023-04-16T12:13:14.132Z,643.00
2023-04-16T12:14:14.117Z,646.00
2023-04-16T12:15:14.221Z,659.00
2023-04-16T12:16:14.311Z,646.00
2023-04-16T12:17:14.324Z,646.00
2023-04-16T12:18:14.413Z,666.00
2023-04-16T12:19:14.464Z,659.00
2023-04-16T12:20:14.521Z,637.00
2023-04-16T12:21:14.655Z,628.00
2023-04-16T12:22:14.644Z,624.00