createdAt,value
2022-12-26T00:00:10.116Z,1.70
2022-12-26T00:01:13.516Z,3.40
2022-12-26T00:02:10.343Z,2.60
2022-12-26T00:03:17.267Z,2.70
2022-12-26T00:04:50.023Z,2.20
2022-12-26T00:05:14.098Z,7.90
2022-12-26T00:06:09.850Z,3.00
2022-12-26T00:07:12.832Z,0.40
2022-12-26T00:08:09.928Z,0.50
2022-12-26T00:09:13.578Z,6.30
2022-12-26T00:10:09.742Z,7.90
2022-12-26T00:11:11.101Z,7.50
2022-12-26T00:12:10.030Z,6.40
2022-12-26T00:13:39.121Z,5.90
2022-12-26T00:14:10.684Z,11.80
2022-12-26T00:15:16.198Z,8.60
2022-12-26T00:16:09.772Z,11.20
2022-12-26T00:17:12.175Z,3.00
2022-12-26T00:18:09.764Z,1.90
2022-12-26T00:19:12.481Z,0.60
2022-12-26T00:20:09.690Z,1.00
2022-12-26T00:21:14.634Z,0.60
2022-12-26T00:22:09.690Z,0.90
2022-12-26T00:23:20.389Z,0.40
2022-12-26T00:24:09.585Z,1.10
2022-12-26T00:25:10.877Z,0.40
2022-12-26T00:26:10.236Z,0.20
2022-12-26T00:27:10.871Z,1.00
2022-12-26T00:28:10.444Z,0.60
2022-12-26T00:29:11.404Z,0.50
2022-12-26T00:30:09.546Z,1.80
2022-12-26T00:31:12.771Z,3.30
2022-12-26T00:32:09.971Z,0.70
2022-12-26T00:33:12.110Z,0.40
2022-12-26T00:34:10.047Z,1.50
2022-12-26T00:35:11.102Z,0.20
2022-12-26T00:36:10.363Z,1.00
2022-12-26T00:37:13.162Z,1.50
2022-12-26T00:38:09.850Z,5.90
2022-12-26T00:39:12.157Z,0.50
2022-12-26T00:40:09.589Z,0.30
2022-12-26T00:41:17.828Z,0.60
2022-12-26T00:42:09.350Z,0.50
2022-12-26T00:43:11.478Z,0.40
2022-12-26T00:44:09.439Z,0.30
2022-12-26T00:45:12.000Z,1.30
2022-12-26T00:46:09.451Z,0.30
2022-12-26T00:47:14.289Z,2.40
2022-12-26T00:48:09.615Z,1.20
2022-12-26T00:49:12.301Z,1.00
2022-12-26T00:50:13.483Z,2.50
2022-12-26T00:51:13.032Z,3.30
2022-12-26T00:52:09.664Z,0.10
2022-12-26T00:53:17.404Z,0.80
2022-12-26T00:54:09.239Z,0.30
2022-12-26T00:55:11.110Z,0.20
2022-12-26T00:56:09.139Z,0.40
2022-12-26T00:57:16.085Z,0.80
2022-12-26T00:58:09.324Z,0.60
2022-12-26T00:59:13.069Z,0.20
2022-12-26T01:00:09.138Z,0.80
2022-12-26T01:01:11.303Z,11.20
2022-12-26T01:02:09.531Z,1.20
2022-12-26T01:03:12.619Z,0.40
2022-12-26T01:04:09.014Z,1.40
2022-12-26T01:05:11.301Z,1.00
2022-12-26T01:06:09.460Z,0.50
2022-12-26T01:07:11.896Z,1.50
2022-12-26T01:08:20.311Z,0.80
2022-12-26T01:09:18.091Z,0.40
2022-12-26T01:10:08.994Z,0.80
2022-12-26T01:11:09.260Z,3.00
2022-12-26T01:12:08.992Z,1.70
2022-12-26T01:13:14.465Z,2.50
2022-12-26T01:14:09.194Z,4.40
2022-12-26T01:15:09.160Z,4.10
2022-12-26T01:16:09.008Z,4.10
2022-12-26T01:17:09.875Z,0.30
2022-12-26T01:18:09.520Z,1.10
2022-12-26T01:19:11.354Z,0.40
2022-12-26T01:20:09.462Z,0.40
2022-12-26T01:21:09.231Z,0.30
2022-12-26T01:22:08.978Z,0.30
2022-12-26T01:23:23.059Z,0.90
2022-12-26T01:24:09.487Z,0.10
2022-12-26T01:25:10.152Z,0.80
2022-12-26T01:26:16.872Z,0.10
2022-12-26T01:27:12.271Z,10.70
2022-12-26T01:28:08.773Z,2.50
2022-12-26T01:29:10.584Z,0.70
2022-12-26T01:30:08.927Z,0.60
2022-12-26T01:31:09.925Z,2.30
2022-12-26T01:32:10.012Z,0.40
2022-12-26T01:33:09.037Z,0.60
2022-12-26T01:34:08.734Z,0.70
2022-12-26T01:35:09.917Z,1.00
2022-12-26T01:36:08.643Z,0.20
2022-12-26T01:37:09.345Z,0.30
2022-12-26T01:38:09.556Z,1.60
2022-12-26T01:39:10.948Z,0.40
2022-12-26T01:40:08.880Z,0.20
2022-12-26T01:41:09.799Z,1.50
2022-12-26T01:42:08.552Z,0.40
2022-12-26T01:43:10.725Z,0.30
2022-12-26T01:44:08.692Z,0.20
2022-12-26T01:45:09.355Z,1.60
2022-12-26T01:46:08.463Z,0.80
2022-12-26T01:47:09.336Z,0.20
2022-12-26T01:48:08.485Z,0.10
2022-12-26T01:49:09.271Z,0.10
2022-12-26T01:50:08.578Z,0.40
2022-12-26T01:51:09.111Z,0.40
2022-12-26T01:52:08.488Z,0.10
2022-12-26T01:53:10.152Z,1.80
2022-12-26T01:54:38.228Z,0.90
2022-12-26T01:55:17.542Z,0.40
2022-12-26T01:56:08.278Z,0.20
2022-12-26T01:57:10.666Z,0.70
2022-12-26T01:58:08.971Z,2.10
2022-12-26T01:59:09.554Z,2.20
2022-12-26T02:00:08.495Z,0.30
2022-12-26T02:01:09.929Z,8.00
2022-12-26T02:02:08.718Z,2.60
2022-12-26T02:03:09.634Z,1.40
2022-12-26T02:04:08.471Z,2.40
2022-12-26T02:05:09.405Z,0.30
2022-12-26T02:06:08.277Z,0.20
2022-12-26T02:07:09.917Z,0.20
2022-12-26T02:08:08.269Z,0.80
2022-12-26T02:09:09.228Z,0.20
2022-12-26T02:10:08.684Z,0.60
2022-12-26T02:11:08.478Z,0.60
2022-12-26T02:12:36.265Z,0.40
2022-12-26T02:13:14.552Z,0.10
2022-12-26T02:14:08.255Z,1.20
2022-12-26T02:15:08.416Z,0.60
2022-12-26T02:16:08.536Z,0.30
2022-12-26T02:17:09.435Z,0.10
2022-12-26T02:18:08.500Z,0.20
2022-12-26T02:19:08.410Z,2.60
2022-12-26T02:20:08.860Z,0.50
2022-12-26T02:21:08.927Z,0.70
2022-12-26T02:22:08.185Z,0.40
2022-12-26T02:23:09.396Z,1.00
2022-12-26T02:24:07.930Z,0.30
2022-12-26T02:25:10.873Z,0.50
2022-12-26T02:26:08.187Z,0.20
2022-12-26T02:27:10.703Z,1.00
2022-12-26T02:28:08.715Z,0.60
2022-12-26T02:29:09.279Z,0.90
2022-12-26T02:30:07.922Z,1.50
2022-12-26T02:31:09.076Z,0.30
2022-12-26T02:32:08.169Z,0.30
2022-12-26T02:33:09.567Z,1.40
2022-12-26T02:34:07.940Z,0.80
2022-12-26T02:35:08.138Z,0.20
2022-12-26T02:36:08.154Z,1.20
2022-12-26T02:37:08.490Z,0.40
2022-12-26T02:38:08.139Z,0.60
2022-12-26T02:39:42.511Z,0.20
2022-12-26T02:40:08.791Z,0.60
2022-12-26T02:41:10.429Z,1.20
2022-12-26T02:42:07.788Z,1.00
2022-12-26T02:43:10.060Z,0.20
2022-12-26T02:44:07.888Z,0.20
2022-12-26T02:45:09.136Z,0.40
2022-12-26T02:46:08.543Z,0.60
2022-12-26T02:47:09.233Z,1.00
2022-12-26T02:48:07.572Z,0.70
2022-12-26T02:49:09.096Z,0.30
2022-12-26T02:50:08.511Z,0.40
2022-12-26T02:51:12.034Z,0.20
2022-12-26T02:52:08.108Z,0.40
2022-12-26T02:53:09.375Z,5.00
2022-12-26T02:54:07.845Z,0.20
2022-12-26T02:55:10.580Z,0.20
2022-12-26T02:56:07.567Z,0.90
2022-12-26T02:57:10.224Z,0.30
2022-12-26T02:58:07.793Z,0.10
2022-12-26T02:59:09.538Z,0.40
2022-12-26T03:00:07.510Z,0.40
2022-12-26T03:01:09.213Z,0.40
2022-12-26T03:02:07.914Z,3.60
2022-12-26T03:03:10.664Z,0.70
2022-12-26T03:04:08.920Z,0.40
2022-12-26T03:05:08.663Z,1.30
2022-12-26T03:06:07.804Z,0.50
2022-12-26T03:07:10.341Z,0.60
2022-12-26T03:08:07.299Z,0.40
2022-12-26T03:09:08.998Z,0.40
2022-12-26T03:10:08.053Z,0.20
2022-12-26T03:11:08.221Z,0.80
2022-12-26T03:12:07.679Z,1.60
2022-12-26T03:13:08.323Z,0.80
2022-12-26T03:14:07.187Z,0.30
2022-12-26T03:15:10.555Z,0.40
2022-12-26T03:16:07.445Z,3.80
2022-12-26T03:17:07.837Z,0.20
2022-12-26T03:18:07.488Z,0.40
2022-12-26T03:19:08.705Z,0.40
2022-12-26T03:20:07.100Z,0.50
2022-12-26T03:21:08.864Z,0.20
2022-12-26T03:22:07.450Z,0.30
2022-12-26T03:23:08.565Z,0.90
2022-12-26T03:24:07.267Z,0.20
2022-12-26T03:25:08.889Z,0.60
2022-12-26T03:26:08.464Z,0.20
2022-12-26T03:27:07.404Z,0.50
2022-12-26T03:28:07.312Z,0.60
2022-12-26T03:29:07.529Z,0.40
2022-12-26T03:30:07.305Z,0.20
2022-12-26T03:31:09.962Z,0.20
2022-12-26T03:32:06.987Z,0.20
2022-12-26T03:33:07.860Z,0.30
2022-12-26T03:34:07.211Z,0.20
2022-12-26T03:35:09.389Z,0.20
2022-12-26T03:36:07.351Z,1.00
2022-12-26T03:37:08.903Z,1.60
2022-12-26T03:38:07.367Z,0.20
2022-12-26T03:39:10.628Z,0.20
2022-12-26T03:40:07.393Z,0.20
2022-12-26T03:41:09.546Z,0.60
2022-12-26T03:42:07.101Z,0.20
2022-12-26T03:43:08.616Z,0.20
2022-12-26T03:44:07.410Z,0.60
2022-12-26T03:45:09.308Z,0.70
2022-12-26T03:46:07.434Z,0.60
2022-12-26T03:47:09.078Z,0.50
2022-12-26T03:48:06.854Z,1.00
2022-12-26T03:49:09.567Z,0.20
2022-12-26T03:50:06.923Z,0.30
2022-12-26T03:51:08.089Z,0.70
2022-12-26T03:52:07.457Z,2.70
2022-12-26T03:53:06.986Z,0.10
2022-12-26T03:54:06.761Z,0.50
2022-12-26T03:55:07.168Z,0.30
2022-12-26T03:56:06.702Z,2.40
2022-12-26T03:57:07.363Z,1.00
2022-12-26T03:58:06.791Z,0.10
2022-12-26T03:59:08.219Z,0.80
2022-12-26T04:00:06.793Z,0.40
2022-12-26T04:01:06.980Z,0.40
2022-12-26T04:02:06.742Z,0.60
2022-12-26T04:03:08.445Z,1.30
2022-12-26T04:04:06.853Z,0.20
2022-12-26T04:05:08.986Z,0.30
2022-12-26T04:06:06.519Z,0.80
2022-12-26T04:07:09.105Z,10.10
2022-12-26T04:08:07.077Z,1.00
2022-12-26T04:09:08.057Z,2.10
2022-12-26T04:10:07.147Z,0.50
2022-12-26T04:11:07.980Z,0.10
2022-12-26T04:12:07.043Z,0.20
2022-12-26T04:13:09.620Z,0.20
2022-12-26T04:14:06.559Z,0.10
2022-12-26T04:15:07.217Z,0.40
2022-12-26T04:16:07.853Z,0.10
2022-12-26T04:17:08.162Z,0.60
2022-12-26T04:18:06.721Z,0.70
2022-12-26T04:19:08.358Z,0.20
2022-12-26T04:20:06.729Z,0.60
2022-12-26T04:21:07.147Z,0.60
2022-12-26T04:22:06.426Z,1.00
2022-12-26T04:23:07.477Z,0.90
2022-12-26T04:24:06.658Z,0.30
2022-12-26T04:25:07.249Z,0.30
2022-12-26T04:26:06.405Z,0.30
2022-12-26T04:27:07.865Z,0.50
2022-12-26T04:28:06.980Z,0.40
2022-12-26T04:29:07.717Z,0.40
2022-12-26T04:30:06.404Z,0.10
2022-12-26T04:31:07.393Z,0.20
2022-12-26T04:32:06.349Z,0.20
2022-12-26T04:33:07.212Z,0.50
2022-12-26T04:34:06.482Z,0.20
2022-12-26T04:35:07.761Z,0.30
2022-12-26T04:36:06.316Z,0.60
2022-12-26T04:37:06.955Z,1.00
2022-12-26T04:38:06.104Z,0.20
2022-12-26T04:39:07.089Z,0.30
2022-12-26T04:40:06.651Z,0.30
2022-12-26T04:41:06.526Z,0.30
2022-12-26T04:42:06.113Z,0.20
2022-12-26T04:43:48.265Z,0.20
2022-12-26T04:44:07.177Z,0.60
2022-12-26T04:45:09.994Z,0.30
2022-12-26T04:46:06.114Z,0.40
2022-12-26T04:47:06.610Z,0.50
2022-12-26T04:48:06.997Z,0.70
2022-12-26T04:49:07.764Z,0.20
2022-12-26T04:50:06.114Z,0.50
2022-12-26T04:51:07.514Z,0.30
2022-12-26T04:52:06.146Z,0.10
2022-12-26T04:53:07.610Z,1.10
2022-12-26T04:54:06.058Z,0.50
2022-12-26T04:55:07.154Z,0.70
2022-12-26T04:56:05.815Z,1.90
2022-12-26T04:57:06.776Z,0.30
2022-12-26T04:58:06.030Z,0.50
2022-12-26T04:59:07.210Z,0.90
2022-12-26T05:00:05.793Z,0.20
2022-12-26T05:01:06.273Z,0.40
2022-12-26T05:02:05.867Z,0.70
2022-12-26T05:03:06.762Z,0.30
2022-12-26T05:04:05.824Z,0.20
2022-12-26T05:05:08.485Z,0.30
2022-12-26T05:06:05.704Z,0.10
2022-12-26T05:07:08.279Z,0.50
2022-12-26T05:08:05.620Z,0.40
2022-12-26T05:09:05.650Z,0.40
2022-12-26T05:10:06.017Z,0.60
2022-12-26T05:11:08.480Z,0.20
2022-12-26T05:12:05.594Z,0.30
2022-12-26T05:13:07.614Z,0.30
2022-12-26T05:14:05.630Z,0.50
2022-12-26T05:15:05.567Z,0.30
2022-12-26T05:16:05.774Z,0.50
2022-12-26T05:17:07.776Z,0.10
2022-12-26T05:18:05.610Z,0.30
2022-12-26T05:19:07.055Z,2.80
2022-12-26T05:20:06.533Z,0.20
2022-12-26T05:21:05.702Z,0.10
2022-12-26T05:22:05.635Z,0.30
2022-12-26T05:23:05.830Z,0.20
2022-12-26T05:24:07.636Z,0.70
2022-12-26T05:25:06.066Z,0.40
2022-12-26T05:26:05.412Z,0.40
2022-12-26T05:27:08.419Z,0.30
2022-12-26T05:28:05.683Z,0.30
2022-12-26T05:29:08.967Z,0.30
2022-12-26T05:30:05.611Z,0.30
2022-12-26T05:31:08.352Z,0.40
2022-12-26T05:32:05.582Z,0.30
2022-12-26T05:33:06.009Z,0.30
2022-12-26T05:34:06.474Z,0.30
2022-12-26T05:35:07.464Z,0.50
2022-12-26T05:36:05.622Z,0.40
2022-12-26T05:37:09.416Z,0.30
2022-12-26T05:38:05.640Z,0.30
2022-12-26T05:39:07.995Z,0.20
2022-12-26T05:40:05.920Z,0.10
2022-12-26T05:41:06.170Z,0.80
2022-12-26T05:42:06.093Z,0.20
2022-12-26T05:43:06.355Z,0.20
2022-12-26T05:44:06.170Z,0.20
2022-12-26T05:45:06.306Z,0.30
2022-12-26T05:46:05.483Z,0.50
2022-12-26T05:47:06.548Z,3.10
2022-12-26T05:48:05.071Z,0.50
2022-12-26T05:49:07.052Z,0.30
2022-12-26T05:50:05.033Z,0.20
2022-12-26T05:51:06.886Z,0.50
2022-12-26T05:52:05.306Z,0.20
2022-12-26T05:53:07.575Z,0.10
2022-12-26T05:54:05.575Z,0.20
2022-12-26T05:55:05.460Z,0.30
2022-12-26T05:56:05.112Z,0.20
2022-12-26T05:57:08.395Z,0.40
2022-12-26T05:58:06.108Z,0.40
2022-12-26T05:59:06.548Z,0.30
2022-12-26T06:00:05.042Z,0.20
2022-12-26T06:01:07.068Z,0.50
2022-12-26T06:02:05.276Z,0.60
2022-12-26T06:03:05.991Z,0.70
2022-12-26T06:04:06.209Z,0.20
2022-12-26T06:05:05.668Z,0.30
2022-12-26T06:06:04.872Z,0.20
2022-12-26T06:07:06.157Z,1.80
2022-12-26T06:08:04.883Z,0.30
2022-12-26T06:09:04.820Z,0.20
2022-12-26T06:10:05.076Z,0.70
2022-12-26T06:11:04.830Z,1.10
2022-12-26T06:12:04.716Z,0.20
2022-12-26T06:13:07.326Z,0.40
2022-12-26T06:14:04.794Z,0.20
2022-12-26T06:15:04.662Z,0.70
2022-12-26T06:16:06.005Z,0.10
2022-12-26T06:17:04.783Z,0.90
2022-12-26T06:18:04.618Z,0.10
2022-12-26T06:19:04.844Z,1.50
2022-12-26T06:20:04.698Z,0.20
2022-12-26T06:21:04.808Z,0.20
2022-12-26T06:22:04.669Z,1.10
2022-12-26T06:23:04.612Z,0.30
2022-12-26T06:24:04.680Z,0.30
2022-12-26T06:25:08.193Z,0.60
2022-12-26T06:26:05.113Z,0.60
2022-12-26T06:27:04.627Z,0.30
2022-12-26T06:28:06.182Z,1.30
2022-12-26T06:29:05.972Z,0.40
2022-12-26T06:30:04.739Z,0.60
2022-12-26T06:31:04.911Z,0.20
2022-12-26T06:32:05.522Z,0.90
2022-12-26T06:33:04.387Z,1.30
2022-12-26T06:34:04.592Z,0.40
2022-12-26T06:35:06.345Z,1.80
2022-12-26T06:36:04.919Z,0.30
2022-12-26T06:37:04.863Z,0.60
2022-12-26T06:38:05.264Z,0.40
2022-12-26T06:39:04.551Z,1.50
2022-12-26T06:40:04.845Z,0.80
2022-12-26T06:41:04.611Z,0.40
2022-12-26T06:42:04.369Z,0.30
2022-12-26T06:43:07.897Z,0.30
2022-12-26T06:44:04.299Z,0.30
2022-12-26T06:45:04.590Z,0.50
2022-12-26T06:46:04.923Z,0.90
2022-12-26T06:47:06.257Z,0.20
2022-12-26T06:48:04.328Z,0.20
2022-12-26T06:49:06.851Z,0.30
2022-12-26T06:50:04.549Z,0.40
2022-12-26T06:51:04.263Z,2.00
2022-12-26T06:52:04.829Z,1.10
2022-12-26T06:53:06.184Z,0.80
2022-12-26T06:54:04.311Z,0.50
2022-12-26T06:55:04.945Z,0.30
2022-12-26T06:56:04.798Z,0.20
2022-12-26T06:57:06.607Z,0.30
2022-12-26T06:58:04.673Z,1.50
2022-12-26T06:59:04.883Z,0.40
2022-12-26T07:00:04.693Z,0.30
2022-12-26T07:01:05.439Z,0.30
2022-12-26T07:02:04.531Z,1.10
2022-12-26T07:03:04.570Z,0.80
2022-12-26T07:04:04.523Z,0.20
2022-12-26T07:05:04.954Z,0.70
2022-12-26T07:06:03.977Z,1.70
2022-12-26T07:07:04.490Z,0.90
2022-12-26T07:08:04.492Z,2.90
2022-12-26T07:09:03.934Z,4.30
2022-12-26T07:10:04.982Z,0.40
2022-12-26T07:11:04.492Z,2.20
2022-12-26T07:12:04.355Z,1.20
2022-12-26T07:13:07.307Z,0.60
2022-12-26T07:14:03.828Z,1.10
2022-12-26T07:15:03.785Z,0.20
2022-12-26T07:16:04.808Z,0.10
2022-12-26T07:17:03.761Z,0.50
2022-12-26T07:18:03.823Z,2.40
2022-12-26T07:19:03.893Z,2.40
2022-12-26T07:20:04.177Z,31.00
2022-12-26T07:21:03.765Z,11.10
2022-12-26T07:22:03.890Z,9.20
2022-12-26T07:23:04.160Z,64.40
2022-12-26T07:24:03.884Z,11.30
2022-12-26T07:25:04.431Z,3.50
2022-12-26T07:26:03.686Z,5.10
2022-12-26T07:27:03.614Z,2.40
2022-12-26T07:28:04.802Z,0.90
2022-12-26T07:29:03.597Z,3.80
2022-12-26T07:30:04.133Z,0.20
2022-12-26T07:31:04.209Z,0.50
2022-12-26T07:32:03.633Z,3.40
2022-12-26T07:33:04.423Z,10.40
2022-12-26T07:34:03.648Z,0.20
2022-12-26T07:35:03.631Z,6.10
2022-12-26T07:36:03.545Z,1.00
2022-12-26T07:37:04.071Z,0.40
2022-12-26T07:38:03.540Z,0.40
2022-12-26T07:39:03.467Z,7.60
2022-12-26T07:40:03.456Z,1.50
2022-12-26T07:41:03.459Z,0.30
2022-12-26T07:42:03.415Z,0.30
2022-12-26T07:43:08.484Z,0.60
2022-12-26T07:44:03.583Z,1.70
2022-12-26T07:45:03.427Z,0.30
2022-12-26T07:46:03.433Z,1.70
2022-12-26T07:47:03.451Z,0.50
2022-12-26T07:48:03.356Z,0.30
2022-12-26T07:49:03.853Z,0.50
2022-12-26T07:50:03.349Z,0.20
2022-12-26T07:51:03.729Z,0.40
2022-12-26T07:52:04.863Z,2.40
2022-12-26T07:53:03.289Z,0.30
2022-12-26T07:54:10.457Z,0.10
2022-12-26T07:55:04.813Z,0.90
2022-12-26T07:56:03.277Z,1.10
2022-12-26T07:57:38.230Z,0.40
2022-12-26T07:58:05.992Z,0.20
2022-12-26T07:59:03.403Z,0.30
2022-12-26T08:00:03.154Z,0.90
2022-12-26T08:01:03.914Z,0.20
2022-12-26T08:02:04.035Z,0.30
2022-12-26T08:03:07.869Z,5.40
2022-12-26T08:04:04.582Z,2.50
2022-12-26T08:05:04.408Z,1.20
2022-12-26T08:06:03.111Z,3.00
2022-12-26T08:07:03.614Z,6.90
2022-12-26T08:08:04.026Z,1.50
2022-12-26T08:09:03.384Z,12.70
2022-12-26T08:10:03.038Z,5.90
2022-12-26T08:11:03.049Z,30.90
2022-12-26T08:12:03.726Z,4.30
2022-12-26T08:13:03.546Z,13.20
2022-12-26T08:14:03.001Z,7.20
2022-12-26T08:15:02.985Z,5.10
2022-12-26T08:16:03.129Z,6.20
2022-12-26T08:17:03.597Z,6.50
2022-12-26T08:18:03.606Z,13.50
2022-12-26T08:19:03.208Z,8.10
2022-12-26T08:20:02.951Z,14.80
2022-12-26T08:21:02.913Z,4.40
2022-12-26T08:22:02.875Z,9.40
2022-12-26T08:23:03.207Z,3.70
2022-12-26T08:24:02.837Z,9.60
2022-12-26T08:25:03.264Z,5.40
2022-12-26T08:26:03.250Z,3.10
2022-12-26T08:27:02.811Z,2.40
2022-12-26T08:28:03.407Z,2.30
2022-12-26T08:29:02.778Z,0.90
2022-12-26T08:30:03.403Z,3.70
2022-12-26T08:31:03.091Z,1.10
2022-12-26T08:32:03.301Z,0.50
2022-12-26T08:33:03.702Z,0.80
2022-12-26T08:34:03.532Z,1.00
2022-12-26T08:35:03.296Z,1.20
2022-12-26T08:36:02.727Z,1.50
2022-12-26T08:37:04.185Z,0.80
2022-12-26T08:38:03.451Z,1.90
2022-12-26T08:39:03.653Z,0.60
2022-12-26T08:40:03.908Z,1.20
2022-12-26T08:41:03.673Z,6.20
2022-12-26T08:42:02.798Z,1.60
2022-12-26T08:43:30.158Z,6.20
2022-12-26T08:44:26.235Z,1.80
2022-12-26T08:45:04.189Z,2.30
2022-12-26T08:46:02.608Z,0.40
2022-12-26T08:47:02.857Z,0.90
2022-12-26T08:48:02.787Z,0.70
2022-12-26T08:49:02.622Z,0.20
2022-12-26T08:50:03.043Z,0.50
2022-12-26T08:51:03.138Z,0.50
2022-12-26T08:52:02.893Z,0.40
2022-12-26T08:53:02.508Z,2.90
2022-12-26T08:54:02.457Z,2.60
2022-12-26T08:55:02.764Z,1.90
2022-12-26T08:56:02.421Z,13.50
2022-12-26T08:57:03.965Z,10.20
2022-12-26T08:58:02.494Z,1.80
2022-12-26T08:59:02.470Z,1.50
2022-12-26T09:00:02.815Z,1.60
2022-12-26T09:01:03.325Z,2.20
2022-12-26T09:02:02.610Z,1.00
2022-12-26T09:03:02.373Z,1.50
2022-12-26T09:04:02.443Z,0.50
2022-12-26T09:05:02.309Z,0.30
2022-12-26T09:06:05.871Z,1.60
2022-12-26T09:07:04.201Z,2.70
2022-12-26T09:08:02.743Z,0.60
2022-12-26T09:09:02.245Z,3.20
2022-12-26T09:10:02.552Z,1.50
2022-12-26T09:11:02.544Z,3.00
2022-12-26T09:12:02.359Z,0.50
2022-12-26T09:13:02.458Z,2.00
2022-12-26T09:14:02.137Z,0.20
2022-12-26T09:15:02.570Z,1.40
2022-12-26T09:16:02.121Z,1.40
2022-12-26T09:17:02.246Z,1.80
2022-12-26T09:18:02.640Z,1.20
2022-12-26T09:19:02.233Z,1.40
2022-12-26T09:20:02.065Z,1.10
2022-12-26T09:21:02.470Z,0.80
2022-12-26T09:22:02.515Z,6.50
2022-12-26T09:23:02.491Z,1.30
2022-12-26T09:24:02.670Z,0.50
2022-12-26T09:25:02.206Z,10.90
2022-12-26T09:26:01.990Z,0.90
2022-12-26T09:27:01.970Z,4.30
2022-12-26T09:28:02.498Z,1.70
2022-12-26T09:29:02.000Z,2.40
2022-12-26T09:30:02.384Z,4.40
2022-12-26T09:31:02.976Z,2.20
2022-12-26T09:32:01.967Z,2.50
2022-12-26T09:33:01.911Z,3.30
2022-12-26T09:34:01.899Z,4.90
2022-12-26T09:35:02.092Z,3.60
2022-12-26T09:36:05.368Z,2.00
2022-12-26T09:37:02.194Z,2.60
2022-12-26T09:38:02.093Z,7.50
2022-12-26T09:39:01.862Z,9.60
2022-12-26T09:40:01.985Z,37.20
2022-12-26T09:41:01.913Z,78.30
2022-12-26T09:42:02.621Z,47.70
2022-12-26T09:43:02.611Z,34.90
2022-12-26T09:44:01.981Z,24.90
2022-12-26T09:45:02.101Z,57.60
2022-12-26T09:46:01.799Z,34.70
2022-12-26T09:47:01.706Z,30.40
2022-12-26T09:48:01.664Z,71.80
2022-12-26T09:49:02.073Z,24.70
2022-12-26T09:50:03.455Z,28.00
2022-12-26T09:51:01.624Z,32.20
2022-12-26T09:52:02.131Z,11.10
2022-12-26T09:53:01.758Z,14.60
2022-12-26T09:54:01.574Z,25.80
2022-12-26T09:55:03.668Z,7.80
2022-12-26T09:56:01.552Z,8.10
2022-12-26T09:57:02.889Z,6.30
2022-12-26T09:58:01.959Z,4.10
2022-12-26T09:59:01.572Z,3.70
2022-12-26T10:00:02.532Z,23.30
2022-12-26T10:01:02.063Z,10.30
2022-12-26T10:02:01.717Z,6.10
2022-12-26T10:03:01.777Z,4.10
2022-12-26T10:04:02.589Z,1.70
2022-12-26T10:05:02.218Z,4.60
2022-12-26T10:06:02.280Z,12.30
2022-12-26T10:07:02.643Z,3.60
2022-12-26T10:08:02.499Z,13.10
2022-12-26T10:09:02.956Z,16.50
2022-12-26T10:10:02.877Z,20.60
2022-12-26T10:11:01.608Z,4.90
2022-12-26T10:12:01.460Z,14.40
2022-12-26T10:13:01.738Z,0.80
2022-12-26T10:14:01.327Z,1.60
2022-12-26T10:15:02.910Z,5.10
2022-12-26T10:16:01.327Z,2.90
2022-12-26T10:17:01.496Z,1.90
2022-12-26T10:18:01.856Z,0.50
2022-12-26T10:19:01.470Z,1.20
2022-12-26T10:20:01.280Z,2.30
2022-12-26T10:21:01.990Z,4.00
2022-12-26T10:22:01.621Z,2.90
2022-12-26T10:23:01.682Z,1.90
2022-12-26T10:24:01.487Z,1.40
2022-12-26T10:25:02.242Z,77.50
2022-12-26T10:26:01.201Z,27.50
2022-12-26T10:27:01.151Z,16.20
2022-12-26T10:28:02.096Z,21.50
2022-12-26T10:29:01.485Z,17.60
2022-12-26T10:30:01.506Z,11.80
2022-12-26T10:31:02.718Z,20.60
2022-12-26T10:32:01.087Z,18.00
2022-12-26T10:33:02.287Z,24.90
2022-12-26T10:34:01.043Z,1.60
2022-12-26T10:35:01.652Z,1.40
2022-12-26T10:36:01.176Z,3.00
2022-12-26T10:37:02.014Z,0.90
2022-12-26T10:38:01.304Z,1.50
2022-12-26T10:39:01.004Z,1.30
2022-12-26T10:40:02.048Z,1.20
2022-12-26T10:41:01.122Z,0.60
2022-12-26T10:42:00.915Z,4.00
2022-12-26T10:43:01.787Z,0.50
2022-12-26T10:44:00.862Z,2.20
2022-12-26T10:45:00.868Z,0.70
2022-12-26T10:46:01.817Z,6.50
2022-12-26T10:47:00.896Z,14.60
2022-12-26T10:48:00.883Z,6.30
2022-12-26T10:49:01.495Z,3.20
2022-12-26T10:50:01.590Z,1.40
2022-12-26T10:51:01.826Z,2.30
2022-12-26T10:52:01.153Z,4.20
2022-12-26T10:53:01.540Z,7.00
2022-12-26T10:54:00.800Z,14.50
2022-12-26T10:55:28.896Z,1.70
2022-12-26T10:56:01.972Z,1.40
2022-12-26T10:57:00.808Z,5.20
2022-12-26T10:58:00.988Z,4.70
2022-12-26T10:59:00.755Z,16.70
2022-12-26T11:00:00.704Z,2.50
2022-12-26T11:01:00.742Z,1.30
2022-12-26T11:02:05.055Z,0.40
2022-12-26T11:03:01.840Z,6.60
2022-12-26T11:04:00.645Z,2.50
2022-12-26T11:06:09.829Z,3.20
2022-12-26T11:06:11.166Z,0.70
2022-12-26T11:07:01.817Z,3.60
2022-12-26T11:08:00.727Z,10.20
2022-12-26T11:09:01.396Z,14.90
2022-12-26T11:10:00.513Z,15.10
2022-12-26T11:11:00.541Z,19.40
2022-12-26T11:12:00.699Z,31.60
2022-12-26T11:13:01.265Z,13.60
2022-12-26T11:14:02.856Z,6.30
2022-12-26T11:15:00.744Z,1.80
2022-12-26T11:16:00.674Z,0.90
2022-12-26T11:17:00.456Z,1.00
2022-12-26T11:18:01.115Z,0.90
2022-12-26T11:19:00.815Z,9.80
2022-12-26T11:20:00.451Z,1.70
2022-12-26T11:21:00.507Z,1.40
2022-12-26T11:22:00.372Z,2.10
2022-12-26T11:23:01.189Z,7.60
2022-12-26T11:24:01.143Z,8.50
2022-12-26T11:25:00.389Z,4.50
2022-12-26T11:26:00.320Z,0.50
2022-12-26T11:27:00.328Z,1.10
2022-12-26T11:28:00.468Z,0.60
2022-12-26T11:29:00.368Z,0.80
2022-12-26T11:30:01.067Z,11.70
2022-12-26T11:31:00.813Z,1.90
2022-12-26T11:32:00.225Z,0.70
2022-12-26T11:33:00.768Z,5.00
2022-12-26T11:34:00.233Z,4.60
2022-12-26T11:35:01.736Z,1.70
2022-12-26T11:36:00.278Z,1.40
2022-12-26T11:37:00.623Z,1.00
2022-12-26T11:38:00.281Z,2.10
2022-12-26T11:39:00.212Z,0.60
2022-12-26T11:40:00.104Z,1.10
2022-12-26T11:41:00.222Z,0.80
2022-12-26T11:42:00.311Z,2.70
2022-12-26T11:43:00.336Z,0.40
2022-12-26T11:44:00.832Z,1.00
2022-12-26T11:45:00.131Z,6.90
2022-12-26T11:46:00.022Z,2.10
2022-12-26T11:47:00.277Z,6.40
2022-12-26T11:48:00.144Z,5.00
2022-12-26T11:49:00.670Z,0.80
2022-12-26T11:50:00.814Z,11.40
2022-12-26T11:51:00.277Z,15.10
2022-12-26T11:52:02.864Z,17.40
2022-12-26T11:53:00.123Z,16.40
2022-12-26T11:54:00.110Z,22.30
2022-12-26T11:54:59.920Z,9.60
2022-12-26T11:55:59.933Z,21.70
2022-12-26T11:56:59.869Z,12.40
2022-12-26T11:58:00.120Z,11.80
2022-12-26T11:58:59.921Z,18.40
2022-12-26T12:00:00.174Z,34.20
2022-12-26T12:00:59.946Z,17.50
2022-12-26T12:02:00.166Z,12.10
2022-12-26T12:03:00.831Z,3.80
2022-12-26T12:03:59.860Z,12.90
2022-12-26T12:05:01.401Z,4.50
2022-12-26T12:06:00.123Z,7.10
2022-12-26T12:07:01.311Z,7.40
2022-12-26T12:07:59.843Z,11.00
2022-12-26T12:09:05.530Z,15.50
2022-12-26T12:10:01.572Z,25.70
2022-12-26T12:11:00.660Z,21.60
2022-12-26T12:12:01.797Z,21.90
2022-12-26T12:13:01.395Z,43.10
2022-12-26T12:14:00.042Z,10.90
2022-12-26T12:15:00.223Z,11.70
2022-12-26T12:16:01.747Z,13.00
2022-12-26T12:17:00.638Z,22.10
2022-12-26T12:18:00.100Z,5.40
2022-12-26T12:18:59.860Z,1.20
2022-12-26T12:20:00.006Z,2.90
2022-12-26T12:20:59.763Z,1.80
2022-12-26T12:22:02.731Z,1.50
2022-12-26T12:22:59.572Z,4.20
2022-12-26T12:24:03.713Z,10.20
2022-12-26T12:24:59.994Z,6.90
2022-12-26T12:25:59.751Z,0.60
2022-12-26T12:27:04.696Z,2.80
2022-12-26T12:28:01.390Z,0.20
2022-12-26T12:28:59.426Z,1.20
2022-12-26T12:29:59.703Z,2.70
2022-12-26T12:30:59.435Z,6.80
2022-12-26T12:32:00.632Z,2.50
2022-12-26T12:33:00.454Z,0.60
2022-12-26T12:34:01.719Z,2.80
2022-12-26T12:35:00.799Z,1.60
2022-12-26T12:36:00.174Z,1.80
2022-12-26T12:36:59.844Z,5.90
2022-12-26T12:38:00.324Z,9.00
2022-12-26T12:38:59.515Z,2.20
2022-12-26T12:39:59.952Z,0.90
2022-12-26T12:40:59.541Z,0.60
2022-12-26T12:42:00.220Z,0.50
2022-12-26T12:43:00.974Z,1.50
2022-12-26T12:43:59.307Z,2.80
2022-12-26T12:44:59.424Z,1.10
2022-12-26T12:46:00.136Z,6.20
2022-12-26T12:46:59.232Z,2.00
2022-12-26T12:48:00.109Z,53.80
2022-12-26T12:48:59.509Z,34.80
2022-12-26T12:50:00.531Z,38.50
2022-12-26T12:50:59.484Z,2.20
2022-12-26T12:51:59.306Z,5.30
2022-12-26T12:53:00.285Z,0.60
2022-12-26T12:53:59.715Z,1.70
2022-12-26T12:55:00.134Z,0.40
2022-12-26T12:55:59.222Z,6.90
2022-12-26T12:56:59.130Z,5.60
2022-12-26T12:58:01.614Z,21.70
2022-12-26T12:58:59.196Z,8.90
2022-12-26T12:59:59.962Z,4.00
2022-12-26T13:00:59.147Z,1.90
2022-12-26T13:02:07.056Z,1.10
2022-12-26T13:03:01.540Z,0.60
2022-12-26T13:03:59.666Z,0.60
2022-12-26T13:05:00.197Z,3.70
2022-12-26T13:05:59.986Z,19.60
2022-12-26T13:07:00.138Z,6.00
2022-12-26T13:08:00.730Z,1.00
2022-12-26T13:08:59.259Z,1.40
2022-12-26T13:09:58.911Z,0.90
2022-12-26T13:10:59.269Z,1.30
2022-12-26T13:12:00.199Z,1.30
2022-12-26T13:13:01.428Z,6.80
2022-12-26T13:13:59.064Z,0.70
2022-12-26T13:14:58.812Z,0.30