createdAt,value
2022-10-31T00:01:33.615Z,45.10
2022-10-31T00:04:00.475Z,44.83
2022-10-31T00:06:27.632Z,32.08
2022-10-31T00:08:57.704Z,49.80
2022-10-31T00:11:24.991Z,51.65
2022-10-31T00:13:51.633Z,40.20
2022-10-31T00:16:22.231Z,41.25
2022-10-31T00:18:53.857Z,39.05
2022-10-31T00:21:21.359Z,44.38
2022-10-31T00:23:48.098Z,31.30
2022-10-31T00:26:15.329Z,39.40
2022-10-31T00:28:41.927Z,37.58
2022-10-31T00:31:11.269Z,37.45
2022-10-31T00:33:40.181Z,38.58
2022-10-31T00:36:10.792Z,41.65
2022-10-31T00:38:37.528Z,41.45
2022-10-31T00:41:04.203Z,43.03
2022-10-31T00:43:30.757Z,50.67
2022-10-31T00:45:57.261Z,44.35
2022-10-31T00:48:23.885Z,48.47
2022-10-31T00:50:50.507Z,56.53
2022-10-31T00:53:17.120Z,46.50
2022-10-31T00:55:43.670Z,32.88
2022-10-31T00:58:11.278Z,28.65
2022-10-31T01:00:37.874Z,34.63
2022-10-31T01:03:04.498Z,41.22
2022-10-31T01:05:31.474Z,43.58
2022-10-31T01:07:58.049Z,34.75
2022-10-31T01:10:24.601Z,30.70
2022-10-31T01:12:51.246Z,37.08
2022-10-31T01:15:23.701Z,44.70
2022-10-31T01:17:50.857Z,29.17
2022-10-31T01:20:19.886Z,32.22
2022-10-31T01:22:46.428Z,41.13
2022-10-31T01:25:13.096Z,32.97
2022-10-31T01:27:39.682Z,35.92
2022-10-31T01:30:07.041Z,34.92
2022-10-31T01:32:33.631Z,31.95
2022-10-31T01:35:00.224Z,28.65
2022-10-31T01:37:26.775Z,50.85
2022-10-31T01:39:53.332Z,37.58
2022-10-31T01:42:22.778Z,41.38
2022-10-31T01:45:06.117Z,31.73
2022-10-31T01:47:46.652Z,37.22
2022-10-31T01:50:37.356Z,27.27
2022-10-31T01:53:07.718Z,30.42
2022-10-31T01:55:40.273Z,32.08
2022-10-31T01:58:40.382Z,32.53
2022-10-31T02:01:08.176Z,30.70
2022-10-31T02:03:35.066Z,38.70
2022-10-31T02:06:07.416Z,26.75
2022-10-31T02:08:37.032Z,23.27
2022-10-31T02:11:03.645Z,34.33
2022-10-31T02:13:31.045Z,27.52
2022-10-31T02:15:59.993Z,26.10
2022-10-31T02:18:30.201Z,25.02
2022-10-31T02:21:14.682Z,24.75
2022-10-31T02:24:29.802Z,25.70
2022-10-31T02:27:24.422Z,32.97
2022-10-31T02:30:26.087Z,19.23
2022-10-31T02:33:10.328Z,32.67
2022-10-31T02:36:26.711Z,32.53
2022-10-31T02:38:56.062Z,21.45
2022-10-31T02:41:53.404Z,23.50
2022-10-31T02:44:52.674Z,28.83
2022-10-31T02:47:27.504Z,24.27
2022-10-31T02:50:27.654Z,25.55
2022-10-31T02:52:54.187Z,26.67
2022-10-31T02:55:23.565Z,29.17
2022-10-31T02:57:52.676Z,23.63
2022-10-31T03:00:19.258Z,27.30
2022-10-31T03:03:00.413Z,21.15
2022-10-31T03:05:50.845Z,21.50
2022-10-31T03:08:42.827Z,23.00
2022-10-31T03:11:10.581Z,28.23
2022-10-31T03:13:50.468Z,21.67
2022-10-31T03:16:26.285Z,16.38
2022-10-31T03:19:05.877Z,22.83
2022-10-31T03:21:56.882Z,21.80
2022-10-31T03:24:29.923Z,25.23
2022-10-31T03:27:00.387Z,27.90
2022-10-31T03:29:33.612Z,29.10
2022-10-31T03:32:10.594Z,33.78
2022-10-31T03:34:40.762Z,24.30
2022-10-31T03:37:11.341Z,24.38
2022-10-31T03:39:41.639Z,25.88
2022-10-31T03:42:21.500Z,26.90
2022-10-31T03:44:58.684Z,26.98
2022-10-31T03:47:25.502Z,22.67
2022-10-31T03:49:52.553Z,31.77
2022-10-31T03:52:50.714Z,24.98
2022-10-31T03:55:32.713Z,23.33
2022-10-31T03:58:05.178Z,21.17
2022-10-31T04:00:35.360Z,23.98
2022-10-31T04:03:11.443Z,26.40
2022-10-31T04:05:39.494Z,23.95
2022-10-31T04:08:14.113Z,25.75
2022-10-31T04:10:42.554Z,23.23
2022-10-31T04:13:15.639Z,27.00
2022-10-31T04:15:44.312Z,16.33
2022-10-31T04:18:10.977Z,23.40
2022-10-31T04:20:41.058Z,18.23
2022-10-31T04:23:25.094Z,32.05
2022-10-31T04:25:51.741Z,21.35
2022-10-31T04:30:50.871Z,18.33
2022-10-31T04:33:17.792Z,19.80
2022-10-31T04:35:44.429Z,23.60
2022-10-31T04:38:11.056Z,24.40
2022-10-31T04:40:37.753Z,24.42
2022-10-31T04:43:04.875Z,27.77
2022-10-31T04:45:31.515Z,29.05
2022-10-31T04:47:58.428Z,25.00
2022-10-31T04:50:25.191Z,25.23
2022-10-31T04:52:51.712Z,22.75
2022-10-31T04:55:18.301Z,27.30
2022-10-31T04:57:51.061Z,24.75
2022-10-31T05:00:21.126Z,24.48
2022-10-31T05:02:49.637Z,33.92
2022-10-31T05:05:20.437Z,27.80
2022-10-31T05:07:48.578Z,24.40
2022-10-31T05:10:19.364Z,27.23
2022-10-31T05:12:51.777Z,23.95
2022-10-31T05:15:20.490Z,26.33
2022-10-31T05:17:47.033Z,25.08
2022-10-31T05:20:16.362Z,27.52
2022-10-31T05:22:45.414Z,32.58
2022-10-31T05:25:13.010Z,30.55
2022-10-31T05:27:44.772Z,28.23
2022-10-31T05:30:13.913Z,23.73
2022-10-31T05:32:45.853Z,33.35
2022-10-31T05:35:16.733Z,24.30
2022-10-31T05:37:43.831Z,26.83
2022-10-31T05:40:13.162Z,34.47
2022-10-31T05:42:41.115Z,32.35
2022-10-31T05:45:15.332Z,33.05
2022-10-31T05:47:42.113Z,36.42
2022-10-31T05:50:10.154Z,33.00
2022-10-31T05:52:36.983Z,37.17
2022-10-31T05:55:03.832Z,37.47
2022-10-31T05:57:32.600Z,38.70
2022-10-31T05:59:59.219Z,37.42
2022-10-31T06:02:26.138Z,35.17
2022-10-31T06:04:52.722Z,38.83
2022-10-31T06:07:19.589Z,44.70
2022-10-31T06:09:46.115Z,38.83
2022-10-31T06:12:12.628Z,31.73
2022-10-31T06:14:39.175Z,28.50
2022-10-31T06:17:05.700Z,31.63
2022-10-31T06:19:32.228Z,36.55
2022-10-31T06:21:58.808Z,35.72
2022-10-31T06:24:25.325Z,36.92
2022-10-31T06:26:51.878Z,41.97
2022-10-31T06:29:18.431Z,33.10
2022-10-31T06:31:44.945Z,28.88
2022-10-31T06:34:11.484Z,31.60
2022-10-31T06:36:38.050Z,30.40
2022-10-31T06:39:04.618Z,29.33
2022-10-31T06:41:31.164Z,32.25
2022-10-31T06:43:57.733Z,32.40
2022-10-31T06:46:24.297Z,36.95
2022-10-31T06:48:50.861Z,30.90
2022-10-31T06:51:17.482Z,27.90
2022-10-31T06:53:44.003Z,33.00
2022-10-31T06:56:10.683Z,35.28
2022-10-31T06:58:37.328Z,34.15
2022-10-31T07:01:04.068Z,37.38
2022-10-31T07:03:30.683Z,31.05
2022-10-31T07:05:58.116Z,40.35
2022-10-31T07:08:25.226Z,36.40
2022-10-31T07:10:57.988Z,41.40
2022-10-31T07:13:28.193Z,40.10
2022-10-31T07:16:01.606Z,33.50
2022-10-31T07:18:28.788Z,33.03
2022-10-31T07:20:55.563Z,33.60
2022-10-31T07:23:23.043Z,33.42
2022-10-31T07:25:49.606Z,38.15
2022-10-31T07:28:16.168Z,37.72
2022-10-31T07:30:42.727Z,38.95
2022-10-31T07:33:09.448Z,39.80
2022-10-31T07:35:36.255Z,40.85
2022-10-31T07:38:13.677Z,31.17
2022-10-31T07:40:41.498Z,40.65
2022-10-31T07:43:13.195Z,42.17
2022-10-31T07:45:40.917Z,35.03
2022-10-31T07:48:07.619Z,36.10
2022-10-31T07:50:35.112Z,39.53
2022-10-31T07:53:08.122Z,35.72
2022-10-31T07:55:35.057Z,37.88
2022-10-31T07:58:14.187Z,41.30
2022-10-31T08:00:43.113Z,37.33
2022-10-31T08:03:16.570Z,37.35
2022-10-31T08:05:45.706Z,36.15
2022-10-31T08:08:13.280Z,37.35
2022-10-31T08:10:41.430Z,43.13
2022-10-31T08:13:11.777Z,43.47
2022-10-31T08:15:40.469Z,52.90
2022-10-31T08:18:12.058Z,49.95
2022-10-31T08:20:38.584Z,66.97
2022-10-31T08:23:06.272Z,68.68
2022-10-31T08:25:38.442Z,69.90
2022-10-31T08:28:07.138Z,67.70
2022-10-31T08:30:37.068Z,72.82
2022-10-31T08:33:13.232Z,73.28
2022-10-31T08:35:40.591Z,92.35
2022-10-31T08:38:08.628Z,92.60
2022-10-31T08:40:36.460Z,95.50
2022-10-31T08:43:06.474Z,88.03
2022-10-31T08:45:35.172Z,85.63
2022-10-31T08:48:05.711Z,90.05
2022-10-31T08:50:35.070Z,106.25
2022-10-31T08:53:14.993Z,89.95
2022-10-31T08:55:43.377Z,102.22
2022-10-31T08:58:17.370Z,100.55
2022-10-31T09:00:45.476Z,119.72
2022-10-31T09:03:17.755Z,100.40
2022-10-31T09:05:44.967Z,108.18
2022-10-31T09:08:15.925Z,89.82
2022-10-31T09:10:43.546Z,111.55
2022-10-31T09:13:14.414Z,96.45
2022-10-31T09:15:44.674Z,106.05
2022-10-31T09:18:13.305Z,101.82
2022-10-31T09:20:41.649Z,132.05
2022-10-31T09:23:14.196Z,117.30
2022-10-31T09:25:46.160Z,125.53
2022-10-31T09:28:19.514Z,101.50
2022-10-31T09:30:49.242Z,102.00
2022-10-31T09:33:16.004Z,117.85
2022-10-31T09:35:42.711Z,122.88
2022-10-31T09:38:16.047Z,112.22
2022-10-31T09:40:46.152Z,97.90
2022-10-31T09:43:24.689Z,94.78
2022-10-31T09:46:16.182Z,81.88
2022-10-31T09:49:38.814Z,94.63
2022-10-31T09:52:25.444Z,97.60
2022-10-31T09:54:58.469Z,96.18
2022-10-31T09:57:37.330Z,91.53
2022-10-31T10:00:15.434Z,94.82
2022-10-31T10:02:54.755Z,194.52
2022-10-31T10:05:58.227Z,92.82
2022-10-31T10:08:32.494Z,90.25
2022-10-31T10:11:52.653Z,102.72
2022-10-31T10:14:59.160Z,114.22
2022-10-31T10:17:48.128Z,95.25
2022-10-31T10:20:41.284Z,127.82
2022-10-31T10:23:35.932Z,128.07
2022-10-31T10:26:20.994Z,103.20
2022-10-31T10:29:03.478Z,82.22
2022-10-31T10:31:42.547Z,94.28
2022-10-31T10:34:18.856Z,95.55
2022-10-31T10:37:05.559Z,87.28
2022-10-31T10:39:56.977Z,101.13
2022-10-31T10:42:46.423Z,97.32
2022-10-31T10:45:39.583Z,100.43
2022-10-31T10:48:40.885Z,86.18
2022-10-31T10:51:38.561Z,82.18
2022-10-31T10:54:38.649Z,84.60
2022-10-31T10:57:47.751Z,87.50
2022-10-31T11:00:22.632Z,86.18
2022-10-31T11:02:49.631Z,89.82
2022-10-31T11:05:29.443Z,104.05
2022-10-31T11:07:56.043Z,160.32
2022-10-31T11:10:22.886Z,110.70
2022-10-31T11:13:24.262Z,100.20
2022-10-31T11:16:03.387Z,94.57
2022-10-31T11:18:38.525Z,100.50
2022-10-31T11:21:06.364Z,107.28
2022-10-31T11:23:33.944Z,178.18
2022-10-31T11:26:04.640Z,108.63
2022-10-31T11:28:35.175Z,127.30
2022-10-31T11:31:09.755Z,120.80
2022-10-31T11:33:52.833Z,137.38
2022-10-31T11:36:36.807Z,179.48
2022-10-31T11:39:06.567Z,197.75
2022-10-31T11:41:36.987Z,286.05
2022-10-31T11:44:24.164Z,128.20
2022-10-31T11:46:55.426Z,106.43
2022-10-31T11:49:37.171Z,104.03
2022-10-31T11:52:15.927Z,79.75
2022-10-31T11:54:54.200Z,78.07
2022-10-31T11:57:30.534Z,88.22
2022-10-31T12:00:00.837Z,75.50
2022-10-31T12:02:28.471Z,82.95
2022-10-31T12:05:12.236Z,84.47
2022-10-31T12:07:38.829Z,76.85
2022-10-31T12:10:13.105Z,72.38
2022-10-31T12:12:55.296Z,116.75
2022-10-31T12:15:32.043Z,81.03
2022-10-31T12:18:35.293Z,79.05
2022-10-31T12:21:30.739Z,77.82
2022-10-31T12:24:38.341Z,71.68
2022-10-31T12:27:23.513Z,81.30
2022-10-31T12:29:59.991Z,85.43
2022-10-31T12:33:21.793Z,97.03
2022-10-31T12:36:31.951Z,93.22
2022-10-31T12:39:24.572Z,90.80
2022-10-31T12:42:03.382Z,90.55
2022-10-31T12:45:05.580Z,75.22
2022-10-31T12:48:11.186Z,68.97
2022-10-31T12:51:05.498Z,86.57
2022-10-31T12:54:11.344Z,79.28
2022-10-31T12:56:59.188Z,70.45
2022-10-31T12:59:54.313Z,74.45
2022-10-31T13:02:45.190Z,74.43
2022-10-31T13:05:20.890Z,209.43
2022-10-31T13:08:15.755Z,97.70
2022-10-31T13:11:07.060Z,89.63
2022-10-31T13:13:46.375Z,77.15
2022-10-31T13:16:19.494Z,79.22
2022-10-31T13:18:58.240Z,72.50
2022-10-31T13:21:34.124Z,59.75
2022-10-31T13:24:05.609Z,70.68
2022-10-31T13:26:50.020Z,89.07
2022-10-31T13:29:31.567Z,65.75
2022-10-31T13:32:01.030Z,78.72
2022-10-31T13:34:34.369Z,94.10
2022-10-31T13:37:28.629Z,82.00
2022-10-31T13:40:08.657Z,81.55
2022-10-31T13:43:03.936Z,74.85
2022-10-31T13:45:30.656Z,70.80
2022-10-31T13:48:19.054Z,68.80
2022-10-31T13:51:05.424Z,72.15
2022-10-31T13:53:57.047Z,105.60
2022-10-31T13:56:29.327Z,169.27
2022-10-31T13:59:26.504Z,82.05
2022-10-31T14:01:59.019Z,93.78
2022-10-31T14:04:37.803Z,83.30
2022-10-31T14:07:22.023Z,90.90
2022-10-31T14:09:48.399Z,154.90
2022-10-31T14:12:45.380Z,103.63
2022-10-31T14:15:29.396Z,109.60
2022-10-31T14:18:06.666Z,87.70
2022-10-31T14:20:45.078Z,87.20
2022-10-31T14:23:37.340Z,151.48
2022-10-31T14:26:21.388Z,273.95
2022-10-31T14:28:50.850Z,106.82
2022-10-31T14:31:43.293Z,192.82
2022-10-31T14:34:15.735Z,265.27
2022-10-31T14:37:04.227Z,106.05
2022-10-31T14:39:43.128Z,124.25
2022-10-31T14:42:46.569Z,99.22
2022-10-31T14:45:36.437Z,80.72
2022-10-31T14:48:43.106Z,117.22
2022-10-31T14:51:25.968Z,115.03
2022-10-31T14:53:56.327Z,81.60
2022-10-31T14:56:30.728Z,96.45
2022-10-31T14:59:02.126Z,168.68
2022-10-31T15:01:37.787Z,282.83
2022-10-31T15:04:24.587Z,91.00
2022-10-31T15:07:20.348Z,121.30
2022-10-31T15:10:06.852Z,170.00
2022-10-31T15:12:39.019Z,103.63
2022-10-31T15:15:26.921Z,78.80
2022-10-31T15:17:58.105Z,82.97
2022-10-31T15:20:31.599Z,93.60
2022-10-31T15:23:00.063Z,87.80
2022-10-31T15:25:33.710Z,128.18
2022-10-31T15:28:00.443Z,122.53
2022-10-31T15:30:30.097Z,83.43
2022-10-31T15:32:59.014Z,83.43
2022-10-31T15:35:30.420Z,89.53
2022-10-31T15:37:59.831Z,160.60
2022-10-31T15:40:27.872Z,173.60
2022-10-31T15:43:00.575Z,107.05
2022-10-31T15:45:29.490Z,130.80
2022-10-31T15:48:03.945Z,135.77
2022-10-31T15:50:36.663Z,132.50
2022-10-31T15:53:06.707Z,242.50
2022-10-31T15:55:46.331Z,207.55
2022-10-31T15:58:15.812Z,232.65
2022-10-31T16:00:42.597Z,125.85
2022-10-31T16:03:15.238Z,163.10
2022-10-31T16:05:54.336Z,156.35
2022-10-31T16:08:36.295Z,91.90
2022-10-31T16:11:08.791Z,96.85
2022-10-31T16:13:39.182Z,93.32
2022-10-31T16:16:33.969Z,81.18
2022-10-31T16:19:03.637Z,83.03
2022-10-31T16:21:38.872Z,122.38
2022-10-31T16:24:31.595Z,86.80
2022-10-31T16:27:06.691Z,113.97
2022-10-31T16:29:44.655Z,70.97
2022-10-31T16:32:27.777Z,121.57
2022-10-31T16:35:10.265Z,70.82
2022-10-31T16:37:43.683Z,65.38
2022-10-31T16:40:17.186Z,79.75
2022-10-31T16:42:45.994Z,77.57
2022-10-31T16:45:23.436Z,74.35
2022-10-31T16:47:51.249Z,107.05
2022-10-31T16:50:28.096Z,82.70
2022-10-31T16:53:12.899Z,91.57
2022-10-31T16:55:47.772Z,98.50
2022-10-31T16:58:28.647Z,129.10
2022-10-31T17:00:55.326Z,75.00
2022-10-31T17:03:22.239Z,68.97
2022-10-31T17:05:49.061Z,102.15
2022-10-31T17:08:16.123Z,86.13
2022-10-31T17:10:45.837Z,94.65
2022-10-31T17:13:22.556Z,117.13
2022-10-31T17:15:55.032Z,78.72
2022-10-31T17:18:27.098Z,90.82
2022-10-31T17:21:03.420Z,88.72
2022-10-31T17:23:30.813Z,81.82
2022-10-31T17:25:57.717Z,138.05
2022-10-31T17:28:26.569Z,79.60
2022-10-31T17:30:56.193Z,73.63
2022-10-31T17:33:22.893Z,87.03
2022-10-31T17:35:49.510Z,77.35
2022-10-31T17:38:16.235Z,105.53
2022-10-31T17:40:42.864Z,87.00
2022-10-31T17:43:11.148Z,160.75
2022-10-31T17:45:41.059Z,92.70
2022-10-31T17:48:13.067Z,91.20
2022-10-31T17:50:39.837Z,98.65
2022-10-31T17:53:06.398Z,107.38
2022-10-31T17:55:36.270Z,107.82
2022-10-31T17:58:05.172Z,78.13
2022-10-31T18:00:32.221Z,72.50
2022-10-31T18:02:59.219Z,110.15
2022-10-31T18:05:26.012Z,79.30
2022-10-31T18:07:52.584Z,70.85
2022-10-31T18:10:19.113Z,143.52
2022-10-31T18:12:45.759Z,83.90
2022-10-31T18:15:12.393Z,90.45
2022-10-31T18:17:41.981Z,92.82
2022-10-31T18:20:09.928Z,92.35
2022-10-31T18:22:36.869Z,101.93
2022-10-31T18:25:04.738Z,81.97
2022-10-31T18:27:31.713Z,108.72
2022-10-31T18:29:58.289Z,174.90
2022-10-31T18:32:24.835Z,98.55
2022-10-31T18:34:51.402Z,134.30
2022-10-31T18:37:17.972Z,178.60
2022-10-31T18:39:44.496Z,120.78
2022-10-31T18:42:11.027Z,103.25
2022-10-31T18:44:38.251Z,152.50
2022-10-31T18:47:04.967Z,105.03
2022-10-31T18:49:32.803Z,125.50
2022-10-31T18:52:00.131Z,170.20
2022-10-31T18:54:26.894Z,123.65
2022-10-31T18:56:53.552Z,147.38
2022-10-31T18:59:20.145Z,360.15
2022-10-31T19:01:46.952Z,173.88
2022-10-31T19:04:13.620Z,184.68
2022-10-31T19:06:40.228Z,111.80
2022-10-31T19:09:10.794Z,136.90
2022-10-31T19:11:38.865Z,326.20
2022-10-31T19:14:08.335Z,161.18
2022-10-31T19:16:35.565Z,113.80
2022-10-31T19:19:02.286Z,121.38
2022-10-31T19:21:31.076Z,107.70
2022-10-31T19:23:58.547Z,122.65
2022-10-31T19:26:28.245Z,206.55
2022-10-31T19:28:56.736Z,124.38
2022-10-31T19:31:23.933Z,247.52
2022-10-31T19:33:50.864Z,137.40
2022-10-31T19:36:19.626Z,192.73
2022-10-31T19:38:51.883Z,149.48
2022-10-31T19:41:29.532Z,190.60
2022-10-31T19:43:59.779Z,185.45
2022-10-31T19:46:52.529Z,131.43
2022-10-31T19:49:13.321Z,122.93
2022-10-31T19:51:40.001Z,242.65
2022-10-31T19:54:07.668Z,123.95
2022-10-31T19:56:34.903Z,116.60
2022-10-31T19:59:03.089Z,239.07
2022-10-31T20:01:29.850Z,163.43
2022-10-31T20:03:56.446Z,171.73
2022-10-31T20:06:36.694Z,116.13
2022-10-31T20:09:08.023Z,202.40
2022-10-31T20:11:37.103Z,167.63
2022-10-31T20:14:04.761Z,200.30
2022-10-31T20:16:32.663Z,225.55
2022-10-31T20:18:59.785Z,140.25
2022-10-31T20:21:29.344Z,215.20
2022-10-31T20:23:57.281Z,176.43
2022-10-31T20:26:24.654Z,308.45
2022-10-31T20:28:51.349Z,173.13
2022-10-31T20:31:22.002Z,155.75
2022-10-31T20:33:49.422Z,212.30
2022-10-31T20:36:19.489Z,250.00
2022-10-31T20:38:46.111Z,100.90
2022-10-31T20:41:13.184Z,90.22
2022-10-31T20:43:39.769Z,140.85
2022-10-31T20:46:12.531Z,128.95
2022-10-31T20:48:39.709Z,221.90
2022-10-31T20:51:22.281Z,282.92
2022-10-31T20:53:51.201Z,178.02
2022-10-31T20:56:20.672Z,199.95
2022-10-31T20:58:47.949Z,247.25
2022-10-31T21:01:22.964Z,133.70
2022-10-31T21:03:51.468Z,255.50
2022-10-31T21:06:19.925Z,189.85
2022-10-31T21:08:46.704Z,274.52
2022-10-31T21:11:17.437Z,123.07
2022-10-31T21:13:46.237Z,137.10
2022-10-31T21:16:18.347Z,160.77
2022-10-31T21:18:47.190Z,105.72
2022-10-31T21:21:28.874Z,115.13
2022-10-31T21:24:07.042Z,151.75
2022-10-31T21:26:37.843Z,167.85
2022-10-31T21:29:06.239Z,110.75
2022-10-31T21:31:34.607Z,132.90
2022-10-31T21:34:01.151Z,125.57
2022-10-31T21:36:27.883Z,215.98
2022-10-31T21:38:55.630Z,194.32
2022-10-31T21:41:24.554Z,211.75
2022-10-31T21:43:54.275Z,137.30
2022-10-31T21:46:23.488Z,101.80
2022-10-31T21:48:50.383Z,199.93
2022-10-31T21:51:22.068Z,113.25
2022-10-31T21:54:07.878Z,108.13
2022-10-31T21:56:35.062Z,88.43
2022-10-31T21:59:02.293Z,82.43
2022-10-31T22:01:29.963Z,84.30
2022-10-31T22:03:57.947Z,172.70
2022-10-31T22:06:30.067Z,252.23
2022-10-31T22:08:59.190Z,127.07
2022-10-31T22:11:27.856Z,278.92
2022-10-31T22:13:55.073Z,106.13
2022-10-31T22:16:24.492Z,135.27
2022-10-31T22:18:57.002Z,103.05
2022-10-31T22:21:26.591Z,96.80
2022-10-31T22:24:01.810Z,75.75
2022-10-31T22:26:32.381Z,181.75
2022-10-31T22:29:02.357Z,140.55
2022-10-31T22:31:30.981Z,128.68
2022-10-31T22:33:58.067Z,104.28
2022-10-31T22:36:28.364Z,77.78
2022-10-31T22:38:55.240Z,79.63
2022-10-31T22:41:28.230Z,81.30
2022-10-31T22:43:56.018Z,121.07
2022-10-31T22:46:28.846Z,71.93
2022-10-31T22:48:59.160Z,83.15
2022-10-31T22:51:29.728Z,79.38
2022-10-31T22:53:56.742Z,80.72
2022-10-31T22:56:29.389Z,80.20
2022-10-31T22:58:56.278Z,71.20
2022-10-31T23:01:27.645Z,89.25
2022-10-31T23:03:54.440Z,77.63
2022-10-31T23:06:24.144Z,74.72
2022-10-31T23:08:54.599Z,71.50
2022-10-31T23:11:34.056Z,96.35
2022-10-31T23:14:10.896Z,82.55
2022-10-31T23:16:40.155Z,80.75
2022-10-31T23:19:09.059Z,82.55
2022-10-31T23:21:57.349Z,85.47
2022-10-31T23:24:37.727Z,92.10
2022-10-31T23:27:13.507Z,82.57
2022-10-31T23:30:00.011Z,94.22
2022-10-31T23:32:35.943Z,95.55
2022-10-31T23:35:09.506Z,92.20
2022-10-31T23:37:38.478Z,90.43
2022-10-31T23:40:08.561Z,112.22
2022-10-31T23:42:35.711Z,95.40
2022-10-31T23:45:02.481Z,105.05
2022-10-31T23:47:29.076Z,103.03
2022-10-31T23:49:55.621Z,107.75
2022-10-31T23:52:22.171Z,109.20
2022-10-31T23:54:48.729Z,107.47
2022-10-31T23:57:16.633Z,99.32
2022-10-31T23:59:43.728Z,107.30
