createdAt,value
2018-02-12T00:00:27.992Z,1.50
2018-02-12T00:03:31.297Z,1.73
2018-02-12T00:06:34.584Z,3.22
2018-02-12T00:09:38.677Z,1.33
2018-02-12T00:12:42.716Z,2.87
2018-02-12T00:15:45.973Z,1.73
2018-02-12T00:18:50.008Z,1.20
2018-02-12T00:21:54.054Z,2.97
2018-02-12T00:24:57.336Z,1.50
2018-02-12T00:28:00.600Z,1.87
2018-02-12T00:31:03.860Z,1.40
2018-02-12T00:34:07.207Z,4.40
2018-02-12T00:37:10.484Z,2.63
2018-02-12T00:40:13.758Z,1.30
2018-02-12T00:43:17.044Z,2.83
2018-02-12T00:46:20.313Z,2.63
2018-02-12T00:49:23.618Z,1.35
2018-02-12T00:52:28.553Z,4.43
2018-02-12T00:55:31.849Z,2.17
2018-02-12T00:58:35.108Z,1.47
2018-02-12T01:01:38.375Z,1.67
2018-02-12T01:04:41.641Z,2.20
2018-02-12T01:07:44.925Z,3.57
2018-02-12T01:10:48.188Z,2.20
2018-02-12T01:13:51.453Z,2.90
2018-02-12T01:16:54.720Z,3.30
2018-02-12T01:19:58.441Z,1.10
2018-02-12T01:23:01.710Z,2.40
2018-02-12T01:26:06.640Z,2.03
2018-02-12T01:29:10.677Z,3.77
2018-02-12T01:32:13.943Z,3.93
2018-02-12T01:35:17.195Z,1.60
2018-02-12T01:38:20.481Z,2.37
2018-02-12T01:41:23.741Z,2.43
2018-02-12T01:44:29.008Z,2.23
2018-02-12T01:47:33.054Z,1.83
2018-02-12T01:50:36.309Z,3.27
2018-02-12T01:53:40.344Z,4.40
2018-02-12T01:56:43.623Z,4.23
2018-02-12T01:59:47.653Z,2.07
2018-02-12T02:02:50.923Z,3.37
2018-02-12T02:05:54.949Z,2.70
2018-02-12T02:09:00.224Z,4.47
2018-02-12T02:12:03.492Z,1.80
2018-02-12T02:15:07.538Z,1.75
2018-02-12T02:18:10.792Z,2.08
2018-02-12T02:21:14.821Z,2.03
2018-02-12T02:24:18.848Z,1.97
2018-02-12T02:27:22.113Z,3.70
2018-02-12T02:30:29.149Z,3.37
2018-02-12T02:33:32.913Z,5.43
2018-02-12T02:36:36.964Z,2.73
2018-02-12T02:39:40.233Z,2.97
2018-02-12T02:42:44.497Z,2.20
2018-02-12T02:45:47.965Z,3.77
2018-02-12T02:48:52.002Z,2.20
2018-02-12T02:51:55.288Z,2.67
2018-02-12T02:54:58.557Z,5.53
2018-02-12T02:58:02.593Z,1.93
2018-02-12T03:01:05.869Z,2.90
2018-02-12T03:04:09.905Z,4.30
2018-02-12T03:07:13.166Z,2.53
2018-02-12T03:10:16.433Z,3.27
2018-02-12T03:13:19.689Z,2.77
2018-02-12T03:16:23.737Z,3.20
2018-02-12T03:19:27.743Z,2.90
2018-02-12T03:22:31.732Z,4.53
2018-02-12T03:25:36.462Z,4.13
2018-02-12T03:28:40.651Z,1.83
2018-02-12T03:31:43.922Z,5.07
2018-02-12T03:34:47.248Z,1.93
2018-02-12T03:37:50.517Z,2.10
2018-02-12T03:40:53.780Z,3.27
2018-02-12T03:43:57.045Z,1.50
2018-02-12T03:47:00.312Z,2.43
2018-02-12T03:50:03.757Z,1.45
2018-02-12T03:53:07.788Z,1.10
2018-02-12T03:56:11.064Z,3.22
2018-02-12T03:59:15.104Z,1.02
2018-02-12T04:02:18.375Z,2.00
2018-02-12T04:05:22.398Z,1.30
2018-02-12T04:08:26.437Z,2.50
2018-02-12T04:11:29.705Z,3.83
2018-02-12T04:14:33.332Z,5.32
2018-02-12T04:17:37.402Z,1.20
2018-02-12T04:20:40.659Z,0.97
2018-02-12T04:23:43.926Z,3.43
2018-02-12T04:26:47.952Z,2.78
2018-02-12T04:29:51.222Z,1.13
2018-02-12T04:32:54.485Z,4.53
2018-02-12T04:35:57.941Z,1.03
2018-02-12T04:39:01.220Z,1.50
2018-02-12T04:42:04.481Z,1.33
2018-02-12T04:45:07.746Z,1.13
2018-02-12T04:48:11.027Z,1.90
2018-02-12T04:51:15.067Z,2.60
2018-02-12T04:54:18.344Z,0.80
2018-02-12T04:57:21.611Z,0.80
2018-02-12T05:00:26.373Z,1.87
2018-02-12T05:03:29.649Z,1.17
2018-02-12T05:06:32.902Z,2.72
2018-02-12T05:09:36.944Z,0.70
2018-02-12T05:12:40.206Z,1.10
2018-02-12T05:15:43.469Z,2.53
2018-02-12T05:18:47.514Z,1.70
2018-02-12T05:21:50.764Z,1.00
2018-02-12T05:24:54.798Z,2.20
2018-02-12T05:27:58.140Z,0.77
2018-02-12T05:31:01.398Z,4.37
2018-02-12T05:34:05.906Z,2.23
2018-02-12T05:37:09.962Z,3.70
2018-02-12T05:40:13.240Z,5.60
2018-02-12T05:43:16.507Z,4.00
2018-02-12T05:46:19.829Z,1.93
2018-02-12T05:49:23.106Z,2.00
2018-02-12T05:52:27.136Z,4.00
2018-02-12T05:55:30.417Z,2.17
2018-02-12T05:58:34.447Z,2.40
2018-02-12T06:01:38.477Z,1.17
2018-02-12T06:04:41.749Z,2.50
2018-02-12T06:07:45.773Z,2.17
2018-02-12T06:11:06.083Z,2.42
2018-02-12T06:14:10.356Z,3.57
2018-02-12T06:17:13.634Z,1.97
2018-02-12T06:20:17.021Z,3.20
2018-02-12T06:23:20.274Z,2.67
2018-02-12T06:26:24.305Z,3.23
2018-02-12T06:29:27.877Z,5.00
2018-02-12T06:32:31.145Z,4.63
2018-02-12T06:35:34.415Z,4.43
2018-02-12T06:38:39.021Z,5.82
2018-02-12T06:41:43.045Z,4.53
2018-02-12T06:44:46.307Z,2.70
2018-02-12T06:47:49.594Z,4.93
2018-02-12T06:50:52.865Z,7.13
2018-02-12T06:53:56.135Z,5.30
2018-02-12T06:56:59.415Z,7.03
2018-02-12T07:00:03.472Z,5.10
2018-02-12T07:03:06.753Z,5.77
2018-02-12T07:06:10.021Z,8.65
2018-02-12T07:09:14.149Z,5.82
2018-02-12T07:12:17.430Z,8.53
2018-02-12T07:15:20.868Z,8.00
2018-02-12T07:18:24.132Z,8.00
2018-02-12T07:21:28.168Z,10.67
2018-02-12T07:24:31.430Z,5.63
2018-02-12T07:27:34.718Z,5.85
2018-02-12T07:30:37.985Z,11.97
2018-02-12T07:33:41.250Z,6.50
2018-02-12T07:36:44.532Z,9.80
2018-02-12T07:39:48.350Z,11.10
2018-02-12T07:42:52.382Z,8.83
2018-02-12T07:45:55.644Z,11.03
2018-02-12T07:48:58.917Z,6.70
2018-02-12T07:52:02.204Z,8.80
2018-02-12T07:55:05.470Z,7.67
2018-02-12T07:58:08.757Z,7.63
2018-02-12T08:01:12.041Z,5.70
2018-02-12T08:04:15.386Z,7.18
2018-02-12T08:07:20.526Z,8.77
2018-02-12T08:10:24.315Z,8.43
2018-02-12T08:13:27.640Z,5.93
2018-02-12T08:16:30.912Z,4.97
2018-02-12T08:19:35.030Z,5.77
2018-02-12T08:22:39.134Z,6.10
2018-02-12T08:25:43.163Z,8.43
2018-02-12T08:28:46.445Z,7.32
2018-02-12T08:31:50.481Z,8.20
2018-02-12T08:34:53.740Z,6.40
2018-02-12T08:37:57.032Z,9.13
2018-02-12T08:41:00.307Z,4.37
2018-02-12T08:44:03.589Z,3.95
2018-02-12T08:47:06.905Z,7.18
2018-02-12T08:50:10.210Z,3.73
2018-02-12T08:53:13.457Z,6.13
2018-02-12T08:56:16.747Z,3.93
2018-02-12T08:59:20.029Z,10.13
2018-02-12T09:02:24.059Z,3.47
2018-02-12T09:05:28.096Z,4.07
2018-02-12T09:08:31.451Z,7.53
2018-02-12T09:11:35.520Z,5.80
2018-02-12T09:14:38.801Z,4.30
2018-02-12T09:17:42.066Z,4.37
2018-02-12T09:20:45.370Z,2.63
2018-02-12T09:23:48.605Z,3.53
2018-02-12T09:26:51.902Z,4.13
2018-02-12T09:29:55.191Z,2.80
2018-02-12T09:32:58.461Z,2.93
2018-02-12T09:36:02.517Z,1.20
2018-02-12T09:39:05.882Z,1.33
2018-02-12T09:42:09.913Z,1.23
2018-02-12T09:45:14.432Z,5.63
2018-02-12T09:48:17.690Z,5.60
2018-02-12T09:51:20.972Z,5.10
2018-02-12T09:54:24.232Z,2.53
2018-02-12T09:57:27.505Z,9.17
2018-02-12T10:00:31.540Z,3.03
2018-02-12T10:03:35.243Z,2.93
2018-02-12T10:06:39.463Z,0.90
2018-02-12T10:09:42.721Z,1.10
2018-02-12T10:12:45.985Z,2.03
2018-02-12T10:15:49.254Z,2.53
2018-02-12T10:18:52.508Z,5.30
2018-02-12T10:21:55.786Z,0.80
2018-02-12T10:24:59.057Z,2.20
2018-02-12T10:28:02.393Z,2.07
2018-02-12T10:31:06.465Z,1.10
2018-02-12T10:34:09.785Z,3.80
2018-02-12T10:37:13.063Z,2.57
2018-02-12T10:40:16.558Z,4.45
2018-02-12T10:43:19.815Z,1.07
2018-02-12T10:46:23.074Z,2.03
2018-02-12T10:49:26.737Z,1.97
2018-02-12T10:52:30.786Z,2.23
2018-02-12T10:55:34.072Z,4.07
2018-02-12T10:58:37.358Z,2.53
2018-02-12T11:01:40.629Z,0.93
2018-02-12T11:04:43.895Z,2.63
2018-02-12T11:07:48.386Z,2.90
2018-02-12T11:10:51.671Z,3.80
2018-02-12T11:13:55.712Z,0.60
2018-02-12T11:16:58.988Z,1.08
2018-02-12T11:20:02.259Z,0.77
2018-02-12T11:23:05.534Z,2.70
2018-02-12T11:26:08.805Z,1.93
2018-02-12T11:29:12.072Z,0.50
2018-02-12T11:32:15.333Z,1.43
2018-02-12T11:35:18.830Z,2.70
2018-02-12T11:38:22.109Z,1.27
2018-02-12T11:41:25.371Z,1.80
2018-02-12T11:44:28.628Z,1.20
2018-02-12T11:47:31.900Z,1.80
2018-02-12T11:50:35.208Z,1.02
2018-02-12T11:53:38.494Z,4.77
2018-02-12T11:56:41.793Z,3.47
2018-02-12T11:59:45.097Z,1.60
2018-02-12T12:02:49.581Z,1.33
2018-02-12T12:05:53.004Z,2.55
2018-02-12T12:08:56.483Z,1.33
2018-02-12T12:11:59.918Z,1.33
2018-02-12T12:15:03.264Z,1.58
2018-02-12T12:18:07.292Z,2.07
2018-02-12T12:21:10.588Z,1.67
2018-02-12T12:24:13.853Z,3.23
2018-02-12T12:27:17.126Z,2.97
2018-02-12T12:30:21.665Z,1.50
2018-02-12T12:33:24.918Z,1.60
2018-02-12T12:36:28.179Z,2.63
2018-02-12T12:39:31.452Z,1.17
2018-02-12T12:42:34.728Z,4.90
2018-02-12T12:45:37.997Z,2.90
2018-02-12T12:48:42.059Z,3.27
2018-02-12T12:51:45.340Z,1.50
2018-02-12T12:54:48.789Z,1.63
2018-02-12T12:57:52.371Z,2.17
2018-02-12T13:00:55.637Z,2.20
2018-02-12T13:03:58.901Z,1.57
2018-02-12T13:07:02.963Z,3.42
2018-02-12T13:10:06.361Z,7.20
2018-02-12T13:13:09.636Z,1.53
2018-02-12T13:16:12.914Z,3.33
2018-02-12T13:19:16.986Z,3.23
2018-02-12T13:22:20.263Z,2.60
2018-02-12T13:25:23.538Z,1.40
2018-02-12T13:28:26.877Z,0.90
2018-02-12T13:31:30.909Z,1.00
2018-02-12T13:34:34.288Z,1.40
2018-02-12T13:37:37.584Z,4.97
2018-02-12T13:40:40.851Z,4.18
2018-02-12T13:43:44.124Z,2.27
2018-02-12T13:46:48.167Z,1.50
2018-02-12T13:49:51.447Z,1.80
2018-02-12T13:52:55.690Z,0.77
2018-02-12T13:55:58.974Z,1.13
2018-02-12T13:59:02.244Z,0.60
2018-02-12T14:02:06.297Z,0.90
2018-02-12T14:05:09.569Z,1.80
2018-02-12T14:08:13.614Z,0.37
2018-02-12T14:11:16.889Z,0.40
2018-02-12T14:14:20.173Z,0.50
2018-02-12T14:17:24.430Z,1.62
2018-02-12T14:20:27.989Z,1.12
2018-02-12T14:23:31.247Z,1.20
2018-02-12T14:26:34.575Z,0.70
2018-02-12T14:29:37.840Z,3.05
2018-02-12T14:32:41.122Z,3.80
2018-02-12T14:35:44.388Z,1.87
2018-02-12T14:38:48.416Z,2.57
2018-02-12T14:41:51.689Z,4.03
2018-02-12T14:44:55.774Z,4.60
2018-02-12T14:47:59.358Z,3.78
2018-02-12T14:51:02.650Z,1.20
2018-02-12T14:54:05.937Z,1.20
2018-02-12T14:57:09.338Z,2.53
2018-02-12T15:00:12.715Z,3.40
2018-02-12T15:03:16.750Z,2.63
2018-02-12T15:06:20.028Z,1.47
2018-02-12T15:09:25.415Z,1.63
2018-02-12T15:12:28.875Z,1.35
2018-02-12T15:15:32.926Z,1.63
2018-02-12T15:18:36.314Z,2.60
2018-02-12T15:21:39.592Z,2.93
2018-02-12T15:24:42.879Z,2.27
2018-02-12T15:27:46.946Z,1.85
2018-02-12T15:30:50.217Z,3.17
2018-02-12T15:33:53.481Z,3.47
2018-02-12T15:36:56.745Z,2.07
2018-02-12T15:40:00.258Z,2.20
2018-02-12T15:43:03.533Z,2.77
2018-02-12T15:46:06.794Z,2.47
2018-02-12T15:49:10.085Z,3.30
2018-02-12T15:52:14.125Z,1.55
2018-02-12T15:55:17.394Z,3.23
2018-02-12T15:58:21.417Z,2.83
2018-02-12T16:01:25.991Z,2.13
2018-02-12T16:04:29.279Z,4.90
2018-02-12T16:07:32.537Z,4.23
2018-02-12T16:10:35.821Z,1.43
2018-02-12T16:13:39.838Z,5.95
2018-02-12T16:16:43.890Z,2.62
2018-02-12T16:19:47.197Z,2.40
2018-02-12T16:22:50.456Z,4.67
2018-02-12T16:25:53.730Z,4.37
2018-02-12T16:28:57.010Z,6.00
2018-02-12T16:32:00.283Z,4.67
2018-02-12T16:35:03.564Z,3.42
2018-02-12T16:38:06.945Z,4.47
2018-02-12T16:41:10.990Z,6.17
2018-02-12T16:44:14.272Z,2.27
2018-02-12T16:47:17.701Z,5.87
2018-02-12T16:50:20.965Z,4.07
2018-02-12T16:53:24.332Z,5.40
2018-02-12T16:56:27.606Z,4.10
2018-02-12T16:59:31.982Z,7.57
2018-02-12T17:02:35.268Z,4.75
2018-02-12T17:05:39.294Z,2.77
2018-02-12T17:08:42.580Z,4.47
2018-02-12T17:11:46.632Z,1.93
2018-02-12T17:14:49.985Z,1.60
2018-02-12T17:17:53.521Z,3.53
2018-02-12T17:20:58.577Z,2.82
2018-02-12T17:24:01.856Z,6.57
2018-02-12T17:27:05.166Z,4.27
2018-02-12T17:30:08.446Z,3.23
2018-02-12T17:33:11.718Z,2.33
2018-02-12T17:36:15.929Z,1.77
2018-02-12T17:39:19.345Z,1.33
2018-02-12T17:42:23.399Z,1.70
2018-02-12T17:45:26.726Z,2.10
2018-02-12T17:48:30.098Z,3.50
2018-02-12T17:51:33.513Z,3.65
2018-02-12T17:54:37.166Z,2.65
2018-02-12T17:57:40.792Z,1.00
2018-02-12T18:00:44.717Z,1.33
2018-02-12T18:03:50.258Z,1.83
2018-02-12T18:06:53.841Z,1.20
2018-02-12T18:09:57.648Z,2.40
2018-02-12T18:13:01.271Z,2.25
2018-02-12T18:16:05.127Z,2.60
2018-02-12T18:19:09.514Z,6.67
2018-02-12T18:22:13.155Z,6.37
2018-02-12T18:25:16.718Z,7.62
2018-02-12T18:28:21.848Z,9.03
2018-02-12T18:31:25.297Z,9.67
2018-02-12T18:34:29.688Z,11.25
2018-02-12T18:37:34.112Z,11.68
2018-02-12T18:40:37.715Z,13.00
2018-02-12T18:43:41.141Z,9.60
2018-02-12T18:46:45.701Z,4.20
2018-02-12T18:49:50.259Z,8.07
2018-02-12T18:52:53.887Z,7.70
2018-02-12T18:55:57.442Z,8.57
2018-02-12T18:59:01.096Z,4.30
2018-02-12T19:02:05.527Z,7.97
2018-02-12T19:05:10.084Z,4.50
2018-02-12T19:08:14.328Z,3.87
2018-02-12T19:11:17.981Z,2.20
2018-02-12T19:14:21.627Z,5.50
2018-02-12T19:17:25.141Z,4.97
2018-02-12T19:20:28.954Z,7.10
2018-02-12T19:23:32.644Z,3.25
2018-02-12T19:26:35.945Z,2.77
2018-02-12T19:29:40.121Z,4.43
2018-02-12T19:32:43.400Z,1.33
2018-02-12T19:35:46.739Z,3.72
2018-02-12T19:38:50.073Z,3.47
2018-02-12T19:41:53.430Z,3.43
2018-02-12T19:44:56.697Z,6.13
2018-02-12T19:48:00.042Z,8.35
2018-02-12T19:51:03.325Z,2.60
2018-02-12T19:54:06.605Z,2.27
2018-02-12T19:57:09.875Z,5.40
2018-02-12T20:00:13.188Z,3.15
2018-02-12T20:03:16.483Z,5.45
2018-02-12T20:06:19.769Z,4.63
2018-02-12T20:09:23.057Z,4.17
2018-02-12T20:12:26.316Z,6.57
2018-02-12T20:15:29.639Z,5.50
2018-02-12T20:18:33.673Z,3.67
2018-02-12T20:21:37.253Z,4.97
2018-02-12T20:24:41.308Z,5.67
2018-02-12T20:27:44.577Z,4.67
2018-02-12T20:30:47.937Z,4.97
2018-02-12T20:33:51.209Z,3.70
2018-02-12T20:36:55.253Z,2.20
2018-02-12T20:39:58.551Z,4.00
2018-02-12T20:43:01.841Z,3.73
2018-02-12T20:46:05.125Z,3.87
2018-02-12T20:49:08.418Z,6.67
2018-02-12T20:52:11.698Z,2.77
2018-02-12T20:55:14.987Z,4.63
2018-02-12T20:58:19.348Z,2.40
2018-02-12T21:01:22.632Z,2.83
2018-02-12T21:04:26.726Z,4.23
2018-02-12T21:07:30.044Z,4.27
2018-02-12T21:10:51.972Z,4.13
2018-02-12T21:13:57.660Z,3.13
2018-02-12T21:17:01.197Z,3.33
2018-02-12T21:20:04.522Z,3.63
2018-02-12T21:23:07.791Z,3.13
2018-02-12T21:26:11.833Z,2.33
2018-02-12T21:29:15.118Z,4.40
2018-02-12T21:32:18.414Z,4.60
2018-02-12T21:35:21.707Z,2.67
2018-02-12T21:38:25.041Z,3.42
2018-02-12T21:41:28.455Z,8.33
2018-02-12T21:44:31.804Z,2.80
2018-02-12T21:47:35.153Z,2.10
2018-02-12T21:50:41.190Z,3.47
2018-02-12T21:53:44.470Z,4.57
2018-02-12T21:56:47.765Z,4.35
2018-02-12T21:59:51.058Z,4.40
2018-02-12T22:02:54.339Z,2.43
2018-02-12T22:05:58.446Z,6.13
2018-02-12T22:09:02.503Z,5.00
2018-02-12T22:12:05.873Z,5.97
2018-02-12T22:15:09.175Z,5.93
2018-02-12T22:18:13.212Z,5.12
2018-02-12T22:21:16.483Z,5.00
2018-02-12T22:24:20.516Z,6.43
2018-02-12T22:27:23.793Z,5.28
2018-02-12T22:30:27.833Z,3.00
2018-02-12T22:33:31.311Z,3.37
2018-02-12T22:36:35.348Z,5.40
2018-02-12T22:39:39.200Z,3.90
2018-02-12T22:42:43.405Z,4.45
2018-02-12T22:45:46.768Z,7.47
2018-02-12T22:48:50.040Z,3.40
2018-02-12T22:51:53.321Z,3.83
2018-02-12T22:54:56.595Z,2.43
2018-02-12T22:57:59.872Z,3.30
2018-02-12T23:01:03.249Z,2.63
2018-02-12T23:04:07.281Z,5.27
2018-02-12T23:07:10.625Z,4.57
2018-02-12T23:10:13.901Z,4.83
2018-02-12T23:13:17.193Z,8.13
2018-02-12T23:16:20.469Z,3.83
2018-02-12T23:19:23.751Z,3.35
2018-02-12T23:22:27.801Z,4.40
2018-02-12T23:25:31.081Z,5.37
2018-02-12T23:28:34.346Z,3.17
2018-02-12T23:31:38.439Z,3.00
2018-02-12T23:34:42.540Z,6.77
2018-02-12T23:37:45.861Z,5.07
2018-02-12T23:40:49.139Z,3.90
2018-02-12T23:43:52.485Z,4.63
2018-02-12T23:46:55.870Z,4.55
2018-02-12T23:49:59.141Z,4.37
2018-02-12T23:53:02.413Z,2.67
2018-02-12T23:56:05.882Z,2.00
2018-02-12T23:59:09.944Z,3.80
