createdAt,value
2022-08-18T00:01:10.207Z,97131.84
2022-08-18T00:03:54.020Z,97136.38
2022-08-18T00:06:49.801Z,97134.08
2022-08-18T00:09:42.547Z,97132.38
2022-08-18T00:12:36.298Z,97129.48
2022-08-18T00:15:48.970Z,97128.42
2022-08-18T00:19:15.145Z,97127.32
2022-08-18T00:24:57.800Z,97122.14
2022-08-18T00:30:55.411Z,97114.17
2022-08-18T00:33:27.643Z,97114.55
2022-08-18T00:36:36.205Z,97105.66
2022-08-18T00:39:08.388Z,97098.75
2022-08-18T00:41:58.255Z,97088.96
2022-08-18T00:44:49.346Z,97080.75
2022-08-18T00:48:14.527Z,97073.99
2022-08-18T00:58:04.642Z,97066.48
2022-08-18T01:01:29.495Z,97068.92
2022-08-18T01:04:57.112Z,97069.99
2022-08-18T01:08:06.365Z,97070.55
2022-08-18T01:10:39.370Z,97072.13
2022-08-18T01:19:46.955Z,97106.79
2022-08-18T01:22:24.548Z,97142.64
2022-08-18T01:25:51.447Z,97135.43
2022-08-18T01:38:43.684Z,97169.05
2022-08-18T01:41:27.054Z,97160.95
2022-08-18T01:44:20.765Z,97141.98
2022-08-18T01:47:10.911Z,97123.04
2022-08-18T01:49:43.801Z,97121.05
2022-08-18T01:52:21.094Z,97104.94
2022-08-18T01:55:11.799Z,97098.83
2022-08-18T01:57:47.056Z,97091.15
2022-08-18T02:00:20.903Z,97085.30
2022-08-18T02:03:33.602Z,97083.30
2022-08-18T02:06:32.104Z,97072.21
2022-08-18T02:15:44.810Z,97051.87
2022-08-18T02:19:27.920Z,97049.51
2022-08-18T02:22:54.398Z,97048.13
2022-08-18T02:26:04.403Z,97035.55
2022-08-18T02:28:54.837Z,97027.02
2022-08-18T02:35:12.253Z,96988.00
2022-08-18T02:38:05.331Z,96949.31
2022-08-18T02:41:00.180Z,96928.61
2022-08-18T02:43:37.525Z,96905.16
2022-08-18T02:49:54.543Z,96911.17
2022-08-18T02:56:45.225Z,96921.01
2022-08-18T03:03:22.263Z,96916.41
2022-08-18T03:05:55.402Z,96919.77
2022-08-18T03:08:27.972Z,96952.89
2022-08-18T03:11:37.233Z,96968.64
2022-08-18T03:14:27.492Z,96955.47
2022-08-18T03:20:08.556Z,96991.39
2022-08-18T03:22:59.079Z,96990.52
2022-08-18T03:26:09.793Z,96981.16
2022-08-18T03:32:08.754Z,96953.01
2022-08-18T03:40:39.765Z,96918.25
2022-08-18T03:47:11.974Z,96917.20
2022-08-18T03:49:46.183Z,96911.45
2022-08-18T03:56:19.210Z,96891.30
2022-08-18T03:59:29.709Z,96873.70
2022-08-18T04:05:47.700Z,96877.01
2022-08-18T04:11:29.728Z,96838.70
2022-08-18T04:18:10.236Z,96847.30
2022-08-18T04:21:39.041Z,96850.80
2022-08-18T04:24:33.047Z,96846.73
2022-08-18T04:29:57.962Z,96850.63
2022-08-18T04:33:07.342Z,96838.05
2022-08-18T04:35:56.963Z,96815.70
2022-08-18T04:38:29.305Z,96812.39
2022-08-18T04:41:19.244Z,96801.44
2022-08-18T04:44:10.322Z,96792.11
2022-08-18T04:46:46.324Z,96788.08
2022-08-18T04:53:37.394Z,96802.08
2022-08-18T04:56:47.669Z,96796.30
2022-08-18T05:02:30.393Z,96782.89
2022-08-18T05:05:38.210Z,96788.81
2022-08-18T05:08:47.298Z,96805.20
2022-08-18T05:11:36.685Z,96797.58
2022-08-18T05:14:28.406Z,96794.15
2022-08-18T05:17:21.613Z,96791.48
2022-08-18T05:20:29.744Z,96799.48
2022-08-18T05:26:44.649Z,96820.55
2022-08-18T05:29:18.799Z,96819.77
2022-08-18T05:31:55.381Z,96819.98
2022-08-18T05:38:03.018Z,96802.33
2022-08-18T05:41:16.598Z,96829.52
2022-08-18T05:48:43.893Z,96828.56
2022-08-18T05:51:44.246Z,96818.33
2022-08-18T05:54:36.788Z,96825.11
2022-08-18T05:57:29.549Z,96818.13
2022-08-18T06:00:59.844Z,96814.73
2022-08-18T06:07:19.522Z,96796.73
2022-08-18T06:10:13.219Z,96786.76
2022-08-18T06:16:59.865Z,96794.10
2022-08-18T06:23:33.845Z,96786.01
2022-08-18T06:33:11.996Z,96762.45
2022-08-18T06:35:52.025Z,96764.00
2022-08-18T06:39:01.243Z,96757.20
2022-08-18T06:41:58.697Z,96742.20
2022-08-18T06:51:28.571Z,96765.42
2022-08-18T06:54:54.384Z,96767.02
2022-08-18T06:57:58.020Z,96772.56
2022-08-18T07:01:09.611Z,96769.89
2022-08-18T07:04:06.689Z,96774.71
2022-08-18T07:06:39.353Z,96771.98
2022-08-18T07:09:34.853Z,96766.71
2022-08-18T07:12:43.807Z,96769.92
2022-08-18T07:22:38.868Z,96778.77
2022-08-18T07:25:24.577Z,96785.80
2022-08-18T07:28:45.500Z,96781.50
2022-08-18T07:31:52.057Z,96777.12
2022-08-18T07:37:42.644Z,96777.59
2022-08-18T07:43:39.141Z,96794.34
2022-08-18T07:46:51.841Z,96790.98
2022-08-18T07:50:27.157Z,96794.77
2022-08-18T07:56:50.444Z,96809.60
2022-08-18T08:04:06.402Z,96815.34
2022-08-18T08:10:42.315Z,96832.73
2022-08-18T08:13:44.152Z,96855.21
2022-08-18T08:16:27.594Z,96900.54
2022-08-18T08:20:00.551Z,96927.44
2022-08-18T08:27:05.114Z,96905.38
2022-08-18T08:33:09.066Z,96896.85
2022-08-18T08:35:50.445Z,96910.15
2022-08-18T08:38:44.309Z,96914.80
2022-08-18T08:42:29.606Z,96930.94
2022-08-18T08:51:31.258Z,96951.94
2022-08-18T08:54:38.594Z,96927.67
2022-08-18T08:57:40.561Z,96878.08
2022-08-18T09:00:31.236Z,96897.90
2022-08-18T09:03:32.605Z,96948.87
2022-08-18T09:06:32.479Z,96982.98
2022-08-18T09:09:41.542Z,97042.48
2022-08-18T09:15:45.894Z,97080.23
2022-08-18T09:18:45.188Z,97032.90
2022-08-18T09:21:30.748Z,96980.71
2022-08-18T09:24:43.048Z,96939.91
2022-08-18T09:28:13.774Z,96943.03
2022-08-18T09:30:55.451Z,96981.30
2022-08-18T09:34:09.680Z,97019.81
2022-08-18T09:37:05.011Z,97028.36
2022-08-18T09:47:24.587Z,97055.86
2022-08-18T09:50:54.667Z,97087.04
2022-08-18T09:54:20.881Z,97081.27
2022-08-18T09:57:29.761Z,97081.43
2022-08-18T10:11:01.142Z,97098.47
2022-08-18T10:14:04.526Z,97082.89
2022-08-18T10:17:24.270Z,97060.55
2022-08-18T10:20:07.130Z,97043.94
2022-08-18T10:33:18.474Z,97075.11
2022-08-18T10:36:03.056Z,97068.54
2022-08-18T10:38:53.552Z,97081.70
2022-08-18T10:41:49.956Z,97088.98
2022-08-18T10:45:07.729Z,97085.11
2022-08-18T10:52:15.216Z,97082.53
2022-08-18T10:55:52.497Z,97094.48
2022-08-18T10:58:48.152Z,97089.90
2022-08-18T11:02:03.655Z,97065.60
2022-08-18T11:05:11.825Z,97035.67
2022-08-18T11:08:38.642Z,97035.39
2022-08-18T11:17:29.169Z,97096.22
2022-08-18T11:24:10.344Z,97056.83
2022-08-18T11:27:17.885Z,97050.24
2022-08-18T11:30:08.530Z,97060.22
2022-08-18T11:36:34.503Z,97037.10
2022-08-18T11:42:25.073Z,97000.35
2022-08-18T11:45:19.693Z,96980.61
2022-08-18T11:51:24.717Z,96976.87
2022-08-18T11:57:59.769Z,96946.25
2022-08-18T12:01:01.573Z,96913.61
2022-08-18T12:07:21.450Z,96869.45
2022-08-18T12:10:26.270Z,96870.11
2022-08-18T12:13:41.700Z,96862.23
2022-08-18T12:16:33.072Z,96864.23
2022-08-18T12:19:07.778Z,96884.16
2022-08-18T12:22:14.060Z,96897.11
2022-08-18T12:25:04.960Z,96894.36
2022-08-18T12:28:38.248Z,96900.48
2022-08-18T12:37:58.437Z,96949.44
2022-08-18T12:43:32.248Z,96973.09
2022-08-18T12:46:21.627Z,96977.60
2022-08-18T12:49:15.644Z,96969.34
2022-08-18T12:52:07.920Z,96963.30
2022-08-18T12:55:04.072Z,96967.69
2022-08-18T12:58:12.467Z,96958.48
2022-08-18T13:01:01.668Z,96964.55
2022-08-18T13:07:00.088Z,96954.09
2022-08-18T13:09:48.623Z,96948.58
2022-08-18T13:15:57.940Z,96939.96
2022-08-18T13:19:06.283Z,96928.56
2022-08-18T13:22:15.633Z,96913.66
2022-08-18T13:24:48.479Z,96913.51
2022-08-18T13:28:15.508Z,96911.85
2022-08-18T13:31:28.376Z,96918.15
2022-08-18T13:37:30.630Z,96929.96
2022-08-18T13:40:08.315Z,96937.52
2022-08-18T13:43:20.284Z,96933.79
2022-08-18T13:46:18.505Z,96927.19
2022-08-18T13:49:32.204Z,96910.36
2022-08-18T13:59:11.467Z,96819.73
2022-08-18T14:02:26.868Z,96790.69
2022-08-18T14:09:02.083Z,96853.68
2022-08-18T14:12:46.178Z,96861.45
2022-08-18T14:15:39.253Z,96828.66
2022-08-18T14:22:15.343Z,96806.17
2022-08-18T14:28:34.998Z,96815.38
2022-08-18T14:31:45.447Z,96812.77
2022-08-18T14:35:24.426Z,96818.83
2022-08-18T14:39:15.431Z,96829.36
2022-08-18T14:41:54.714Z,96811.39
2022-08-18T14:48:30.267Z,96815.98
2022-08-18T14:51:56.048Z,96813.14
2022-08-18T14:54:30.126Z,96790.56
2022-08-18T14:57:05.461Z,96781.73
2022-08-18T14:59:57.224Z,96767.80
2022-08-18T15:02:29.467Z,96764.86
2022-08-18T15:05:01.773Z,96763.23
2022-08-18T15:11:17.541Z,96769.91
2022-08-18T15:13:49.675Z,96770.53
2022-08-18T15:16:58.347Z,96777.30
2022-08-18T15:19:58.665Z,96774.46
2022-08-18T15:23:09.773Z,96788.82
2022-08-18T15:25:46.093Z,96794.23
2022-08-18T15:31:50.461Z,96787.88
2022-08-18T15:34:46.749Z,96783.45
2022-08-18T15:46:38.377Z,96822.38
2022-08-18T15:49:48.819Z,96840.13
2022-08-18T15:56:31.441Z,96869.67
2022-08-18T15:59:55.933Z,96867.23
2022-08-18T16:02:28.215Z,96900.70
2022-08-18T16:05:10.170Z,96907.34
2022-08-18T16:08:19.929Z,96883.79
2022-08-18T16:10:52.846Z,96872.21
2022-08-18T16:14:01.083Z,96855.93
2022-08-18T16:23:27.410Z,96774.05
2022-08-18T16:26:34.159Z,96787.82
2022-08-18T16:29:41.651Z,96796.95
2022-08-18T16:35:45.384Z,96803.84
2022-08-18T16:38:53.439Z,96799.59
2022-08-18T16:42:02.029Z,96779.52
2022-08-18T16:44:52.806Z,96734.55
2022-08-18T16:47:43.065Z,96703.80
2022-08-18T16:50:35.303Z,96693.91
2022-08-18T16:56:36.000Z,96686.37
2022-08-18T16:59:44.101Z,96684.46
2022-08-18T17:03:44.469Z,96698.65
2022-08-18T17:06:53.502Z,96758.67
2022-08-18T17:10:18.355Z,96761.84
2022-08-18T17:13:12.598Z,96752.89
2022-08-18T17:15:49.916Z,96772.30
2022-08-18T17:18:24.460Z,96799.65
2022-08-18T17:24:31.015Z,96821.14
2022-08-18T17:27:26.487Z,96810.01
2022-08-18T17:30:48.858Z,96746.23
2022-08-18T17:33:26.097Z,96736.41
2022-08-18T17:39:47.820Z,96749.42
2022-08-18T17:42:33.727Z,96789.95
2022-08-18T17:48:23.438Z,96833.52
2022-08-18T17:51:51.534Z,96798.44
2022-08-18T17:54:50.747Z,96720.51
2022-08-18T17:57:30.109Z,96681.58
2022-08-18T18:03:30.249Z,96736.30
2022-08-18T18:06:09.932Z,96710.54
2022-08-18T18:09:22.342Z,96695.30
2022-08-18T18:12:14.422Z,96685.02
2022-08-18T18:15:06.885Z,96672.02
2022-08-18T18:27:44.089Z,96714.12
2022-08-18T18:34:07.556Z,96675.58
2022-08-18T18:37:02.757Z,96673.08
2022-08-18T18:39:37.284Z,96681.48
2022-08-18T18:52:42.753Z,96591.23
2022-08-18T18:55:38.222Z,96599.17
2022-08-18T18:58:53.796Z,96676.87
2022-08-18T19:02:00.904Z,96760.09
2022-08-18T19:04:52.992Z,96788.41
2022-08-18T19:07:34.113Z,96773.08
2022-08-18T19:10:31.274Z,96755.22
2022-08-18T19:13:43.139Z,96730.90
2022-08-18T19:22:46.360Z,96765.56
2022-08-18T19:25:55.625Z,96737.39
2022-08-18T19:29:13.337Z,96720.04
2022-08-18T19:32:13.402Z,96717.04
2022-08-18T19:34:52.452Z,96683.80
2022-08-18T19:48:28.093Z,96705.59
2022-08-18T19:51:06.973Z,96718.30
2022-08-18T19:54:39.361Z,96712.90
2022-08-18T19:57:50.031Z,96721.32
2022-08-18T20:01:20.949Z,96720.51
2022-08-18T20:04:29.495Z,96702.05
2022-08-18T20:08:02.556Z,96653.36
2022-08-18T20:10:52.790Z,96619.32
2022-08-18T20:14:04.482Z,96620.66
2022-08-18T20:17:12.579Z,96623.65
2022-08-18T20:20:34.267Z,96646.77
2022-08-18T20:23:37.881Z,96643.30
2022-08-18T20:26:44.091Z,96663.54
2022-08-18T20:30:03.649Z,96656.72
2022-08-18T20:33:16.748Z,96694.00
2022-08-18T20:42:55.844Z,96669.41
2022-08-18T20:45:34.922Z,96676.31
2022-08-18T20:48:38.969Z,96646.27
2022-08-18T20:52:24.270Z,96626.27
2022-08-18T20:55:42.368Z,96628.08
2022-08-18T20:58:37.711Z,96606.34
2022-08-18T21:05:03.423Z,96555.86
2022-08-18T21:07:55.750Z,96544.39
2022-08-18T21:10:31.212Z,96548.44
2022-08-18T21:13:52.823Z,96538.17
2022-08-18T21:16:45.223Z,96555.72
2022-08-18T21:19:42.642Z,96602.30
2022-08-18T21:22:32.555Z,96642.18
2022-08-18T21:25:40.561Z,96634.27
2022-08-18T21:29:11.513Z,96624.55
2022-08-18T21:32:14.073Z,96614.04
2022-08-18T21:35:37.824Z,96611.70
2022-08-18T21:38:12.474Z,96602.75
2022-08-18T21:40:49.337Z,96606.27
2022-08-18T21:43:43.567Z,96578.31
2022-08-18T21:50:39.951Z,96609.80
2022-08-18T21:57:12.529Z,96651.65
2022-08-18T22:00:17.041Z,96696.86
2022-08-18T22:03:22.108Z,96709.77
2022-08-18T22:06:27.253Z,96740.93
2022-08-18T22:10:14.520Z,96768.60
2022-08-18T22:13:14.767Z,96766.96
2022-08-18T22:16:40.646Z,96765.13
2022-08-18T22:19:30.573Z,96778.52
2022-08-18T22:22:40.131Z,96791.48
2022-08-18T22:25:31.952Z,96794.15
2022-08-18T22:28:27.494Z,96786.34
2022-08-18T22:31:35.102Z,96795.23
2022-08-18T22:34:42.930Z,96792.61
2022-08-18T22:37:33.801Z,96859.30
2022-08-18T22:43:14.129Z,96953.61
2022-08-18T22:45:48.002Z,97003.34
2022-08-18T22:51:32.941Z,96908.15
2022-08-18T22:54:08.360Z,96949.80
2022-08-18T22:56:59.475Z,96961.50
2022-08-18T22:59:52.220Z,96922.38
2022-08-18T23:02:24.770Z,96898.92
2022-08-18T23:04:57.179Z,96891.10
2022-08-18T23:11:12.738Z,96905.83
2022-08-18T23:13:45.371Z,96879.41
2022-08-18T23:19:10.972Z,96850.34
2022-08-18T23:22:01.250Z,96850.20
2022-08-18T23:24:51.655Z,96838.77
2022-08-18T23:27:24.282Z,96838.15
2022-08-18T23:37:07.029Z,96820.02
2022-08-18T23:40:51.429Z,96799.84
2022-08-18T23:47:12.923Z,96800.71
2022-08-18T23:50:03.191Z,96812.17
2022-08-18T23:52:53.322Z,96818.73
2022-08-18T23:55:26.912Z,96821.70
