createdAt,value
2024-03-12T00:01:21.741Z,116.5
2024-03-12T00:04:21.087Z,116.2
2024-03-12T00:07:20.998Z,116.3
2024-03-12T00:10:21.083Z,116.5
2024-03-12T00:13:21.111Z,119.0
2024-03-12T00:16:21.398Z,120.1
2024-03-12T00:19:21.142Z,119.1
2024-03-12T00:22:21.106Z,124.6
2024-03-12T00:25:21.558Z,123.4
2024-03-12T00:28:21.036Z,125.5
2024-03-12T00:31:21.385Z,125.4
2024-03-12T00:34:21.681Z,129.0
2024-03-12T00:37:21.139Z,134.1
2024-03-12T00:40:21.202Z,131.0
2024-03-12T00:43:21.320Z,131.6
2024-03-12T00:46:21.336Z,128.0
2024-03-12T00:49:21.364Z,132.1
2024-03-12T00:52:21.132Z,131.3
2024-03-12T00:55:21.161Z,131.1
2024-03-12T00:58:21.820Z,134.7
2024-03-12T01:01:21.734Z,136.4
2024-03-12T01:04:21.204Z,135.1
2024-03-12T01:07:21.155Z,136.4
2024-03-12T01:10:21.226Z,138.8
2024-03-12T01:13:21.166Z,139.0
2024-03-12T01:16:21.394Z,139.3
2024-03-12T01:19:21.273Z,143.6
2024-03-12T01:22:21.119Z,142.8
2024-03-12T01:25:21.536Z,146.2
2024-03-12T01:28:21.031Z,149.3
2024-03-12T01:31:21.175Z,151.3
2024-03-12T01:34:21.305Z,152.7
2024-03-12T01:37:21.107Z,152.7
2024-03-12T01:40:21.890Z,154.0
2024-03-12T01:43:21.594Z,154.3
2024-03-12T01:46:21.279Z,153.2
2024-03-12T01:49:21.514Z,152.6
2024-03-12T01:52:21.197Z,153.3
2024-03-12T01:55:21.102Z,152.6
2024-03-12T01:58:21.078Z,152.0
2024-03-12T02:01:21.605Z,147.5
2024-03-12T02:04:21.193Z,146.7
2024-03-12T02:07:21.124Z,151.1
2024-03-12T02:10:21.216Z,142.3
2024-03-12T02:13:21.635Z,141.6
2024-03-12T02:16:21.117Z,143.8
2024-03-12T02:19:21.356Z,142.6
2024-03-12T02:22:21.285Z,137.2
2024-03-12T02:25:21.374Z,134.1
2024-03-12T02:28:21.220Z,136.2
2024-03-12T02:31:21.932Z,136.5
2024-03-12T02:34:21.200Z,131.5
2024-03-12T02:37:20.997Z,129.6
2024-03-12T02:40:21.083Z,128.5
2024-03-12T02:43:21.148Z,129.2
2024-03-12T02:46:23.010Z,126.0
2024-03-12T02:49:21.349Z,121.6
2024-03-12T02:52:21.427Z,123.7
2024-03-12T02:55:21.155Z,118.2
2024-03-12T02:58:21.026Z,116.0
2024-03-12T03:01:21.912Z,114.2
2024-03-12T03:04:21.381Z,106.2
2024-03-12T03:07:21.035Z,108.0
2024-03-12T03:10:21.722Z,102.7
2024-03-12T03:13:21.303Z,99.4
2024-03-12T03:16:21.330Z,93.8
2024-03-12T03:19:21.483Z,90.6
2024-03-12T03:22:21.259Z,94.5
2024-03-12T03:25:21.154Z,99.4
2024-03-12T03:28:21.185Z,99.9
2024-03-12T03:31:21.026Z,102.7
2024-03-12T03:34:21.486Z,105.2
2024-03-12T03:37:21.342Z,105.7
2024-03-12T03:40:21.522Z,98.0
2024-03-12T03:43:21.370Z,97.2
2024-03-12T03:46:21.306Z,96.2
2024-03-12T03:49:21.278Z,94.5
2024-03-12T03:52:21.451Z,94.4
2024-03-12T03:55:21.432Z,91.0
2024-03-12T03:58:21.220Z,90.9
2024-03-12T04:01:21.824Z,92.1
2024-03-12T04:04:21.219Z,90.5
2024-03-12T04:07:24.291Z,88.4
2024-03-12T04:10:21.303Z,84.7
2024-03-12T04:13:21.220Z,84.6
2024-03-12T04:16:21.045Z,84.9
2024-03-12T04:19:21.271Z,84.7
2024-03-12T04:22:21.437Z,80.7
2024-03-12T04:25:21.732Z,78.5
2024-03-12T04:28:21.166Z,80.8
2024-03-12T04:31:21.316Z,82.5
2024-03-12T04:34:21.469Z,86.4
2024-03-12T04:37:21.244Z,88.1
2024-03-12T04:40:21.953Z,90.5
2024-03-12T04:43:21.149Z,90.2
2024-03-12T04:46:21.773Z,90.6
2024-03-12T04:49:21.268Z,88.9
2024-03-12T04:52:21.197Z,89.2
2024-03-12T04:55:22.069Z,89.2
2024-03-12T04:58:21.038Z,88.9
2024-03-12T05:01:22.362Z,91.6
2024-03-12T05:04:31.598Z,94.5
2024-03-12T05:07:21.886Z,94.3
2024-03-12T05:10:21.315Z,94.7
2024-03-12T05:13:21.493Z,93.8
2024-03-12T05:16:23.463Z,95.7
2024-03-12T05:19:21.360Z,96.2
2024-03-12T05:22:21.060Z,100.9
2024-03-12T05:25:21.458Z,98.9
2024-03-12T05:28:21.973Z,103.9
2024-03-12T05:31:21.500Z,107.6
2024-03-12T05:34:21.792Z,107.6
2024-03-12T05:37:21.209Z,113.1
2024-03-12T05:40:21.202Z,114.2
2024-03-12T05:43:21.312Z,111.6
2024-03-12T05:46:21.655Z,113.9
2024-03-12T05:49:21.605Z,108.8
2024-03-12T05:52:21.167Z,113.2
2024-03-12T05:55:21.076Z,112.2
2024-03-12T05:58:21.172Z,110.4
2024-03-12T06:01:21.542Z,109.9
2024-03-12T06:04:21.095Z,111.1
2024-03-12T06:07:21.331Z,109.6
2024-03-12T06:10:21.082Z,107.5
2024-03-12T06:13:21.094Z,105.5
2024-03-12T06:16:21.307Z,105.8
2024-03-12T06:19:21.143Z,104.0
2024-03-12T06:22:21.145Z,102.6
2024-03-12T06:25:23.273Z,102.1
2024-03-12T06:28:23.584Z,102.4
2024-03-12T06:31:22.105Z,99.6
2024-03-12T06:34:20.960Z,97.2
2024-03-12T06:37:21.123Z,96.4
2024-03-12T06:40:21.049Z,96.1
2024-03-12T06:43:20.914Z,96.6
2024-03-12T06:46:21.208Z,99.9
2024-03-12T06:49:21.130Z,98.6
2024-03-12T06:52:21.233Z,102.1
2024-03-12T06:55:21.506Z,98.2
2024-03-12T06:58:20.953Z,95.8
2024-03-12T07:01:21.046Z,98.0
2024-03-12T07:04:24.909Z,96.1
2024-03-12T07:07:21.184Z,98.6
2024-03-12T07:10:21.149Z,94.5
2024-03-12T07:13:20.972Z,96.2
2024-03-12T07:16:21.264Z,94.7
2024-03-12T07:19:21.379Z,96.5
2024-03-12T07:22:21.048Z,98.6
2024-03-12T07:25:21.298Z,97.9
2024-03-12T07:28:23.172Z,95.9
2024-03-12T07:31:21.193Z,93.4
2024-03-12T07:34:21.257Z,94.3
2024-03-12T07:37:21.016Z,93.7
2024-03-12T07:40:21.270Z,94.1
2024-03-12T07:43:21.014Z,91.9
2024-03-12T07:46:21.308Z,91.2
2024-03-12T07:49:21.139Z,90.9
2024-03-12T07:52:23.999Z,90.6
2024-03-12T07:55:21.034Z,93.0
2024-03-12T07:58:23.356Z,91.0
2024-03-12T08:01:21.651Z,87.5
2024-03-12T08:04:21.188Z,92.3
2024-03-12T08:07:21.207Z,94.0
2024-03-12T08:10:21.193Z,92.8
2024-03-12T08:13:23.092Z,94.8
2024-03-12T08:16:21.242Z,97.8
2024-03-12T08:22:21.220Z,94.1
2024-03-12T08:25:21.908Z,89.8
2024-03-12T08:28:21.167Z,90.9
2024-03-12T08:31:33.003Z,91.6
2024-03-12T08:34:21.398Z,88.6
2024-03-12T08:37:21.237Z,86.3
2024-03-12T08:40:21.313Z,88.4
2024-03-12T08:46:22.280Z,90.2
2024-03-12T08:49:21.212Z,89.3
2024-03-12T08:52:21.214Z,89.1
2024-03-12T08:55:21.472Z,85.0
2024-03-12T08:58:21.191Z,88.8
2024-03-12T09:01:22.539Z,85.0
2024-03-12T09:04:22.329Z,85.0
2024-03-12T09:07:21.226Z,87.8
2024-03-12T09:10:24.956Z,89.2
2024-03-12T09:13:21.446Z,90.0
2024-03-12T09:16:21.166Z,91.2
2024-03-12T09:19:21.649Z,91.2
2024-03-12T09:22:21.283Z,90.3
2024-03-12T09:25:23.537Z,87.5
2024-03-12T09:28:21.139Z,87.1
2024-03-12T09:31:21.346Z,88.1
2024-03-12T09:34:21.314Z,85.4
2024-03-12T09:37:21.181Z,86.0
2024-03-12T09:40:21.386Z,86.5
2024-03-12T09:43:21.230Z,86.3
2024-03-12T09:46:21.442Z,84.6
2024-03-12T09:49:21.377Z,82.3
2024-03-12T09:52:21.097Z,81.9
2024-03-12T09:55:21.253Z,83.2
2024-03-12T09:58:22.498Z,80.8
2024-03-12T10:01:21.527Z,81.6
2024-03-12T10:04:21.637Z,81.4
2024-03-12T10:07:21.146Z,77.3
2024-03-12T10:10:21.244Z,78.0
2024-03-12T10:13:21.059Z,75.6
2024-03-12T10:16:21.409Z,76.7
2024-03-12T10:19:21.520Z,76.0
2024-03-12T10:22:21.473Z,77.4
2024-03-12T10:25:21.120Z,77.8
2024-03-12T10:31:21.514Z,79.1
2024-03-12T10:34:21.854Z,80.1
2024-03-12T10:37:22.214Z,79.5
2024-03-12T10:40:21.530Z,80.4
2024-03-12T10:43:22.128Z,80.4
2024-03-12T10:46:23.010Z,80.9
2024-03-12T10:49:21.947Z,77.3
2024-03-12T10:52:21.078Z,80.0
2024-03-12T10:58:21.396Z,82.3
2024-03-12T11:01:21.604Z,82.1
2024-03-12T11:04:21.199Z,82.5
2024-03-12T11:07:21.426Z,82.8
2024-03-12T11:10:21.631Z,83.9
2024-03-12T11:13:21.143Z,85.0
2024-03-12T11:16:21.504Z,83.5
2024-03-12T11:19:21.171Z,84.6
2024-03-12T11:22:21.318Z,84.4
2024-03-12T11:25:21.096Z,86.0
2024-03-12T11:28:21.116Z,87.7
2024-03-12T11:31:21.373Z,84.4
2024-03-12T11:34:21.168Z,84.6
2024-03-12T11:37:21.199Z,84.7
2024-03-12T11:40:21.705Z,84.7
2024-03-12T11:43:21.534Z,88.1
2024-03-12T11:46:22.260Z,85.1
2024-03-12T11:49:21.095Z,86.7
2024-03-12T11:52:21.105Z,86.7
2024-03-12T11:55:21.985Z,86.4
2024-03-12T11:58:21.111Z,86.3
2024-03-12T12:01:21.606Z,87.0
2024-03-12T12:04:21.692Z,86.4
2024-03-12T12:07:21.341Z,86.4
2024-03-12T12:10:22.588Z,85.8
2024-03-12T12:13:21.125Z,89.2
2024-03-12T12:16:21.344Z,90.5
2024-03-12T12:19:22.307Z,88.6
2024-03-12T12:22:21.300Z,87.1
2024-03-12T12:25:21.599Z,88.1
2024-03-12T12:28:21.153Z,86.5
2024-03-12T12:31:22.690Z,84.4
2024-03-12T12:34:21.463Z,84.9
2024-03-12T12:37:21.112Z,85.1
2024-03-12T12:43:21.131Z,84.2
2024-03-12T12:46:21.931Z,83.3
2024-03-12T12:49:21.505Z,84.0
2024-03-12T12:52:21.424Z,85.7
2024-03-12T12:55:21.902Z,85.4
2024-03-12T12:58:21.263Z,90.6
2024-03-12T13:01:21.762Z,93.3
2024-03-12T13:04:21.312Z,92.8
2024-03-12T13:07:21.268Z,94.5
2024-03-12T13:10:21.557Z,97.1
2024-03-12T13:13:21.203Z,98.0
2024-03-12T13:16:21.136Z,98.9
2024-03-12T13:19:21.385Z,98.6
2024-03-12T13:22:31.041Z,100.9
2024-03-12T13:25:21.028Z,101.2
2024-03-12T13:28:21.435Z,101.7
2024-03-12T13:31:23.705Z,103.1
2024-03-12T13:34:21.553Z,103.7
2024-03-12T13:37:21.786Z,104.5
2024-03-12T13:40:21.701Z,102.9
2024-03-12T13:43:21.326Z,103.1
2024-03-12T13:46:21.452Z,107.3
2024-03-12T13:49:21.461Z,104.2
2024-03-12T13:52:21.310Z,102.6
2024-03-12T13:55:21.402Z,105.7
2024-03-12T13:58:21.348Z,101.6
2024-03-12T14:01:21.724Z,97.9
2024-03-12T14:04:22.323Z,95.5
2024-03-12T14:07:21.725Z,97.6
2024-03-12T14:10:21.523Z,104.0
2024-03-12T14:13:21.330Z,101.1
2024-03-12T14:16:22.847Z,101.1
2024-03-12T14:19:21.478Z,104.5
2024-03-12T14:22:22.762Z,103.9
2024-03-12T14:25:21.104Z,103.5
2024-03-12T14:28:21.481Z,104.0
2024-03-12T14:31:21.290Z,104.2
2024-03-12T14:34:21.408Z,105.2
2024-03-12T14:37:21.294Z,111.9
2024-03-12T14:40:21.236Z,109.9
2024-03-12T14:43:21.201Z,109.0
2024-03-12T14:46:21.431Z,110.3
2024-03-12T14:49:21.245Z,112.7
2024-03-12T14:52:21.154Z,109.1
2024-03-12T14:55:23.594Z,114.2
2024-03-12T14:58:21.466Z,109.3
2024-03-12T15:01:24.406Z,113.6
2024-03-12T15:04:21.533Z,111.6
2024-03-12T15:07:21.268Z,109.1
2024-03-12T15:10:21.243Z,109.6
2024-03-12T15:13:21.118Z,114.5
2024-03-12T15:16:21.275Z,108.8
2024-03-12T15:19:22.888Z,116.3
2024-03-12T15:22:21.352Z,113.2
2024-03-12T15:25:22.099Z,116.8
2024-03-12T15:28:21.385Z,113.7
2024-03-12T15:31:21.650Z,109.1
2024-03-12T15:34:21.854Z,110.8
2024-03-12T15:37:21.144Z,112.4
2024-03-12T15:40:21.404Z,110.8
2024-03-12T15:43:20.994Z,109.9
2024-03-12T15:46:21.865Z,109.9
2024-03-12T15:49:21.514Z,108.5
2024-03-12T15:52:21.688Z,107.3
2024-03-12T15:55:22.580Z,119.3
2024-03-12T15:58:21.324Z,126.4
2024-03-12T16:01:21.557Z,117.5
2024-03-12T16:04:21.585Z,120.9
2024-03-12T16:07:21.247Z,121.4
2024-03-12T16:10:22.563Z,126.0
2024-03-12T16:13:21.214Z,111.8
2024-03-12T16:16:21.832Z,107.2
2024-03-12T16:19:22.274Z,104.2
2024-03-12T16:22:21.640Z,109.8
2024-03-12T16:25:21.928Z,110.1
2024-03-12T16:28:21.512Z,105.7
2024-03-12T16:31:21.662Z,106.8
2024-03-12T16:34:21.632Z,111.6
2024-03-12T16:37:24.665Z,111.1
2024-03-12T16:40:21.635Z,108.6
2024-03-12T16:43:24.290Z,103.7
2024-03-12T16:46:21.453Z,102.6
2024-03-12T16:49:26.738Z,101.1
2024-03-12T16:52:21.325Z,97.5
2024-03-12T16:55:22.306Z,103.1
2024-03-12T16:58:21.667Z,101.4
2024-03-12T17:01:21.901Z,101.4
2024-03-12T17:04:23.768Z,99.7
2024-03-12T17:07:21.043Z,99.2
2024-03-12T17:10:21.297Z,102.7
2024-03-12T17:13:21.150Z,98.3
2024-03-12T17:16:21.079Z,100.9
2024-03-12T17:19:21.678Z,100.9
2024-03-12T17:31:21.384Z,104.9
2024-03-12T17:34:21.417Z,105.2
2024-03-12T17:37:21.658Z,104.7
2024-03-12T17:40:21.553Z,111.4
2024-03-12T17:43:21.221Z,104.7
2024-03-12T17:46:21.994Z,103.7
2024-03-12T17:49:23.144Z,105.0
2024-03-12T17:52:21.335Z,107.6
2024-03-12T17:55:21.199Z,101.6
2024-03-12T17:58:21.615Z,104.7
2024-03-12T18:01:21.737Z,102.9
2024-03-12T18:04:21.853Z,102.6
2024-03-12T18:07:21.072Z,106.8
2024-03-12T18:10:21.365Z,104.7
2024-03-12T18:13:21.560Z,101.4
2024-03-12T18:16:21.403Z,98.3
2024-03-12T18:19:21.083Z,96.4
2024-03-12T18:22:21.180Z,96.5
2024-03-12T18:25:21.280Z,96.4
2024-03-12T18:28:21.226Z,101.9
2024-03-12T18:31:21.336Z,99.0
2024-03-12T18:34:21.242Z,96.2
2024-03-12T18:37:21.116Z,96.2
2024-03-12T18:40:21.614Z,91.7
2024-03-12T18:43:21.468Z,87.9
2024-03-12T18:46:21.244Z,84.4
2024-03-12T18:49:21.534Z,81.8
2024-03-12T18:52:23.065Z,79.3
2024-03-12T18:55:21.003Z,79.3
2024-03-12T18:58:21.420Z,78.4
2024-03-12T19:01:21.445Z,76.4
2024-03-12T19:04:21.600Z,76.7
2024-03-12T19:07:31.651Z,74.2
2024-03-12T19:10:21.663Z,72.1
2024-03-12T19:13:21.329Z,71.7
2024-03-12T19:16:21.604Z,72.5
2024-03-12T19:19:23.071Z,72.0
2024-03-12T19:22:21.377Z,70.8
2024-03-12T19:25:23.301Z,71.8
2024-03-12T19:28:29.510Z,70.7
2024-03-12T19:31:21.396Z,70.6
2024-03-12T19:34:21.646Z,72.7
2024-03-12T19:37:21.067Z,71.8
2024-03-12T19:40:21.431Z,71.5
2024-03-12T19:43:21.053Z,70.7
2024-03-12T19:46:21.320Z,69.4
2024-03-12T19:49:25.759Z,69.7
2024-03-12T19:52:21.201Z,69.7
2024-03-12T19:55:21.413Z,69.7
2024-03-12T19:58:21.256Z,70.6
2024-03-12T20:01:25.403Z,71.7
2024-03-12T20:04:21.330Z,67.2
2024-03-12T20:07:23.814Z,69.7
2024-03-12T20:10:21.527Z,67.6
2024-03-12T20:13:21.124Z,68.0
2024-03-12T20:16:21.293Z,65.8
2024-03-12T20:19:21.459Z,64.7
2024-03-12T20:22:21.184Z,65.9
2024-03-12T20:25:21.321Z,64.7
2024-03-12T20:28:21.252Z,64.1
2024-03-12T20:31:23.059Z,66.4
2024-03-12T20:34:22.194Z,65.7
2024-03-12T20:37:21.260Z,66.5
2024-03-12T20:40:21.262Z,64.9
2024-03-12T20:43:24.310Z,64.7
2024-03-12T20:46:21.188Z,67.2
2024-03-12T20:49:22.990Z,67.9
2024-03-12T20:52:21.069Z,68.5
2024-03-12T20:55:21.252Z,68.3
2024-03-12T20:58:21.816Z,68.2
2024-03-12T21:01:21.646Z,69.6
2024-03-12T21:04:23.256Z,67.8
2024-03-12T21:07:21.266Z,73.9
2024-03-12T21:10:21.449Z,70.3
2024-03-12T21:13:21.787Z,69.0
2024-03-12T21:16:21.668Z,68.9
2024-03-12T21:19:21.431Z,70.6
2024-03-12T21:22:21.211Z,70.0
2024-03-12T21:25:21.961Z,69.4
2024-03-12T21:28:21.201Z,69.2
2024-03-12T21:31:21.347Z,68.6
2024-03-12T21:34:21.196Z,68.2
2024-03-12T21:37:21.051Z,67.9
2024-03-12T21:40:21.129Z,67.3
2024-03-12T21:43:21.111Z,66.4
2024-03-12T21:46:21.544Z,67.2
2024-03-12T21:49:21.172Z,68.2
2024-03-12T21:52:20.963Z,71.0
2024-03-12T21:55:21.200Z,69.6
2024-03-12T21:58:21.161Z,71.3
2024-03-12T22:01:21.151Z,68.2
2024-03-12T22:04:20.984Z,69.9
2024-03-12T22:07:20.963Z,66.4
2024-03-12T22:10:21.184Z,66.6
2024-03-12T22:13:24.303Z,67.1
2024-03-12T22:16:21.911Z,67.2
2024-03-12T22:19:21.100Z,68.0
2024-03-12T22:22:21.926Z,67.9
2024-03-12T22:25:21.265Z,67.5
2024-03-12T22:28:20.987Z,67.5
2024-03-12T22:31:21.516Z,66.1
2024-03-12T22:34:21.086Z,65.7
2024-03-12T22:37:20.987Z,66.4
2024-03-12T22:40:21.079Z,67.1
2024-03-12T22:43:21.109Z,72.0
2024-03-12T22:46:22.859Z,101.1
2024-03-12T22:49:21.165Z,83.3
2024-03-12T22:52:21.174Z,87.5
2024-03-12T22:55:21.191Z,85.0
2024-03-12T22:58:21.310Z,86.0
2024-03-12T23:01:21.533Z,87.7
2024-03-12T23:04:21.020Z,88.4
2024-03-12T23:07:21.027Z,85.4
2024-03-12T23:10:21.202Z,90.7
2024-03-12T23:13:21.479Z,91.9
2024-03-12T23:16:21.268Z,60.7
2024-03-12T23:34:21.213Z,69.7
2024-03-12T23:37:21.120Z,75.6
2024-03-12T23:40:21.597Z,67.6
2024-03-12T23:43:21.281Z,71.8
2024-03-12T23:46:23.999Z,81.6
2024-03-12T23:49:21.248Z,76.4
2024-03-12T23:52:21.183Z,76.9
2024-03-12T23:55:20.966Z,75.6
2024-03-12T23:58:21.183Z,75.0
