createdAt,value
2019-06-07T00:01:21.113Z,4.70
2019-06-07T00:03:47.748Z,4.67
2019-06-07T00:06:19.690Z,4.77
2019-06-07T00:08:42.051Z,5.00
2019-06-07T00:11:10.502Z,4.27
2019-06-07T00:13:36.321Z,4.57
2019-06-07T00:16:03.006Z,5.10
2019-06-07T00:18:29.648Z,5.47
2019-06-07T00:20:56.712Z,4.97
2019-06-07T00:23:23.207Z,4.40
2019-06-07T00:25:49.584Z,4.73
2019-06-07T00:28:17.384Z,4.70
2019-06-07T00:30:51.665Z,5.03
2019-06-07T00:33:16.588Z,4.57
2019-06-07T00:35:40.051Z,5.07
2019-06-07T00:38:06.446Z,5.43
2019-06-07T00:40:32.589Z,5.33
2019-06-07T00:42:58.813Z,5.17
2019-06-07T00:45:25.030Z,4.83
2019-06-07T00:47:51.849Z,4.67
2019-06-07T00:50:21.037Z,4.53
2019-06-07T00:55:17.490Z,4.57
2019-06-07T00:57:42.773Z,4.77
2019-06-07T01:00:12.269Z,4.23
2019-06-07T01:02:39.066Z,5.07
2019-06-07T01:05:05.662Z,5.03
2019-06-07T01:07:32.165Z,4.97
2019-06-07T01:09:58.373Z,4.40
2019-06-07T01:12:26.846Z,4.57
2019-06-07T01:14:52.669Z,4.93
2019-06-07T01:17:39.922Z,4.67
2019-06-07T01:19:54.925Z,5.47
2019-06-07T01:22:23.559Z,5.03
2019-06-07T01:24:49.274Z,5.07
2019-06-07T01:27:16.707Z,5.27
2019-06-07T01:29:43.771Z,4.93
2019-06-07T01:32:09.906Z,5.70
2019-06-07T01:34:36.112Z,5.37
2019-06-07T01:37:02.273Z,5.27
2019-06-07T01:39:31.431Z,5.70
2019-06-07T01:41:56.824Z,5.80
2019-06-07T01:44:26.031Z,5.90
2019-06-07T01:46:51.563Z,6.10
2019-06-07T01:49:19.336Z,6.80
2019-06-07T01:51:45.762Z,6.20
2019-06-07T01:54:49.161Z,6.27
2019-06-07T01:56:40.075Z,6.37
2019-06-07T01:59:06.271Z,6.80
2019-06-07T02:01:35.131Z,6.63
2019-06-07T02:04:00.539Z,6.97
2019-06-07T02:06:29.698Z,6.63
2019-06-07T02:08:54.736Z,6.63
2019-06-07T02:11:22.096Z,7.27
2019-06-07T02:13:49.025Z,7.67
2019-06-07T02:16:15.216Z,7.53
2019-06-07T02:19:00.620Z,8.00
2019-06-07T02:21:10.730Z,7.20
2019-06-07T02:23:36.874Z,7.90
2019-06-07T02:26:03.087Z,7.93
2019-06-07T02:28:38.333Z,8.37
2019-06-07T02:31:00.175Z,7.70
2019-06-07T02:33:29.007Z,7.33
2019-06-07T02:35:53.572Z,7.73
2019-06-07T02:38:19.794Z,8.07
2019-06-07T02:40:46.169Z,7.73
2019-06-07T02:43:12.331Z,7.63
2019-06-07T02:45:43.463Z,7.50
2019-06-07T02:48:06.892Z,7.67
2019-06-07T02:50:38.283Z,7.77
2019-06-07T02:53:01.161Z,7.60
2019-06-07T02:55:29.660Z,7.40
2019-06-07T02:57:55.483Z,8.03
2019-06-07T03:01:00.113Z,7.83
2019-06-07T03:03:13.798Z,7.90
2019-06-07T03:05:42.041Z,7.90
2019-06-07T03:08:17.546Z,7.57
2019-06-07T03:10:47.566Z,7.63
2019-06-07T03:13:28.930Z,7.50
2019-06-07T03:15:57.731Z,7.67
2019-06-07T03:18:42.745Z,7.10
2019-06-07T03:21:10.804Z,7.37
2019-06-07T03:23:39.173Z,7.40
2019-06-07T03:26:05.559Z,7.67
2019-06-07T03:28:34.718Z,7.77
2019-06-07T03:31:02.969Z,7.53
2019-06-07T03:33:32.407Z,7.43
2019-06-07T03:35:57.663Z,7.37
2019-06-07T03:38:24.189Z,7.60
2019-06-07T03:40:50.371Z,8.33
2019-06-07T03:43:16.586Z,7.53
2019-06-07T03:45:42.729Z,7.27
2019-06-07T03:48:08.937Z,6.93
2019-06-07T03:50:38.750Z,8.27
2019-06-07T03:53:03.327Z,7.30
2019-06-07T03:55:30.432Z,6.87
2019-06-07T03:58:30.891Z,7.30
2019-06-07T04:00:28.743Z,7.83
2019-06-07T04:02:54.295Z,8.17
2019-06-07T04:05:20.500Z,8.67
2019-06-07T04:07:46.651Z,8.23
2019-06-07T04:10:13.630Z,7.50
2019-06-07T04:12:43.711Z,7.77
2019-06-07T04:15:07.917Z,8.37
2019-06-07T04:17:36.004Z,8.47
2019-06-07T04:20:05.225Z,8.70
2019-06-07T04:22:35.651Z,7.60
2019-06-07T04:25:05.016Z,8.13
2019-06-07T04:27:32.972Z,8.40
2019-06-07T04:30:07.305Z,7.70
2019-06-07T04:32:29.713Z,7.93
2019-06-07T04:34:55.761Z,8.70
2019-06-07T04:37:23.910Z,8.80
2019-06-07T04:39:50.759Z,9.10
2019-06-07T04:42:18.415Z,8.97
2019-06-07T04:44:45.086Z,8.57
2019-06-07T04:47:11.502Z,8.80
2019-06-07T04:49:43.470Z,9.17
2019-06-07T04:52:07.749Z,9.43
2019-06-07T04:54:37.343Z,8.43
2019-06-07T04:57:02.711Z,9.00
2019-06-07T05:00:04.353Z,8.87
2019-06-07T05:01:56.975Z,8.47
2019-06-07T05:04:23.458Z,8.47
2019-06-07T05:06:50.870Z,8.93
2019-06-07T05:09:17.085Z,8.33
2019-06-07T05:11:45.111Z,8.83
2019-06-07T05:14:11.386Z,8.13
2019-06-07T05:16:40.663Z,8.23
2019-06-07T05:19:05.674Z,8.50
2019-06-07T05:21:58.645Z,8.67
2019-06-07T05:24:07.509Z,8.10
2019-06-07T05:26:30.403Z,8.10
2019-06-07T05:28:56.615Z,8.87
2019-06-07T05:31:22.854Z,9.13
2019-06-07T05:33:49.006Z,8.30
2019-06-07T05:36:15.244Z,7.57
2019-06-07T05:39:01.286Z,8.37
2019-06-07T05:41:27.704Z,7.77
2019-06-07T05:44:11.746Z,8.70
2019-06-07T05:46:22.222Z,8.33
2019-06-07T05:48:49.412Z,8.43
2019-06-07T05:51:15.704Z,8.53
2019-06-07T05:53:43.158Z,7.43
2019-06-07T05:56:10.126Z,7.60
2019-06-07T05:58:37.759Z,7.90
2019-06-07T06:01:41.686Z,7.57
2019-06-07T06:03:35.042Z,7.87
2019-06-07T06:06:01.058Z,8.20
2019-06-07T06:08:27.211Z,7.93
2019-06-07T06:10:53.389Z,7.53
2019-06-07T06:13:19.594Z,7.43
2019-06-07T06:16:00.665Z,7.60
2019-06-07T06:18:13.852Z,8.17
2019-06-07T06:21:06.858Z,8.00
2019-06-07T06:23:08.685Z,7.53
2019-06-07T06:25:34.971Z,7.73
2019-06-07T06:28:11.450Z,8.20
2019-06-07T06:30:29.363Z,8.27
2019-06-07T06:32:58.553Z,8.03
2019-06-07T06:35:24.042Z,8.67
2019-06-07T06:37:53.179Z,7.13
2019-06-07T06:40:19.419Z,7.30
2019-06-07T06:42:50.114Z,8.20
2019-06-07T06:45:14.334Z,7.47
2019-06-07T06:47:40.805Z,8.40
2019-06-07T06:50:09.589Z,7.40
2019-06-07T06:52:35.832Z,7.13
2019-06-07T06:55:07.300Z,7.80
2019-06-07T06:57:33.664Z,7.17
2019-06-07T06:59:59.787Z,7.50
2019-06-07T07:02:26.499Z,6.87
2019-06-07T07:04:53.970Z,6.83
2019-06-07T07:07:20.524Z,6.97
2019-06-07T07:09:51.136Z,6.87
2019-06-07T07:12:15.339Z,6.77
2019-06-07T07:14:42.995Z,6.63
2019-06-07T07:17:10.061Z,6.10
2019-06-07T07:19:36.452Z,5.90
2019-06-07T07:22:02.809Z,6.13
2019-06-07T07:24:29.066Z,4.80
2019-06-07T07:26:58.313Z,5.17
2019-06-07T07:29:23.374Z,5.10
2019-06-07T07:31:52.106Z,5.00
2019-06-07T07:34:33.972Z,4.83
2019-06-07T07:36:48.297Z,5.23
2019-06-07T07:39:14.238Z,5.30
2019-06-07T07:41:40.713Z,5.30
2019-06-07T07:44:07.994Z,5.37
2019-06-07T07:46:35.470Z,5.00
2019-06-07T07:49:01.813Z,4.73
2019-06-07T07:51:27.950Z,4.97
2019-06-07T07:54:08.711Z,4.77
2019-06-07T07:56:22.292Z,5.40
2019-06-07T07:58:51.847Z,5.57
2019-06-07T08:01:16.644Z,5.30
2019-06-07T08:03:42.843Z,4.90
2019-06-07T08:06:08.995Z,5.63
2019-06-07T08:08:35.207Z,5.83
2019-06-07T08:11:02.387Z,6.23
2019-06-07T08:13:28.886Z,5.40
2019-06-07T08:15:59.155Z,5.80
2019-06-07T08:18:23.176Z,5.87
2019-06-07T08:21:08.700Z,5.60
2019-06-07T08:23:17.462Z,5.87
2019-06-07T08:25:43.694Z,5.77
2019-06-07T08:28:09.817Z,5.83
2019-06-07T08:30:49.932Z,6.27
2019-06-07T08:33:24.798Z,5.70
2019-06-07T08:38:26.494Z,6.07
2019-06-07T08:40:28.715Z,6.13
2019-06-07T08:43:19.958Z,5.63
2019-06-07T08:45:23.792Z,5.73
2019-06-07T08:47:56.607Z,5.73
2019-06-07T08:50:20.675Z,5.63
2019-06-07T08:52:46.948Z,5.27
2019-06-07T08:55:13.649Z,5.27
2019-06-07T08:57:39.802Z,5.13
2019-06-07T09:00:42.296Z,5.67
2019-06-07T09:02:35.600Z,6.10
2019-06-07T09:05:23.599Z,5.77
2019-06-07T09:08:07.164Z,5.33
2019-06-07T09:10:20.086Z,5.67
2019-06-07T09:12:46.244Z,5.43
2019-06-07T09:15:22.702Z,6.03
2019-06-07T09:18:29.672Z,5.63
2019-06-07T09:20:35.025Z,5.80
2019-06-07T09:22:41.026Z,5.07
2019-06-07T09:25:20.037Z,5.33
2019-06-07T09:27:36.207Z,5.47
2019-06-07T09:30:16.074Z,5.90
2019-06-07T09:32:36.196Z,6.07
2019-06-07T09:35:11.333Z,5.17
2019-06-07T09:38:04.489Z,5.70
2019-06-07T09:40:15.516Z,5.23
2019-06-07T09:42:29.857Z,5.43
2019-06-07T09:44:57.011Z,5.00
2019-06-07T09:47:32.413Z,5.27
2019-06-07T09:49:52.253Z,5.80
2019-06-07T09:52:18.695Z,6.20
2019-06-07T09:57:17.515Z,5.37
2019-06-07T09:59:41.154Z,5.33
2019-06-07T10:02:12.998Z,6.17
2019-06-07T10:04:35.462Z,5.43
2019-06-07T10:07:10.576Z,5.67
2019-06-07T10:12:00.498Z,6.57
2019-06-07T10:14:26.641Z,5.63
2019-06-07T10:16:52.853Z,6.07
2019-06-07T10:19:19.021Z,4.90
2019-06-07T10:21:45.299Z,5.37
2019-06-07T10:24:11.494Z,5.73
2019-06-07T10:26:37.691Z,5.87
2019-06-07T10:29:05.554Z,5.67
2019-06-07T10:31:32.287Z,5.30
2019-06-07T10:33:58.566Z,5.27
2019-06-07T10:36:24.836Z,5.07
2019-06-07T10:38:51.135Z,4.77
2019-06-07T10:41:17.536Z,5.57
2019-06-07T10:43:43.671Z,6.37
2019-06-07T10:46:10.047Z,5.17
2019-06-07T10:48:36.537Z,5.33
2019-06-07T10:51:04.093Z,4.87
2019-06-07T10:53:30.501Z,4.90
2019-06-07T10:55:56.770Z,4.93
2019-06-07T10:58:23.018Z,4.77
2019-06-07T11:00:49.183Z,5.10
2019-06-07T11:03:15.466Z,4.97
2019-06-07T11:05:42.193Z,5.00
2019-06-07T11:08:10.075Z,4.10
2019-06-07T11:10:36.520Z,4.60
2019-06-07T11:13:04.088Z,4.40
2019-06-07T11:15:30.664Z,4.27
2019-06-07T11:17:56.993Z,4.13
2019-06-07T11:20:23.201Z,4.50
2019-06-07T11:22:49.410Z,4.60
2019-06-07T11:25:15.767Z,3.73
2019-06-07T11:27:42.000Z,4.47
2019-06-07T11:30:10.521Z,4.37
2019-06-07T11:32:37.050Z,3.93
2019-06-07T11:35:08.596Z,4.23
2019-06-07T11:37:34.958Z,4.33
2019-06-07T11:40:02.716Z,5.07
2019-06-07T11:42:29.160Z,4.63
2019-06-07T11:44:57.124Z,3.77
2019-06-07T11:47:23.610Z,3.17
2019-06-07T11:49:49.795Z,3.47
2019-06-07T11:52:15.996Z,3.50
2019-06-07T11:54:42.148Z,3.13
2019-06-07T11:57:08.853Z,3.07
2019-06-07T11:59:35.112Z,3.07
2019-06-07T12:02:01.324Z,2.90
2019-06-07T12:04:34.501Z,3.00
2019-06-07T12:06:55.559Z,3.40
2019-06-07T12:09:21.718Z,2.77
2019-06-07T12:11:48.409Z,2.53
2019-06-07T12:14:14.837Z,2.73
2019-06-07T12:16:41.100Z,3.00
2019-06-07T12:19:07.427Z,2.50
2019-06-07T12:23:58.561Z,2.30
2019-06-07T12:26:24.760Z,3.13
2019-06-07T12:28:50.979Z,2.83
2019-06-07T12:31:17.222Z,3.07
2019-06-07T12:33:43.445Z,2.53
2019-06-07T12:36:09.704Z,3.20
2019-06-07T12:38:42.520Z,3.10
2019-06-07T12:41:08.770Z,2.30
2019-06-07T12:43:34.981Z,2.83
2019-06-07T12:46:01.131Z,2.50
2019-06-07T12:48:27.355Z,2.20
2019-06-07T12:50:53.503Z,2.20
2019-06-07T12:53:24.146Z,1.70
2019-06-07T12:55:47.787Z,1.90
2019-06-07T12:58:14.020Z,2.00
2019-06-07T13:00:40.158Z,2.17
2019-06-07T13:03:06.413Z,2.17
2019-06-07T13:05:32.556Z,1.83
2019-06-07T13:07:58.749Z,1.83
2019-06-07T13:10:25.012Z,2.00
2019-06-07T13:12:51.230Z,1.90
2019-06-07T13:15:19.978Z,1.77
2019-06-07T13:17:45.833Z,1.60
2019-06-07T13:20:12.643Z,1.67
2019-06-07T13:22:39.084Z,1.73
2019-06-07T13:25:06.391Z,1.80
2019-06-07T13:27:33.813Z,1.60
2019-06-07T13:30:00.205Z,1.83
2019-06-07T13:32:26.340Z,1.63
2019-06-07T13:34:52.787Z,1.53
2019-06-07T13:37:19.655Z,1.60
2019-06-07T13:39:46.087Z,1.60
2019-06-07T13:42:12.238Z,1.73
2019-06-07T13:44:38.464Z,1.50
2019-06-07T13:47:04.632Z,1.77
2019-06-07T13:49:30.859Z,1.40
2019-06-07T13:51:56.985Z,2.03
2019-06-07T13:54:23.201Z,1.93
2019-06-07T13:57:01.630Z,2.20
2019-06-07T13:59:18.496Z,2.00
2019-06-07T14:01:44.926Z,1.80
2019-06-07T14:04:11.116Z,1.80
2019-06-07T14:06:37.284Z,2.00
2019-06-07T14:09:05.793Z,1.57
2019-06-07T14:11:49.553Z,2.00
2019-06-07T14:14:00.499Z,1.60
2019-06-07T14:16:26.672Z,1.70
2019-06-07T14:18:53.251Z,1.87
2019-06-07T14:21:20.403Z,1.67
2019-06-07T14:23:49.286Z,1.90
2019-06-07T14:26:15.200Z,2.13
2019-06-07T14:28:41.431Z,2.00
2019-06-07T14:31:07.568Z,1.80
2019-06-07T14:33:34.021Z,1.83
2019-06-07T14:36:00.150Z,2.10
2019-06-07T14:38:27.290Z,2.00
2019-06-07T14:40:53.708Z,2.30
2019-06-07T14:43:19.882Z,2.10
2019-06-07T14:45:46.316Z,2.10
2019-06-07T14:48:12.467Z,1.80
2019-06-07T14:50:38.769Z,1.83
2019-06-07T14:53:04.883Z,2.27
2019-06-07T14:55:31.320Z,1.93
2019-06-07T14:57:57.826Z,2.73
2019-06-07T15:00:38.928Z,2.90
2019-06-07T15:03:05.133Z,2.47
2019-06-07T15:05:32.916Z,2.23
2019-06-07T15:07:59.205Z,2.07
2019-06-07T15:10:26.630Z,1.87
2019-06-07T15:12:52.970Z,2.03
2019-06-07T15:15:19.289Z,2.13
2019-06-07T15:17:45.443Z,2.20
2019-06-07T15:20:11.881Z,2.10
2019-06-07T15:22:38.941Z,2.37
2019-06-07T15:25:08.269Z,2.40
2019-06-07T15:27:35.329Z,2.30
2019-06-07T15:30:10.402Z,2.50
2019-06-07T15:32:35.216Z,2.20
2019-06-07T15:35:08.142Z,2.23
2019-06-07T15:37:34.593Z,2.70
2019-06-07T15:40:04.583Z,2.53
2019-06-07T15:42:43.945Z,2.10
2019-06-07T15:44:58.862Z,2.20
2019-06-07T15:47:24.989Z,2.60
2019-06-07T15:49:51.214Z,2.27
2019-06-07T15:52:17.375Z,2.70
2019-06-07T15:54:43.699Z,2.30
2019-06-07T15:57:09.855Z,2.33
2019-06-07T15:59:37.357Z,2.23
2019-06-07T16:02:03.916Z,2.73
2019-06-07T16:04:31.345Z,3.07
2019-06-07T16:06:57.817Z,2.83
2019-06-07T16:09:30.614Z,2.90
2019-06-07T16:11:56.867Z,2.90
2019-06-07T16:14:23.013Z,2.60
2019-06-07T16:16:49.258Z,3.03
2019-06-07T16:19:15.400Z,3.00
2019-06-07T16:21:41.702Z,2.70
2019-06-07T16:24:07.882Z,2.87
2019-06-07T16:26:34.297Z,3.20
2019-06-07T16:29:00.895Z,3.10
2019-06-07T16:31:27.132Z,2.90
2019-06-07T16:33:53.423Z,2.63
2019-06-07T16:36:19.652Z,2.80
2019-06-07T16:38:46.143Z,2.63
2019-06-07T16:41:12.532Z,2.43
2019-06-07T16:43:38.915Z,2.57
2019-06-07T16:46:25.050Z,2.50
2019-06-07T16:48:51.288Z,3.10
2019-06-07T16:51:17.529Z,3.20
2019-06-07T16:53:44.520Z,2.90
2019-06-07T16:56:10.895Z,3.47
2019-06-07T16:58:37.828Z,3.13
2019-06-07T17:01:04.620Z,3.30
2019-06-07T17:03:30.789Z,3.00
2019-06-07T17:05:56.948Z,3.20
2019-06-07T17:08:23.172Z,3.27
2019-06-07T17:10:49.720Z,3.20
2019-06-07T17:13:32.080Z,3.47
2019-06-07T17:15:44.891Z,3.47
2019-06-07T17:18:18.212Z,3.20
2019-06-07T17:20:45.330Z,3.53
2019-06-07T17:23:11.683Z,3.37
2019-06-07T17:25:39.305Z,3.80
2019-06-07T17:28:06.236Z,3.53
2019-06-07T17:30:32.373Z,3.37
2019-06-07T17:32:59.631Z,3.53
2019-06-07T17:35:25.934Z,3.40
2019-06-07T17:37:52.151Z,4.00
2019-06-07T17:40:18.911Z,3.50
2019-06-07T17:42:45.132Z,3.63
2019-06-07T17:45:13.081Z,3.50
2019-06-07T17:47:41.647Z,3.67
2019-06-07T17:50:09.988Z,3.63
2019-06-07T17:52:36.487Z,3.87
2019-06-07T17:55:06.173Z,3.70
2019-06-07T17:57:32.400Z,3.67
2019-06-07T17:59:58.552Z,3.53
2019-06-07T18:02:24.781Z,3.50
2019-06-07T18:04:51.342Z,3.50
2019-06-07T18:07:19.143Z,3.60
2019-06-07T18:09:47.520Z,3.50
2019-06-07T18:12:13.769Z,3.50
2019-06-07T18:14:40.085Z,3.43
2019-06-07T18:17:06.238Z,3.70
2019-06-07T18:19:32.577Z,3.50
2019-06-07T18:21:59.187Z,3.30
2019-06-07T18:24:25.696Z,3.60
2019-06-07T18:26:52.958Z,3.03
2019-06-07T18:29:19.451Z,3.63
2019-06-07T18:31:46.745Z,3.57
2019-06-07T18:34:12.996Z,3.53
2019-06-07T18:36:39.414Z,3.23
2019-06-07T18:39:08.062Z,3.60
2019-06-07T18:41:34.512Z,3.37
2019-06-07T18:44:00.804Z,3.60
2019-06-07T18:46:26.949Z,3.77
2019-06-07T18:48:54.657Z,3.33
2019-06-07T18:51:21.091Z,3.47
2019-06-07T18:53:47.602Z,3.53
2019-06-07T18:56:14.173Z,3.43
2019-06-07T18:58:40.533Z,4.13
2019-06-07T19:01:06.669Z,4.33
2019-06-07T19:03:33.808Z,3.53
2019-06-07T19:06:00.322Z,4.10
2019-06-07T19:08:29.559Z,3.67
2019-06-07T19:10:56.857Z,3.90
2019-06-07T19:13:23.592Z,3.80
2019-06-07T19:15:51.153Z,3.50
2019-06-07T19:18:17.739Z,3.30
2019-06-07T19:20:44.142Z,4.07
2019-06-07T19:23:10.360Z,3.80
2019-06-07T19:25:36.838Z,3.97
2019-06-07T19:28:03.381Z,3.60
2019-06-07T19:30:30.016Z,3.77
2019-06-07T19:32:57.308Z,3.60
2019-06-07T19:35:24.437Z,3.90
2019-06-07T19:37:51.783Z,3.80
2019-06-07T19:40:20.606Z,3.67
2019-06-07T19:42:46.771Z,4.10
2019-06-07T19:45:29.724Z,4.10
2019-06-07T19:47:42.691Z,3.90
2019-06-07T19:50:09.812Z,4.00
2019-06-07T19:52:36.080Z,3.90
2019-06-07T19:55:06.771Z,3.77
2019-06-07T19:57:32.741Z,3.97
2019-06-07T19:59:59.622Z,4.30
2019-06-07T20:02:25.938Z,3.80
2019-06-07T20:04:54.857Z,3.87
2019-06-07T20:07:20.919Z,4.23
2019-06-07T20:09:47.689Z,4.13
2019-06-07T20:12:13.841Z,3.93
2019-06-07T20:14:40.060Z,4.47
2019-06-07T20:17:06.496Z,3.93
2019-06-07T20:19:32.653Z,4.23
2019-06-07T20:21:58.968Z,4.33
2019-06-07T20:24:27.558Z,4.30
2019-06-07T20:26:53.257Z,4.47
2019-06-07T20:29:25.808Z,4.70
2019-06-07T20:31:54.517Z,4.73
2019-06-07T20:34:21.089Z,4.23
2019-06-07T20:36:48.063Z,4.30
2019-06-07T20:39:14.369Z,4.20
2019-06-07T20:41:40.591Z,4.07
2019-06-07T20:44:08.077Z,4.13
2019-06-07T20:46:34.409Z,3.97
2019-06-07T20:49:09.951Z,3.93
2019-06-07T20:51:36.246Z,4.23
2019-06-07T20:54:03.197Z,4.57
2019-06-07T20:56:29.407Z,4.10
2019-06-07T20:58:55.566Z,4.13
2019-06-07T21:01:21.772Z,4.00
2019-06-07T21:03:47.915Z,4.10
2019-06-07T21:06:14.147Z,3.90
2019-06-07T21:08:40.314Z,4.03
2019-06-07T21:11:07.759Z,4.03
2019-06-07T21:13:34.079Z,3.67
2019-06-07T21:16:00.305Z,3.80
2019-06-07T21:18:26.838Z,4.00
2019-06-07T21:20:53.824Z,4.23
2019-06-07T21:23:20.033Z,3.60
2019-06-07T21:25:46.213Z,3.83
2019-06-07T21:28:12.795Z,3.73
2019-06-07T21:30:38.944Z,4.33
2019-06-07T21:33:05.572Z,3.90
2019-06-07T21:35:32.215Z,4.20
2019-06-07T21:37:58.427Z,3.90
2019-06-07T21:40:24.686Z,3.80
2019-06-07T21:42:51.023Z,4.03
2019-06-07T21:45:17.692Z,5.00
2019-06-07T21:47:43.920Z,4.43
2019-06-07T21:50:11.053Z,4.53
2019-06-07T21:52:37.706Z,4.67
2019-06-07T21:55:04.878Z,4.33
2019-06-07T21:57:31.092Z,4.10
2019-06-07T21:59:57.240Z,4.40
2019-06-07T22:02:23.680Z,4.43
2019-06-07T22:04:49.861Z,4.33
2019-06-07T22:07:16.117Z,4.43
2019-06-07T22:09:42.558Z,4.30
2019-06-07T22:12:10.045Z,4.37
2019-06-07T22:14:36.315Z,4.27
2019-06-07T22:17:04.016Z,4.33
2019-06-07T22:19:30.279Z,4.70
2019-06-07T22:22:02.490Z,4.83
2019-06-07T22:24:25.316Z,4.27
2019-06-07T22:26:51.684Z,4.63
2019-06-07T22:29:19.345Z,4.67
2019-06-07T22:32:06.670Z,4.20
2019-06-07T22:34:33.251Z,4.03
2019-06-07T22:36:59.571Z,4.03
2019-06-07T22:39:25.746Z,4.33
2019-06-07T22:41:51.949Z,4.20
2019-06-07T22:44:19.038Z,3.93
2019-06-07T22:46:45.541Z,4.63
2019-06-07T22:49:11.710Z,4.90
2019-06-07T22:51:37.869Z,4.73
2019-06-07T22:54:04.099Z,5.23
2019-06-07T22:56:32.182Z,4.57
2019-06-07T22:58:58.684Z,4.83
2019-06-07T23:01:25.135Z,4.17
2019-06-07T23:03:58.618Z,4.43
2019-06-07T23:06:24.764Z,4.57
2019-06-07T23:08:50.909Z,4.07
2019-06-07T23:11:17.375Z,4.10
2019-06-07T23:13:43.699Z,4.30
2019-06-07T23:16:09.864Z,4.13
2019-06-07T23:18:36.109Z,4.60
2019-06-07T23:21:02.319Z,3.63
2019-06-07T23:23:29.264Z,3.83
2019-06-07T23:25:55.463Z,4.00
2019-06-07T23:28:21.849Z,3.90
2019-06-07T23:30:47.995Z,4.37
2019-06-07T23:33:14.833Z,4.17
2019-06-07T23:35:41.501Z,3.87
2019-06-07T23:38:08.147Z,3.63
2019-06-07T23:40:34.295Z,4.07
2019-06-07T23:43:00.538Z,3.87
2019-06-07T23:45:27.488Z,4.13
2019-06-07T23:47:53.700Z,4.43
2019-06-07T23:50:20.022Z,4.13
2019-06-07T23:52:46.247Z,3.97
2019-06-07T23:55:13.760Z,3.50
2019-06-07T23:57:40.268Z,3.43
