createdAt,value
2018-11-06T00:00:15.854Z,999.90
2018-11-06T00:02:43.795Z,999.90
2018-11-06T00:05:11.654Z,999.90
2018-11-06T00:07:39.891Z,999.90
2018-11-06T00:10:08.071Z,999.90
2018-11-06T00:12:35.911Z,999.90
2018-11-06T00:15:03.791Z,999.90
2018-11-06T00:17:31.635Z,999.90
2018-11-06T00:19:59.491Z,999.90
2018-11-06T00:22:27.336Z,999.90
2018-11-06T00:24:55.186Z,999.90
2018-11-06T00:27:23.043Z,999.90
2018-11-06T00:29:51.104Z,999.90
2018-11-06T00:32:18.959Z,999.90
2018-11-06T00:34:46.823Z,999.90
2018-11-06T00:37:14.670Z,999.90
2018-11-06T00:39:42.525Z,999.90
2018-11-06T00:42:10.370Z,999.90
2018-11-06T00:44:38.223Z,999.90
2018-11-06T00:47:06.102Z,999.90
2018-11-06T00:49:33.950Z,999.90
2018-11-06T00:52:01.794Z,999.90
2018-11-06T00:54:29.703Z,999.90
2018-11-06T00:56:57.563Z,999.90
2018-11-06T00:59:25.413Z,999.90
2018-11-06T01:01:53.254Z,999.90
2018-11-06T01:04:21.107Z,999.90
2018-11-06T01:06:48.959Z,999.90
2018-11-06T01:09:16.921Z,999.90
2018-11-06T01:11:44.923Z,999.90
2018-11-06T01:14:12.786Z,999.90
2018-11-06T01:16:41.483Z,999.90
2018-11-06T01:19:09.977Z,999.90
2018-11-06T01:21:37.843Z,999.90
2018-11-06T01:24:06.171Z,999.90
2018-11-06T01:26:34.015Z,999.90
2018-11-06T01:29:02.146Z,999.90
2018-11-06T01:31:29.999Z,999.90
2018-11-06T01:33:57.847Z,999.90
2018-11-06T01:36:25.699Z,999.90
2018-11-06T01:38:53.548Z,999.90
2018-11-06T01:41:21.387Z,999.90
2018-11-06T01:43:49.243Z,999.90
2018-11-06T01:46:17.190Z,999.90
2018-11-06T01:48:45.046Z,999.90
2018-11-06T01:51:12.899Z,999.90
2018-11-06T01:53:40.735Z,999.90
2018-11-06T01:56:08.583Z,999.90
2018-11-06T01:58:36.665Z,999.90
2018-11-06T02:01:12.048Z,999.90
2018-11-06T02:03:39.963Z,999.90
2018-11-06T02:06:07.831Z,999.90
2018-11-06T02:08:35.672Z,999.90
2018-11-06T02:11:03.522Z,999.90
2018-11-06T02:13:31.379Z,999.90
2018-11-06T02:15:59.225Z,999.90
2018-11-06T02:18:27.078Z,999.90
2018-11-06T02:20:54.940Z,999.90
2018-11-06T02:23:22.777Z,999.90
2018-11-06T02:25:50.645Z,999.90
2018-11-06T02:28:18.544Z,999.90
2018-11-06T02:30:53.055Z,999.90
2018-11-06T02:33:20.898Z,999.90
2018-11-06T02:35:48.771Z,999.90
2018-11-06T02:38:16.614Z,999.90
2018-11-06T02:40:44.487Z,999.90
2018-11-06T02:43:12.343Z,999.90
2018-11-06T02:45:40.194Z,999.90
2018-11-06T02:48:08.045Z,999.90
2018-11-06T02:50:35.895Z,999.90
2018-11-06T02:53:03.779Z,999.90
2018-11-06T02:55:31.641Z,999.90
2018-11-06T02:57:59.487Z,999.90
2018-11-06T03:00:27.347Z,999.90
2018-11-06T03:02:55.223Z,999.90
2018-11-06T03:05:23.083Z,999.90
2018-11-06T03:07:50.934Z,999.90
2018-11-06T03:10:18.822Z,999.90
2018-11-06T03:12:46.713Z,999.90
2018-11-06T03:15:15.366Z,999.90
2018-11-06T03:17:43.250Z,999.90
2018-11-06T03:20:11.810Z,999.90
2018-11-06T03:22:40.075Z,999.90
2018-11-06T03:25:07.979Z,999.90
2018-11-06T03:27:35.863Z,999.90
2018-11-06T03:30:04.050Z,999.90
2018-11-06T03:32:31.899Z,999.90
2018-11-06T03:34:59.787Z,999.90
2018-11-06T03:37:27.631Z,999.90
2018-11-06T03:39:55.482Z,999.90
2018-11-06T03:42:23.352Z,999.90
2018-11-06T03:44:51.193Z,999.90
2018-11-06T03:47:19.051Z,999.90
2018-11-06T03:49:47.027Z,999.90
2018-11-06T03:52:14.876Z,999.90
2018-11-06T03:54:42.875Z,999.90
2018-11-06T03:57:10.968Z,999.90
2018-11-06T03:59:38.946Z,999.90
2018-11-06T04:02:06.794Z,999.90
2018-11-06T04:04:34.643Z,999.90
2018-11-06T04:07:02.494Z,999.90
2018-11-06T04:09:30.335Z,999.90
2018-11-06T04:11:58.187Z,999.90
2018-11-06T04:14:26.042Z,999.90
2018-11-06T04:16:53.896Z,999.90
2018-11-06T04:19:21.740Z,999.90
2018-11-06T04:21:49.587Z,999.90
2018-11-06T04:24:17.423Z,999.90
2018-11-06T04:26:45.276Z,999.90
2018-11-06T04:29:13.115Z,999.90
2018-11-06T04:31:40.982Z,999.90
2018-11-06T04:34:09.249Z,999.90
2018-11-06T04:36:37.108Z,999.90
2018-11-06T04:39:06.568Z,999.90
2018-11-06T04:41:34.424Z,999.90
2018-11-06T04:44:02.266Z,999.90
2018-11-06T04:46:30.126Z,999.90
2018-11-06T04:48:57.964Z,999.90
2018-11-06T04:51:25.823Z,999.90
2018-11-06T04:54:00.979Z,999.90
2018-11-06T04:56:29.398Z,999.90
2018-11-06T04:58:57.311Z,999.90
2018-11-06T05:01:25.496Z,999.90
2018-11-06T05:03:53.338Z,999.90
2018-11-06T05:06:21.200Z,999.90
2018-11-06T05:08:49.042Z,999.90
2018-11-06T05:11:16.991Z,999.90
2018-11-06T05:13:44.850Z,999.90
2018-11-06T05:16:12.701Z,999.90
2018-11-06T05:18:40.803Z,999.90
2018-11-06T05:21:08.646Z,999.90
2018-11-06T05:23:36.540Z,999.90
2018-11-06T05:26:04.578Z,999.90
2018-11-06T05:28:32.431Z,999.90
2018-11-06T05:31:00.304Z,999.90
2018-11-06T05:33:28.156Z,999.90
2018-11-06T05:35:56.026Z,999.90
2018-11-06T05:38:23.963Z,999.90
2018-11-06T05:40:53.736Z,999.90
2018-11-06T05:43:21.602Z,999.90
2018-11-06T05:45:49.750Z,999.90
2018-11-06T05:48:17.629Z,999.90
2018-11-06T05:50:45.783Z,999.90
2018-11-06T05:53:13.685Z,999.90
2018-11-06T05:55:41.595Z,999.90
2018-11-06T05:58:09.802Z,999.90
2018-11-06T06:00:37.941Z,999.90
2018-11-06T06:03:05.844Z,999.90
2018-11-06T06:05:33.838Z,999.90
2018-11-06T06:08:01.694Z,999.90
2018-11-06T06:10:29.556Z,999.90
2018-11-06T06:12:57.402Z,999.90
2018-11-06T06:15:25.333Z,999.90
2018-11-06T06:17:53.263Z,999.90
2018-11-06T06:20:21.112Z,999.90
2018-11-06T06:22:48.972Z,999.90
2018-11-06T06:25:16.814Z,999.90
2018-11-06T06:27:44.683Z,999.90
2018-11-06T06:30:13.903Z,999.90
2018-11-06T06:32:41.848Z,999.90
2018-11-06T06:35:10.097Z,999.90
2018-11-06T06:37:37.913Z,999.90
2018-11-06T06:40:07.673Z,999.90
2018-11-06T06:42:35.444Z,999.90
2018-11-06T06:45:03.312Z,999.90
2018-11-06T06:47:31.167Z,999.90
2018-11-06T06:49:59.014Z,999.90
2018-11-06T06:52:26.851Z,999.90
2018-11-06T06:54:54.727Z,999.90
2018-11-06T06:57:22.556Z,999.90
2018-11-06T06:59:50.411Z,999.90
2018-11-06T07:02:18.306Z,999.90
2018-11-06T07:04:46.119Z,999.90
2018-11-06T07:07:13.958Z,999.90
2018-11-06T07:09:41.815Z,999.90
2018-11-06T07:12:09.650Z,999.90
2018-11-06T07:14:37.512Z,999.90
2018-11-06T07:17:05.368Z,999.90
2018-11-06T07:19:33.232Z,999.90
2018-11-06T07:22:01.066Z,999.90
2018-11-06T07:24:28.938Z,999.90
2018-11-06T07:26:56.783Z,999.90
2018-11-06T07:29:24.729Z,997.77
2018-11-06T07:31:52.674Z,999.90
2018-11-06T07:34:20.531Z,999.90
2018-11-06T07:36:48.383Z,999.90
2018-11-06T07:39:16.230Z,999.90
2018-11-06T07:41:44.088Z,999.90
2018-11-06T07:44:12.003Z,999.90
2018-11-06T07:46:39.960Z,999.90
2018-11-06T07:49:07.927Z,999.90
2018-11-06T07:51:35.944Z,999.90
2018-11-06T07:54:03.812Z,999.90
2018-11-06T07:56:31.697Z,957.20
2018-11-06T07:58:59.583Z,993.80
2018-11-06T08:01:27.439Z,992.17
2018-11-06T08:03:55.515Z,959.03
2018-11-06T08:06:23.401Z,967.77
2018-11-06T08:08:51.234Z,949.73
2018-11-06T08:11:19.078Z,966.37
2018-11-06T08:13:46.933Z,953.90
2018-11-06T08:16:14.769Z,961.63
2018-11-06T08:18:42.634Z,958.20
2018-11-06T08:21:10.490Z,999.90
2018-11-06T08:23:38.395Z,955.70
2018-11-06T08:26:06.398Z,975.10
2018-11-06T08:28:34.251Z,950.73
2018-11-06T08:31:02.184Z,934.00
2018-11-06T08:33:30.196Z,937.07
2018-11-06T08:35:58.071Z,940.37
2018-11-06T08:38:25.947Z,969.63
2018-11-06T08:40:53.811Z,931.43
2018-11-06T08:43:21.649Z,959.70
2018-11-06T08:45:49.491Z,949.23
2018-11-06T08:48:17.389Z,999.90
2018-11-06T08:50:45.216Z,982.70
2018-11-06T08:53:13.072Z,999.90
2018-11-06T08:55:40.926Z,999.90
2018-11-06T08:58:08.777Z,999.90
2018-11-06T09:00:36.630Z,999.90
2018-11-06T09:03:04.476Z,957.53
2018-11-06T09:05:32.327Z,990.40
2018-11-06T09:08:00.170Z,979.73
2018-11-06T09:10:28.028Z,999.03
2018-11-06T09:12:55.874Z,980.47
2018-11-06T09:15:23.740Z,956.53
2018-11-06T09:17:51.585Z,999.90
2018-11-06T09:20:19.432Z,999.90
2018-11-06T09:22:47.292Z,999.90
2018-11-06T09:25:16.736Z,999.90
2018-11-06T09:27:44.719Z,999.90
2018-11-06T09:30:13.899Z,996.57
2018-11-06T09:32:41.759Z,992.73
2018-11-06T09:35:10.393Z,999.90
2018-11-06T09:37:38.234Z,999.90
2018-11-06T09:40:06.910Z,998.37
2018-11-06T09:42:34.796Z,999.90
2018-11-06T09:45:02.784Z,999.90
2018-11-06T09:47:30.576Z,999.90
2018-11-06T09:49:58.423Z,999.90
2018-11-06T09:52:26.272Z,999.90
2018-11-06T09:54:54.124Z,999.90
2018-11-06T09:57:21.987Z,999.90
2018-11-06T09:59:49.852Z,999.90
2018-11-06T10:02:17.690Z,999.90
2018-11-06T10:04:45.532Z,999.90
2018-11-06T10:07:20.363Z,999.90
2018-11-06T10:09:48.026Z,999.90
2018-11-06T10:12:15.884Z,999.90
2018-11-06T10:14:43.726Z,999.90
2018-11-06T10:17:11.578Z,999.90
2018-11-06T10:19:39.423Z,999.90
2018-11-06T10:22:07.289Z,999.90
2018-11-06T10:24:35.139Z,999.90
2018-11-06T10:27:02.998Z,999.90
2018-11-06T10:29:30.844Z,992.70
2018-11-06T10:31:58.699Z,999.90
2018-11-06T10:34:26.550Z,999.90
2018-11-06T10:36:54.412Z,999.90
2018-11-06T10:39:22.300Z,999.90
2018-11-06T10:41:50.172Z,999.90
2018-11-06T10:44:18.037Z,999.90
2018-11-06T10:46:45.887Z,999.90
2018-11-06T10:49:13.934Z,999.90
2018-11-06T10:51:41.843Z,999.90
2018-11-06T10:54:09.791Z,999.90
2018-11-06T10:56:37.646Z,999.90
2018-11-06T10:59:05.496Z,999.90
2018-11-06T11:01:38.940Z,999.90
2018-11-06T11:04:12.623Z,999.90
2018-11-06T11:06:40.396Z,999.90
2018-11-06T11:09:09.152Z,999.90
2018-11-06T11:11:37.043Z,999.90
2018-11-06T11:14:04.943Z,999.90
2018-11-06T11:16:32.798Z,999.90
2018-11-06T11:19:00.765Z,999.90
2018-11-06T11:21:28.647Z,999.90
2018-11-06T11:23:56.532Z,999.90
2018-11-06T11:26:24.391Z,999.90
2018-11-06T11:28:52.267Z,999.90
2018-11-06T11:31:20.123Z,999.90
2018-11-06T11:33:48.074Z,999.90
2018-11-06T11:36:15.883Z,999.90
2018-11-06T11:38:43.747Z,999.90
2018-11-06T11:41:11.603Z,999.90
2018-11-06T11:43:39.684Z,999.90
2018-11-06T11:46:07.553Z,999.90
2018-11-06T11:48:35.427Z,999.90
2018-11-06T11:51:03.275Z,999.90
2018-11-06T11:53:31.194Z,999.90
2018-11-06T11:55:59.067Z,999.90
2018-11-06T11:58:26.947Z,999.90
2018-11-06T12:00:54.795Z,999.90
2018-11-06T12:03:22.654Z,999.90
2018-11-06T12:05:50.533Z,999.90
2018-11-06T12:08:18.389Z,999.90
2018-11-06T12:10:46.264Z,999.90
2018-11-06T12:13:14.144Z,999.90
2018-11-06T12:15:41.990Z,999.90
2018-11-06T12:18:09.923Z,999.90
2018-11-06T12:20:37.715Z,999.90
2018-11-06T12:23:05.570Z,999.90
2018-11-06T12:25:33.543Z,999.90
2018-11-06T12:28:01.288Z,999.90
2018-11-06T12:30:29.151Z,999.90
2018-11-06T12:32:57.015Z,999.90
2018-11-06T12:35:24.886Z,999.90
2018-11-06T12:37:52.755Z,999.90
2018-11-06T12:40:20.618Z,999.90
2018-11-06T12:42:48.479Z,999.90
2018-11-06T12:45:16.967Z,999.90
2018-11-06T12:47:45.433Z,999.90
2018-11-06T12:50:13.309Z,999.90
2018-11-06T12:52:41.367Z,999.90
2018-11-06T12:55:10.160Z,999.90
2018-11-06T12:57:38.036Z,999.90
2018-11-06T13:00:07.112Z,999.90
2018-11-06T13:02:34.967Z,999.90
2018-11-06T13:05:02.840Z,999.90
2018-11-06T13:07:30.686Z,999.90
2018-11-06T13:09:58.602Z,999.90
2018-11-06T13:12:26.407Z,999.90
2018-11-06T13:14:55.257Z,999.90
2018-11-06T13:17:22.160Z,999.90
2018-11-06T13:19:50.032Z,999.90
2018-11-06T13:22:17.882Z,999.90
2018-11-06T13:24:45.751Z,999.90
2018-11-06T13:27:13.599Z,999.90
2018-11-06T13:29:41.458Z,999.90
2018-11-06T13:32:09.377Z,999.90
2018-11-06T13:34:37.247Z,999.90
2018-11-06T13:37:05.119Z,999.90
2018-11-06T13:39:32.967Z,999.90
2018-11-06T13:42:00.909Z,999.90
2018-11-06T13:44:28.951Z,999.90
2018-11-06T13:46:56.642Z,999.90
2018-11-06T13:49:24.555Z,999.90
2018-11-06T13:51:52.457Z,999.90
2018-11-06T13:54:20.320Z,999.90
2018-11-06T13:56:48.175Z,999.90
2018-11-06T13:59:16.038Z,999.90
2018-11-06T14:01:43.908Z,999.90
2018-11-06T14:04:11.823Z,999.90
2018-11-06T14:06:39.693Z,999.90
2018-11-06T14:09:08.206Z,999.90
2018-11-06T14:11:36.088Z,999.90
2018-11-06T14:14:04.095Z,999.90
2018-11-06T14:16:31.998Z,999.90
2018-11-06T14:18:59.877Z,999.90
2018-11-06T14:21:27.731Z,999.90
2018-11-06T14:23:55.608Z,999.90
2018-11-06T14:26:23.487Z,999.90
2018-11-06T14:28:51.330Z,999.90
2018-11-06T14:31:19.204Z,999.90
2018-11-06T14:33:47.050Z,999.90
2018-11-06T14:36:14.929Z,999.90
2018-11-06T14:38:43.113Z,999.90
2018-11-06T14:41:10.962Z,999.90
2018-11-06T14:43:38.835Z,999.90
2018-11-06T14:46:06.690Z,999.90
2018-11-06T14:48:34.734Z,999.90
2018-11-06T14:51:02.487Z,999.90
2018-11-06T14:53:30.523Z,999.90
2018-11-06T14:55:58.433Z,997.77
2018-11-06T14:58:26.255Z,999.90
2018-11-06T15:00:54.112Z,999.90
2018-11-06T15:03:21.955Z,999.90
2018-11-06T15:05:49.794Z,999.90
2018-11-06T15:08:17.671Z,999.90
2018-11-06T15:10:45.522Z,999.90
2018-11-06T15:13:13.398Z,999.90
2018-11-06T15:15:41.246Z,999.90
2018-11-06T15:18:09.111Z,999.90
2018-11-06T15:20:37.016Z,999.87
2018-11-06T15:23:04.865Z,999.90
2018-11-06T15:25:32.737Z,999.90
2018-11-06T15:28:00.709Z,999.90
2018-11-06T15:30:28.561Z,999.90
2018-11-06T15:32:56.484Z,999.90
2018-11-06T15:35:24.359Z,999.90
2018-11-06T15:37:52.262Z,999.90
2018-11-06T15:40:21.002Z,999.90
2018-11-06T15:42:48.886Z,999.90
2018-11-06T15:45:17.894Z,999.90
2018-11-06T15:47:46.235Z,999.90
2018-11-06T15:50:16.107Z,999.90
2018-11-06T15:52:44.951Z,909.43
2018-11-06T15:55:12.845Z,877.03
2018-11-06T15:57:40.722Z,884.70
2018-11-06T16:00:11.279Z,893.67
2018-11-06T16:02:39.175Z,912.17
2018-11-06T16:05:07.172Z,874.80
2018-11-06T16:07:35.207Z,884.37
2018-11-06T16:10:03.253Z,892.13
2018-11-06T16:12:31.127Z,853.30
2018-11-06T16:14:58.978Z,870.53
2018-11-06T16:17:26.847Z,779.87
2018-11-06T16:19:54.711Z,914.60
2018-11-06T16:22:22.564Z,903.40
2018-11-06T16:24:50.456Z,893.03
2018-11-06T16:27:18.307Z,918.20
2018-11-06T16:29:46.294Z,865.83
2018-11-06T16:32:14.084Z,920.60
2018-11-06T16:34:42.007Z,874.63
2018-11-06T16:37:09.879Z,951.40
2018-11-06T16:39:37.810Z,961.17
2018-11-06T16:42:05.686Z,947.97
2018-11-06T16:44:33.560Z,933.57
2018-11-06T16:47:01.430Z,962.70
2018-11-06T16:49:29.290Z,984.33
2018-11-06T16:51:57.154Z,951.83
2018-11-06T16:54:25.007Z,971.57
2018-11-06T16:56:52.898Z,966.90
2018-11-06T16:59:20.794Z,999.90
2018-11-06T17:01:48.651Z,993.50
2018-11-06T17:04:16.537Z,999.90
2018-11-06T17:06:48.628Z,997.43
2018-11-06T17:09:16.683Z,999.90
2018-11-06T17:11:44.554Z,999.90
2018-11-06T17:14:12.643Z,999.90
2018-11-06T17:16:40.539Z,999.90
2018-11-06T17:19:08.423Z,999.90
2018-11-06T17:21:36.307Z,999.90
2018-11-06T17:24:04.500Z,999.90
2018-11-06T17:26:32.687Z,998.10
2018-11-06T17:29:00.744Z,999.90
2018-11-06T17:31:28.614Z,999.90
2018-11-06T17:33:56.507Z,999.43
2018-11-06T17:36:24.382Z,999.90
2018-11-06T17:38:52.239Z,999.90
2018-11-06T17:41:20.108Z,999.90
2018-11-06T17:43:47.991Z,999.90
2018-11-06T17:46:15.987Z,999.90
2018-11-06T17:48:43.875Z,999.90
2018-11-06T17:51:11.752Z,999.90
2018-11-06T17:53:39.827Z,999.90
2018-11-06T17:56:07.732Z,999.90
2018-11-06T17:58:35.970Z,999.90
2018-11-06T18:01:04.722Z,999.90
2018-11-06T18:03:35.119Z,999.90
2018-11-06T18:06:07.001Z,999.90
2018-11-06T18:08:37.221Z,999.90
2018-11-06T18:11:08.605Z,999.90
2018-11-06T18:13:40.313Z,999.90
2018-11-06T18:16:12.783Z,999.90
2018-11-06T18:18:44.041Z,999.90
2018-11-06T18:21:15.786Z,999.90
2018-11-06T18:23:49.080Z,999.90
2018-11-06T18:26:20.890Z,999.90
2018-11-06T18:28:52.187Z,999.90
2018-11-06T18:31:22.917Z,999.90
2018-11-06T18:33:53.720Z,999.90
2018-11-06T18:36:25.100Z,999.90
2018-11-06T18:38:56.702Z,999.90
2018-11-06T18:41:27.900Z,999.90
2018-11-06T18:43:55.860Z,999.90
2018-11-06T18:46:30.581Z,999.90
2018-11-06T18:49:02.452Z,999.90
2018-11-06T18:51:32.805Z,999.90
2018-11-06T18:54:06.707Z,999.90
2018-11-06T18:56:34.668Z,999.90
2018-11-06T18:59:03.036Z,999.90
2018-11-06T19:01:30.998Z,999.90
2018-11-06T19:03:58.895Z,999.90
2018-11-06T19:06:26.908Z,999.90
2018-11-06T19:08:58.835Z,999.90
2018-11-06T19:11:26.696Z,999.90
2018-11-06T19:13:54.647Z,999.90
2018-11-06T19:16:22.717Z,999.90
2018-11-06T19:18:50.576Z,999.90
2018-11-06T19:21:24.296Z,999.90
2018-11-06T19:23:59.995Z,999.90
2018-11-06T19:26:34.257Z,999.90
2018-11-06T19:29:02.342Z,999.90
2018-11-06T19:31:33.431Z,999.90
2018-11-06T19:34:04.088Z,999.90
2018-11-06T19:36:34.994Z,994.93
2018-11-06T19:39:07.832Z,999.90
2018-11-06T19:41:39.505Z,999.90
2018-11-06T19:44:10.518Z,999.90
2018-11-06T19:46:41.625Z,999.90
2018-11-06T19:49:09.716Z,999.90
2018-11-06T19:51:37.694Z,976.97
2018-11-06T19:54:05.704Z,999.90
2018-11-06T19:56:33.568Z,999.90
2018-11-06T19:59:01.412Z,999.50
2018-11-06T20:01:31.534Z,998.37
2018-11-06T20:03:59.611Z,976.63
2018-11-06T20:06:27.584Z,997.13
2018-11-06T20:08:55.520Z,954.90
2018-11-06T20:11:23.391Z,999.90
2018-11-06T20:13:51.284Z,999.90
2018-11-06T20:16:19.123Z,999.90
2018-11-06T20:18:47.086Z,999.90
2018-11-06T20:21:15.027Z,999.90
2018-11-06T20:23:43.816Z,989.40
2018-11-06T20:26:11.687Z,993.40
2018-11-06T20:28:39.543Z,973.23
2018-11-06T20:31:07.960Z,983.53
2018-11-06T20:33:36.064Z,995.60
2018-11-06T20:36:04.492Z,951.43
2018-11-06T20:38:32.358Z,966.60
2018-11-06T20:41:01.063Z,998.93
2018-11-06T20:43:29.544Z,929.83
2018-11-06T20:45:58.005Z,966.43
2018-11-06T20:48:26.079Z,977.50
2018-11-06T20:50:54.342Z,987.37
2018-11-06T20:53:22.291Z,998.90
2018-11-06T20:55:50.248Z,985.13
2018-11-06T20:58:18.300Z,993.17
2018-11-06T21:00:46.210Z,953.37
2018-11-06T21:03:15.106Z,945.53
2018-11-06T21:05:44.357Z,999.90
2018-11-06T21:08:14.418Z,944.27
2018-11-06T21:10:44.772Z,953.37
2018-11-06T21:13:14.517Z,990.83
2018-11-06T21:15:44.360Z,999.90
2018-11-06T21:18:14.117Z,911.40
2018-11-06T21:20:43.785Z,963.93
2018-11-06T21:23:14.214Z,962.23
2018-11-06T21:25:43.258Z,999.90
2018-11-06T21:28:12.170Z,999.90
2018-11-06T21:30:40.794Z,999.90
2018-11-06T21:33:10.275Z,999.90
2018-11-06T21:35:39.040Z,999.90
2018-11-06T21:38:07.380Z,999.90
2018-11-06T21:40:37.050Z,999.73
2018-11-06T21:43:06.596Z,989.50
2018-11-06T21:45:37.337Z,969.67
2018-11-06T21:48:07.089Z,932.57
2018-11-06T21:50:36.591Z,983.60
2018-11-06T21:53:07.001Z,972.77
2018-11-06T21:55:36.800Z,999.90
2018-11-06T21:58:06.575Z,999.90
2018-11-06T22:00:36.411Z,999.90
2018-11-06T22:03:06.682Z,999.90
2018-11-06T22:05:36.540Z,999.90
2018-11-06T22:08:07.466Z,999.90
2018-11-06T22:10:36.798Z,999.90
2018-11-06T22:13:05.548Z,999.90
2018-11-06T22:15:34.246Z,999.90
2018-11-06T22:18:03.337Z,999.90
2018-11-06T22:20:32.029Z,999.90
2018-11-06T22:23:00.949Z,999.90
2018-11-06T22:25:29.884Z,999.90
2018-11-06T22:27:58.451Z,999.90
2018-11-06T22:30:28.189Z,999.90
2018-11-06T22:32:58.975Z,999.90
2018-11-06T22:35:28.237Z,999.90
2018-11-06T22:37:56.823Z,999.90
2018-11-06T22:40:25.179Z,999.90
2018-11-06T22:42:55.225Z,999.90
2018-11-06T22:45:23.598Z,999.90
2018-11-06T22:47:51.684Z,999.90
2018-11-06T22:50:19.834Z,996.83
2018-11-06T22:52:48.809Z,999.90
2018-11-06T22:55:17.015Z,998.80
2018-11-06T22:57:45.303Z,999.90
2018-11-06T23:00:15.698Z,999.90
2018-11-06T23:02:44.262Z,999.90
2018-11-06T23:05:12.387Z,983.00
2018-11-06T23:07:46.548Z,981.20
2018-11-06T23:10:14.546Z,969.77
2018-11-06T23:12:43.004Z,967.37
2018-11-06T23:15:10.949Z,917.67
2018-11-06T23:17:39.127Z,925.03
2018-11-06T23:20:07.816Z,880.87
2018-11-06T23:22:35.728Z,905.63
2018-11-06T23:25:05.138Z,908.23
2018-11-06T23:27:34.820Z,917.70
2018-11-06T23:30:03.155Z,836.53
2018-11-06T23:32:31.671Z,851.97
2018-11-06T23:34:59.785Z,901.07
2018-11-06T23:37:27.863Z,846.53
2018-11-06T23:39:56.157Z,885.70
2018-11-06T23:42:24.502Z,893.83
2018-11-06T23:44:52.488Z,938.33
2018-11-06T23:47:20.957Z,999.90
2018-11-06T23:49:49.050Z,999.90
2018-11-06T23:52:18.136Z,995.07
2018-11-06T23:54:47.306Z,999.90
2018-11-06T23:57:15.397Z,999.90
2018-11-06T23:59:43.243Z,999.90
