createdAt,value
2018-12-16T00:00:46.019Z,16.30
2018-12-16T00:01:46.002Z,15.20
2018-12-16T00:02:45.974Z,14.30
2018-12-16T00:03:45.977Z,13.90
2018-12-16T00:04:49.864Z,15.30
2018-12-16T00:05:45.971Z,15.10
2018-12-16T00:06:45.961Z,17.30
2018-12-16T00:07:45.934Z,15.20
2018-12-16T00:08:45.930Z,16.40
2018-12-16T00:09:45.909Z,17.60
2018-12-16T00:10:45.922Z,16.00
2018-12-16T00:11:45.880Z,10.70
2018-12-16T00:12:45.872Z,11.90
2018-12-16T00:13:45.863Z,10.50
2018-12-16T00:14:45.841Z,17.30
2018-12-16T00:15:45.858Z,15.50
2018-12-16T00:16:45.846Z,12.90
2018-12-16T00:17:45.825Z,12.40
2018-12-16T00:18:45.800Z,16.10
2018-12-16T00:19:45.788Z,15.60
2018-12-16T00:20:45.775Z,16.60
2018-12-16T00:21:45.793Z,13.60
2018-12-16T00:22:45.785Z,12.10
2018-12-16T00:23:45.740Z,16.90
2018-12-16T00:24:45.732Z,14.00
2018-12-16T00:25:45.735Z,17.00
2018-12-16T00:26:45.740Z,15.50
2018-12-16T00:27:45.724Z,17.10
2018-12-16T00:28:45.684Z,14.80
2018-12-16T00:29:45.687Z,16.00
2018-12-16T00:30:45.664Z,17.00
2018-12-16T00:31:45.666Z,13.60
2018-12-16T00:32:45.680Z,13.00
2018-12-16T00:33:45.634Z,17.40
2018-12-16T00:34:45.618Z,16.00
2018-12-16T00:35:45.633Z,12.40
2018-12-16T00:36:45.602Z,14.50
2018-12-16T00:37:45.618Z,14.20
2018-12-16T00:38:45.611Z,16.10
2018-12-16T00:39:45.566Z,12.90
2018-12-16T00:40:45.571Z,15.30
2018-12-16T00:41:45.549Z,15.10
2018-12-16T00:42:45.577Z,11.50
2018-12-16T00:43:45.534Z,15.40
2018-12-16T00:44:45.535Z,13.20
2018-12-16T00:45:45.549Z,11.20
2018-12-16T00:46:45.490Z,11.90
2018-12-16T00:47:45.484Z,13.00
2018-12-16T00:48:45.466Z,13.20
2018-12-16T00:49:45.452Z,11.70
2018-12-16T00:50:45.467Z,17.70
2018-12-16T00:51:45.433Z,13.40
2018-12-16T00:52:45.426Z,10.40
2018-12-16T00:53:45.417Z,12.60
2018-12-16T00:54:45.413Z,16.60
2018-12-16T00:55:45.419Z,18.20
2018-12-16T00:56:45.373Z,15.90
2018-12-16T00:57:45.384Z,11.80
2018-12-16T00:58:45.357Z,12.60
2018-12-16T00:59:45.422Z,14.30
2018-12-16T01:00:45.352Z,13.80
2018-12-16T01:01:45.319Z,14.50
2018-12-16T01:02:45.310Z,17.40
2018-12-16T01:03:45.330Z,16.40
2018-12-16T01:04:45.284Z,13.40
2018-12-16T01:05:45.301Z,15.40
2018-12-16T01:06:45.271Z,17.80
2018-12-16T01:07:45.263Z,18.90
2018-12-16T01:08:45.266Z,16.80
2018-12-16T01:09:45.248Z,16.30
2018-12-16T01:10:45.218Z,17.90
2018-12-16T01:11:45.221Z,17.40
2018-12-16T01:12:45.207Z,16.80
2018-12-16T01:13:45.216Z,14.20
2018-12-16T01:14:45.173Z,15.40
2018-12-16T01:15:45.162Z,17.10
2018-12-16T01:16:45.156Z,18.00
2018-12-16T01:17:45.140Z,18.00
2018-12-16T01:18:45.175Z,18.40
2018-12-16T01:19:45.198Z,16.70
2018-12-16T01:20:45.106Z,19.40
2018-12-16T01:21:45.094Z,18.90
2018-12-16T01:22:45.084Z,16.00
2018-12-16T01:23:45.110Z,18.80
2018-12-16T01:24:45.085Z,18.70
2018-12-16T01:25:45.051Z,15.40
2018-12-16T01:26:45.056Z,17.60
2018-12-16T01:27:45.029Z,15.30
2018-12-16T01:28:45.064Z,14.20
2018-12-16T01:29:45.039Z,18.10
2018-12-16T01:30:45.003Z,18.40
2018-12-16T01:31:44.993Z,16.50
2018-12-16T01:32:44.975Z,16.70
2018-12-16T01:33:44.961Z,16.60
2018-12-16T01:34:44.980Z,19.00
2018-12-16T01:35:44.941Z,16.50
2018-12-16T01:36:44.951Z,18.70
2018-12-16T01:37:44.917Z,15.00
2018-12-16T01:38:44.912Z,16.20
2018-12-16T01:39:44.899Z,18.50
2018-12-16T01:40:44.884Z,18.30
2018-12-16T01:41:44.905Z,16.20
2018-12-16T01:42:44.863Z,13.90
2018-12-16T01:43:44.883Z,17.30
2018-12-16T01:44:44.840Z,17.90
2018-12-16T01:45:44.848Z,17.40
2018-12-16T01:46:44.822Z,17.60
2018-12-16T01:47:44.808Z,18.40
2018-12-16T01:48:44.798Z,17.50
2018-12-16T01:49:44.809Z,19.30
2018-12-16T01:50:44.808Z,17.00
2018-12-16T01:51:44.768Z,16.80
2018-12-16T01:52:50.112Z,17.10
2018-12-16T01:53:45.740Z,12.40
2018-12-16T01:54:44.740Z,14.60
2018-12-16T01:55:44.745Z,18.90
2018-12-16T01:56:44.709Z,19.10
2018-12-16T01:57:44.695Z,15.20
2018-12-16T01:58:44.693Z,18.40
2018-12-16T01:59:44.709Z,17.80
2018-12-16T02:00:44.712Z,18.30
2018-12-16T02:01:44.651Z,17.80
2018-12-16T02:02:44.641Z,16.50
2018-12-16T02:03:44.629Z,16.90
2018-12-16T02:04:44.623Z,18.50
2018-12-16T02:05:44.642Z,15.20
2018-12-16T02:06:44.595Z,13.70
2018-12-16T02:07:44.602Z,15.60
2018-12-16T02:08:44.590Z,16.60
2018-12-16T02:09:44.563Z,12.60
2018-12-16T02:10:44.581Z,17.20
2018-12-16T02:11:44.547Z,15.80
2018-12-16T02:12:44.530Z,15.60
2018-12-16T02:13:44.525Z,15.10
2018-12-16T02:14:44.508Z,16.10
2018-12-16T02:15:44.525Z,18.20
2018-12-16T02:16:44.522Z,16.30
2018-12-16T02:17:44.478Z,16.40
2018-12-16T02:18:44.494Z,14.70
2018-12-16T02:19:44.458Z,17.90
2018-12-16T02:20:44.440Z,15.10
2018-12-16T02:21:44.459Z,15.20
2018-12-16T02:22:44.418Z,17.90
2018-12-16T02:23:44.413Z,16.70
2018-12-16T02:24:44.397Z,15.90
2018-12-16T02:25:44.386Z,13.80
2018-12-16T02:26:44.410Z,16.80
2018-12-16T02:27:44.366Z,16.50
2018-12-16T02:28:44.360Z,13.00
2018-12-16T02:29:44.351Z,11.10
2018-12-16T02:30:44.351Z,17.50
2018-12-16T02:31:44.346Z,18.50
2018-12-16T02:32:44.310Z,17.10
2018-12-16T02:33:44.295Z,17.20
2018-12-16T02:34:44.292Z,16.80
2018-12-16T02:35:44.274Z,18.20
2018-12-16T02:36:44.314Z,16.90
2018-12-16T02:37:44.251Z,17.70
2018-12-16T02:38:44.246Z,17.80
2018-12-16T02:39:44.262Z,18.40
2018-12-16T02:40:44.246Z,17.70
2018-12-16T02:41:44.235Z,15.80
2018-12-16T02:42:44.204Z,16.70
2018-12-16T02:43:44.217Z,18.30
2018-12-16T02:44:44.177Z,16.40
2018-12-16T02:45:44.166Z,18.30
2018-12-16T02:46:44.153Z,17.20
2018-12-16T02:47:44.143Z,18.30
2018-12-16T02:48:44.172Z,16.80
2018-12-16T02:49:44.145Z,18.30
2018-12-16T02:50:44.107Z,16.80
2018-12-16T02:51:44.116Z,16.80
2018-12-16T02:52:44.089Z,17.20
2018-12-16T02:53:44.114Z,16.90
2018-12-16T02:54:44.066Z,17.70
2018-12-16T02:55:44.051Z,17.60
2018-12-16T02:56:44.041Z,17.90
2018-12-16T02:57:44.067Z,17.90
2018-12-16T02:58:44.025Z,15.30
2018-12-16T02:59:44.016Z,12.60
2018-12-16T03:00:43.996Z,18.30
2018-12-16T03:01:43.996Z,17.40
2018-12-16T03:02:44.019Z,16.10
2018-12-16T03:03:43.985Z,13.60
2018-12-16T03:04:43.959Z,16.90
2018-12-16T03:05:43.957Z,17.60
2018-12-16T03:06:43.953Z,17.20
2018-12-16T03:07:43.918Z,13.30
2018-12-16T03:08:43.913Z,19.30
2018-12-16T03:09:43.910Z,18.90
2018-12-16T03:10:43.913Z,17.40
2018-12-16T03:11:43.919Z,17.80
2018-12-16T03:12:43.868Z,17.60
2018-12-16T03:13:43.852Z,18.10
2018-12-16T03:14:43.856Z,17.10
2018-12-16T03:15:43.862Z,17.60
2018-12-16T03:16:43.825Z,18.90
2018-12-16T03:17:43.813Z,15.10
2018-12-16T03:18:43.800Z,17.20
2018-12-16T03:19:43.794Z,18.80
2018-12-16T03:20:43.806Z,18.20
2018-12-16T03:21:43.762Z,19.00
2018-12-16T03:22:43.752Z,17.90
2018-12-16T03:23:43.754Z,16.40
2018-12-16T03:24:43.733Z,19.40
2018-12-16T03:25:43.759Z,19.30
2018-12-16T03:26:43.748Z,19.70
2018-12-16T03:27:43.697Z,13.70
2018-12-16T03:28:43.686Z,17.90
2018-12-16T03:29:43.705Z,16.50
2018-12-16T03:30:43.677Z,18.40
2018-12-16T03:31:43.689Z,15.50
2018-12-16T03:32:43.668Z,16.70
2018-12-16T03:33:43.635Z,17.30
2018-12-16T03:34:43.622Z,14.00
2018-12-16T03:35:43.612Z,18.30
2018-12-16T03:36:43.629Z,17.20
2018-12-16T03:37:43.613Z,19.70
2018-12-16T03:38:43.589Z,18.60
2018-12-16T03:39:43.565Z,19.20
2018-12-16T03:40:43.551Z,16.20
2018-12-16T03:41:43.550Z,15.00
2018-12-16T03:42:43.573Z,18.60
2018-12-16T03:43:43.519Z,16.90
2018-12-16T03:44:43.514Z,18.20
2018-12-16T03:45:43.501Z,19.20
2018-12-16T03:46:43.496Z,17.50
2018-12-16T03:47:43.501Z,19.80
2018-12-16T03:48:43.469Z,19.30
2018-12-16T03:49:43.454Z,19.90
2018-12-16T03:50:43.465Z,20.50
2018-12-16T03:51:43.445Z,20.80
2018-12-16T03:52:43.476Z,18.90
2018-12-16T03:53:43.449Z,16.90
2018-12-16T03:54:43.405Z,21.10
2018-12-16T03:55:43.420Z,20.70
2018-12-16T03:56:43.377Z,21.30
2018-12-16T03:57:43.365Z,20.20
2018-12-16T03:58:43.371Z,18.80
2018-12-16T03:59:43.366Z,16.30
2018-12-16T04:00:43.339Z,17.40
2018-12-16T04:01:43.336Z,20.00
2018-12-16T04:02:43.331Z,20.00
2018-12-16T04:03:43.305Z,21.80
2018-12-16T04:04:43.338Z,19.30
2018-12-16T04:05:43.287Z,21.70
2018-12-16T04:06:43.525Z,20.80
2018-12-16T04:07:43.270Z,21.10
2018-12-16T04:08:43.242Z,17.80
2018-12-16T04:09:43.232Z,20.60
2018-12-16T04:10:43.224Z,22.00
2018-12-16T04:11:43.259Z,21.50
2018-12-16T04:12:43.207Z,18.50
2018-12-16T04:13:43.188Z,21.70
2018-12-16T04:14:43.175Z,22.30
2018-12-16T04:15:43.163Z,15.20
2018-12-16T04:16:43.181Z,21.70
2018-12-16T04:17:43.148Z,20.50
2018-12-16T04:18:43.141Z,21.50
2018-12-16T04:19:43.141Z,22.60
2018-12-16T04:20:43.131Z,21.70
2018-12-16T04:21:43.149Z,20.00
2018-12-16T04:22:43.092Z,21.60
2018-12-16T04:23:43.103Z,23.20
2018-12-16T04:24:43.083Z,21.50
2018-12-16T04:25:43.114Z,21.90
2018-12-16T04:26:43.068Z,22.20
2018-12-16T04:27:43.034Z,22.40
2018-12-16T04:28:43.019Z,22.80
2018-12-16T04:29:43.016Z,23.40
2018-12-16T04:30:43.003Z,23.40
2018-12-16T04:31:43.012Z,19.40
2018-12-16T04:32:43.001Z,20.80
2018-12-16T04:33:42.969Z,20.00
2018-12-16T04:34:42.955Z,18.10
2018-12-16T04:35:42.987Z,18.10
2018-12-16T04:36:42.971Z,20.40
2018-12-16T04:37:42.926Z,19.20
2018-12-16T04:38:42.911Z,22.20
2018-12-16T04:39:42.902Z,22.20
2018-12-16T04:40:42.889Z,23.40
2018-12-16T04:41:42.910Z,22.90
2018-12-16T04:42:42.872Z,20.20
2018-12-16T04:43:42.862Z,18.30
2018-12-16T04:44:42.863Z,21.00
2018-12-16T04:45:42.836Z,22.40
2018-12-16T04:46:42.890Z,23.50
2018-12-16T04:47:42.840Z,19.00
2018-12-16T04:48:42.800Z,21.60
2018-12-16T04:49:42.790Z,23.30
2018-12-16T04:50:42.812Z,24.00
2018-12-16T04:51:42.803Z,22.60
2018-12-16T04:52:42.776Z,21.60
2018-12-16T04:53:42.809Z,23.40
2018-12-16T04:54:42.837Z,23.40
2018-12-16T04:55:42.726Z,22.30
2018-12-16T04:56:42.724Z,24.20
2018-12-16T04:57:42.705Z,21.90
2018-12-16T04:58:42.739Z,22.80
2018-12-16T04:59:42.683Z,23.30
2018-12-16T05:00:42.684Z,22.60
2018-12-16T05:01:42.661Z,22.90
2018-12-16T05:02:42.651Z,25.10
2018-12-16T05:03:42.690Z,20.60
2018-12-16T05:04:42.647Z,23.60
2018-12-16T05:05:42.615Z,20.60
2018-12-16T05:06:42.633Z,22.60
2018-12-16T05:07:42.603Z,23.50
2018-12-16T05:08:42.631Z,23.20
2018-12-16T05:09:42.570Z,24.70
2018-12-16T05:10:42.637Z,23.00
2018-12-16T05:11:42.596Z,20.80
2018-12-16T05:12:42.542Z,23.10
2018-12-16T05:13:42.536Z,23.70
2018-12-16T05:14:42.537Z,18.90
2018-12-16T05:15:42.504Z,21.00
2018-12-16T05:16:42.521Z,23.40
2018-12-16T05:17:42.486Z,22.60
2018-12-16T05:18:42.478Z,22.30
2018-12-16T05:19:42.487Z,24.90
2018-12-16T05:20:42.463Z,23.10
2018-12-16T05:21:42.466Z,23.00
2018-12-16T05:22:42.427Z,23.10
2018-12-16T05:23:42.420Z,23.60
2018-12-16T05:24:42.438Z,19.80
2018-12-16T05:25:42.400Z,21.20
2018-12-16T05:26:42.403Z,21.50
2018-12-16T05:27:42.391Z,23.00
2018-12-16T05:28:42.389Z,22.60
2018-12-16T05:29:42.365Z,21.50
2018-12-16T05:30:42.368Z,25.60
2018-12-16T05:31:42.336Z,24.00
2018-12-16T05:32:42.329Z,22.90
2018-12-16T05:33:42.336Z,24.50
2018-12-16T05:34:42.307Z,27.40
2018-12-16T05:35:42.309Z,24.70
2018-12-16T05:36:42.274Z,25.90
2018-12-16T05:37:42.295Z,18.30
2018-12-16T05:38:42.274Z,24.70
2018-12-16T05:39:42.258Z,21.40
2018-12-16T05:40:42.246Z,26.30
2018-12-16T05:41:42.219Z,23.00
2018-12-16T05:42:42.235Z,23.50
2018-12-16T05:43:42.197Z,24.40
2018-12-16T05:44:42.197Z,24.20
2018-12-16T05:45:42.172Z,23.80
2018-12-16T05:46:42.164Z,23.00
2018-12-16T05:47:42.199Z,25.40
2018-12-16T05:48:42.141Z,19.30
2018-12-16T05:49:42.131Z,23.40
2018-12-16T05:50:42.124Z,24.50
2018-12-16T05:51:42.132Z,25.10
2018-12-16T05:52:42.149Z,24.70
2018-12-16T05:53:48.374Z,23.80
2018-12-16T05:54:43.082Z,24.50
2018-12-16T05:55:42.063Z,21.40
2018-12-16T05:56:42.083Z,24.00
2018-12-16T05:57:42.048Z,23.70
2018-12-16T05:58:42.036Z,21.80
2018-12-16T05:59:42.023Z,23.60
2018-12-16T06:00:42.007Z,25.00
2018-12-16T06:01:42.036Z,20.80
2018-12-16T06:02:41.984Z,22.10
2018-12-16T06:03:42.025Z,18.20
2018-12-16T06:04:41.965Z,15.00
2018-12-16T06:05:41.967Z,19.80
2018-12-16T06:06:41.968Z,23.90
2018-12-16T06:07:41.994Z,21.60
2018-12-16T06:08:41.935Z,19.70
2018-12-16T06:09:41.906Z,21.30
2018-12-16T06:10:41.916Z,17.90
2018-12-16T06:11:41.886Z,21.00
2018-12-16T06:12:41.905Z,22.90
2018-12-16T06:13:41.863Z,24.60
2018-12-16T06:14:41.866Z,22.00
2018-12-16T06:15:41.844Z,22.40
2018-12-16T06:16:41.831Z,21.50
2018-12-16T06:17:41.850Z,23.50
2018-12-16T06:18:41.838Z,22.60
2018-12-16T06:19:41.805Z,24.00
2018-12-16T06:20:41.793Z,23.50
2018-12-16T06:21:41.781Z,18.70
2018-12-16T06:22:41.763Z,20.10
2018-12-16T06:23:41.781Z,22.70
2018-12-16T06:24:41.748Z,21.20
2018-12-16T06:25:41.740Z,21.00
2018-12-16T06:26:41.763Z,23.00
2018-12-16T06:27:41.729Z,23.80
2018-12-16T06:28:41.735Z,24.40
2018-12-16T06:29:41.686Z,18.20
2018-12-16T06:30:41.704Z,23.90
2018-12-16T06:31:41.695Z,23.50
2018-12-16T06:32:41.662Z,21.80
2018-12-16T06:33:41.677Z,21.40
2018-12-16T06:34:41.637Z,26.40
2018-12-16T06:35:41.645Z,25.70
2018-12-16T06:36:41.615Z,24.90
2018-12-16T06:37:41.624Z,22.50
2018-12-16T06:38:41.621Z,25.00
2018-12-16T06:39:41.583Z,24.80
2018-12-16T06:40:41.599Z,25.60
2018-12-16T06:41:41.560Z,20.90
2018-12-16T06:42:41.563Z,19.90
2018-12-16T06:43:41.558Z,22.10
2018-12-16T06:44:41.521Z,23.60
2018-12-16T06:45:41.541Z,24.60
2018-12-16T06:46:41.578Z,18.90
2018-12-16T06:47:41.488Z,21.50
2018-12-16T06:48:41.501Z,23.00
2018-12-16T06:49:41.475Z,23.90
2018-12-16T06:50:41.486Z,23.60
2018-12-16T06:51:41.465Z,23.70
2018-12-16T06:52:41.432Z,21.10
2018-12-16T06:53:41.438Z,23.30
2018-12-16T06:54:41.415Z,22.00
2018-12-16T06:55:43.450Z,21.00
2018-12-16T06:56:41.387Z,23.10
2018-12-16T06:57:41.396Z,21.30
2018-12-16T06:58:41.378Z,19.60
2018-12-16T06:59:41.355Z,22.40
2018-12-16T07:00:41.391Z,21.70
2018-12-16T07:01:41.337Z,23.80
2018-12-16T07:02:41.325Z,24.80
2018-12-16T07:03:41.350Z,21.40
2018-12-16T07:04:41.297Z,24.90
2018-12-16T07:05:41.290Z,24.90
2018-12-16T07:06:41.296Z,24.50
2018-12-16T07:07:41.305Z,24.00
2018-12-16T07:08:41.255Z,19.50
2018-12-16T07:09:41.290Z,22.20
2018-12-16T07:10:41.266Z,23.20
2018-12-16T07:11:41.226Z,22.20
2018-12-16T07:12:41.213Z,23.00
2018-12-16T07:13:41.247Z,21.60
2018-12-16T07:14:41.259Z,18.60
2018-12-16T07:15:41.182Z,18.60
2018-12-16T07:16:41.309Z,23.00
2018-12-16T07:17:41.176Z,22.40
2018-12-16T07:18:41.161Z,20.40
2018-12-16T07:19:41.154Z,22.70
2018-12-16T07:20:41.131Z,22.40
2018-12-16T07:21:41.167Z,22.30
2018-12-16T07:22:41.107Z,20.30
2018-12-16T07:23:41.113Z,19.50
2018-12-16T07:24:41.093Z,20.20
2018-12-16T07:25:41.071Z,23.80
2018-12-16T07:26:41.171Z,22.90
2018-12-16T07:27:41.109Z,24.40
2018-12-16T07:28:41.036Z,24.40
2018-12-16T07:29:41.046Z,25.30
2018-12-16T07:30:41.013Z,19.40
2018-12-16T07:31:41.055Z,18.50
2018-12-16T07:32:41.042Z,21.20
2018-12-16T07:33:41.086Z,22.60
2018-12-16T07:34:40.990Z,22.00
2018-12-16T07:35:40.966Z,20.30
2018-12-16T07:36:40.961Z,15.60
2018-12-16T07:37:40.967Z,20.40
2018-12-16T07:38:40.936Z,19.90
2018-12-16T07:39:40.941Z,22.80
2018-12-16T07:40:40.914Z,21.80
2018-12-16T07:41:40.944Z,22.90
2018-12-16T07:42:40.917Z,21.00
2018-12-16T07:43:40.906Z,21.90
2018-12-16T07:44:40.878Z,23.70
2018-12-16T07:45:40.850Z,19.40
2018-12-16T07:46:40.848Z,21.80
2018-12-16T07:47:40.857Z,21.40
2018-12-16T07:48:40.837Z,21.80
2018-12-16T07:49:40.828Z,21.90
2018-12-16T07:50:40.833Z,20.70
2018-12-16T07:51:40.788Z,24.90
2018-12-16T07:52:40.773Z,24.00
2018-12-16T07:53:40.816Z,25.20
2018-12-16T07:54:40.760Z,23.30
2018-12-16T07:55:40.746Z,24.20
2018-12-16T07:56:40.791Z,24.40
2018-12-16T07:57:40.716Z,24.70
2018-12-16T07:58:40.747Z,25.70
2018-12-16T07:59:40.724Z,20.20
2018-12-16T08:00:40.701Z,25.20
2018-12-16T08:01:40.714Z,24.50
2018-12-16T08:02:40.726Z,24.40
2018-12-16T08:03:40.665Z,18.70
2018-12-16T08:04:40.662Z,22.80
2018-12-16T08:05:40.631Z,25.20
2018-12-16T08:06:41.668Z,24.40
2018-12-16T08:07:40.632Z,24.90
2018-12-16T08:08:40.593Z,25.10
2018-12-16T08:09:40.637Z,24.70
2018-12-16T08:10:40.587Z,23.10
2018-12-16T08:11:40.574Z,25.90
2018-12-16T08:12:40.548Z,21.20
2018-12-16T08:13:40.536Z,20.80
2018-12-16T08:14:40.563Z,22.80
2018-12-16T08:15:40.518Z,23.10
2018-12-16T08:16:40.545Z,22.40
2018-12-16T08:17:40.497Z,21.00
2018-12-16T08:18:40.481Z,24.90
2018-12-16T08:19:40.471Z,25.20
2018-12-16T08:20:40.459Z,25.30
2018-12-16T08:21:40.483Z,25.30
2018-12-16T08:22:40.449Z,24.60
2018-12-16T08:23:40.432Z,22.40
2018-12-16T08:24:40.438Z,23.30
2018-12-16T08:25:40.403Z,23.70
2018-12-16T08:26:40.418Z,22.90
2018-12-16T08:27:40.390Z,25.50
2018-12-16T08:28:40.414Z,26.40
2018-12-16T08:29:40.404Z,23.00
2018-12-16T08:30:40.375Z,23.50
2018-12-16T08:31:40.335Z,26.90
2018-12-16T08:32:40.357Z,26.00
2018-12-16T08:33:40.320Z,25.40
2018-12-16T08:34:40.339Z,26.50
2018-12-16T08:35:40.302Z,23.20
2018-12-16T08:36:40.281Z,25.30
2018-12-16T08:37:40.279Z,26.60
2018-12-16T08:38:40.287Z,25.60
2018-12-16T08:39:40.296Z,23.20
2018-12-16T08:40:40.240Z,27.30
2018-12-16T08:41:40.236Z,28.60
2018-12-16T08:42:40.214Z,27.60
2018-12-16T08:43:40.232Z,27.90
2018-12-16T08:44:40.227Z,20.80
2018-12-16T08:45:40.194Z,26.90
2018-12-16T08:46:40.176Z,28.30
2018-12-16T08:47:40.200Z,28.90
2018-12-16T08:48:40.157Z,22.00
2018-12-16T08:49:40.193Z,26.10
2018-12-16T08:50:40.126Z,28.70
2018-12-16T08:51:40.117Z,30.30
2018-12-16T08:52:40.122Z,32.00
2018-12-16T08:53:40.103Z,28.10
2018-12-16T08:54:40.107Z,29.80
2018-12-16T08:55:40.105Z,32.80
2018-12-16T08:56:40.063Z,32.50
2018-12-16T08:57:40.052Z,29.30
2018-12-16T08:58:40.094Z,31.50
2018-12-16T08:59:40.041Z,32.90
2018-12-16T09:00:40.044Z,30.10
2018-12-16T09:01:40.007Z,29.30
2018-12-16T09:02:40.013Z,33.20
2018-12-16T09:03:40.025Z,30.70
2018-12-16T09:04:39.981Z,32.00
2018-12-16T09:05:39.968Z,31.90
2018-12-16T09:06:39.971Z,33.00
2018-12-16T09:07:39.981Z,31.40
2018-12-16T09:08:39.930Z,33.70
2018-12-16T09:09:39.947Z,30.40
2018-12-16T09:10:39.908Z,33.00
2018-12-16T09:11:39.892Z,32.80
2018-12-16T09:12:39.912Z,31.90
2018-12-16T09:13:39.882Z,31.90
2018-12-16T09:14:39.874Z,33.70
2018-12-16T09:15:39.863Z,34.50
2018-12-16T09:16:39.902Z,34.40
2018-12-16T09:17:39.859Z,34.00
2018-12-16T09:18:39.890Z,34.10
2018-12-16T09:19:39.806Z,33.30
2018-12-16T09:20:39.797Z,32.60
2018-12-16T09:21:39.788Z,32.60
2018-12-16T09:22:39.782Z,34.00
2018-12-16T09:23:39.789Z,33.90
2018-12-16T09:24:39.760Z,33.90
2018-12-16T09:25:39.746Z,33.00
2018-12-16T09:26:39.736Z,31.70
2018-12-16T09:27:39.749Z,32.10
2018-12-16T09:28:39.710Z,31.90
2018-12-16T09:29:39.694Z,33.40
2018-12-16T09:30:39.731Z,33.90
2018-12-16T09:31:39.700Z,34.20
2018-12-16T09:32:39.667Z,30.10
2018-12-16T09:33:39.651Z,32.40
2018-12-16T09:34:39.648Z,33.40
2018-12-16T09:35:39.652Z,34.20
2018-12-16T09:36:39.638Z,31.60
2018-12-16T09:37:39.611Z,30.60
2018-12-16T09:38:39.636Z,33.10
2018-12-16T09:39:39.592Z,30.90
2018-12-16T09:40:39.590Z,31.90
2018-12-16T09:41:39.566Z,32.80
2018-12-16T09:42:39.552Z,30.80
2018-12-16T09:43:39.564Z,33.20
2018-12-16T09:44:39.548Z,32.50
2018-12-16T09:45:39.518Z,31.30
2018-12-16T09:46:39.526Z,30.30
2018-12-16T09:47:39.507Z,29.60
2018-12-16T09:48:39.532Z,32.40
2018-12-16T09:49:39.488Z,31.30
2018-12-16T09:50:39.463Z,30.30
2018-12-16T09:51:39.451Z,30.40
2018-12-16T09:52:39.448Z,32.80
2018-12-16T09:53:39.456Z,32.30
2018-12-16T09:54:44.122Z,32.80
2018-12-16T09:55:40.429Z,31.20
2018-12-16T09:56:39.395Z,29.80
2018-12-16T09:57:39.393Z,31.90
2018-12-16T09:58:39.380Z,31.70
2018-12-16T09:59:39.369Z,32.10
2018-12-16T10:00:39.392Z,27.60
2018-12-16T10:01:39.361Z,31.40
2018-12-16T10:02:39.351Z,30.60
2018-12-16T10:03:39.319Z,29.00
2018-12-16T10:04:39.308Z,29.50
2018-12-16T10:05:39.336Z,31.90
2018-12-16T10:06:39.321Z,31.90
2018-12-16T10:07:39.277Z,30.80
2018-12-16T10:08:39.262Z,31.20
2018-12-16T10:09:39.261Z,30.90
2018-12-16T10:10:39.257Z,30.90
2018-12-16T10:11:39.251Z,31.40
2018-12-16T10:12:39.230Z,31.20
2018-12-16T10:13:39.208Z,30.30
2018-12-16T10:14:39.204Z,27.70
2018-12-16T10:15:39.210Z,30.30
2018-12-16T10:16:39.189Z,29.50
2018-12-16T10:17:39.186Z,30.60
2018-12-16T10:18:39.153Z,30.40
2018-12-16T10:19:39.188Z,27.60
2018-12-16T10:20:39.185Z,30.60
2018-12-16T10:21:39.123Z,31.00
2018-12-16T10:22:39.108Z,29.40
2018-12-16T10:23:39.098Z,30.60
2018-12-16T10:24:39.135Z,29.20
2018-12-16T10:25:39.105Z,29.40
2018-12-16T10:26:39.065Z,30.20
2018-12-16T10:27:39.053Z,29.40
2018-12-16T10:28:39.054Z,26.50
2018-12-16T10:29:39.068Z,28.90
2018-12-16T10:30:39.018Z,31.30
2018-12-16T10:31:39.029Z,29.70
2018-12-16T10:32:39.027Z,28.20
2018-12-16T10:33:38.996Z,30.60
2018-12-16T10:34:38.976Z,28.40
2018-12-16T10:35:38.967Z,28.10
2018-12-16T10:36:38.993Z,30.50
2018-12-16T10:37:39.031Z,30.10
2018-12-16T10:38:38.934Z,27.20
2018-12-16T10:39:38.928Z,29.20
2018-12-16T10:40:38.922Z,29.30
2018-12-16T10:41:38.959Z,29.50
2018-12-16T10:42:38.910Z,28.90
2018-12-16T10:43:38.894Z,28.10
2018-12-16T10:44:38.885Z,28.30
2018-12-16T10:45:38.852Z,26.40
2018-12-16T10:46:38.869Z,27.30
2018-12-16T10:47:38.835Z,29.50
2018-12-16T10:48:38.859Z,26.40
2018-12-16T10:49:38.808Z,28.20
2018-12-16T10:50:38.818Z,28.50
2018-12-16T10:51:38.787Z,28.30
2018-12-16T10:52:38.790Z,26.60
2018-12-16T10:53:38.797Z,29.90
2018-12-16T10:54:38.764Z,30.00
2018-12-16T10:55:38.756Z,28.20
2018-12-16T10:56:38.730Z,29.00
2018-12-16T10:57:38.721Z,29.30
2018-12-16T10:58:38.744Z,30.40
2018-12-16T10:59:38.731Z,29.60
2018-12-16T11:00:38.701Z,30.20
2018-12-16T11:01:38.687Z,30.40
2018-12-16T11:02:38.683Z,29.90
2018-12-16T11:03:38.683Z,30.40
2018-12-16T11:04:38.703Z,29.20
2018-12-16T11:05:38.662Z,28.40
2018-12-16T11:06:38.623Z,30.00
2018-12-16T11:07:38.651Z,27.90
2018-12-16T11:08:38.616Z,28.10
2018-12-16T11:09:38.589Z,27.30
2018-12-16T11:10:38.578Z,24.70
2018-12-16T11:11:38.573Z,26.90
2018-12-16T11:12:38.579Z,28.90
2018-12-16T11:13:38.543Z,27.60
2018-12-16T11:14:38.535Z,27.10
2018-12-16T11:15:38.529Z,26.30
2018-12-16T11:16:38.537Z,28.10
2018-12-16T11:17:38.540Z,28.60
2018-12-16T11:18:38.490Z,30.30
2018-12-16T11:19:38.478Z,29.30
2018-12-16T11:20:38.492Z,30.70
2018-12-16T11:21:38.457Z,30.00
2018-12-16T11:22:38.481Z,29.40
2018-12-16T11:23:38.452Z,29.20
2018-12-16T11:24:38.429Z,29.60
2018-12-16T11:25:38.431Z,27.90
2018-12-16T11:26:38.406Z,29.10
2018-12-16T11:27:38.416Z,27.70
2018-12-16T11:28:38.436Z,25.20
2018-12-16T11:29:38.373Z,26.70
2018-12-16T11:30:38.371Z,28.50
2018-12-16T11:31:38.348Z,29.50
2018-12-16T11:32:38.334Z,28.80
2018-12-16T11:33:38.481Z,30.40
2018-12-16T11:34:38.318Z,29.40
2018-12-16T11:35:38.312Z,28.90
2018-12-16T11:36:38.306Z,30.10
2018-12-16T11:37:38.327Z,30.50
2018-12-16T11:38:38.309Z,29.80
2018-12-16T11:39:38.259Z,30.20
2018-12-16T11:40:38.259Z,31.80
2018-12-16T11:41:38.242Z,32.20
2018-12-16T11:42:38.252Z,30.90
2018-12-16T11:43:38.251Z,30.30
2018-12-16T11:44:38.203Z,31.90
2018-12-16T11:45:38.200Z,26.60
2018-12-16T11:46:38.182Z,27.80
2018-12-16T11:47:38.212Z,27.90
2018-12-16T11:48:38.168Z,28.80
2018-12-16T11:49:38.148Z,28.60
2018-12-16T11:50:39.278Z,29.80
2018-12-16T11:51:38.124Z,27.80
2018-12-16T11:52:38.115Z,28.30
2018-12-16T11:53:38.114Z,29.20
2018-12-16T11:54:38.108Z,29.40
2018-12-16T11:55:38.114Z,27.30
2018-12-16T11:56:38.085Z,29.60
2018-12-16T11:57:38.063Z,29.50
2018-12-16T11:58:38.054Z,28.40
2018-12-16T11:59:38.087Z,30.20
2018-12-16T12:00:38.028Z,29.10
2018-12-16T12:01:38.017Z,30.70
2018-12-16T12:02:38.021Z,29.90
2018-12-16T12:03:38.009Z,27.80
2018-12-16T12:04:38.017Z,28.70
2018-12-16T12:05:37.976Z,29.20
2018-12-16T12:06:37.975Z,29.80
2018-12-16T12:07:37.988Z,29.70
2018-12-16T12:08:37.971Z,29.20
2018-12-16T12:09:37.930Z,30.30
2018-12-16T12:10:37.925Z,28.40
2018-12-16T12:11:37.934Z,31.00
2018-12-16T12:12:37.927Z,30.00
2018-12-16T12:13:37.913Z,30.20
2018-12-16T12:14:37.874Z,33.00
2018-12-16T12:15:37.865Z,30.30
2018-12-16T12:16:37.881Z,30.90
2018-12-16T12:17:37.839Z,31.40
2018-12-16T12:18:37.834Z,30.60
2018-12-16T12:19:37.820Z,31.70
2018-12-16T12:20:37.867Z,31.10
2018-12-16T12:21:37.797Z,32.00
2018-12-16T12:22:37.784Z,32.30
2018-12-16T12:23:37.772Z,33.40
2018-12-16T12:24:37.776Z,29.70
2018-12-16T12:25:37.780Z,26.60
2018-12-16T12:26:37.745Z,31.50
2018-12-16T12:27:37.730Z,32.50
2018-12-16T12:28:37.721Z,32.60
2018-12-16T12:29:37.708Z,34.50
2018-12-16T12:30:37.727Z,32.30
2018-12-16T12:31:37.687Z,32.70
2018-12-16T12:32:37.704Z,32.70
2018-12-16T12:33:37.693Z,33.80
2018-12-16T12:34:37.655Z,34.90
2018-12-16T12:35:37.646Z,32.50
2018-12-16T12:36:37.640Z,34.10
2018-12-16T12:37:37.636Z,31.00
2018-12-16T12:38:37.633Z,33.50
2018-12-16T12:39:37.610Z,34.00
2018-12-16T12:40:37.587Z,33.20
2018-12-16T12:41:37.584Z,32.90
2018-12-16T12:42:37.565Z,35.30
2018-12-16T12:43:37.593Z,35.60
2018-12-16T12:44:37.552Z,33.40
2018-12-16T12:45:37.580Z,33.90
2018-12-16T12:46:37.594Z,30.00
2018-12-16T12:47:37.544Z,34.20
2018-12-16T12:48:37.506Z,36.40
2018-12-16T12:49:37.497Z,34.40
2018-12-16T12:50:37.516Z,36.60
2018-12-16T12:51:37.485Z,36.60
2018-12-16T12:52:37.457Z,36.80