createdAt,value
2019-02-10T00:01:56.720Z,0.90
2019-02-10T00:04:27.887Z,0.80
2019-02-10T00:06:58.390Z,0.80
2019-02-10T00:09:28.921Z,0.80
2019-02-10T00:11:59.419Z,0.70
2019-02-10T00:14:29.897Z,0.70
2019-02-10T00:17:00.403Z,0.70
2019-02-10T00:19:32.792Z,0.70
2019-02-10T00:22:03.731Z,0.70
2019-02-10T00:24:34.231Z,0.70
2019-02-10T00:27:05.074Z,0.60
2019-02-10T00:29:35.575Z,0.60
2019-02-10T00:32:06.100Z,0.70
2019-02-10T00:34:36.597Z,0.70
2019-02-10T00:37:07.099Z,0.70
2019-02-10T00:39:37.563Z,0.70
2019-02-10T00:42:08.305Z,0.80
2019-02-10T00:44:38.783Z,0.80
2019-02-10T00:47:09.267Z,0.80
2019-02-10T00:49:39.726Z,0.80
2019-02-10T00:52:10.230Z,0.80
2019-02-10T00:54:40.725Z,0.80
2019-02-10T00:57:11.193Z,0.80
2019-02-10T00:59:41.692Z,0.80
2019-02-10T01:02:12.264Z,0.80
2019-02-10T01:04:42.768Z,0.80
2019-02-10T01:07:13.228Z,0.70
2019-02-10T01:09:43.731Z,0.70
2019-02-10T01:12:14.208Z,0.80
2019-02-10T01:14:44.715Z,0.70
2019-02-10T01:17:15.197Z,0.70
2019-02-10T01:19:45.690Z,0.70
2019-02-10T01:22:16.268Z,0.70
2019-02-10T01:24:46.775Z,0.70
2019-02-10T01:27:17.246Z,0.60
2019-02-10T01:29:47.810Z,0.60
2019-02-10T01:32:18.456Z,0.70
2019-02-10T01:34:48.934Z,0.70
2019-02-10T01:37:19.476Z,0.70
2019-02-10T01:39:50.136Z,0.70
2019-02-10T01:42:20.655Z,0.70
2019-02-10T01:44:51.560Z,0.70
2019-02-10T01:47:22.058Z,0.80
2019-02-10T01:49:52.573Z,0.70
2019-02-10T01:52:23.070Z,0.70
2019-02-10T01:54:53.636Z,0.70
2019-02-10T01:57:24.100Z,0.70
2019-02-10T01:59:54.608Z,0.70
2019-02-10T02:02:26.953Z,0.70
2019-02-10T02:04:58.179Z,0.70
2019-02-10T02:07:28.675Z,0.70
2019-02-10T02:09:59.163Z,0.70
2019-02-10T02:12:29.634Z,0.70
2019-02-10T02:15:00.309Z,0.70
2019-02-10T02:17:30.893Z,0.60
2019-02-10T02:20:01.386Z,0.60
2019-02-10T02:22:31.843Z,0.60
2019-02-10T02:25:02.326Z,0.60
2019-02-10T02:27:32.813Z,0.60
2019-02-10T02:30:03.377Z,0.60
2019-02-10T02:32:33.829Z,0.60
2019-02-10T02:35:04.871Z,0.60
2019-02-10T02:37:35.458Z,0.50
2019-02-10T02:40:09.334Z,0.60
2019-02-10T02:42:41.261Z,0.60
2019-02-10T02:45:14.855Z,0.60
2019-02-10T02:47:47.244Z,0.70
2019-02-10T02:50:17.718Z,0.60
2019-02-10T02:52:48.204Z,0.70
2019-02-10T02:55:18.681Z,0.60
2019-02-10T02:57:49.151Z,0.60
2019-02-10T03:00:19.661Z,0.60
2019-02-10T03:02:50.091Z,0.50
2019-02-10T03:05:24.339Z,0.50
2019-02-10T03:07:54.736Z,0.50
2019-02-10T03:10:25.217Z,0.40
2019-02-10T03:12:55.744Z,0.40
2019-02-10T03:15:26.234Z,0.40
2019-02-10T03:17:56.723Z,0.40
2019-02-10T03:20:29.347Z,0.40
2019-02-10T03:22:59.838Z,0.50
2019-02-10T03:25:31.959Z,0.50
2019-02-10T03:28:02.625Z,0.50
2019-02-10T03:30:33.089Z,0.50
2019-02-10T03:33:03.581Z,0.50
2019-02-10T03:35:34.112Z,0.50
2019-02-10T03:38:04.596Z,0.50
2019-02-10T03:40:35.077Z,0.60
2019-02-10T03:43:05.541Z,0.50
2019-02-10T03:45:36.198Z,0.50
2019-02-10T03:48:06.657Z,0.50
2019-02-10T03:50:38.679Z,0.60
2019-02-10T03:53:09.170Z,0.60
2019-02-10T03:55:39.657Z,0.60
2019-02-10T03:58:10.120Z,0.60
2019-02-10T04:00:42.552Z,0.50
2019-02-10T04:03:13.052Z,0.60
2019-02-10T04:05:44.874Z,0.60
2019-02-10T04:08:15.336Z,0.50
2019-02-10T04:10:45.821Z,0.40
2019-02-10T04:13:16.345Z,0.40
2019-02-10T04:15:47.284Z,0.50
2019-02-10T04:18:17.754Z,0.50
2019-02-10T04:20:48.212Z,0.50
2019-02-10T04:23:18.692Z,0.50
2019-02-10T04:25:49.154Z,0.60
2019-02-10T04:28:19.647Z,0.60
2019-02-10T04:30:51.174Z,0.60
2019-02-10T04:33:21.738Z,0.60
2019-02-10T04:35:52.190Z,0.60
2019-02-10T04:38:26.836Z,0.70
2019-02-10T04:40:57.289Z,0.70
2019-02-10T04:43:27.777Z,0.70
2019-02-10T04:45:58.239Z,0.70
2019-02-10T04:48:28.747Z,0.70
2019-02-10T04:51:00.793Z,0.70
2019-02-10T04:53:31.288Z,0.70
2019-02-10T04:56:14.467Z,0.60
2019-02-10T04:58:44.956Z,0.60
2019-02-10T05:01:17.002Z,0.60
2019-02-10T05:03:50.093Z,0.60
2019-02-10T05:06:20.584Z,0.60
2019-02-10T05:08:51.043Z,0.60
2019-02-10T05:11:22.568Z,0.70
2019-02-10T05:13:53.045Z,0.70
2019-02-10T05:16:23.523Z,0.70
2019-02-10T05:18:54.001Z,0.70
2019-02-10T05:21:26.950Z,0.70
2019-02-10T05:24:03.236Z,0.70
2019-02-10T05:26:29.597Z,0.70
2019-02-10T05:29:00.086Z,0.80
2019-02-10T05:31:30.564Z,0.80
2019-02-10T05:34:01.386Z,0.70
2019-02-10T05:36:31.847Z,0.80
2019-02-10T05:39:02.345Z,0.80
2019-02-10T05:41:32.802Z,0.70
2019-02-10T05:44:03.359Z,0.70
2019-02-10T05:46:34.524Z,0.70
2019-02-10T05:49:05.083Z,0.70
2019-02-10T05:51:35.567Z,0.70
2019-02-10T05:54:06.130Z,0.60
2019-02-10T05:56:36.590Z,0.60
2019-02-10T05:59:07.091Z,0.60
2019-02-10T06:02:07.961Z,0.60
2019-02-10T06:04:44.443Z,0.70
2019-02-10T06:07:18.742Z,0.70
2019-02-10T06:09:49.209Z,0.80
2019-02-10T06:12:19.649Z,0.70
2019-02-10T06:14:50.136Z,0.80
2019-02-10T06:17:20.593Z,0.70
2019-02-10T06:19:51.083Z,0.80
2019-02-10T06:22:21.549Z,0.80
2019-02-10T06:24:52.115Z,0.70
2019-02-10T06:27:23.621Z,0.70
2019-02-10T06:29:54.118Z,0.70
2019-02-10T06:32:24.580Z,0.70
2019-02-10T06:34:55.077Z,0.80
2019-02-10T06:37:25.586Z,0.80
2019-02-10T06:39:56.077Z,0.90
2019-02-10T06:42:26.533Z,0.90
2019-02-10T06:44:57.032Z,1.00
2019-02-10T06:47:27.491Z,1.00
2019-02-10T06:49:57.988Z,1.00
2019-02-10T06:52:28.441Z,1.00
2019-02-10T06:55:01.058Z,1.00
2019-02-10T06:57:31.513Z,1.00
2019-02-10T07:00:06.124Z,1.10
2019-02-10T07:02:58.674Z,1.10
2019-02-10T07:05:29.180Z,1.20
2019-02-10T07:07:59.646Z,1.20
2019-02-10T07:10:30.210Z,1.30
2019-02-10T07:13:00.680Z,1.30
2019-02-10T07:16:26.008Z,1.30
2019-02-10T07:19:43.140Z,1.30
2019-02-10T07:22:35.099Z,1.40
2019-02-10T07:25:16.198Z,1.50
2019-02-10T07:28:07.109Z,1.50
2019-02-10T07:31:01.810Z,1.60
2019-02-10T07:33:49.171Z,1.60
2019-02-10T07:36:24.371Z,1.70
2019-02-10T07:39:16.327Z,1.70
2019-02-10T07:42:17.465Z,1.70
2019-02-10T07:45:18.420Z,1.80
2019-02-10T07:48:02.149Z,1.90
2019-02-10T07:50:49.059Z,2.00
2019-02-10T07:53:24.270Z,2.00
2019-02-10T07:56:19.232Z,2.10
2019-02-10T07:59:11.710Z,2.10
2019-02-10T08:02:07.860Z,2.10
2019-02-10T08:05:20.210Z,2.10
2019-02-10T08:08:10.500Z,2.10
2019-02-10T08:11:20.556Z,2.10
2019-02-10T08:14:22.806Z,2.10
2019-02-10T08:17:00.864Z,2.10
2019-02-10T08:19:49.718Z,2.00
2019-02-10T08:22:54.758Z,1.90
2019-02-10T08:25:45.084Z,1.90
2019-02-10T08:28:38.219Z,1.90
2019-02-10T08:31:32.643Z,2.00
2019-02-10T08:34:30.178Z,2.20
2019-02-10T08:37:14.145Z,2.30
2019-02-10T08:40:17.694Z,2.50
2019-02-10T08:43:14.550Z,2.60
2019-02-10T08:46:01.246Z,2.70
2019-02-10T08:48:57.203Z,2.90
2019-02-10T08:51:43.864Z,3.10
2019-02-10T08:54:14.591Z,3.30
2019-02-10T08:56:45.055Z,3.40
2019-02-10T08:59:15.546Z,3.60
2019-02-10T09:01:46.975Z,3.60
2019-02-10T09:04:17.454Z,3.70
2019-02-10T09:06:47.911Z,3.80
2019-02-10T09:09:18.400Z,3.80
2019-02-10T09:11:48.858Z,3.90
2019-02-10T09:14:19.347Z,4.00
2019-02-10T09:16:49.807Z,4.00
2019-02-10T09:19:20.574Z,4.10
2019-02-10T09:21:51.248Z,4.10
2019-02-10T09:24:21.806Z,4.10
2019-02-10T09:26:52.296Z,4.00
2019-02-10T09:29:22.762Z,3.90
2019-02-10T09:31:53.259Z,4.00
2019-02-10T09:34:23.717Z,4.00
2019-02-10T09:36:54.216Z,4.00
2019-02-10T09:39:24.672Z,4.10
2019-02-10T09:41:55.173Z,4.10
2019-02-10T09:44:25.661Z,4.10
2019-02-10T09:46:56.119Z,4.20
2019-02-10T09:49:26.617Z,4.30
2019-02-10T09:51:57.126Z,4.50
2019-02-10T09:54:27.583Z,4.70
2019-02-10T09:56:58.072Z,4.80
2019-02-10T09:59:28.564Z,4.80
2019-02-10T10:01:59.017Z,4.60
2019-02-10T10:04:29.524Z,4.50
2019-02-10T10:06:59.991Z,4.40
2019-02-10T10:09:30.473Z,4.30
2019-02-10T10:12:00.986Z,4.30
2019-02-10T10:14:31.449Z,4.30
2019-02-10T10:17:01.929Z,4.30
2019-02-10T10:19:32.389Z,4.20
2019-02-10T10:22:02.900Z,4.20
2019-02-10T10:24:35.422Z,4.20
2019-02-10T10:27:05.612Z,4.30
2019-02-10T10:29:36.079Z,4.30
2019-02-10T10:32:06.578Z,4.30
2019-02-10T10:34:37.054Z,4.20
2019-02-10T10:37:07.536Z,4.20
2019-02-10T10:39:37.996Z,4.30
2019-02-10T10:42:08.510Z,4.30
2019-02-10T10:44:39.004Z,4.30
2019-02-10T10:47:09.465Z,4.20
2019-02-10T10:49:39.979Z,4.30
2019-02-10T10:52:10.431Z,4.50
2019-02-10T10:54:42.749Z,4.60
2019-02-10T10:57:13.068Z,4.70
2019-02-10T10:59:43.563Z,4.90
2019-02-10T11:02:14.895Z,4.90
2019-02-10T11:04:45.392Z,4.90
2019-02-10T11:07:15.857Z,4.90
2019-02-10T11:09:46.373Z,4.80
2019-02-10T11:12:16.865Z,4.70
2019-02-10T11:14:47.360Z,4.60
2019-02-10T11:17:17.824Z,4.50
2019-02-10T11:19:48.377Z,4.50
2019-02-10T11:22:18.794Z,4.50
2019-02-10T11:24:49.288Z,4.50
2019-02-10T11:27:19.747Z,4.40
2019-02-10T11:29:50.244Z,4.30
2019-02-10T11:32:20.783Z,4.20
2019-02-10T11:34:51.267Z,4.20
2019-02-10T11:37:26.776Z,4.20
2019-02-10T11:39:53.942Z,4.10
2019-02-10T11:42:26.094Z,4.10
2019-02-10T11:44:56.567Z,4.00
2019-02-10T11:47:27.133Z,4.10
2019-02-10T11:49:57.598Z,4.00
2019-02-10T11:52:28.084Z,4.00
2019-02-10T11:54:58.589Z,3.90
2019-02-10T11:57:29.910Z,4.00
2019-02-10T12:00:00.397Z,4.10
2019-02-10T12:02:37.922Z,4.20
2019-02-10T12:05:05.690Z,4.20
2019-02-10T12:07:37.734Z,4.20
2019-02-10T12:10:16.199Z,4.30
2019-02-10T12:12:47.804Z,4.30
2019-02-10T12:15:18.316Z,4.20
2019-02-10T12:17:48.795Z,4.00
2019-02-10T12:20:19.291Z,3.90
2019-02-10T12:22:50.510Z,3.90
2019-02-10T12:25:21.241Z,4.00
2019-02-10T12:27:51.680Z,3.90
2019-02-10T12:30:22.193Z,3.80
2019-02-10T12:32:52.650Z,3.60
2019-02-10T12:35:23.145Z,3.60
2019-02-10T12:37:53.610Z,3.50
2019-02-10T12:40:24.110Z,3.50
2019-02-10T12:42:54.586Z,3.60
2019-02-10T12:45:25.072Z,3.60
2019-02-10T12:47:55.531Z,3.60
2019-02-10T12:50:26.017Z,3.60
2019-02-10T12:52:56.486Z,3.70
2019-02-10T12:55:27.334Z,3.70
2019-02-10T12:57:57.935Z,3.70
2019-02-10T13:00:28.424Z,3.60
2019-02-10T13:02:58.930Z,3.50
2019-02-10T13:05:30.950Z,3.50
2019-02-10T13:08:01.530Z,3.40
2019-02-10T13:10:31.989Z,3.40
2019-02-10T13:13:02.482Z,3.40
2019-02-10T13:15:32.940Z,3.30
2019-02-10T13:18:03.504Z,3.30
2019-02-10T13:20:33.973Z,3.20
2019-02-10T13:23:04.456Z,3.10
2019-02-10T13:25:34.931Z,3.00
2019-02-10T13:28:05.727Z,3.00
2019-02-10T13:30:37.237Z,2.90
2019-02-10T13:33:07.867Z,2.90
2019-02-10T13:35:38.421Z,2.80
2019-02-10T13:38:08.879Z,2.90
2019-02-10T13:40:39.376Z,2.90
2019-02-10T13:43:09.928Z,2.90
2019-02-10T13:45:40.384Z,2.90
2019-02-10T13:48:10.877Z,2.90
2019-02-10T13:50:41.352Z,2.90
2019-02-10T13:53:11.914Z,2.90
2019-02-10T13:55:42.425Z,2.90
2019-02-10T13:58:12.936Z,2.90
2019-02-10T14:00:43.408Z,2.90
2019-02-10T14:03:13.918Z,2.90
2019-02-10T14:05:44.397Z,2.90
2019-02-10T14:08:14.898Z,2.90
2019-02-10T14:10:45.405Z,2.80
2019-02-10T14:13:15.856Z,2.80
2019-02-10T14:15:48.083Z,2.90
2019-02-10T14:18:18.565Z,2.90
2019-02-10T14:20:50.581Z,2.80
2019-02-10T14:23:22.985Z,2.90
2019-02-10T14:25:53.431Z,2.90
2019-02-10T14:28:23.920Z,2.90
2019-02-10T14:30:54.423Z,2.90
2019-02-10T14:33:24.928Z,2.90
2019-02-10T14:35:55.427Z,3.00
2019-02-10T14:38:25.881Z,3.00
2019-02-10T14:40:56.364Z,2.90
2019-02-10T14:43:26.835Z,2.90
2019-02-10T14:45:57.403Z,2.90
2019-02-10T14:48:27.891Z,2.90
2019-02-10T14:50:58.389Z,2.90
2019-02-10T14:53:28.894Z,2.90
2019-02-10T14:55:59.365Z,2.80
2019-02-10T14:58:29.859Z,2.80
2019-02-10T15:01:00.365Z,2.80
2019-02-10T15:03:30.819Z,2.70
2019-02-10T15:06:01.328Z,2.70
2019-02-10T15:08:31.820Z,2.70
2019-02-10T15:11:02.288Z,2.70
2019-02-10T15:13:32.784Z,2.70
2019-02-10T15:16:03.243Z,2.80
2019-02-10T15:18:33.759Z,2.80
2019-02-10T15:21:04.243Z,2.80
2019-02-10T15:23:34.823Z,2.80
2019-02-10T15:26:05.271Z,2.70
2019-02-10T15:28:35.778Z,2.70
2019-02-10T15:31:06.303Z,2.80
2019-02-10T15:33:36.797Z,2.80
2019-02-10T15:36:07.321Z,2.80
2019-02-10T15:38:37.777Z,2.80
2019-02-10T15:41:08.280Z,2.80
2019-02-10T15:43:38.747Z,2.80
2019-02-10T15:46:09.248Z,2.80
2019-02-10T15:48:39.747Z,2.80
2019-02-10T15:51:10.208Z,2.80
2019-02-10T15:53:40.720Z,2.80
2019-02-10T15:56:11.183Z,2.80
2019-02-10T15:58:42.538Z,2.80
2019-02-10T16:01:13.075Z,2.80
2019-02-10T16:03:49.628Z,2.80
2019-02-10T16:06:20.757Z,2.80
2019-02-10T16:08:52.659Z,2.70
2019-02-10T16:11:23.213Z,2.70
2019-02-10T16:13:53.724Z,2.70
2019-02-10T16:16:24.294Z,2.70
2019-02-10T16:18:54.753Z,2.60
2019-02-10T16:21:25.246Z,2.60
2019-02-10T16:23:55.702Z,2.60
2019-02-10T16:26:26.269Z,2.60
2019-02-10T16:28:56.731Z,2.60
2019-02-10T16:31:28.861Z,2.60
2019-02-10T16:33:59.366Z,2.60
2019-02-10T16:36:31.475Z,2.60
2019-02-10T16:39:02.045Z,2.60
2019-02-10T16:41:32.524Z,2.60
2019-02-10T16:44:06.848Z,2.60
2019-02-10T16:46:37.309Z,2.60
2019-02-10T16:49:07.808Z,2.60
2019-02-10T16:51:38.267Z,2.60
2019-02-10T16:54:09.757Z,2.60
2019-02-10T16:56:40.296Z,2.60
2019-02-10T16:59:11.471Z,2.50
2019-02-10T17:01:41.937Z,2.50
2019-02-10T17:04:14.953Z,2.50
2019-02-10T17:06:45.493Z,2.50
2019-02-10T17:09:16.615Z,2.50
2019-02-10T17:11:47.116Z,2.50
2019-02-10T17:14:17.622Z,2.50
2019-02-10T17:16:48.076Z,2.50
2019-02-10T17:19:18.608Z,2.50
2019-02-10T17:21:49.048Z,2.40
2019-02-10T17:24:19.533Z,2.40
2019-02-10T17:26:50.103Z,2.40
2019-02-10T17:29:20.593Z,2.40
2019-02-10T17:31:51.082Z,2.40
2019-02-10T17:34:24.382Z,2.40
2019-02-10T17:36:54.862Z,2.40
2019-02-10T17:39:25.377Z,2.40
2019-02-10T17:41:56.243Z,2.40
2019-02-10T17:44:26.747Z,2.40
2019-02-10T17:46:57.214Z,2.40
2019-02-10T17:49:27.707Z,2.40
2019-02-10T17:51:58.174Z,2.40
2019-02-10T17:54:29.344Z,2.40
2019-02-10T17:56:59.837Z,2.40
2019-02-10T17:59:30.342Z,2.40
2019-02-10T18:02:00.891Z,2.50
2019-02-10T18:04:37.328Z,2.50
2019-02-10T18:07:03.544Z,2.40
2019-02-10T18:09:34.042Z,2.30
2019-02-10T18:12:04.555Z,2.30
2019-02-10T18:14:36.671Z,2.40
2019-02-10T18:17:08.788Z,2.40
2019-02-10T18:19:46.699Z,2.30
2019-02-10T18:22:26.114Z,2.30
2019-02-10T18:25:14.453Z,2.30
2019-02-10T18:27:46.600Z,2.30
2019-02-10T18:30:19.138Z,2.30
2019-02-10T18:33:03.318Z,2.30
2019-02-10T18:35:42.052Z,2.30
2019-02-10T18:38:16.701Z,2.30
2019-02-10T18:40:51.551Z,2.30
2019-02-10T18:43:36.934Z,2.30
2019-02-10T18:46:25.165Z,2.30
2019-02-10T18:49:03.267Z,2.30
2019-02-10T18:51:35.362Z,2.30
2019-02-10T18:54:07.589Z,2.30
2019-02-10T18:56:42.409Z,2.40
2019-02-10T18:59:20.071Z,2.40
2019-02-10T19:02:08.481Z,2.40
2019-02-10T19:04:58.396Z,2.40
2019-02-10T19:07:33.893Z,2.40
2019-02-10T19:10:07.368Z,2.40
2019-02-10T19:12:48.762Z,2.40
2019-02-10T19:15:37.233Z,2.40
2019-02-10T19:18:12.332Z,2.40
2019-02-10T19:21:01.715Z,2.40
2019-02-10T19:23:38.224Z,2.40
2019-02-10T19:26:10.339Z,2.40
2019-02-10T19:28:42.485Z,2.40
2019-02-10T19:31:17.223Z,2.40
2019-02-10T19:33:49.375Z,2.40
2019-02-10T19:36:28.332Z,2.40
2019-02-10T19:39:04.676Z,2.40
2019-02-10T19:41:38.547Z,2.30
2019-02-10T19:44:17.384Z,2.30
2019-02-10T19:46:51.603Z,2.30
2019-02-10T19:49:32.454Z,2.30
2019-02-10T19:52:22.347Z,2.30
2019-02-10T19:54:55.141Z,2.40
2019-02-10T19:57:30.316Z,2.40
2019-02-10T20:00:06.453Z,2.40
2019-02-10T20:02:57.158Z,2.40
2019-02-10T20:05:39.334Z,2.50
2019-02-10T20:08:10.360Z,2.40
2019-02-10T20:10:40.601Z,2.40
2019-02-10T20:13:11.358Z,2.40
2019-02-10T20:15:50.578Z,2.40
2019-02-10T20:18:38.695Z,2.40
2019-02-10T20:21:13.432Z,2.40
2019-02-10T20:23:58.174Z,2.40
2019-02-10T20:26:32.981Z,2.30
2019-02-10T20:32:05.301Z,2.30
2019-02-10T20:34:37.449Z,2.30
2019-02-10T20:37:16.849Z,2.30
2019-02-10T20:39:49.041Z,2.30
2019-02-10T20:42:21.157Z,2.30
2019-02-10T20:45:08.323Z,2.30
2019-02-10T20:47:46.325Z,2.20
2019-02-10T20:50:21.398Z,2.30
2019-02-10T20:52:56.380Z,2.30
2019-02-10T20:55:28.500Z,2.30
2019-02-10T20:58:00.653Z,2.30
2019-02-10T21:00:48.539Z,2.30
2019-02-10T21:03:26.735Z,2.30
2019-02-10T21:05:58.837Z,2.30
2019-02-10T21:08:36.701Z,2.30
2019-02-10T21:11:20.814Z,2.30
2019-02-10T21:13:51.062Z,2.20
2019-02-10T21:16:23.178Z,2.20
2019-02-10T21:19:02.331Z,2.20
2019-02-10T21:21:43.420Z,2.20
2019-02-10T21:24:21.038Z,2.20
2019-02-10T21:26:53.140Z,2.20
2019-02-10T21:29:28.368Z,2.20
2019-02-10T21:32:01.814Z,2.20
2019-02-10T21:34:35.548Z,2.20
2019-02-10T21:37:10.341Z,2.20
2019-02-10T21:39:48.233Z,2.20
2019-02-10T21:42:28.925Z,2.20
2019-02-10T21:45:18.284Z,2.20
2019-02-10T21:47:50.670Z,2.10
2019-02-10T21:50:21.167Z,2.20
2019-02-10T21:52:51.633Z,2.20
2019-02-10T21:55:22.137Z,2.20
2019-02-10T21:57:52.589Z,2.20
2019-02-10T22:00:23.076Z,2.20
2019-02-10T22:02:53.539Z,2.20
2019-02-10T22:05:24.033Z,2.10
2019-02-10T22:07:54.505Z,2.10
2019-02-10T22:10:25.004Z,2.10
2019-02-10T22:12:55.452Z,2.00
2019-02-10T22:15:25.955Z,2.00
2019-02-10T22:17:56.490Z,2.00
2019-02-10T22:20:26.992Z,2.00
2019-02-10T22:22:57.453Z,1.90
2019-02-10T22:25:27.953Z,2.00
2019-02-10T22:27:58.413Z,2.00
2019-02-10T22:30:28.959Z,2.00
2019-02-10T22:32:59.444Z,1.90
2019-02-10T22:35:29.899Z,1.90
2019-02-10T22:38:03.863Z,1.90
2019-02-10T22:40:34.325Z,1.90
2019-02-10T22:43:04.855Z,1.90
2019-02-10T22:45:35.334Z,1.90
2019-02-10T22:48:05.797Z,1.90
2019-02-10T22:50:36.282Z,1.90
2019-02-10T22:53:06.741Z,1.90
2019-02-10T22:55:37.226Z,1.90
2019-02-10T22:58:08.256Z,1.90
2019-02-10T23:00:50.846Z,1.90
2019-02-10T23:03:21.444Z,1.90
2019-02-10T23:05:51.933Z,1.90
2019-02-10T23:08:22.409Z,1.90
2019-02-10T23:10:52.880Z,1.90
2019-02-10T23:13:23.363Z,1.80
2019-02-10T23:15:53.829Z,1.80
2019-02-10T23:18:24.376Z,1.90
2019-02-10T23:20:54.837Z,1.90
2019-02-10T23:23:26.664Z,1.90
2019-02-10T23:25:57.123Z,1.80
2019-02-10T23:28:27.609Z,1.80
2019-02-10T23:30:58.079Z,1.80
2019-02-10T23:33:28.570Z,1.80
2019-02-10T23:35:59.098Z,1.70
2019-02-10T23:38:29.561Z,1.80
2019-02-10T23:41:00.050Z,1.80
2019-02-10T23:43:30.516Z,1.70
2019-02-10T23:46:01.003Z,1.70
2019-02-10T23:48:31.468Z,1.70
2019-02-10T23:51:01.965Z,1.70
2019-02-10T23:53:32.435Z,1.70
2019-02-10T23:56:02.911Z,1.70
2019-02-10T23:58:33.362Z,1.70
