createdAt,value
2018-11-20T07:00:35.080Z,28.70
2018-11-20T07:03:22.827Z,27.23
2018-11-20T07:06:19.629Z,29.13
2018-11-20T07:09:16.559Z,28.43
2018-11-20T07:12:07.068Z,28.23
2018-11-20T07:15:05.081Z,32.10
2018-11-20T07:17:55.933Z,28.33
2018-11-20T07:20:49.208Z,30.73
2018-11-20T07:23:32.954Z,30.30
2018-11-20T07:26:29.754Z,26.77
2018-11-20T07:29:20.343Z,30.57
2018-11-20T07:32:13.642Z,31.20
2018-11-20T07:34:59.836Z,32.70
2018-11-20T07:37:57.066Z,32.10
2018-11-20T07:40:43.255Z,30.53
2018-11-20T07:43:35.470Z,30.80
2018-11-20T07:46:25.682Z,28.03
2018-11-20T07:49:19.612Z,28.47
2018-11-20T07:52:13.235Z,31.63
2018-11-20T07:55:19.204Z,27.90
2018-11-20T07:58:12.723Z,29.97
2018-11-20T08:00:58.945Z,32.87
2018-11-20T08:03:49.330Z,30.07
2018-11-20T08:06:33.672Z,29.70
2018-11-20T08:09:20.275Z,29.00
2018-11-20T08:12:06.699Z,25.97
2018-11-20T08:14:52.756Z,29.67
2018-11-20T08:17:39.081Z,28.70
2018-11-20T08:20:30.203Z,30.53
2018-11-20T08:23:16.822Z,28.67
2018-11-20T08:26:03.118Z,28.70
2018-11-20T08:28:49.069Z,29.03
2018-11-20T08:31:39.337Z,30.77
2018-11-20T08:34:25.843Z,30.53
2018-11-20T08:37:05.223Z,29.70
2018-11-20T08:39:51.651Z,29.13
2018-11-20T08:42:41.984Z,28.37
2018-11-20T08:45:28.208Z,29.20
2018-11-20T08:48:12.929Z,31.53
2018-11-20T08:51:12.696Z,30.37
2018-11-20T08:53:59.131Z,29.97
2018-11-20T08:57:01.922Z,29.50
2018-11-20T08:59:55.435Z,27.27
2018-11-20T09:02:31.708Z,29.73
2018-11-20T09:05:37.600Z,30.50
2018-11-20T09:08:24.008Z,28.83
2018-11-20T09:11:17.764Z,30.17
2018-11-20T09:14:11.405Z,26.07
2018-11-20T09:17:03.082Z,27.63
2018-11-20T09:19:49.718Z,25.60
2018-11-20T09:22:49.377Z,24.43
2018-11-20T09:25:35.643Z,28.07
2018-11-20T09:28:23.330Z,25.13
2018-11-20T09:31:06.893Z,27.97
2018-11-20T09:33:41.372Z,26.53
2018-11-20T09:36:38.327Z,30.03
2018-11-20T09:39:30.780Z,27.63
2018-11-20T09:42:24.082Z,26.80
2018-11-20T09:45:36.805Z,26.70
2018-11-20T09:48:23.043Z,27.13
2018-11-20T09:51:25.630Z,27.30
2018-11-20T09:54:13.123Z,26.60
2018-11-20T09:56:59.202Z,27.67
2018-11-20T09:59:59.007Z,32.47
2018-11-20T10:02:42.852Z,26.70
2018-11-20T10:05:39.619Z,28.40
2018-11-20T10:08:27.911Z,28.20
2018-11-20T10:11:14.364Z,28.27
2018-11-20T10:14:02.198Z,28.43
2018-11-20T10:16:45.869Z,28.53
2018-11-20T10:19:24.803Z,28.47
2018-11-20T10:22:11.083Z,27.57
2018-11-20T10:24:58.844Z,32.47
2018-11-20T10:27:58.509Z,30.10
2018-11-20T10:30:45.190Z,26.87
2018-11-20T10:33:25.593Z,27.43
2018-11-20T10:36:15.867Z,26.77
2018-11-20T10:50:17.648Z,27.47
2018-11-20T10:52:59.024Z,27.77
2018-11-20T10:55:49.378Z,29.23
2018-11-20T10:58:42.658Z,29.07
2018-11-20T11:01:28.824Z,27.77
2018-11-20T11:04:19.613Z,25.53
2018-11-20T11:07:07.851Z,26.70
2018-11-20T11:09:47.849Z,26.57
2018-11-20T11:12:53.821Z,27.53
2018-11-20T11:15:44.411Z,29.33
2018-11-20T11:18:31.092Z,27.97
2018-11-20T11:21:24.466Z,26.60
2018-11-20T11:24:07.389Z,29.67
2018-11-20T11:26:53.813Z,28.27
2018-11-20T11:29:50.340Z,29.23
2018-11-20T11:32:36.800Z,28.60
2018-11-20T11:35:23.964Z,28.03
2018-11-20T11:38:29.604Z,29.30
2018-11-20T11:41:12.363Z,33.63
2018-11-20T11:43:58.682Z,30.60
2018-11-20T11:46:49.223Z,29.03
2018-11-20T11:49:35.577Z,29.07
2018-11-20T11:52:25.375Z,30.13
2018-11-20T11:55:10.991Z,30.67
2018-11-20T11:57:57.210Z,28.23
2018-11-20T12:00:50.885Z,30.77
2018-11-20T12:03:39.900Z,28.43
2018-11-20T12:06:25.910Z,28.57
2018-11-20T12:09:12.007Z,29.20
2018-11-20T12:11:58.541Z,30.97
2018-11-20T12:14:44.608Z,29.47
2018-11-20T12:17:30.766Z,31.27
2018-11-20T12:20:17.030Z,29.40
2018-11-20T12:22:52.169Z,30.13
2018-11-20T12:25:54.819Z,32.43
2018-11-20T12:28:53.127Z,31.77
2018-11-20T12:31:54.321Z,28.67
2018-11-20T12:34:56.737Z,32.43
2018-11-20T12:37:43.702Z,31.07
2018-11-20T12:40:33.165Z,28.00
2018-11-20T12:43:19.551Z,30.33
2018-11-20T12:46:05.632Z,30.97
2018-11-20T12:48:58.481Z,34.53
2018-11-20T12:51:43.980Z,30.20
2018-11-20T12:54:24.846Z,30.00
2018-11-20T12:57:18.700Z,29.30
2018-11-20T13:00:09.136Z,31.50
2018-11-20T13:02:55.300Z,30.60
2018-11-20T13:05:41.505Z,29.83
2018-11-20T13:08:34.901Z,31.53
2018-11-20T13:11:21.583Z,33.97
2018-11-20T13:14:25.003Z,29.53
2018-11-20T13:17:16.089Z,33.47
2018-11-20T13:20:05.986Z,29.87
2018-11-20T13:22:55.713Z,33.00
2018-11-20T13:25:44.617Z,31.83
2018-11-20T13:28:31.221Z,33.87
2018-11-20T13:31:33.891Z,31.33
2018-11-20T13:34:25.117Z,32.73
2018-11-20T13:37:09.925Z,32.83
2018-11-20T13:39:55.284Z,29.47
2018-11-20T13:42:45.966Z,32.27
2018-11-20T13:45:33.017Z,32.27
2018-11-20T13:48:19.275Z,33.23
2018-11-20T13:51:05.481Z,29.90
2018-11-20T13:54:07.996Z,31.43
2018-11-20T13:57:04.783Z,29.27
2018-11-20T14:00:01.394Z,32.87
2018-11-20T14:02:49.439Z,29.43
2018-11-20T14:05:30.667Z,28.67
2018-11-20T14:08:10.424Z,29.03
2018-11-20T14:10:58.166Z,29.87
2018-11-20T14:13:35.850Z,29.10
2018-11-20T14:16:26.466Z,31.60
2018-11-20T14:19:18.389Z,26.47
2018-11-20T14:22:04.624Z,28.30
2018-11-20T14:24:51.127Z,25.17
2018-11-20T14:27:47.622Z,23.97
2018-11-20T14:30:37.908Z,24.23
2018-11-20T14:33:24.378Z,22.37
2018-11-20T14:36:14.922Z,26.20
2018-11-20T14:39:01.583Z,21.77
2018-11-20T14:41:47.742Z,23.17
2018-11-20T14:44:35.456Z,22.37
2018-11-20T14:47:22.085Z,24.47
2018-11-20T14:50:11.515Z,22.03
2018-11-20T14:52:57.988Z,23.80
2018-11-20T14:55:44.409Z,22.53
2018-11-20T14:58:30.597Z,24.53
2018-11-20T15:01:20.900Z,24.87
2018-11-20T15:04:14.675Z,22.40
2018-11-20T15:07:01.220Z,24.20
2018-11-20T15:10:00.916Z,22.20
2018-11-20T15:12:48.620Z,19.87
2018-11-20T15:15:47.953Z,20.40
2018-11-20T15:18:44.045Z,24.17
2018-11-20T15:21:44.188Z,24.07
2018-11-20T15:24:30.581Z,26.13
2018-11-20T15:27:16.818Z,28.23
2018-11-20T15:29:55.174Z,25.73
2018-11-20T15:32:41.534Z,28.03
2018-11-20T15:35:44.501Z,28.67
2018-11-20T15:38:24.717Z,29.77
2018-11-20T15:41:10.911Z,30.47
2018-11-20T15:44:10.578Z,31.77
2018-11-20T15:46:57.025Z,36.07
2018-11-20T15:49:43.365Z,32.97
2018-11-20T15:52:30.006Z,34.97
2018-11-20T15:55:29.580Z,38.27
2018-11-20T15:58:16.234Z,38.37
2018-11-20T16:01:09.871Z,39.87
2018-11-20T16:03:56.620Z,42.00
2018-11-20T16:06:46.886Z,42.13
2018-11-20T16:09:34.603Z,40.90
2018-11-20T16:12:34.920Z,41.20
2018-11-20T16:15:34.143Z,39.97
2018-11-20T16:18:21.820Z,41.47
2018-11-20T16:21:21.715Z,42.27
2018-11-20T16:24:08.066Z,43.50
2018-11-20T16:26:55.349Z,43.27
2018-11-20T16:29:48.951Z,42.67
2018-11-20T16:32:36.689Z,41.90
2018-11-20T16:35:29.750Z,43.23
2018-11-20T16:38:15.943Z,42.03
2018-11-20T16:41:02.065Z,44.73
2018-11-20T16:43:48.413Z,41.97
2018-11-20T16:46:48.107Z,41.53
2018-11-20T16:49:34.312Z,44.43
2018-11-20T16:52:31.621Z,45.07
2018-11-20T16:55:28.375Z,43.23
2018-11-20T16:58:30.943Z,40.57
2018-11-20T17:01:33.767Z,40.23
2018-11-20T17:04:17.943Z,43.40
2018-11-20T17:07:05.676Z,42.03
2018-11-20T17:10:02.204Z,42.07
2018-11-20T17:12:55.646Z,41.50
2018-11-20T17:15:42.143Z,44.13
2018-11-20T17:18:30.098Z,43.50
2018-11-20T17:21:23.893Z,39.00
2018-11-20T17:24:23.391Z,39.93
2018-11-20T17:27:09.354Z,39.67
2018-11-20T17:29:55.538Z,38.07
2018-11-20T17:32:41.637Z,39.37
2018-11-20T17:35:27.746Z,39.40
2018-11-20T17:38:15.522Z,34.13
2018-11-20T17:41:05.936Z,36.60
2018-11-20T17:43:53.647Z,35.43
2018-11-20T17:46:50.039Z,33.87
2018-11-20T17:49:36.400Z,32.83
2018-11-20T17:52:39.002Z,33.30
2018-11-20T17:55:39.804Z,35.17
2018-11-20T17:58:33.368Z,33.87
2018-11-20T18:01:16.845Z,33.40
2018-11-20T18:04:16.216Z,34.63
2018-11-20T18:07:03.374Z,31.67
2018-11-20T18:09:49.830Z,31.40
2018-11-20T18:12:36.042Z,34.43
2018-11-20T18:15:32.767Z,32.37
2018-11-20T18:18:19.612Z,32.13
2018-11-20T18:21:12.915Z,31.53
2018-11-20T18:24:06.660Z,30.90
2018-11-20T18:26:57.347Z,31.10
2018-11-20T18:29:40.319Z,29.40
2018-11-20T18:32:43.134Z,28.40
2018-11-20T18:35:29.838Z,32.27
2018-11-20T18:38:15.985Z,33.47
2018-11-20T18:40:56.330Z,31.37
2018-11-20T18:43:42.493Z,29.90
2018-11-20T18:46:28.803Z,30.27
2018-11-20T18:49:16.592Z,30.60
2018-11-20T18:52:03.478Z,28.93
2018-11-20T18:54:49.740Z,30.33
2018-11-20T18:57:35.981Z,29.17
2018-11-20T19:00:25.238Z,27.57
2018-11-20T19:06:04.415Z,28.60
2018-11-20T19:08:58.296Z,29.53
2018-11-20T19:11:45.035Z,29.03
2018-11-20T19:14:31.215Z,30.13
2018-11-20T19:17:19.712Z,30.30
2018-11-20T19:20:05.985Z,30.87
2018-11-20T19:22:45.652Z,29.03
2018-11-20T19:25:27.655Z,32.07
2018-11-20T19:28:18.167Z,30.60
2018-11-20T19:31:04.583Z,28.57
2018-11-20T19:33:50.972Z,33.50
2018-11-20T19:36:50.563Z,35.00
2018-11-20T19:39:41.224Z,32.70
2018-11-20T19:42:29.247Z,30.97
2018-11-20T19:45:13.757Z,32.33
2018-11-20T19:48:05.274Z,35.20
2018-11-20T19:50:57.800Z,32.47
2018-11-20T19:53:38.842Z,34.23
2018-11-20T19:56:25.596Z,33.33
2018-11-20T19:59:12.317Z,31.67
2018-11-20T20:02:18.318Z,34.13
2018-11-20T20:05:18.302Z,33.70
2018-11-20T20:08:24.604Z,35.03
2018-11-20T20:11:12.582Z,36.97
2018-11-20T20:14:00.449Z,36.07
2018-11-20T20:17:00.257Z,35.37
2018-11-20T20:19:48.187Z,34.80
2018-11-20T20:22:31.747Z,33.87
2018-11-20T20:25:12.359Z,35.30
2018-11-20T20:28:09.199Z,37.23
2018-11-20T20:30:53.929Z,36.07
2018-11-20T20:33:53.461Z,35.97
2018-11-20T20:36:33.471Z,38.03
2018-11-20T20:39:26.990Z,34.57
2018-11-20T20:42:13.747Z,37.40
2018-11-20T20:45:01.796Z,36.37
2018-11-20T20:47:41.554Z,36.67
2018-11-20T20:50:40.980Z,36.60
2018-11-20T20:53:42.136Z,36.40
2018-11-20T20:56:36.039Z,37.27
2018-11-20T20:59:31.525Z,37.50
2018-11-20T21:02:18.122Z,34.20
2018-11-20T21:05:24.199Z,35.03
2018-11-20T21:08:20.738Z,38.77
2018-11-20T21:11:07.162Z,35.33
2018-11-20T21:14:06.638Z,34.77
2018-11-20T21:16:54.471Z,35.00
2018-11-20T21:20:00.298Z,35.73
2018-11-20T21:22:49.247Z,37.00
2018-11-20T21:25:35.706Z,37.87
2018-11-20T21:28:25.654Z,40.47
2018-11-20T21:31:25.392Z,38.17
2018-11-20T21:34:13.139Z,36.37
2018-11-20T21:37:06.687Z,38.57
2018-11-20T21:39:53.118Z,37.50
2018-11-20T21:42:39.833Z,38.77
2018-11-20T21:45:26.418Z,36.00
2018-11-20T21:48:16.969Z,39.70
2018-11-20T21:51:17.248Z,38.70
2018-11-20T21:54:07.667Z,41.97
2018-11-20T21:56:44.857Z,40.90
2018-11-20T21:59:39.618Z,43.73
2018-11-20T22:02:26.313Z,41.10
2018-11-20T22:05:25.989Z,43.17
2018-11-20T22:08:17.270Z,39.93
2018-11-20T22:11:10.734Z,39.60
2018-11-20T22:13:57.358Z,40.07
2018-11-20T22:16:43.946Z,42.67
2018-11-20T22:19:43.245Z,42.77
2018-11-20T22:22:29.767Z,45.43
2018-11-20T22:25:15.976Z,40.40
2018-11-20T22:28:03.704Z,43.47
2018-11-20T22:30:44.918Z,44.37
2018-11-20T22:33:40.626Z,43.73
2018-11-20T22:36:26.745Z,41.13
2018-11-20T22:39:26.427Z,42.70
2018-11-20T22:42:13.247Z,39.90
2018-11-20T22:45:19.346Z,40.83
2018-11-20T22:48:06.249Z,42.47
2018-11-20T22:51:02.926Z,45.03
2018-11-20T22:53:52.131Z,48.03
2018-11-20T22:56:48.971Z,46.50
2018-11-20T22:59:36.863Z,45.70
2018-11-20T23:02:26.534Z,45.27
2018-11-20T23:05:15.790Z,41.63
2018-11-20T23:07:57.415Z,41.80
2018-11-20T23:10:27.493Z,42.53
2018-11-20T23:12:56.062Z,45.00
2018-11-20T23:15:24.768Z,46.87
2018-11-20T23:17:53.641Z,46.30
2018-11-20T23:20:22.436Z,44.97
2018-11-20T23:22:51.151Z,44.30
2018-11-20T23:25:19.854Z,45.40
2018-11-20T23:27:48.746Z,41.90
2018-11-20T23:30:17.827Z,48.07
2018-11-20T23:32:46.517Z,45.07
2018-11-20T23:35:15.218Z,43.27
2018-11-20T23:37:44.098Z,42.43
2018-11-20T23:40:13.709Z,44.10
2018-11-20T23:42:42.352Z,48.27
2018-11-20T23:45:14.988Z,42.70
2018-11-20T23:47:43.643Z,44.70
2018-11-20T23:50:13.614Z,47.57
2018-11-20T23:52:42.158Z,43.73
2018-11-20T23:55:12.731Z,46.13
2018-11-20T23:57:41.576Z,46.97
