createdAt,value
2018-06-04T00:01:00.406Z,6.73
2018-06-04T00:03:29.937Z,8.57
2018-06-04T00:05:59.529Z,6.90
2018-06-04T00:08:30.055Z,7.10
2018-06-04T00:10:59.670Z,7.27
2018-06-04T00:13:32.649Z,7.17
2018-06-04T00:16:02.734Z,6.90
2018-06-04T00:18:32.923Z,6.93
2018-06-04T00:21:02.417Z,6.57
2018-06-04T00:23:32.024Z,7.20
2018-06-04T00:26:01.793Z,6.83
2018-06-04T00:28:31.603Z,7.27
2018-06-04T00:31:02.640Z,7.90
2018-06-04T00:33:32.274Z,8.30
2018-06-04T00:36:05.201Z,7.80
2018-06-04T00:38:34.753Z,12.13
2018-06-04T00:41:05.070Z,7.60
2018-06-04T00:43:34.667Z,7.30
2018-06-04T00:46:05.605Z,7.57
2018-06-04T00:48:37.940Z,7.43
2018-06-04T00:51:07.560Z,8.83
2018-06-04T00:53:38.169Z,7.30
2018-06-04T00:56:23.547Z,7.73
2018-06-04T00:58:56.672Z,7.77
2018-06-04T01:01:28.141Z,8.00
2018-06-04T01:03:58.604Z,8.30
2018-06-04T01:06:28.055Z,8.33
2018-06-04T01:09:00.760Z,7.40
2018-06-04T01:11:30.693Z,9.60
2018-06-04T01:14:00.706Z,8.33
2018-06-04T01:16:30.426Z,12.73
2018-06-04T01:19:01.424Z,9.20
2018-06-04T01:21:31.076Z,9.77
2018-06-04T01:24:05.489Z,8.33
2018-06-04T01:26:37.271Z,8.27
2018-06-04T01:29:10.646Z,9.20
2018-06-04T01:31:40.148Z,10.13
2018-06-04T01:34:09.676Z,8.70
2018-06-04T01:36:41.317Z,9.03
2018-06-04T01:39:11.516Z,13.07
2018-06-04T01:41:47.554Z,8.83
2018-06-04T01:44:17.216Z,12.23
2018-06-04T01:46:46.978Z,9.70
2018-06-04T01:52:14.484Z,9.07
2018-06-04T01:54:45.273Z,9.23
2018-06-04T01:57:22.155Z,9.43
2018-06-04T01:59:54.707Z,10.73
2018-06-04T02:02:24.654Z,10.07
2018-06-04T02:07:52.033Z,10.30
2018-06-04T02:10:22.273Z,9.10
2018-06-04T02:12:52.595Z,9.00
2018-06-04T02:15:23.477Z,10.50
2018-06-04T02:17:55.162Z,9.80
2018-06-04T02:26:22.049Z,11.47
2018-06-04T02:28:51.596Z,10.53
2018-06-04T02:31:21.215Z,9.23
2018-06-04T02:33:51.905Z,9.40
2018-06-04T02:36:21.412Z,10.70
2018-06-04T02:38:51.886Z,10.87
2018-06-04T02:41:21.515Z,9.97
2018-06-04T02:43:51.734Z,14.37
2018-06-04T02:49:13.959Z,14.97
2018-06-04T02:51:43.896Z,13.80
2018-06-04T02:54:13.095Z,13.80
2018-06-04T02:56:42.746Z,9.97
2018-06-04T02:59:13.191Z,11.93
2018-06-04T03:01:44.684Z,12.40
2018-06-04T03:04:14.301Z,12.40
2018-06-04T03:06:45.923Z,10.97
2018-06-04T03:09:15.397Z,12.23
2018-06-04T03:11:46.080Z,11.00
2018-06-04T03:14:15.874Z,14.00
2018-06-04T03:16:48.099Z,18.83
2018-06-04T03:19:18.616Z,16.13
2018-06-04T03:21:48.682Z,21.87
2018-06-04T03:24:18.309Z,23.33
2018-06-04T03:26:47.854Z,18.70
2018-06-04T03:29:28.946Z,21.57
2018-06-04T03:31:59.167Z,23.67
2018-06-04T03:34:29.888Z,21.30
2018-06-04T03:37:00.123Z,16.80
2018-06-04T03:39:30.843Z,19.80
2018-06-04T03:42:01.056Z,18.83
2018-06-04T03:44:31.168Z,17.30
2018-06-04T03:47:00.738Z,17.83
2018-06-04T03:49:30.354Z,18.37
2018-06-04T03:52:01.014Z,17.70
2018-06-04T03:54:30.514Z,16.37
2018-06-04T03:57:00.075Z,19.97
2018-06-04T03:59:32.021Z,18.87
2018-06-04T04:02:02.447Z,10.53
2018-06-04T04:04:32.819Z,9.50
2018-06-04T04:07:02.432Z,9.23
2018-06-04T04:09:32.346Z,10.63
2018-06-04T04:12:01.423Z,10.93
2018-06-04T04:14:30.737Z,8.67
2018-06-04T04:17:00.904Z,8.67
2018-06-04T04:19:30.425Z,9.57
2018-06-04T04:21:59.906Z,10.87
2018-06-04T04:24:30.231Z,10.40
2018-06-04T04:26:59.747Z,10.00
2018-06-04T04:29:29.422Z,8.50
2018-06-04T04:31:59.735Z,8.90
2018-06-04T04:34:29.235Z,11.87
2018-06-04T04:36:58.816Z,9.53
2018-06-04T04:39:28.731Z,11.10
2018-06-04T04:41:58.216Z,13.43
2018-06-04T04:44:27.656Z,10.77
2018-06-04T04:46:58.270Z,12.43
2018-06-04T04:49:27.825Z,11.03
2018-06-04T04:51:57.400Z,12.77
2018-06-04T04:54:28.038Z,18.33
2018-06-04T04:56:57.586Z,13.77
2018-06-04T04:59:27.195Z,19.00
2018-06-04T05:01:57.680Z,15.03
2018-06-04T05:04:28.511Z,16.93
2018-06-04T05:06:58.035Z,15.70
2018-06-04T05:09:27.426Z,18.13
2018-06-04T05:11:57.004Z,16.53
2018-06-04T05:14:27.782Z,17.83
2018-06-04T05:16:57.317Z,21.00
2018-06-04T05:19:27.797Z,19.00
2018-06-04T05:21:57.339Z,17.23
2018-06-04T05:24:26.898Z,16.23
2018-06-04T05:26:57.396Z,16.60
2018-06-04T05:29:26.955Z,15.43
2018-06-04T05:31:57.668Z,13.63
2018-06-04T05:34:27.210Z,15.03
2018-06-04T05:36:56.843Z,13.20
2018-06-04T05:39:27.322Z,13.43
2018-06-04T05:41:56.858Z,11.53
2018-06-04T05:44:26.376Z,11.03
2018-06-04T05:46:56.833Z,11.90
2018-06-04T05:49:26.490Z,10.97
2018-06-04T05:51:57.165Z,12.33
2018-06-04T05:54:26.629Z,10.07
2018-06-04T05:56:56.190Z,11.43
2018-06-04T05:59:26.228Z,10.40
2018-06-04T06:01:55.762Z,10.60
2018-06-04T06:04:25.386Z,11.20
2018-06-04T06:06:57.017Z,12.20
2018-06-04T06:09:26.602Z,11.23
2018-06-04T06:11:56.987Z,11.07
2018-06-04T06:14:26.562Z,11.63
2018-06-04T06:16:57.049Z,10.97
2018-06-04T06:19:26.614Z,10.70
2018-06-04T06:21:56.174Z,8.70
2018-06-04T06:24:25.344Z,10.30
2018-06-04T06:26:55.221Z,10.93
2018-06-04T06:29:24.769Z,11.03
2018-06-04T06:31:54.271Z,10.53
2018-06-04T06:34:24.935Z,9.30
2018-06-04T06:36:54.445Z,7.63
2018-06-04T06:39:23.980Z,9.00
2018-06-04T06:41:54.821Z,10.83
2018-06-04T06:44:24.395Z,10.17
2018-06-04T06:46:53.882Z,10.10
2018-06-04T06:49:24.601Z,10.27
2018-06-04T06:51:54.173Z,10.00
2018-06-04T06:54:23.775Z,9.13
2018-06-04T06:56:53.729Z,10.70
2018-06-04T06:59:23.230Z,8.90
2018-06-04T07:01:52.396Z,8.50
2018-06-04T07:04:22.860Z,9.10
2018-06-04T07:06:53.111Z,9.27
2018-06-04T07:09:23.514Z,9.37
2018-06-04T07:11:53.042Z,7.90
2018-06-04T07:14:22.552Z,8.40
2018-06-04T07:16:52.459Z,8.83
2018-06-04T07:19:21.824Z,9.37
2018-06-04T07:21:51.356Z,7.87
2018-06-04T07:24:21.288Z,8.87
2018-06-04T07:26:50.856Z,7.53
2018-06-04T07:29:20.765Z,6.73
2018-06-04T07:31:51.567Z,7.20
2018-06-04T07:34:21.081Z,6.60
2018-06-04T07:36:50.650Z,7.03
2018-06-04T07:39:20.910Z,10.53
2018-06-04T07:41:50.385Z,6.93
2018-06-04T07:44:19.907Z,6.90
2018-06-04T07:46:49.649Z,6.20
2018-06-04T07:49:19.073Z,6.83
2018-06-04T07:51:48.553Z,6.40
2018-06-04T07:54:18.096Z,6.57
2018-06-04T07:56:47.083Z,10.53
2018-06-04T07:59:16.477Z,6.20
2018-06-04T08:01:47.094Z,7.23
2018-06-04T08:04:16.679Z,6.10
2018-06-04T08:06:46.260Z,6.50
2018-06-04T08:09:24.629Z,7.47
2018-06-04T08:12:00.726Z,7.70
2018-06-04T08:14:31.019Z,7.10
2018-06-04T08:17:00.511Z,6.10
2018-06-04T08:19:30.033Z,6.77
2018-06-04T08:22:00.661Z,6.87
2018-06-04T08:24:29.770Z,7.90
2018-06-04T08:26:59.273Z,13.27
2018-06-04T08:29:29.926Z,7.90
2018-06-04T08:31:59.430Z,8.70
2018-06-04T08:34:29.984Z,9.37
2018-06-04T08:36:59.494Z,7.67
2018-06-04T08:39:28.997Z,8.57
2018-06-04T08:41:58.915Z,8.77
2018-06-04T08:44:28.467Z,8.33
2018-06-04T08:46:58.013Z,7.07
2018-06-04T08:49:28.660Z,11.43
2018-06-04T08:51:58.127Z,7.57
2018-06-04T08:54:27.646Z,7.30
2018-06-04T08:56:58.108Z,6.80
2018-06-04T08:59:27.670Z,8.17
2018-06-04T09:01:57.453Z,7.80
2018-06-04T09:04:27.849Z,11.17
2018-06-04T09:06:56.965Z,8.17
2018-06-04T09:09:27.997Z,7.90
2018-06-04T09:11:57.468Z,8.20
2018-06-04T09:14:26.942Z,8.37
2018-06-04T09:16:57.554Z,8.20
2018-06-04T09:19:27.211Z,7.47
2018-06-04T09:21:56.777Z,6.67
2018-06-04T09:24:27.064Z,7.43
2018-06-04T09:26:56.569Z,7.10
2018-06-04T09:29:26.124Z,5.87
2018-06-04T09:31:56.581Z,5.30
2018-06-04T09:34:26.043Z,6.00
2018-06-04T09:36:55.522Z,6.40
2018-06-04T09:39:25.689Z,5.57
2018-06-04T09:41:55.236Z,4.70
2018-06-04T09:44:24.650Z,5.23
2018-06-04T09:46:55.130Z,6.03
2018-06-04T09:49:24.644Z,5.40
2018-06-04T09:51:54.749Z,5.87
2018-06-04T09:54:25.219Z,4.70
2018-06-04T09:56:54.740Z,5.07
2018-06-04T09:59:24.251Z,5.03
2018-06-04T10:01:54.640Z,4.60
2018-06-04T10:04:24.331Z,5.23
2018-06-04T10:06:53.875Z,5.60
2018-06-04T10:09:24.507Z,4.60
2018-06-04T10:11:55.063Z,4.70
2018-06-04T10:14:25.362Z,7.77
2018-06-04T10:16:56.380Z,4.70
2018-06-04T10:19:27.131Z,4.57
2018-06-04T10:21:57.785Z,5.10
2018-06-04T10:24:29.006Z,3.87
2018-06-04T10:27:08.987Z,4.03
2018-06-04T10:29:40.648Z,4.70
2018-06-04T10:32:14.581Z,4.77
2018-06-04T10:34:44.801Z,9.07
2018-06-04T10:37:21.612Z,4.27
2018-06-04T10:40:01.933Z,3.77
2018-06-04T10:42:33.135Z,4.60
2018-06-04T10:45:02.662Z,5.03
2018-06-04T10:47:32.143Z,4.83
2018-06-04T10:50:03.104Z,7.17
2018-06-04T10:52:33.005Z,5.43
2018-06-04T10:55:02.506Z,5.33
2018-06-04T10:57:32.965Z,5.67
2018-06-04T11:00:02.369Z,6.13
2018-06-04T11:02:31.926Z,5.40
2018-06-04T11:05:01.824Z,7.00
2018-06-04T11:07:31.312Z,5.50
2018-06-04T11:10:02.182Z,6.13
2018-06-04T11:12:31.727Z,6.57
2018-06-04T11:15:01.131Z,6.83
2018-06-04T11:17:33.049Z,6.50
2018-06-04T11:20:02.511Z,5.47
2018-06-04T11:22:31.999Z,5.97
2018-06-04T11:25:02.112Z,6.00
2018-06-04T11:27:31.595Z,8.10
2018-06-04T11:30:01.155Z,6.60
2018-06-04T11:32:31.309Z,11.03
2018-06-04T11:35:00.404Z,8.50
2018-06-04T11:37:34.788Z,6.57
2018-06-04T11:40:08.722Z,6.57
2018-06-04T11:42:41.524Z,7.70
2018-06-04T11:45:11.000Z,6.57
2018-06-04T11:47:40.504Z,7.17
2018-06-04T11:50:10.936Z,6.80
2018-06-04T11:52:40.470Z,6.63
2018-06-04T11:55:10.014Z,6.90
2018-06-04T11:57:39.995Z,6.90
2018-06-04T12:00:09.458Z,6.27
2018-06-04T12:02:38.956Z,8.17
2018-06-04T12:05:09.828Z,6.50
2018-06-04T12:07:39.307Z,6.70
2018-06-04T12:10:09.474Z,6.23
2018-06-04T12:12:40.237Z,11.93
2018-06-04T12:15:09.690Z,5.67
2018-06-04T12:17:39.179Z,6.60
2018-06-04T12:20:09.437Z,7.97
2018-06-04T12:22:38.933Z,6.20
2018-06-04T12:25:08.520Z,5.60
2018-06-04T12:27:45.318Z,6.00
2018-06-04T12:30:15.529Z,6.50
2018-06-04T12:32:46.133Z,5.43
2018-06-04T12:35:15.654Z,5.70
2018-06-04T12:37:45.191Z,6.20
2018-06-04T12:40:23.147Z,5.93
2018-06-04T12:43:01.089Z,5.67
2018-06-04T12:45:41.294Z,5.83
2018-06-04T12:48:20.908Z,5.13
2018-06-04T12:50:59.599Z,7.13
2018-06-04T12:53:39.743Z,6.47
2018-06-04T12:56:14.596Z,5.97
2018-06-04T12:58:45.531Z,5.40
2018-06-04T13:01:22.282Z,4.80
2018-06-04T13:03:58.794Z,5.00
2018-06-04T13:06:35.473Z,7.10
2018-06-04T13:09:10.660Z,4.77
2018-06-04T13:11:48.026Z,5.47
2018-06-04T13:14:29.721Z,5.33
2018-06-04T13:17:11.370Z,4.90
2018-06-04T13:19:49.881Z,5.60
2018-06-04T13:22:33.596Z,6.10
2018-06-04T13:25:15.847Z,8.37
2018-06-04T13:27:57.203Z,4.67
2018-06-04T13:30:39.158Z,4.97
2018-06-04T13:33:21.156Z,5.47
2018-06-04T13:36:01.125Z,5.30
2018-06-04T13:38:39.667Z,4.87
2018-06-04T13:41:20.803Z,6.17
2018-06-04T13:44:02.494Z,4.90
2018-06-04T13:46:44.905Z,4.97
2018-06-04T13:49:23.782Z,4.87
2018-06-04T13:52:12.376Z,4.57
2018-06-04T13:54:57.112Z,4.77
2018-06-04T13:57:43.212Z,6.23
2018-06-04T14:00:31.053Z,7.83
2018-06-04T14:03:14.794Z,8.00
2018-06-04T14:05:56.623Z,5.60
2018-06-04T14:08:38.313Z,5.30
2018-06-04T14:11:18.976Z,5.60
2018-06-04T14:14:25.350Z,7.73
2018-06-04T14:17:26.277Z,5.70
2018-06-04T14:20:26.113Z,5.70
2018-06-04T14:23:19.197Z,6.03
2018-06-04T14:26:22.764Z,5.80
2018-06-04T14:29:06.564Z,5.40
2018-06-04T14:31:42.839Z,5.17
2018-06-04T14:34:17.887Z,5.53
2018-06-04T14:36:55.784Z,5.50
2018-06-04T14:42:24.620Z,5.83
2018-06-04T14:45:07.059Z,5.20
2018-06-04T14:47:46.693Z,6.67
2018-06-04T14:50:23.611Z,5.70
2018-06-04T14:53:04.069Z,6.07
2018-06-04T14:55:42.509Z,5.60
2018-06-04T14:58:22.614Z,5.70
2018-06-04T15:01:01.301Z,5.83
2018-06-04T15:03:43.498Z,5.03
2018-06-04T15:06:22.240Z,5.60
2018-06-04T15:08:54.068Z,5.60
2018-06-04T15:11:30.933Z,5.00
2018-06-04T15:14:11.123Z,5.03
2018-06-04T15:16:51.725Z,5.40
2018-06-04T15:19:28.962Z,12.70
2018-06-04T15:21:59.413Z,5.10
2018-06-04T15:24:30.434Z,4.97
2018-06-04T15:27:00.992Z,5.83
2018-06-04T15:29:33.941Z,5.83
2018-06-04T15:32:05.326Z,5.30
2018-06-04T15:34:36.351Z,6.10
2018-06-04T15:37:12.038Z,6.00
2018-06-04T15:39:52.971Z,5.97
2018-06-04T15:42:24.285Z,6.47
2018-06-04T15:44:57.509Z,6.00
2018-06-04T15:47:31.679Z,5.50
2018-06-04T15:50:04.816Z,5.83
2018-06-04T15:52:37.735Z,5.67
2018-06-04T15:55:17.517Z,5.33
2018-06-04T15:57:48.719Z,5.70
2018-06-04T16:00:21.107Z,5.60
2018-06-04T16:02:59.244Z,5.50
2018-06-04T16:05:32.936Z,6.00
2018-06-04T16:08:03.032Z,5.43
2018-06-04T16:10:33.759Z,5.93
2018-06-04T16:13:03.862Z,5.50
2018-06-04T16:15:40.705Z,9.50
2018-06-04T16:18:10.928Z,6.47
2018-06-04T16:20:42.105Z,5.67
2018-06-04T16:23:12.198Z,6.07
2018-06-04T16:25:54.378Z,6.50
2018-06-04T16:28:24.847Z,6.33
2018-06-04T16:30:56.056Z,5.60
2018-06-04T16:33:26.983Z,5.00
2018-06-04T16:35:57.078Z,5.97
2018-06-04T16:38:26.708Z,5.03
2018-06-04T16:41:03.632Z,5.70
2018-06-04T16:43:34.503Z,5.90
2018-06-04T16:46:05.132Z,5.87
2018-06-04T16:48:40.340Z,5.70
2018-06-04T16:51:15.128Z,6.00
2018-06-04T16:53:50.777Z,6.73
2018-06-04T16:56:22.866Z,6.30
2018-06-04T16:58:53.322Z,6.57
2018-06-04T17:01:24.347Z,6.77
2018-06-04T17:04:01.699Z,6.00
2018-06-04T17:06:32.653Z,5.90
2018-06-04T17:09:11.309Z,5.70
2018-06-04T17:11:45.892Z,6.10
2018-06-04T17:14:28.234Z,6.60
2018-06-04T17:17:22.877Z,7.13
2018-06-04T17:20:04.895Z,5.70
2018-06-04T17:22:35.662Z,6.50
2018-06-04T17:25:08.151Z,6.07
2018-06-04T17:27:49.742Z,6.60
2018-06-04T17:30:22.317Z,6.33
2018-06-04T17:33:02.127Z,8.27
2018-06-04T17:35:47.937Z,6.60
2018-06-04T17:38:19.821Z,9.03
2018-06-04T17:40:49.627Z,9.60
2018-06-04T17:43:20.321Z,7.37
2018-06-04T17:45:50.886Z,7.00
2018-06-04T17:48:21.257Z,7.17
2018-06-04T17:50:59.094Z,6.53
2018-06-04T17:53:30.501Z,7.87
2018-06-04T17:56:00.048Z,6.60
2018-06-04T17:58:29.671Z,6.57
2018-06-04T18:01:00.931Z,7.83
2018-06-04T18:03:30.960Z,10.00
2018-06-04T18:06:00.786Z,6.80
2018-06-04T18:08:31.035Z,6.63
2018-06-04T18:11:01.462Z,7.00
2018-06-04T18:13:31.601Z,7.20
2018-06-04T18:16:01.470Z,6.80
2018-06-04T18:18:31.789Z,6.90
2018-06-04T18:21:01.230Z,6.87
2018-06-04T18:23:30.733Z,10.63
2018-06-04T18:26:01.053Z,8.60
2018-06-04T18:28:30.484Z,7.77
2018-06-04T18:31:00.198Z,7.07
2018-06-04T18:33:30.893Z,6.63
2018-06-04T18:36:00.363Z,6.60
2018-06-04T18:38:30.820Z,7.33
2018-06-04T18:41:01.419Z,6.77
2018-06-04T18:43:31.339Z,8.57
2018-06-04T18:46:00.793Z,7.50
2018-06-04T18:48:31.131Z,9.53
2018-06-04T18:51:00.616Z,12.97
2018-06-04T18:53:30.123Z,6.67
2018-06-04T18:56:00.252Z,7.60
2018-06-04T18:58:29.789Z,9.40
2018-06-04T19:00:59.324Z,6.73
2018-06-04T19:03:29.222Z,7.83
2018-06-04T19:05:58.694Z,7.53
2018-06-04T19:08:28.453Z,7.37
2018-06-04T19:10:59.164Z,8.07
2018-06-04T19:13:28.580Z,10.40
2018-06-04T19:15:58.080Z,7.47
2018-06-04T19:18:28.303Z,7.43
2018-06-04T19:20:57.896Z,10.37
2018-06-04T19:23:27.299Z,8.40
2018-06-04T19:25:57.219Z,6.60
2018-06-04T19:28:26.655Z,7.57
2018-06-04T19:30:56.131Z,7.37
2018-06-04T19:33:26.740Z,13.00
2018-06-04T19:35:56.988Z,10.87
2018-06-04T19:38:27.101Z,8.27
2018-06-04T19:40:56.591Z,7.63
2018-06-04T19:43:26.072Z,8.93
2018-06-04T19:45:56.436Z,9.53
2018-06-04T19:48:25.925Z,10.73
2018-06-04T19:50:55.394Z,8.03
2018-06-04T19:53:25.315Z,6.33
2018-06-04T19:55:54.788Z,7.67
2018-06-04T19:58:24.251Z,10.77
2018-06-04T20:00:54.668Z,7.07
2018-06-04T20:03:24.097Z,7.40
2018-06-04T20:05:53.514Z,7.53
2018-06-04T20:08:23.814Z,7.90
2018-06-04T20:10:53.279Z,8.27
2018-06-04T20:13:22.756Z,10.20
2018-06-04T20:15:53.057Z,8.50
2018-06-04T20:18:22.573Z,5.37
2018-06-04T20:20:52.063Z,5.17
2018-06-04T20:23:21.941Z,4.50
2018-06-04T20:25:51.387Z,4.87
2018-06-04T20:28:21.550Z,5.20
2018-06-04T20:30:54.482Z,4.93
2018-06-04T20:33:24.828Z,5.40
2018-06-04T20:35:56.393Z,5.00
2018-06-04T20:38:26.073Z,5.00
2018-06-04T20:40:55.526Z,3.90
2018-06-04T20:43:25.740Z,4.60
2018-06-04T20:45:56.422Z,4.77
2018-06-04T20:48:27.320Z,5.27
2018-06-04T20:50:56.893Z,4.30
2018-06-04T20:53:27.255Z,3.83
2018-06-04T20:55:56.360Z,4.03
2018-06-04T20:58:25.669Z,4.00
2018-06-04T21:00:55.716Z,4.23
2018-06-04T21:03:25.155Z,4.70
2018-06-04T21:05:54.671Z,4.50
2018-06-04T21:08:24.808Z,4.00
2018-06-04T21:10:54.277Z,3.47
2018-06-04T21:13:23.802Z,3.23
2018-06-04T21:15:53.769Z,4.07
2018-06-04T21:18:23.790Z,10.60
2018-06-04T21:20:55.649Z,3.83
2018-06-04T21:23:25.204Z,3.80
2018-06-04T21:25:54.860Z,3.10
2018-06-04T21:28:25.203Z,3.93
2018-06-04T21:30:55.393Z,4.27
2018-06-04T21:33:24.838Z,3.40
2018-06-04T21:35:54.938Z,3.80
2018-06-04T21:38:24.475Z,3.20
2018-06-04T21:40:53.939Z,3.03
2018-06-04T21:43:23.889Z,3.30
2018-06-04T21:45:59.110Z,3.10
2018-06-04T21:48:30.287Z,3.40
2018-06-04T21:51:00.373Z,3.17
2018-06-04T21:53:31.718Z,3.20
2018-06-04T21:56:01.820Z,3.23
2018-06-04T21:58:33.811Z,3.17
2018-06-04T22:01:04.160Z,3.47
2018-06-04T22:03:34.735Z,3.40
2018-06-04T22:06:04.387Z,2.90
2018-06-04T22:08:35.646Z,3.50
2018-06-04T22:11:05.803Z,4.80
2018-06-04T22:13:36.928Z,3.40
2018-06-04T22:16:06.946Z,3.93
2018-06-04T22:18:37.879Z,4.57
2018-06-04T22:21:08.027Z,3.50
2018-06-04T22:23:39.523Z,3.70
2018-06-04T22:26:09.698Z,5.00
2018-06-04T22:28:40.922Z,3.17
2018-06-04T22:31:11.456Z,3.93
2018-06-04T22:33:42.450Z,3.80
2018-06-04T22:36:13.935Z,5.30
2018-06-04T22:38:44.721Z,3.90
2018-06-04T22:41:14.616Z,2.87
2018-06-04T22:43:44.649Z,3.10
2018-06-04T22:46:14.755Z,3.33
2018-06-04T22:48:45.990Z,3.00
2018-06-04T22:51:15.859Z,3.60
2018-06-04T22:53:46.828Z,3.13
2018-06-04T22:56:17.141Z,3.13
2018-06-04T22:58:48.621Z,3.80
2018-06-04T23:01:19.082Z,3.50
2018-06-04T23:03:50.044Z,3.63
2018-06-04T23:06:21.789Z,4.33
2018-06-04T23:08:51.922Z,3.17
2018-06-04T23:11:23.830Z,3.20
2018-06-04T23:13:54.224Z,3.47
2018-06-04T23:16:25.631Z,4.00
2018-06-04T23:18:55.419Z,4.40
2018-06-04T23:21:26.017Z,3.47
2018-06-04T23:23:56.688Z,3.90
2018-06-04T23:26:28.541Z,6.03
2018-06-04T23:28:59.353Z,3.30
2018-06-04T23:31:30.415Z,3.40
2018-06-04T23:34:00.639Z,3.70
2018-06-04T23:36:34.461Z,3.43
2018-06-04T23:39:06.739Z,3.10
2018-06-04T23:41:41.311Z,3.10
2018-06-04T23:44:11.403Z,4.10
2018-06-04T23:46:42.104Z,3.80
2018-06-04T23:49:12.132Z,3.47
2018-06-04T23:51:43.582Z,4.00
2018-06-04T23:54:13.760Z,3.63
2018-06-04T23:56:44.631Z,4.17
2018-06-04T23:59:14.624Z,3.43
