createdAt,value
2019-04-26T00:00:52.141Z,13.08
2019-04-26T00:03:26.444Z,13.09
2019-04-26T00:05:56.103Z,13.20
2019-04-26T00:08:24.993Z,13.16
2019-04-26T00:11:18.466Z,13.19
2019-04-26T00:14:05.168Z,13.18
2019-04-26T00:16:40.200Z,13.16
2019-04-26T00:19:09.421Z,13.08
2019-04-26T00:21:38.395Z,13.06
2019-04-26T00:24:07.532Z,13.04
2019-04-26T00:26:36.689Z,13.06
2019-04-26T00:29:05.387Z,13.06
2019-04-26T00:31:34.113Z,13.05
2019-04-26T00:34:02.738Z,13.07
2019-04-26T00:36:31.829Z,13.11
2019-04-26T00:39:00.734Z,13.13
2019-04-26T00:41:30.144Z,13.15
2019-04-26T00:43:59.543Z,13.05
2019-04-26T00:46:29.754Z,13.14
2019-04-26T00:48:59.941Z,13.12
2019-04-26T00:51:28.983Z,13.11
2019-04-26T00:53:58.511Z,13.09
2019-04-26T00:56:27.474Z,13.13
2019-04-26T00:58:56.154Z,13.08
2019-04-26T01:01:26.735Z,13.07
2019-04-26T01:03:55.724Z,13.06
2019-04-26T01:06:27.552Z,13.11
2019-04-26T01:08:56.442Z,13.11
2019-04-26T01:11:26.062Z,13.12
2019-04-26T01:13:55.404Z,13.11
2019-04-26T01:16:24.449Z,13.08
2019-04-26T01:18:53.441Z,13.12
2019-04-26T01:21:22.948Z,13.18
2019-04-26T01:23:52.764Z,13.12
2019-04-26T01:26:27.407Z,13.08
2019-04-26T01:29:03.459Z,13.03
2019-04-26T01:31:35.770Z,13.06
2019-04-26T01:34:05.164Z,13.04
2019-04-26T01:36:35.031Z,12.94
2019-04-26T01:39:16.827Z,13.01
2019-04-26T01:41:51.004Z,12.98
2019-04-26T01:44:29.251Z,13.14
2019-04-26T01:46:57.967Z,13.09
2019-04-26T01:49:26.850Z,13.00
2019-04-26T01:52:04.592Z,13.03
2019-04-26T01:54:38.570Z,12.98
2019-04-26T01:57:07.534Z,12.99
2019-04-26T01:59:38.028Z,12.94
2019-04-26T02:02:25.604Z,12.99
2019-04-26T02:04:56.660Z,12.97
2019-04-26T02:07:41.416Z,13.04
2019-04-26T02:10:20.634Z,13.08
2019-04-26T02:12:50.099Z,12.99
2019-04-26T02:15:23.019Z,12.97
2019-04-26T02:17:53.963Z,13.05
2019-04-26T02:20:57.566Z,13.08
2019-04-26T02:23:32.910Z,13.02
2019-04-26T02:26:21.050Z,13.12
2019-04-26T02:28:50.101Z,13.00
2019-04-26T02:31:19.621Z,13.07
2019-04-26T02:33:48.432Z,13.10
2019-04-26T02:36:17.419Z,13.10
2019-04-26T02:38:47.322Z,13.10
2019-04-26T02:41:16.045Z,13.13
2019-04-26T02:43:46.190Z,13.17
2019-04-26T02:46:22.812Z,13.17
2019-04-26T02:49:16.505Z,13.19
2019-04-26T02:51:52.024Z,13.07
2019-04-26T02:54:47.341Z,13.06
2019-04-26T02:57:47.237Z,13.14
2019-04-26T03:00:19.036Z,13.09
2019-04-26T03:02:53.989Z,13.12
2019-04-26T03:05:22.964Z,13.20
2019-04-26T03:08:16.233Z,13.14
2019-04-26T03:10:50.398Z,13.11
2019-04-26T03:13:32.758Z,13.15
2019-04-26T03:16:15.427Z,13.15
2019-04-26T03:19:13.977Z,13.11
2019-04-26T03:21:55.155Z,13.12
2019-04-26T03:24:28.812Z,13.21
2019-04-26T03:27:24.658Z,13.19
2019-04-26T03:30:18.961Z,13.18
2019-04-26T03:33:02.723Z,13.13
2019-04-26T03:35:56.625Z,13.22
2019-04-26T03:38:45.636Z,13.17
2019-04-26T03:41:26.396Z,13.28
2019-04-26T03:44:23.966Z,13.20
2019-04-26T03:46:57.221Z,13.20
2019-04-26T03:49:54.392Z,13.29
2019-04-26T03:52:48.081Z,13.29
2019-04-26T03:56:13.009Z,13.30
2019-04-26T03:59:01.416Z,13.40
2019-04-26T04:01:36.655Z,13.42
2019-04-26T04:04:23.696Z,13.46
2019-04-26T04:07:03.731Z,13.54
2019-04-26T04:09:24.855Z,13.59
2019-04-26T04:12:11.903Z,13.67
2019-04-26T04:14:46.771Z,13.73
2019-04-26T04:17:28.821Z,13.81
2019-04-26T04:20:54.014Z,13.94
2019-04-26T04:23:45.432Z,13.94
2019-04-26T04:26:17.399Z,14.03
2019-04-26T04:29:18.772Z,14.07
2019-04-26T04:31:51.467Z,14.16
2019-04-26T04:34:31.317Z,14.32
2019-04-26T04:37:02.735Z,14.32
2019-04-26T04:40:03.131Z,14.41
2019-04-26T04:43:13.366Z,14.43
2019-04-26T04:46:12.060Z,14.49
2019-04-26T04:49:13.113Z,14.57
2019-04-26T04:52:01.546Z,14.58
2019-04-26T04:54:39.289Z,14.69
2019-04-26T04:57:41.992Z,14.72
2019-04-26T05:00:28.909Z,14.86
2019-04-26T05:03:44.069Z,14.95
2019-04-26T05:06:40.926Z,14.98
2019-04-26T05:09:11.300Z,15.06
2019-04-26T05:12:02.901Z,15.09
2019-04-26T05:15:11.511Z,15.18
2019-04-26T05:18:05.475Z,15.22
2019-04-26T05:20:42.350Z,15.29
2019-04-26T05:23:49.004Z,15.33
2019-04-26T05:27:22.743Z,15.40
2019-04-26T05:30:36.079Z,15.42
2019-04-26T05:33:23.672Z,15.51
2019-04-26T05:36:03.358Z,15.47
2019-04-26T05:39:14.848Z,15.46
2019-04-26T05:42:41.307Z,15.50
2019-04-26T05:46:14.209Z,15.46
2019-04-26T05:49:44.518Z,15.48
2019-04-26T05:52:51.574Z,15.51
2019-04-26T05:56:05.696Z,15.55
2019-04-26T05:59:07.168Z,15.57
2019-04-26T06:01:53.363Z,15.56
2019-04-26T06:04:46.268Z,15.62
2019-04-26T06:08:03.045Z,15.58
2019-04-26T06:10:48.132Z,15.69
2019-04-26T06:13:54.379Z,15.66
2019-04-26T06:16:53.162Z,15.72
2019-04-26T06:19:48.000Z,15.80
2019-04-26T06:22:25.646Z,15.94
2019-04-26T06:25:18.901Z,16.05
2019-04-26T06:28:25.125Z,16.12
2019-04-26T06:31:11.484Z,16.31
2019-04-26T06:34:05.250Z,16.44
2019-04-26T06:36:45.058Z,16.55
2019-04-26T06:39:30.626Z,16.61
2019-04-26T06:42:36.464Z,16.74
2019-04-26T06:45:38.794Z,16.92
2019-04-26T06:48:19.287Z,17.00
2019-04-26T06:50:55.937Z,16.96
2019-04-26T06:53:50.306Z,16.98
2019-04-26T06:57:13.422Z,17.09
2019-04-26T06:59:53.623Z,17.16
2019-04-26T07:02:57.434Z,17.01
2019-04-26T07:05:28.297Z,17.10
2019-04-26T07:08:29.025Z,17.21
2019-04-26T07:12:03.052Z,17.45
2019-04-26T07:15:07.949Z,17.61
2019-04-26T07:18:04.418Z,17.85
2019-04-26T07:20:40.198Z,17.94
2019-04-26T07:23:38.837Z,18.15
2019-04-26T07:26:47.548Z,18.33
2019-04-26T07:29:35.178Z,18.49
2019-04-26T07:32:36.580Z,18.65
2019-04-26T07:35:22.329Z,18.71
2019-04-26T07:38:17.738Z,18.83
2019-04-26T07:41:24.310Z,18.97
2019-04-26T07:44:36.533Z,19.11
2019-04-26T07:47:45.345Z,19.15
2019-04-26T07:50:45.632Z,19.21
2019-04-26T07:53:50.614Z,19.24
2019-04-26T07:56:48.486Z,19.31
2019-04-26T07:59:53.737Z,19.52
2019-04-26T08:02:46.677Z,19.71
2019-04-26T08:05:18.948Z,19.78
2019-04-26T08:07:53.471Z,19.99
2019-04-26T08:10:23.488Z,19.93
2019-04-26T08:13:02.168Z,19.92
2019-04-26T08:15:41.958Z,20.14
2019-04-26T08:18:16.513Z,20.31
2019-04-26T08:20:50.243Z,20.28
2019-04-26T08:23:38.456Z,20.47
2019-04-26T08:26:01.071Z,20.54
2019-04-26T08:28:32.586Z,20.80
2019-04-26T08:31:04.659Z,20.97
2019-04-26T08:33:40.467Z,20.85
2019-04-26T08:36:10.619Z,21.12
2019-04-26T08:38:39.764Z,21.27
2019-04-26T08:41:09.864Z,21.42
2019-04-26T08:44:09.675Z,21.21
2019-04-26T08:46:48.243Z,21.43
2019-04-26T08:49:47.860Z,21.44
2019-04-26T08:52:18.899Z,21.53
2019-04-26T08:54:54.002Z,21.70
2019-04-26T08:57:24.558Z,21.60
2019-04-26T08:59:56.093Z,21.79
2019-04-26T09:02:46.693Z,21.87
2019-04-26T09:05:33.512Z,21.91
2019-04-26T09:08:04.012Z,21.88
2019-04-26T09:10:34.358Z,21.89
2019-04-26T09:13:05.308Z,22.12
2019-04-26T09:15:59.750Z,22.07
2019-04-26T09:18:28.439Z,22.19
2019-04-26T09:20:57.050Z,22.60
2019-04-26T09:23:40.196Z,22.28
2019-04-26T09:26:12.551Z,22.39
2019-04-26T09:28:58.150Z,22.51
2019-04-26T09:31:50.505Z,22.54
2019-04-26T09:34:18.760Z,22.71
2019-04-26T09:36:47.651Z,23.44
2019-04-26T09:39:17.545Z,23.44
2019-04-26T09:41:46.168Z,23.64
2019-04-26T09:44:33.834Z,24.00
2019-04-26T09:47:20.147Z,24.42
2019-04-26T09:49:58.440Z,24.25
2019-04-26T09:52:30.681Z,24.33
2019-04-26T09:54:59.300Z,24.99
2019-04-26T09:57:28.301Z,25.12
2019-04-26T09:59:56.933Z,25.30
2019-04-26T10:02:29.524Z,25.38
2019-04-26T10:04:56.453Z,25.74
2019-04-26T10:07:25.449Z,25.55
2019-04-26T10:09:56.457Z,25.80
2019-04-26T10:12:34.388Z,25.21
2019-04-26T10:15:26.426Z,25.31
2019-04-26T10:17:53.164Z,25.23
2019-04-26T10:20:22.059Z,25.37
2019-04-26T10:22:51.360Z,25.81
2019-04-26T10:25:21.174Z,26.16
2019-04-26T10:27:50.172Z,25.70
2019-04-26T10:30:19.158Z,25.51
2019-04-26T10:32:48.094Z,25.01
2019-04-26T10:35:21.176Z,24.94
2019-04-26T10:37:49.259Z,25.93
2019-04-26T10:40:18.186Z,26.35
2019-04-26T10:42:47.100Z,26.35
2019-04-26T10:45:16.337Z,26.45
2019-04-26T10:47:45.377Z,26.76
2019-04-26T10:50:14.952Z,26.83
2019-04-26T10:52:55.737Z,27.49
2019-04-26T10:55:52.518Z,26.76
2019-04-26T10:58:26.852Z,26.98
2019-04-26T11:00:57.268Z,27.81
2019-04-26T11:03:25.845Z,28.20
2019-04-26T11:05:55.372Z,27.63
2019-04-26T11:08:24.549Z,27.58
2019-04-26T11:10:53.541Z,27.66
2019-04-26T11:13:22.543Z,27.87
2019-04-26T11:15:51.203Z,26.98
2019-04-26T11:18:27.082Z,26.21
2019-04-26T11:20:50.268Z,25.65
2019-04-26T11:23:18.902Z,25.13
2019-04-26T11:25:47.547Z,25.47
2019-04-26T11:28:17.317Z,26.21
2019-04-26T11:30:48.044Z,26.90
2019-04-26T11:33:17.514Z,26.01
2019-04-26T11:35:46.124Z,25.19
2019-04-26T11:38:14.752Z,24.63
2019-04-26T11:40:44.337Z,24.71
2019-04-26T11:43:15.823Z,24.99
2019-04-26T11:45:45.329Z,23.65
2019-04-26T11:48:15.238Z,22.88
2019-04-26T11:50:44.097Z,22.56
2019-04-26T11:53:12.713Z,21.96
2019-04-26T11:55:41.338Z,21.02
2019-04-26T11:58:09.954Z,20.38
2019-04-26T12:00:46.383Z,20.27
2019-04-26T12:03:15.053Z,19.76
2019-04-26T12:05:48.849Z,19.41
2019-04-26T12:08:22.879Z,19.07
2019-04-26T12:10:51.824Z,18.73
2019-04-26T12:13:21.278Z,18.48
2019-04-26T12:15:51.342Z,18.28
2019-04-26T12:18:20.048Z,18.47
2019-04-26T12:20:49.019Z,18.70
2019-04-26T12:23:20.540Z,18.92
2019-04-26T12:25:48.650Z,18.95
2019-04-26T12:28:18.252Z,19.17
2019-04-26T12:30:46.932Z,19.06
2019-04-26T12:33:15.568Z,18.88
2019-04-26T12:35:44.626Z,18.56
2019-04-26T12:38:13.247Z,18.62
2019-04-26T12:40:42.232Z,18.26
2019-04-26T12:43:12.219Z,18.18
2019-04-26T12:45:51.388Z,17.89
2019-04-26T12:48:22.181Z,18.01
2019-04-26T12:50:50.791Z,18.02
2019-04-26T12:53:20.070Z,17.93
2019-04-26T12:55:52.711Z,18.16
2019-04-26T12:58:19.391Z,18.38
2019-04-26T13:00:54.173Z,18.70
2019-04-26T13:03:20.473Z,19.15
2019-04-26T13:05:57.405Z,19.47
2019-04-26T13:08:19.990Z,19.63
2019-04-26T13:11:07.439Z,20.08
2019-04-26T13:13:41.718Z,20.23
2019-04-26T13:16:14.413Z,20.40
2019-04-26T13:18:45.218Z,20.22
2019-04-26T13:21:14.078Z,20.38
2019-04-26T13:23:43.017Z,20.66
2019-04-26T13:26:12.323Z,20.72
2019-04-26T13:28:40.959Z,21.21
2019-04-26T13:31:09.597Z,21.36
2019-04-26T13:33:38.886Z,21.36
2019-04-26T13:36:07.814Z,21.35
2019-04-26T13:38:39.419Z,21.45
2019-04-26T13:41:07.645Z,21.42
2019-04-26T13:43:36.500Z,20.95
2019-04-26T13:46:23.239Z,20.92
2019-04-26T13:49:07.575Z,20.56
2019-04-26T13:51:36.243Z,20.43
2019-04-26T13:54:05.257Z,20.88
2019-04-26T13:56:35.967Z,21.32
2019-04-26T13:59:04.548Z,21.75
2019-04-26T14:01:34.007Z,21.55
2019-04-26T14:04:07.022Z,21.30
2019-04-26T14:06:35.026Z,20.60
2019-04-26T14:09:04.690Z,20.16
2019-04-26T14:11:33.628Z,19.98
2019-04-26T14:14:02.257Z,20.04
2019-04-26T14:16:31.169Z,20.16
2019-04-26T14:19:00.351Z,20.16
2019-04-26T14:21:32.995Z,19.75
2019-04-26T14:24:23.836Z,19.54
2019-04-26T14:26:57.204Z,19.24
2019-04-26T14:29:28.414Z,18.53
2019-04-26T14:31:57.542Z,18.73
2019-04-26T14:34:26.263Z,19.47
2019-04-26T14:37:05.825Z,19.64
2019-04-26T14:39:35.260Z,19.41
2019-04-26T14:41:57.280Z,19.53
2019-04-26T14:44:30.924Z,18.80
2019-04-26T14:46:58.065Z,18.53
2019-04-26T14:49:38.517Z,18.67
2019-04-26T14:51:57.227Z,18.79
2019-04-26T14:54:26.158Z,18.65
2019-04-26T14:56:55.052Z,18.94
2019-04-26T14:59:44.225Z,19.19
2019-04-26T15:02:33.992Z,18.88
2019-04-26T15:05:24.806Z,19.11
2019-04-26T15:07:53.812Z,18.55
2019-04-26T15:10:24.248Z,17.57
2019-04-26T15:13:01.460Z,16.75
2019-04-26T15:15:27.077Z,16.41
2019-04-26T15:17:59.433Z,16.37
2019-04-26T15:20:25.016Z,16.05
2019-04-26T15:22:53.619Z,16.19
2019-04-26T15:25:22.831Z,16.28
2019-04-26T15:27:52.528Z,16.52
2019-04-26T15:30:22.075Z,16.43
2019-04-26T15:32:52.873Z,16.72
2019-04-26T15:35:23.208Z,16.69
2019-04-26T15:37:53.421Z,16.69
2019-04-26T15:40:40.331Z,16.98
2019-04-26T15:43:28.452Z,17.00
2019-04-26T15:46:33.441Z,17.00
2019-04-26T15:49:12.518Z,17.10
2019-04-26T15:51:42.763Z,17.57
2019-04-26T15:54:11.729Z,17.17
2019-04-26T15:56:40.723Z,16.70
2019-04-26T15:59:09.347Z,16.48
2019-04-26T16:01:41.883Z,16.41
2019-04-26T16:04:08.535Z,16.38
2019-04-26T16:06:41.124Z,16.45
2019-04-26T16:09:08.717Z,16.71
2019-04-26T16:11:37.428Z,16.53
2019-04-26T16:14:06.438Z,16.36
2019-04-26T16:16:35.310Z,15.96
2019-04-26T16:19:04.108Z,15.76
2019-04-26T16:21:32.963Z,15.43
2019-04-26T16:24:02.768Z,15.47
2019-04-26T16:26:32.931Z,15.36
2019-04-26T16:29:24.178Z,15.24
2019-04-26T16:32:10.328Z,15.24
2019-04-26T16:34:41.774Z,15.11
2019-04-26T16:37:15.047Z,15.10
2019-04-26T16:39:46.075Z,15.19
2019-04-26T16:42:14.000Z,15.01
2019-04-26T16:44:45.031Z,14.94
2019-04-26T16:47:13.744Z,14.91
2019-04-26T16:49:46.217Z,14.82
2019-04-26T16:52:13.997Z,14.82
2019-04-26T16:54:43.181Z,14.71
2019-04-26T16:57:12.466Z,14.66
2019-04-26T16:59:47.661Z,14.73
2019-04-26T17:02:15.619Z,14.79
2019-04-26T17:04:43.538Z,14.70
2019-04-26T17:07:13.883Z,14.65
2019-04-26T17:09:59.822Z,14.70
2019-04-26T17:12:14.960Z,14.79
2019-04-26T17:14:47.517Z,14.86
2019-04-26T17:17:15.266Z,14.78
2019-04-26T17:19:45.010Z,14.60
2019-04-26T17:22:44.709Z,14.55
2019-04-26T17:25:29.067Z,14.49
2019-04-26T17:27:57.716Z,14.44
2019-04-26T17:30:26.754Z,14.30
2019-04-26T17:32:55.649Z,14.30
2019-04-26T17:35:25.414Z,14.25
2019-04-26T17:37:57.473Z,14.48
2019-04-26T17:40:25.459Z,14.59
2019-04-26T17:42:55.330Z,14.52
2019-04-26T17:45:23.968Z,14.65
2019-04-26T17:47:53.073Z,14.50
2019-04-26T17:50:21.763Z,14.49
2019-04-26T17:52:51.561Z,14.38
2019-04-26T17:55:20.300Z,14.25
2019-04-26T17:57:50.696Z,14.39
2019-04-26T18:00:27.160Z,14.11
2019-04-26T18:02:53.648Z,14.11
2019-04-26T18:05:24.389Z,14.12
2019-04-26T18:07:58.367Z,14.03
2019-04-26T18:10:23.653Z,14.01
2019-04-26T18:12:52.662Z,13.84
2019-04-26T18:15:21.738Z,13.82
2019-04-26T18:18:09.668Z,13.71
2019-04-26T18:20:56.910Z,13.74
2019-04-26T18:23:26.100Z,13.53
2019-04-26T18:25:55.073Z,13.55
2019-04-26T18:28:23.798Z,13.54
2019-04-26T18:30:53.115Z,13.54
2019-04-26T18:33:26.078Z,13.53
2019-04-26T18:35:57.458Z,13.42
2019-04-26T18:38:26.403Z,13.39
2019-04-26T18:41:00.507Z,13.29
2019-04-26T18:43:25.390Z,13.29
2019-04-26T18:45:58.578Z,13.19
2019-04-26T18:48:26.200Z,13.28
2019-04-26T18:50:55.414Z,13.22
2019-04-26T18:53:43.807Z,13.30
2019-04-26T18:56:12.849Z,13.33
2019-04-26T18:58:41.705Z,13.32
2019-04-26T19:01:13.593Z,13.32
2019-04-26T19:03:43.694Z,13.21
2019-04-26T19:06:27.144Z,13.33
2019-04-26T19:08:47.827Z,13.25
2019-04-26T19:11:14.160Z,13.35
2019-04-26T19:14:15.308Z,13.25
2019-04-26T19:17:02.953Z,13.30
2019-04-26T19:19:41.983Z,13.24
2019-04-26T19:22:15.911Z,13.33
2019-04-26T19:24:42.327Z,13.30
2019-04-26T19:27:12.470Z,13.36
2019-04-26T19:29:43.261Z,13.37
2019-04-26T19:32:11.951Z,13.29
2019-04-26T19:34:42.123Z,13.24
2019-04-26T19:37:11.062Z,13.30
2019-04-26T19:39:40.054Z,13.35
2019-04-26T19:42:09.253Z,13.30
2019-04-26T19:44:38.555Z,13.20
2019-04-26T19:47:17.427Z,13.22
2019-04-26T19:49:54.734Z,13.25
2019-04-26T19:53:01.801Z,13.21
2019-04-26T19:55:55.708Z,13.22
2019-04-26T19:58:26.911Z,13.21
2019-04-26T20:00:56.255Z,13.10
2019-04-26T20:03:25.272Z,13.09
2019-04-26T20:05:53.899Z,13.03
2019-04-26T20:08:23.537Z,13.08
2019-04-26T20:10:52.773Z,13.04
2019-04-26T20:13:22.143Z,13.04
2019-04-26T20:15:53.306Z,12.99
2019-04-26T20:18:21.781Z,12.90
2019-04-26T20:20:52.136Z,12.86
2019-04-26T20:23:22.864Z,12.87
2019-04-26T20:25:53.063Z,12.77
2019-04-26T20:28:22.796Z,12.77
2019-04-26T20:31:09.452Z,12.69
2019-04-26T20:33:38.539Z,12.72
2019-04-26T20:36:07.791Z,12.73
2019-04-26T20:38:45.486Z,12.81
2019-04-26T20:41:07.551Z,12.72
2019-04-26T20:43:42.158Z,12.71
2019-04-26T20:46:14.588Z,12.70
2019-04-26T20:48:37.646Z,12.82
2019-04-26T20:51:10.789Z,12.64
2019-04-26T20:53:41.270Z,12.68
2019-04-26T20:56:09.888Z,12.64
2019-04-26T20:58:43.316Z,12.54
2019-04-26T21:01:12.990Z,12.49
2019-04-26T21:03:42.801Z,12.56
2019-04-26T21:06:11.589Z,12.61
2019-04-26T21:08:42.329Z,12.54
2019-04-26T21:11:13.736Z,12.52
2019-04-26T21:13:42.358Z,12.54
2019-04-26T21:16:15.196Z,12.50
2019-04-26T21:18:44.062Z,12.49
2019-04-26T21:21:12.291Z,12.54
2019-04-26T21:23:43.945Z,12.58
2019-04-26T21:26:34.525Z,12.61
2019-04-26T21:29:20.384Z,12.52
2019-04-26T21:32:20.458Z,12.56
2019-04-26T21:34:50.700Z,12.51
2019-04-26T21:37:25.642Z,12.59
2019-04-26T21:40:03.802Z,12.57
2019-04-26T21:42:33.366Z,12.61
2019-04-26T21:45:03.561Z,12.61
2019-04-26T21:47:35.162Z,12.56
2019-04-26T21:50:04.220Z,12.63
2019-04-26T21:52:34.282Z,12.67
2019-04-26T21:55:04.861Z,12.63
2019-04-26T21:57:35.003Z,12.62
2019-04-26T22:00:06.886Z,12.58
2019-04-26T22:02:37.487Z,12.58
2019-04-26T22:05:07.987Z,12.51
2019-04-26T22:07:39.414Z,12.53
2019-04-26T22:10:14.260Z,12.49
2019-04-26T22:12:44.961Z,12.52
2019-04-26T22:15:25.231Z,12.49
2019-04-26T22:17:56.879Z,12.40
2019-04-26T22:20:33.714Z,12.41
2019-04-26T22:23:21.458Z,12.36
2019-04-26T22:25:51.778Z,12.37
2019-04-26T22:28:20.771Z,12.34
2019-04-26T22:30:49.751Z,12.36
2019-04-26T22:33:18.763Z,12.37
2019-04-26T22:35:50.509Z,12.29
2019-04-26T22:38:23.702Z,12.32
2019-04-26T22:40:53.283Z,12.28
2019-04-26T22:43:36.223Z,12.35
2019-04-26T22:46:14.164Z,12.36
2019-04-26T22:48:44.204Z,12.29
2019-04-26T22:51:14.022Z,12.28
2019-04-26T22:53:43.392Z,12.25
2019-04-26T22:56:13.394Z,12.26
2019-04-26T22:58:44.110Z,12.23
2019-04-26T23:01:13.163Z,12.23
2019-04-26T23:03:46.357Z,12.19
2019-04-26T23:06:13.600Z,12.15
2019-04-26T23:08:43.886Z,12.19
2019-04-26T23:11:13.485Z,12.08
2019-04-26T23:13:59.745Z,12.05
2019-04-26T23:16:40.498Z,12.05
2019-04-26T23:19:30.725Z,12.05
2019-04-26T23:21:59.376Z,12.10
2019-04-26T23:24:28.240Z,12.00
2019-04-26T23:26:57.639Z,11.98
2019-04-26T23:29:26.574Z,12.00
2019-04-26T23:31:55.655Z,12.00
2019-04-26T23:34:25.249Z,11.98
2019-04-26T23:36:54.159Z,11.92
2019-04-26T23:39:24.477Z,11.91
2019-04-26T23:41:53.997Z,11.84
2019-04-26T23:44:23.256Z,11.89
2019-04-26T23:46:54.956Z,11.83
2019-04-26T23:49:25.022Z,11.86
2019-04-26T23:51:53.445Z,11.85
2019-04-26T23:54:23.890Z,11.77
2019-04-26T23:56:57.375Z,11.67
2019-04-26T23:59:24.803Z,11.74
