createdAt,value
2017-12-01T00:02:08.516Z,83.50
2017-12-01T00:04:36.824Z,83.60
2017-12-01T00:07:05.109Z,83.80
2017-12-01T00:09:33.469Z,83.80
2017-12-01T00:12:01.756Z,84.60
2017-12-01T00:14:30.065Z,83.70
2017-12-01T00:16:58.344Z,83.60
2017-12-01T00:19:26.648Z,83.60
2017-12-01T00:21:54.927Z,83.60
2017-12-01T00:24:23.265Z,83.60
2017-12-01T00:26:51.539Z,83.60
2017-12-01T00:29:19.852Z,83.70
2017-12-01T00:31:48.140Z,83.70
2017-12-01T00:34:16.458Z,83.70
2017-12-01T00:36:44.748Z,83.60
2017-12-01T00:39:13.056Z,83.50
2017-12-01T00:41:41.349Z,83.40
2017-12-01T00:44:09.647Z,83.80
2017-12-01T00:46:37.924Z,83.90
2017-12-01T00:49:06.229Z,84.20
2017-12-01T00:51:34.516Z,85.00
2017-12-01T00:54:02.820Z,84.40
2017-12-01T00:56:31.107Z,84.40
2017-12-01T00:58:59.417Z,84.40
2017-12-01T01:01:27.697Z,84.50
2017-12-01T01:03:56.004Z,84.50
2017-12-01T01:06:24.288Z,84.60
2017-12-01T01:08:52.587Z,84.50
2017-12-01T01:11:20.871Z,84.50
2017-12-01T01:13:49.195Z,84.50
2017-12-01T01:16:17.480Z,84.50
2017-12-01T01:18:45.768Z,84.80
2017-12-01T01:21:14.071Z,84.80
2017-12-01T01:23:42.351Z,84.40
2017-12-01T01:26:10.662Z,84.50
2017-12-01T01:28:38.948Z,84.60
2017-12-01T01:31:07.248Z,84.60
2017-12-01T01:33:35.540Z,84.60
2017-12-01T01:36:03.843Z,84.70
2017-12-01T01:38:32.133Z,84.80
2017-12-01T01:41:00.445Z,84.70
2017-12-01T01:43:29.092Z,84.60
2017-12-01T01:45:57.396Z,84.60
2017-12-01T01:48:25.683Z,84.60
2017-12-01T01:50:53.980Z,84.60
2017-12-01T01:53:22.272Z,84.70
2017-12-01T01:55:50.580Z,84.60
2017-12-01T01:58:18.859Z,84.60
2017-12-01T02:00:47.165Z,84.60
2017-12-01T02:03:15.448Z,84.70
2017-12-01T02:05:43.755Z,84.70
2017-12-01T02:08:12.045Z,84.80
2017-12-01T02:10:40.344Z,84.70
2017-12-01T02:13:08.628Z,84.70
2017-12-01T02:15:36.942Z,84.70
2017-12-01T02:18:05.225Z,84.60
2017-12-01T02:20:33.564Z,84.80
2017-12-01T02:23:01.856Z,84.90
2017-12-01T02:25:30.164Z,85.00
2017-12-01T02:27:58.452Z,85.10
2017-12-01T02:30:26.752Z,85.90
2017-12-01T02:32:55.032Z,85.50
2017-12-01T02:35:23.342Z,85.40
2017-12-01T02:37:51.628Z,85.30
2017-12-01T02:40:19.931Z,85.30
2017-12-01T02:42:48.229Z,85.30
2017-12-01T02:45:16.541Z,85.50
2017-12-01T02:47:44.832Z,85.80
2017-12-01T02:50:13.145Z,85.90
2017-12-01T02:52:41.432Z,86.60
2017-12-01T02:55:09.721Z,86.10
2017-12-01T02:57:38.032Z,86.20
2017-12-01T03:00:06.320Z,86.30
2017-12-01T03:02:33.851Z,86.30
2017-12-01T03:05:02.139Z,86.20
2017-12-01T03:07:30.447Z,86.10
2017-12-01T03:09:58.736Z,86.10
2017-12-01T03:12:27.057Z,86.00
2017-12-01T03:14:55.348Z,85.90
2017-12-01T03:17:23.664Z,85.90
2017-12-01T03:19:51.953Z,86.20
2017-12-01T03:22:19.491Z,86.20
2017-12-01T03:24:47.776Z,86.30
2017-12-01T03:27:16.083Z,86.30
2017-12-01T03:29:44.374Z,86.50
2017-12-01T03:32:12.684Z,86.50
2017-12-01T03:34:40.975Z,86.40
2017-12-01T03:37:09.281Z,86.40
2017-12-01T03:39:37.605Z,86.60
2017-12-01T03:42:05.916Z,86.70
2017-12-01T03:44:34.236Z,86.80
2017-12-01T03:47:02.545Z,86.80
2017-12-01T03:49:30.833Z,87.00
2017-12-01T03:51:59.140Z,87.40
2017-12-01T03:54:27.429Z,87.80
2017-12-01T03:56:55.740Z,87.70
2017-12-01T03:59:24.033Z,87.80
2017-12-01T04:01:52.353Z,87.90
2017-12-01T04:04:20.643Z,87.90
2017-12-01T04:06:48.956Z,87.90
2017-12-01T04:09:17.244Z,88.10
2017-12-01T04:11:45.548Z,88.10
2017-12-01T04:14:13.841Z,88.10
2017-12-01T04:16:42.152Z,88.10
2017-12-01T04:19:09.675Z,88.10
2017-12-01T04:21:37.980Z,87.80
2017-12-01T04:24:06.264Z,88.80
2017-12-01T04:26:34.564Z,88.20
2017-12-01T04:29:02.844Z,88.20
2017-12-01T04:31:31.176Z,88.20
2017-12-01T04:33:59.464Z,88.40
2017-12-01T04:36:27.748Z,88.40
2017-12-01T04:38:56.065Z,88.30
2017-12-01T04:41:23.584Z,88.20
2017-12-01T04:43:51.893Z,88.40
2017-12-01T04:46:20.184Z,88.40
2017-12-01T04:48:48.520Z,88.20
2017-12-01T04:51:16.804Z,88.20
2017-12-01T04:53:44.343Z,88.20
2017-12-01T04:56:12.637Z,88.30
2017-12-01T04:58:40.944Z,88.30
2017-12-01T05:01:09.232Z,88.10
2017-12-01T05:03:37.536Z,89.00
2017-12-01T05:06:05.816Z,88.30
2017-12-01T05:08:34.116Z,88.20
2017-12-01T05:11:02.396Z,88.80
2017-12-01T05:13:30.714Z,87.90
2017-12-01T05:15:59.005Z,87.60
2017-12-01T05:18:27.317Z,87.80
2017-12-01T05:20:55.604Z,87.80
2017-12-01T05:23:23.918Z,87.80
2017-12-01T05:25:52.206Z,87.70
2017-12-01T05:28:23.295Z,87.70
2017-12-01T05:30:51.580Z,87.50
2017-12-01T05:33:19.887Z,87.30
2017-12-01T05:35:48.176Z,87.50
2017-12-01T05:38:16.493Z,87.40
2017-12-01T05:40:44.779Z,87.20
2017-12-01T05:43:13.086Z,87.20
2017-12-01T05:45:42.231Z,87.20
2017-12-01T05:48:10.539Z,87.40
2017-12-01T05:50:38.819Z,87.20
2017-12-01T05:53:07.149Z,87.00
2017-12-01T05:55:35.454Z,87.20
2017-12-01T05:58:03.766Z,87.20
2017-12-01T06:00:32.056Z,87.50
2017-12-01T06:03:00.376Z,87.80
2017-12-01T06:05:28.658Z,87.50
2017-12-01T06:07:56.981Z,87.30
2017-12-01T06:10:25.271Z,87.30
2017-12-01T06:12:53.559Z,87.00
2017-12-01T06:15:21.867Z,86.90
2017-12-01T06:17:50.155Z,85.70
2017-12-01T06:20:18.460Z,86.60
2017-12-01T06:22:46.745Z,86.80
2017-12-01T06:25:15.053Z,86.90
2017-12-01T06:27:43.341Z,86.60
2017-12-01T06:30:11.656Z,86.50
2017-12-01T06:32:39.944Z,86.70
2017-12-01T06:35:08.256Z,86.70
2017-12-01T06:37:36.540Z,86.60
2017-12-01T06:40:04.844Z,86.80
2017-12-01T06:42:33.133Z,86.90
2017-12-01T06:45:01.440Z,86.90
2017-12-01T06:47:29.724Z,86.70
2017-12-01T06:49:58.033Z,86.70
2017-12-01T06:52:26.325Z,86.90
2017-12-01T06:54:54.648Z,86.80
2017-12-01T06:57:22.933Z,86.90
2017-12-01T06:59:51.216Z,86.80
2017-12-01T07:02:19.529Z,86.80
2017-12-01T07:04:47.819Z,86.90
2017-12-01T07:07:16.129Z,86.90
2017-12-01T07:09:44.416Z,86.90
2017-12-01T07:12:12.724Z,87.10
2017-12-01T07:14:41.012Z,87.10
2017-12-01T07:17:09.328Z,87.40
2017-12-01T07:19:37.607Z,87.50
2017-12-01T07:22:05.907Z,87.60
2017-12-01T07:24:34.188Z,87.50
2017-12-01T07:27:08.193Z,87.50
2017-12-01T07:29:36.481Z,88.00
2017-12-01T07:32:04.808Z,88.20
2017-12-01T07:34:33.097Z,88.30
2017-12-01T07:37:01.392Z,88.80
2017-12-01T07:39:29.703Z,89.00
2017-12-01T07:41:57.993Z,90.00
2017-12-01T07:44:26.302Z,89.30
2017-12-01T07:46:54.587Z,89.30
2017-12-01T07:49:22.891Z,89.20
2017-12-01T07:51:51.177Z,89.00
2017-12-01T07:54:19.484Z,88.80
2017-12-01T07:56:47.870Z,88.90
2017-12-01T07:59:16.193Z,88.80
2017-12-01T08:01:44.475Z,88.80
2017-12-01T08:04:12.777Z,88.80
2017-12-01T08:06:41.055Z,88.60
2017-12-01T08:09:09.366Z,88.10
2017-12-01T08:11:37.656Z,88.80
2017-12-01T08:14:05.205Z,88.10
2017-12-01T08:16:45.468Z,88.40
2017-12-01T08:19:13.774Z,88.30
2017-12-01T08:21:54.028Z,88.30
2017-12-01T08:24:34.097Z,88.30
2017-12-01T08:27:02.380Z,88.20
2017-12-01T08:29:30.750Z,87.90
2017-12-01T08:31:59.040Z,87.80
2017-12-01T08:34:27.352Z,87.60
2017-12-01T08:36:55.640Z,87.00
2017-12-01T08:39:23.944Z,86.10
2017-12-01T08:41:52.233Z,86.00
2017-12-01T08:44:20.557Z,85.90
2017-12-01T08:46:49.112Z,85.50
2017-12-01T08:49:17.419Z,85.10
2017-12-01T08:51:45.704Z,85.10
2017-12-01T08:54:14.008Z,85.10
2017-12-01T08:56:42.300Z,85.00
2017-12-01T08:59:10.604Z,85.00
2017-12-01T09:01:38.893Z,85.10
2017-12-01T09:04:07.200Z,85.10
2017-12-01T09:06:35.484Z,85.30
2017-12-01T09:09:03.797Z,85.30
2017-12-01T09:11:32.096Z,85.30
2017-12-01T09:14:00.404Z,85.10
2017-12-01T09:16:28.692Z,84.80
2017-12-01T09:18:56.232Z,84.80
2017-12-01T09:21:24.520Z,84.20
2017-12-01T09:23:52.824Z,84.10
2017-12-01T09:26:21.109Z,84.30
2017-12-01T09:28:49.415Z,84.10
2017-12-01T09:31:17.705Z,84.10
2017-12-01T09:33:46.032Z,84.30
2017-12-01T09:36:14.313Z,84.50
2017-12-01T09:38:42.591Z,84.60
2017-12-01T09:41:10.896Z,84.80
2017-12-01T09:43:39.172Z,85.30
2017-12-01T09:46:07.476Z,85.00
2017-12-01T09:48:35.756Z,83.60
2017-12-01T09:51:04.053Z,82.40
2017-12-01T09:53:32.336Z,82.30
2017-12-01T09:56:00.632Z,82.50
2017-12-01T09:58:28.907Z,82.70
2017-12-01T10:00:57.203Z,82.80
2017-12-01T10:03:25.479Z,82.40
2017-12-01T10:05:53.801Z,82.30
2017-12-01T10:08:22.080Z,81.90
2017-12-01T10:10:50.385Z,81.60
2017-12-01T10:13:18.664Z,81.30
2017-12-01T10:15:46.960Z,81.90
2017-12-01T10:18:15.252Z,81.90
2017-12-01T10:20:43.565Z,82.10
2017-12-01T10:23:11.853Z,82.10
2017-12-01T10:25:40.505Z,82.10
2017-12-01T10:28:08.784Z,82.10
2017-12-01T10:30:37.095Z,81.90
2017-12-01T10:33:05.375Z,82.20
2017-12-01T10:35:33.680Z,82.20
2017-12-01T10:38:01.978Z,82.40
2017-12-01T10:40:30.289Z,82.80
2017-12-01T10:42:58.564Z,82.90
2017-12-01T10:45:26.878Z,82.30
2017-12-01T10:47:55.171Z,82.20
2017-12-01T10:50:23.474Z,83.00
2017-12-01T10:52:51.760Z,83.40
2017-12-01T10:55:20.059Z,83.50
2017-12-01T10:57:48.343Z,83.60
2017-12-01T11:00:16.644Z,83.40
2017-12-01T11:02:44.929Z,83.30
2017-12-01T11:05:13.232Z,82.90
2017-12-01T11:07:41.520Z,82.70
2017-12-01T11:10:09.833Z,82.90
2017-12-01T11:12:38.119Z,83.30
2017-12-01T11:15:06.413Z,83.50
2017-12-01T11:17:34.725Z,83.80
2017-12-01T11:20:03.009Z,84.20
2017-12-01T11:22:31.316Z,84.50
2017-12-01T11:24:59.601Z,84.40
2017-12-01T11:27:27.913Z,84.90
2017-12-01T11:29:56.196Z,85.30
2017-12-01T11:32:24.506Z,85.40
2017-12-01T11:34:52.792Z,85.30
2017-12-01T11:37:21.095Z,84.90
2017-12-01T11:39:49.375Z,84.90
2017-12-01T11:42:17.682Z,85.00
2017-12-01T11:44:45.964Z,85.00
2017-12-01T11:47:14.272Z,84.60
2017-12-01T11:49:42.567Z,85.10
2017-12-01T11:52:10.878Z,85.60
2017-12-01T11:54:39.164Z,86.20
2017-12-01T11:57:07.465Z,85.80
2017-12-01T11:59:35.753Z,85.50
2017-12-01T12:02:04.064Z,85.30
2017-12-01T12:04:32.347Z,85.30
2017-12-01T12:07:00.652Z,84.90
2017-12-01T12:09:28.940Z,84.70
2017-12-01T12:11:57.251Z,84.90
2017-12-01T12:14:25.536Z,85.00
2017-12-01T12:16:53.847Z,85.00
2017-12-01T12:19:22.130Z,84.70
2017-12-01T12:21:50.436Z,84.50
2017-12-01T12:24:18.724Z,84.60
2017-12-01T12:26:47.030Z,84.60
2017-12-01T12:29:15.331Z,84.50
2017-12-01T12:31:43.636Z,84.50
2017-12-01T12:34:11.929Z,84.50
2017-12-01T12:36:40.241Z,84.20
2017-12-01T12:39:08.530Z,83.60
2017-12-01T12:41:36.831Z,83.10
2017-12-01T12:44:05.120Z,83.00
2017-12-01T12:46:33.424Z,83.00
2017-12-01T12:49:01.715Z,83.20
2017-12-01T12:51:30.390Z,83.30
2017-12-01T12:53:58.679Z,83.50
2017-12-01T12:56:27.015Z,83.50
2017-12-01T12:58:55.326Z,83.40
2017-12-01T13:01:23.615Z,82.90
2017-12-01T13:03:51.953Z,82.80
2017-12-01T13:06:20.233Z,82.90
2017-12-01T13:08:48.540Z,81.90
2017-12-01T13:11:16.901Z,81.60
2017-12-01T13:13:45.213Z,81.90
2017-12-01T13:16:13.507Z,82.40
2017-12-01T13:18:41.829Z,83.00
2017-12-01T13:21:10.109Z,84.20
2017-12-01T13:23:38.417Z,83.40
2017-12-01T13:26:06.717Z,83.70
2017-12-01T13:28:35.020Z,84.00
2017-12-01T13:31:03.309Z,84.10
2017-12-01T13:33:31.612Z,84.30
2017-12-01T13:35:59.896Z,84.60
2017-12-01T13:38:28.200Z,84.60
2017-12-01T13:40:56.489Z,84.60
2017-12-01T13:43:24.798Z,84.60
2017-12-01T13:45:53.083Z,84.50
2017-12-01T13:48:21.393Z,84.40
2017-12-01T13:50:48.908Z,84.40
2017-12-01T13:53:17.228Z,84.10
2017-12-01T13:55:45.525Z,84.10
2017-12-01T13:58:13.848Z,84.00
2017-12-01T14:00:42.134Z,83.90
2017-12-01T14:03:10.436Z,83.80
2017-12-01T14:05:38.720Z,83.80
2017-12-01T14:08:07.019Z,83.50
2017-12-01T14:10:35.308Z,83.50
2017-12-01T14:13:03.616Z,83.40
2017-12-01T14:15:31.899Z,83.20
2017-12-01T14:18:00.208Z,82.90
2017-12-01T14:20:28.497Z,82.60
2017-12-01T14:22:56.809Z,82.30
2017-12-01T14:25:25.101Z,81.90
2017-12-01T14:27:53.418Z,81.80
2017-12-01T14:30:21.718Z,81.70
2017-12-01T14:32:50.003Z,81.90
2017-12-01T14:35:18.304Z,82.00
2017-12-01T14:37:46.587Z,81.70
2017-12-01T14:40:14.891Z,81.50
2017-12-01T14:42:43.177Z,81.50
2017-12-01T14:45:11.486Z,81.60
2017-12-01T14:47:39.776Z,81.70
2017-12-01T14:50:08.085Z,81.80
2017-12-01T14:52:36.375Z,81.80
2017-12-01T14:55:04.689Z,82.30
2017-12-01T14:57:32.976Z,82.50
2017-12-01T15:00:01.286Z,82.70
2017-12-01T15:02:29.576Z,82.80
2017-12-01T15:04:57.893Z,82.80
2017-12-01T15:07:26.197Z,82.90
2017-12-01T15:09:54.511Z,82.80
2017-12-01T15:12:22.791Z,82.70
2017-12-01T15:14:51.096Z,82.70
2017-12-01T15:17:19.381Z,82.60
2017-12-01T15:19:47.688Z,82.60
2017-12-01T15:22:15.982Z,82.60
2017-12-01T15:24:44.292Z,82.70
2017-12-01T15:27:12.585Z,82.70
2017-12-01T15:29:40.888Z,82.90
2017-12-01T15:32:09.172Z,83.30
2017-12-01T15:34:37.471Z,83.50
2017-12-01T15:37:05.756Z,83.80
2017-12-01T15:39:34.113Z,84.90
2017-12-01T15:42:02.378Z,84.30
2017-12-01T15:44:30.685Z,83.90
2017-12-01T15:46:58.977Z,83.80
2017-12-01T15:49:27.285Z,83.80
2017-12-01T15:51:55.564Z,83.80
2017-12-01T15:54:23.108Z,83.80
2017-12-01T15:56:51.399Z,83.60
2017-12-01T15:59:19.707Z,83.50
2017-12-01T16:01:47.992Z,83.40
2017-12-01T16:04:16.305Z,83.30
2017-12-01T16:06:44.588Z,83.10
2017-12-01T16:09:12.872Z,83.40
2017-12-01T16:11:41.176Z,83.70
2017-12-01T16:14:09.464Z,83.90
2017-12-01T16:16:37.776Z,83.80
2017-12-01T16:19:06.060Z,84.20
2017-12-01T16:21:34.396Z,84.30
2017-12-01T16:24:02.680Z,84.30
2017-12-01T16:26:30.984Z,83.80
2017-12-01T16:28:59.299Z,84.40
2017-12-01T16:31:27.604Z,84.40
2017-12-01T16:33:55.892Z,84.30
2017-12-01T16:36:24.200Z,84.30
2017-12-01T16:38:52.483Z,84.10
2017-12-01T16:41:20.788Z,84.30
2017-12-01T16:43:49.077Z,84.40
2017-12-01T16:46:17.380Z,84.40
2017-12-01T16:48:45.663Z,84.60
2017-12-01T16:51:13.972Z,84.70
2017-12-01T16:53:42.256Z,84.50
2017-12-01T16:56:10.567Z,84.50
2017-12-01T16:58:38.856Z,84.80
2017-12-01T17:01:07.177Z,85.00
2017-12-01T17:03:35.464Z,85.00
2017-12-01T17:06:03.784Z,85.00
2017-12-01T17:08:32.068Z,84.90
2017-12-01T17:11:00.403Z,84.80
2017-12-01T17:13:28.688Z,85.20
2017-12-01T17:15:57.009Z,84.60
2017-12-01T17:18:25.294Z,83.50
2017-12-01T17:20:53.607Z,83.80
2017-12-01T17:23:21.896Z,84.00
2017-12-01T17:25:50.204Z,84.10
2017-12-01T17:28:18.487Z,84.30
2017-12-01T17:30:46.795Z,84.00
2017-12-01T17:33:15.084Z,83.90
2017-12-01T17:35:43.407Z,83.80
2017-12-01T17:38:11.696Z,83.80
2017-12-01T17:40:40.013Z,84.10
2017-12-01T17:43:08.312Z,84.40
2017-12-01T17:45:36.631Z,84.70
2017-12-01T17:48:04.932Z,84.90
2017-12-01T17:50:33.221Z,85.10
2017-12-01T17:53:01.524Z,85.30
2017-12-01T17:55:29.808Z,85.50
2017-12-01T17:57:58.123Z,85.80
2017-12-01T18:00:26.404Z,85.90
2017-12-01T18:02:54.712Z,85.90
2017-12-01T18:05:22.995Z,85.90
2017-12-01T18:07:51.309Z,85.80
2017-12-01T18:10:19.592Z,85.90
2017-12-01T18:12:47.902Z,86.20
2017-12-01T18:15:15.415Z,86.20
2017-12-01T18:17:43.720Z,86.30
2017-12-01T18:20:12.017Z,86.10
2017-12-01T18:22:40.323Z,85.80
2017-12-01T18:25:08.614Z,85.60
2017-12-01T18:27:36.916Z,85.60
2017-12-01T18:30:05.204Z,85.60
2017-12-01T18:32:33.512Z,85.50
2017-12-01T18:35:01.798Z,85.50
2017-12-01T18:37:30.100Z,85.40
2017-12-01T18:39:58.383Z,85.30
2017-12-01T18:42:26.691Z,85.30
2017-12-01T18:44:54.984Z,85.40
2017-12-01T18:47:23.292Z,85.40
2017-12-01T18:49:51.575Z,85.30
2017-12-01T18:52:19.888Z,85.20
2017-12-01T18:54:48.178Z,85.10
2017-12-01T18:57:16.481Z,84.80
2017-12-01T18:59:44.763Z,84.80
2017-12-01T19:02:13.071Z,84.70
2017-12-01T19:04:41.352Z,84.90
2017-12-01T19:07:09.661Z,85.00
2017-12-01T19:09:37.947Z,85.00
2017-12-01T19:12:06.252Z,84.90
2017-12-01T19:14:34.536Z,84.80
2017-12-01T19:17:02.848Z,84.90
2017-12-01T19:19:42.600Z,84.90
2017-12-01T19:22:10.933Z,84.90
2017-12-01T19:24:39.224Z,84.80
2017-12-01T19:27:07.544Z,84.90
2017-12-01T19:29:35.832Z,85.00
2017-12-01T19:32:04.155Z,85.30
2017-12-01T19:34:32.452Z,85.40
2017-12-01T19:37:00.740Z,85.30
2017-12-01T19:39:29.108Z,85.00
2017-12-01T19:41:57.392Z,85.40
2017-12-01T19:44:25.721Z,85.50
2017-12-01T19:46:54.024Z,85.60
2017-12-01T19:49:22.327Z,85.60
2017-12-01T19:51:50.619Z,85.50
2017-12-01T19:54:18.923Z,85.60
2017-12-01T19:56:47.207Z,85.60
2017-12-01T19:59:15.560Z,85.70
2017-12-01T20:01:43.860Z,85.80
2017-12-01T20:04:12.172Z,85.80
2017-12-01T20:06:40.469Z,86.10
2017-12-01T20:09:08.779Z,86.20
2017-12-01T20:11:37.067Z,86.20
2017-12-01T20:14:05.419Z,86.00
2017-12-01T20:16:35.195Z,86.10
2017-12-01T20:19:03.516Z,85.90
2017-12-01T20:21:31.808Z,85.80
2017-12-01T20:24:00.133Z,85.70
2017-12-01T20:26:28.422Z,85.60
2017-12-01T20:28:56.758Z,85.50
2017-12-01T20:31:25.051Z,85.70
2017-12-01T20:33:53.405Z,85.50
2017-12-01T20:36:21.732Z,85.50
2017-12-01T20:38:50.106Z,85.60
2017-12-01T20:41:18.388Z,85.50
2017-12-01T20:43:46.760Z,85.50
2017-12-01T20:46:15.076Z,85.30
2017-12-01T20:48:43.385Z,85.20
2017-12-01T20:51:11.741Z,85.00
2017-12-01T20:53:40.037Z,85.20
2017-12-01T20:56:08.326Z,85.20
2017-12-01T20:58:36.637Z,85.20
2017-12-01T21:01:04.963Z,85.10
2017-12-01T21:03:33.272Z,85.00
2017-12-01T21:06:01.587Z,84.90
2017-12-01T21:08:29.897Z,84.80
2017-12-01T21:10:58.222Z,85.00
2017-12-01T21:13:26.552Z,85.00
2017-12-01T21:15:54.831Z,84.70
2017-12-01T21:18:23.126Z,84.50
2017-12-01T21:20:51.440Z,84.70
2017-12-01T21:23:19.732Z,84.80
2017-12-01T21:25:48.039Z,84.80
2017-12-01T21:28:16.327Z,84.80
2017-12-01T21:30:44.639Z,85.00
2017-12-01T21:33:12.948Z,85.00
2017-12-01T21:35:41.292Z,85.00
2017-12-01T21:38:09.584Z,84.80
2017-12-01T21:40:37.898Z,85.30
2017-12-01T21:43:06.245Z,85.50
2017-12-01T21:45:34.557Z,85.10
2017-12-01T21:48:02.845Z,85.20
2017-12-01T21:50:31.152Z,85.40
2017-12-01T21:52:59.436Z,85.40
2017-12-01T21:55:27.744Z,85.40
2017-12-01T21:57:56.032Z,85.40
2017-12-01T22:00:24.335Z,85.50
2017-12-01T22:02:52.624Z,85.40
2017-12-01T22:05:20.936Z,85.20
2017-12-01T22:07:49.225Z,85.70
2017-12-01T22:10:17.527Z,85.70
2017-12-01T22:12:45.810Z,85.50
2017-12-01T22:15:14.118Z,85.50
2017-12-01T22:17:42.405Z,85.60
2017-12-01T22:20:10.712Z,85.40
2017-12-01T22:22:39.003Z,85.40
2017-12-01T22:25:07.308Z,85.50
2017-12-01T22:27:35.595Z,85.40
2017-12-01T22:30:03.909Z,85.40
2017-12-01T22:32:32.205Z,85.50
2017-12-01T22:35:00.516Z,85.50
2017-12-01T22:37:28.808Z,85.30
2017-12-01T22:39:57.125Z,85.30
2017-12-01T22:42:25.417Z,85.50
2017-12-01T22:44:53.728Z,85.60
2017-12-01T22:47:22.016Z,85.60
2017-12-01T22:49:50.312Z,85.60
2017-12-01T22:52:18.621Z,85.70
2017-12-01T22:54:46.910Z,85.80
2017-12-01T22:57:15.216Z,85.90
2017-12-01T22:59:43.500Z,86.00
2017-12-01T23:02:11.816Z,86.10
2017-12-01T23:04:40.105Z,86.00
2017-12-01T23:07:08.420Z,86.00
2017-12-01T23:09:36.700Z,86.00
2017-12-01T23:12:05.008Z,86.10
2017-12-01T23:14:33.301Z,86.00
2017-12-01T23:17:01.608Z,86.00
2017-12-01T23:19:29.896Z,86.00
2017-12-01T23:21:58.204Z,86.10
2017-12-01T23:24:26.489Z,86.80
2017-12-01T23:26:54.800Z,85.80
2017-12-01T23:29:23.092Z,86.00
2017-12-01T23:31:51.399Z,86.10
2017-12-01T23:34:19.692Z,86.00
2017-12-01T23:36:48.008Z,86.70
2017-12-01T23:39:16.299Z,86.00
2017-12-01T23:41:44.664Z,85.70
2017-12-01T23:44:12.910Z,85.90
2017-12-01T23:46:41.220Z,86.10
2017-12-01T23:49:09.508Z,86.10
2017-12-01T23:51:37.822Z,86.10
2017-12-01T23:54:06.112Z,86.20
2017-12-01T23:56:34.424Z,86.40
2017-12-01T23:59:02.712Z,86.30
