createdAt,value
2018-06-13T00:02:13.945Z,60.10
2018-06-13T00:04:42.777Z,60.00
2018-06-13T00:07:11.031Z,60.00
2018-06-13T00:09:39.287Z,59.80
2018-06-13T00:12:07.532Z,59.80
2018-06-13T00:14:35.764Z,59.90
2018-06-13T00:17:03.947Z,60.70
2018-06-13T00:19:32.185Z,59.80
2018-06-13T00:22:00.399Z,59.80
2018-06-13T00:26:56.592Z,59.80
2018-06-13T00:29:24.808Z,59.70
2018-06-13T00:31:53.060Z,59.70
2018-06-13T00:34:21.275Z,59.80
2018-06-13T00:36:49.556Z,60.20
2018-06-13T00:39:17.807Z,60.50
2018-06-13T00:41:46.011Z,60.70
2018-06-13T00:44:14.284Z,60.60
2018-06-13T00:46:42.512Z,60.60
2018-06-13T00:49:10.719Z,60.60
2018-06-13T00:51:38.948Z,60.80
2018-06-13T00:54:07.156Z,60.50
2018-06-13T00:56:35.409Z,60.30
2018-06-13T00:59:03.616Z,60.30
2018-06-13T01:01:31.860Z,60.20
2018-06-13T01:04:00.080Z,60.20
2018-06-13T01:06:28.295Z,60.40
2018-06-13T01:08:56.728Z,60.40
2018-06-13T01:11:24.946Z,60.30
2018-06-13T01:13:53.163Z,60.20
2018-06-13T01:16:21.431Z,60.40
2018-06-13T01:18:49.629Z,60.50
2018-06-13T01:21:17.887Z,60.40
2018-06-13T01:23:46.111Z,60.30
2018-06-13T01:28:42.352Z,60.20
2018-06-13T01:31:10.612Z,60.20
2018-06-13T01:33:38.846Z,60.20
2018-06-13T01:36:07.044Z,60.30
2018-06-13T01:38:35.304Z,60.40
2018-06-13T01:41:03.523Z,60.50
2018-06-13T01:43:31.757Z,60.80
2018-06-13T01:45:59.967Z,61.10
2018-06-13T01:48:28.199Z,61.40
2018-06-13T01:50:57.475Z,61.80
2018-06-13T01:53:32.268Z,62.00
2018-06-13T01:56:00.515Z,62.20
2018-06-13T01:58:28.707Z,62.30
2018-06-13T02:00:57.099Z,62.30
2018-06-13T02:03:25.297Z,62.30
2018-06-13T02:05:53.524Z,62.50
2018-06-13T02:08:21.746Z,62.70
2018-06-13T02:10:49.958Z,62.80
2018-06-13T02:13:18.216Z,63.10
2018-06-13T02:18:14.443Z,63.40
2018-06-13T02:20:42.644Z,63.60
2018-06-13T02:23:10.912Z,63.50
2018-06-13T02:25:39.140Z,63.40
2018-06-13T02:28:07.393Z,63.40
2018-06-13T02:30:35.784Z,63.50
2018-06-13T02:33:04.044Z,63.40
2018-06-13T02:35:32.276Z,63.60
2018-06-13T02:38:00.508Z,63.50
2018-06-13T02:40:28.746Z,63.40
2018-06-13T02:42:56.999Z,63.30
2018-06-13T02:45:25.248Z,63.30
2018-06-13T02:47:53.480Z,63.20
2018-06-13T02:52:49.693Z,63.30
2018-06-13T02:55:17.935Z,63.50
2018-06-13T02:57:46.157Z,63.70
2018-06-13T03:00:14.492Z,64.10
2018-06-13T03:02:42.747Z,64.30
2018-06-13T03:05:10.959Z,64.50
2018-06-13T03:07:39.168Z,64.70
2018-06-13T03:10:07.401Z,64.80
2018-06-13T03:12:35.660Z,65.00
2018-06-13T03:15:03.916Z,65.30
2018-06-13T03:17:32.849Z,66.20
2018-06-13T03:20:01.784Z,65.50
2018-06-13T03:22:30.033Z,65.70
2018-06-13T03:24:58.255Z,65.80
2018-06-13T03:27:26.498Z,65.80
2018-06-13T03:29:54.901Z,65.80
2018-06-13T03:32:23.141Z,66.00
2018-06-13T03:34:51.416Z,66.00
2018-06-13T03:37:19.739Z,66.10
2018-06-13T03:39:47.940Z,66.00
2018-06-13T03:42:16.151Z,66.20
2018-06-13T03:47:12.370Z,66.40
2018-06-13T03:49:40.612Z,66.60
2018-06-13T03:52:08.835Z,67.40
2018-06-13T03:54:37.129Z,66.70
2018-06-13T03:59:33.381Z,66.60
2018-06-13T04:02:02.339Z,66.30
2018-06-13T04:04:31.213Z,66.10
2018-06-13T04:06:59.479Z,65.70
2018-06-13T04:09:27.700Z,65.60
2018-06-13T04:11:55.952Z,66.20
2018-06-13T04:14:24.188Z,65.00
2018-06-13T04:16:52.452Z,64.90
2018-06-13T04:19:20.700Z,65.00
2018-06-13T04:21:48.927Z,64.80
2018-06-13T04:24:17.187Z,64.80
2018-06-13T04:26:45.422Z,64.80
2018-06-13T04:29:13.828Z,64.90
2018-06-13T04:31:42.122Z,65.00
2018-06-13T04:34:10.413Z,64.90
2018-06-13T04:36:38.652Z,64.80
2018-06-13T04:39:08.922Z,64.80
2018-06-13T04:41:37.240Z,64.90
2018-06-13T04:44:05.454Z,64.90
2018-06-13T04:46:33.713Z,64.80
2018-06-13T04:49:01.983Z,64.90
2018-06-13T04:51:30.207Z,64.70
2018-06-13T04:53:58.464Z,65.50
2018-06-13T04:56:26.711Z,64.60
2018-06-13T04:58:55.032Z,64.50
2018-06-13T05:01:23.265Z,64.40
2018-06-13T05:03:51.520Z,64.20
2018-06-13T05:06:19.748Z,64.30
2018-06-13T05:08:48.000Z,64.00
2018-06-13T05:11:16.224Z,63.90
2018-06-13T05:13:44.480Z,63.80
2018-06-13T05:16:12.759Z,63.60
2018-06-13T05:18:41.003Z,63.20
2018-06-13T05:21:09.304Z,63.20
2018-06-13T05:23:37.563Z,63.10
2018-06-13T05:26:06.168Z,63.10
2018-06-13T05:28:34.430Z,63.10
2018-06-13T05:33:30.687Z,62.90
2018-06-13T05:35:58.971Z,62.90
2018-06-13T05:38:27.299Z,63.00
2018-06-13T05:40:55.621Z,63.10
2018-06-13T05:43:23.938Z,63.40
2018-06-13T05:45:52.328Z,63.50
2018-06-13T05:48:20.532Z,63.60
2018-06-13T05:50:48.928Z,63.90
2018-06-13T05:55:45.212Z,64.50
2018-06-13T05:58:13.459Z,64.90
2018-06-13T06:00:41.795Z,65.30
2018-06-13T06:03:11.049Z,65.50
2018-06-13T06:05:39.304Z,65.50
2018-06-13T06:10:35.657Z,65.60
2018-06-13T06:13:03.854Z,65.60
2018-06-13T06:15:32.306Z,65.50
2018-06-13T06:18:00.693Z,65.40
2018-06-13T06:22:57.204Z,65.20
2018-06-13T06:25:25.455Z,64.80
2018-06-13T06:27:53.715Z,64.60
2018-06-13T06:30:21.999Z,64.30
2018-06-13T06:32:50.251Z,64.00
2018-06-13T06:35:18.520Z,64.00
2018-06-13T06:37:46.741Z,63.80
2018-06-13T06:40:14.972Z,63.40
2018-06-13T06:42:43.228Z,63.10
2018-06-13T06:45:11.460Z,62.10
2018-06-13T06:47:39.718Z,61.80
2018-06-13T06:52:36.013Z,61.50
2018-06-13T06:55:04.268Z,61.30
2018-06-13T06:57:32.573Z,61.00
2018-06-13T07:00:00.804Z,61.30
2018-06-13T07:02:29.050Z,61.50
2018-06-13T07:04:57.311Z,61.10
2018-06-13T07:07:25.556Z,60.80
2018-06-13T07:09:53.760Z,60.60
2018-06-13T07:12:22.009Z,59.90
2018-06-13T07:14:50.264Z,59.50
2018-06-13T07:17:18.552Z,59.50
2018-06-13T07:19:46.803Z,59.70
2018-06-13T07:22:15.087Z,59.80
2018-06-13T07:24:43.363Z,59.80
2018-06-13T07:27:11.624Z,59.50
2018-06-13T07:29:39.865Z,59.60
2018-06-13T07:32:08.126Z,59.60
2018-06-13T07:34:36.392Z,59.20
2018-06-13T07:37:04.636Z,59.10
2018-06-13T07:39:32.880Z,59.00
2018-06-13T07:42:01.237Z,59.50
2018-06-13T07:46:57.440Z,58.80
2018-06-13T07:49:25.746Z,58.30
2018-06-13T07:51:54.485Z,57.90
2018-06-13T07:54:22.743Z,57.90
2018-06-13T07:56:51.024Z,57.40
2018-06-13T07:59:19.299Z,57.30
2018-06-13T08:01:47.536Z,56.90
2018-06-13T08:04:15.795Z,56.20
2018-06-13T08:06:44.047Z,56.10
2018-06-13T08:09:12.305Z,55.60
2018-06-13T08:11:40.598Z,55.40
2018-06-13T08:14:08.868Z,55.30
2018-06-13T08:16:37.096Z,55.40
2018-06-13T08:19:05.606Z,55.50
2018-06-13T08:21:33.861Z,55.70
2018-06-13T08:24:02.116Z,55.90
2018-06-13T08:28:58.356Z,56.10
2018-06-13T08:31:26.620Z,56.10
2018-06-13T08:33:54.860Z,56.40
2018-06-13T08:36:23.100Z,56.20
2018-06-13T08:38:51.339Z,56.40
2018-06-13T08:41:19.589Z,56.30
2018-06-13T08:43:47.835Z,56.20
2018-06-13T08:46:16.113Z,56.00
2018-06-13T08:48:44.436Z,55.90
2018-06-13T08:51:12.681Z,55.90
2018-06-13T08:53:40.969Z,55.80
2018-06-13T08:56:09.233Z,55.50
2018-06-13T08:58:37.522Z,55.50
2018-06-13T09:01:05.845Z,55.70
2018-06-13T09:03:34.140Z,55.80
2018-06-13T09:06:02.377Z,55.80
2018-06-13T09:08:30.601Z,55.70
2018-06-13T09:10:58.880Z,55.80
2018-06-13T09:13:27.128Z,55.70
2018-06-13T09:15:55.358Z,55.80
2018-06-13T09:18:23.665Z,55.30
2018-06-13T09:20:51.933Z,55.60
2018-06-13T09:23:20.191Z,55.60
2018-06-13T09:25:48.446Z,55.30
2018-06-13T09:28:16.713Z,55.20
2018-06-13T09:33:13.042Z,54.90
2018-06-13T09:35:41.301Z,54.50
2018-06-13T09:38:09.536Z,53.00
2018-06-13T09:40:37.810Z,53.10
2018-06-13T09:43:06.074Z,52.60
2018-06-13T09:45:34.332Z,51.80
2018-06-13T09:48:02.624Z,51.40
2018-06-13T09:50:30.901Z,50.70
2018-06-13T09:52:59.139Z,50.60
2018-06-13T09:55:27.383Z,50.00
2018-06-13T09:57:55.630Z,49.00
2018-06-13T10:02:57.216Z,48.50
2018-06-13T10:05:25.534Z,48.40
2018-06-13T10:07:53.797Z,48.90
2018-06-13T10:10:22.300Z,48.60
2018-06-13T10:12:50.646Z,48.30
2018-06-13T10:15:18.948Z,48.70
2018-06-13T10:17:47.292Z,49.40
2018-06-13T10:20:15.675Z,49.50
2018-06-13T10:22:43.982Z,49.30
2018-06-13T10:25:12.252Z,49.50
2018-06-13T10:27:41.381Z,49.70
2018-06-13T10:30:09.627Z,50.00
2018-06-13T10:32:37.828Z,50.40
2018-06-13T10:35:06.101Z,50.90
2018-06-13T10:37:34.337Z,51.00
2018-06-13T10:40:02.571Z,50.70
2018-06-13T10:42:30.868Z,50.60
2018-06-13T10:44:59.109Z,50.10
2018-06-13T10:47:27.376Z,49.50
2018-06-13T10:49:55.656Z,48.70
2018-06-13T10:52:23.896Z,48.20
2018-06-13T10:54:53.603Z,49.30
2018-06-13T10:59:48.408Z,48.50
2018-06-13T11:02:16.650Z,48.80
2018-06-13T11:04:44.970Z,48.70
2018-06-13T11:07:13.224Z,47.70
2018-06-13T11:09:41.985Z,46.70
2018-06-13T11:12:10.252Z,47.00
2018-06-13T11:14:38.503Z,46.70
2018-06-13T11:17:06.770Z,45.90
2018-06-13T11:19:35.044Z,45.20
2018-06-13T11:22:03.320Z,45.60
2018-06-13T11:24:31.565Z,45.30
2018-06-13T11:26:59.846Z,45.30
2018-06-13T11:29:28.143Z,44.80
2018-06-13T11:31:56.469Z,44.50
2018-06-13T11:34:24.700Z,45.00
2018-06-13T11:36:53.247Z,45.70
2018-06-13T11:39:21.644Z,46.40
2018-06-13T11:41:49.930Z,46.60
2018-06-13T11:44:18.264Z,46.60
2018-06-13T11:46:46.492Z,46.60
2018-06-13T11:49:14.772Z,46.10
2018-06-13T11:51:42.980Z,45.10
2018-06-13T11:54:11.276Z,44.80
2018-06-13T11:56:39.496Z,44.60
2018-06-13T12:01:35.740Z,44.70
2018-06-13T12:04:03.973Z,44.50
2018-06-13T12:06:32.221Z,44.70
2018-06-13T12:11:28.747Z,45.30
2018-06-13T12:13:56.969Z,45.40
2018-06-13T12:16:25.242Z,44.80
2018-06-13T12:18:53.495Z,43.50
2018-06-13T12:21:21.768Z,42.00
2018-06-13T12:23:50.004Z,42.90
2018-06-13T12:26:18.365Z,43.10
2018-06-13T12:28:46.596Z,43.20
2018-06-13T12:31:14.832Z,42.50
2018-06-13T12:33:43.166Z,41.70
2018-06-13T12:36:11.421Z,41.50
2018-06-13T12:38:39.859Z,41.50
2018-06-13T12:41:08.112Z,41.50
2018-06-13T12:43:36.385Z,41.60
2018-06-13T12:46:04.769Z,41.40
2018-06-13T12:48:32.997Z,41.40
2018-06-13T12:51:01.254Z,41.20
2018-06-13T12:53:29.543Z,41.50
2018-06-13T12:55:57.769Z,40.20
2018-06-13T12:58:26.273Z,39.80
2018-06-13T13:00:54.710Z,40.50
2018-06-13T13:03:23.012Z,41.00
2018-06-13T13:08:19.255Z,41.70
2018-06-13T13:10:47.520Z,41.90
2018-06-13T13:13:15.785Z,41.80
2018-06-13T13:15:44.037Z,42.10
2018-06-13T13:18:12.295Z,42.00
2018-06-13T13:20:40.548Z,42.00
2018-06-13T13:23:08.808Z,41.70
2018-06-13T13:25:37.103Z,41.50
2018-06-13T13:28:05.534Z,40.60
2018-06-13T13:30:33.923Z,40.60
2018-06-13T13:33:02.226Z,40.90
2018-06-13T13:35:30.465Z,41.50
2018-06-13T13:37:58.683Z,41.50
2018-06-13T13:40:26.944Z,41.50
2018-06-13T13:42:55.202Z,41.60
2018-06-13T13:45:23.527Z,41.70
2018-06-13T13:47:51.724Z,42.10
2018-06-13T13:50:19.979Z,41.60
2018-06-13T13:52:48.248Z,39.10
2018-06-13T13:55:16.652Z,38.50
2018-06-13T13:57:44.880Z,38.40
2018-06-13T14:00:13.316Z,38.70
2018-06-13T14:02:41.537Z,38.70
2018-06-13T14:05:09.818Z,39.60
2018-06-13T14:07:38.033Z,40.40
2018-06-13T14:10:06.336Z,40.60
2018-06-13T14:12:34.640Z,41.30
2018-06-13T14:15:02.906Z,41.60
2018-06-13T14:17:31.161Z,41.90
2018-06-13T14:19:59.448Z,42.10
2018-06-13T14:22:27.863Z,42.90
2018-06-13T14:24:56.024Z,42.40
2018-06-13T14:27:24.293Z,42.70
2018-06-13T14:29:52.602Z,43.30
2018-06-13T14:32:20.888Z,43.50
2018-06-13T14:37:17.219Z,44.20
2018-06-13T14:39:45.405Z,44.40
2018-06-13T14:42:13.671Z,44.50
2018-06-13T14:44:41.941Z,44.50
2018-06-13T14:47:10.228Z,44.50
2018-06-13T14:49:38.480Z,44.60
2018-06-13T14:52:06.735Z,44.40
2018-06-13T14:54:35.033Z,44.30
2018-06-13T14:57:03.312Z,44.10
2018-06-13T14:59:31.627Z,43.80
2018-06-13T15:01:59.941Z,44.00
2018-06-13T15:04:32.624Z,44.10
2018-06-13T15:07:01.455Z,44.30
2018-06-13T15:09:29.696Z,44.40
2018-06-13T15:11:57.984Z,44.50
2018-06-13T15:14:26.365Z,44.70
2018-06-13T15:16:54.595Z,44.40
2018-06-13T15:19:22.981Z,44.00
2018-06-13T15:21:51.289Z,43.80
2018-06-13T15:24:19.565Z,43.70
2018-06-13T15:26:48.039Z,43.30
2018-06-13T15:29:16.543Z,43.10
2018-06-13T15:34:12.836Z,43.40
2018-06-13T15:36:41.077Z,43.10
2018-06-13T15:39:11.903Z,43.10
2018-06-13T15:41:40.260Z,43.50
2018-06-13T15:44:08.547Z,43.70
2018-06-13T15:46:36.855Z,43.90
2018-06-13T15:49:05.145Z,43.80
2018-06-13T15:51:33.397Z,44.20
2018-06-13T15:54:01.966Z,44.10
2018-06-13T15:56:30.420Z,44.10
2018-06-13T15:58:58.964Z,44.00
2018-06-13T16:03:55.267Z,43.60
2018-06-13T16:06:23.483Z,43.40
2018-06-13T16:08:51.727Z,43.40
2018-06-13T16:11:19.988Z,43.30
2018-06-13T16:13:48.303Z,43.90
2018-06-13T16:16:16.553Z,43.50
2018-06-13T16:18:44.799Z,43.50
2018-06-13T16:21:13.026Z,43.80
2018-06-13T16:23:41.317Z,44.00
2018-06-13T16:26:09.963Z,44.30
2018-06-13T16:31:06.401Z,44.30
2018-06-13T16:33:34.661Z,44.20
2018-06-13T16:38:31.808Z,43.70
2018-06-13T16:41:00.059Z,43.80
2018-06-13T16:43:28.396Z,43.70
2018-06-13T16:45:56.898Z,43.70
2018-06-13T16:48:25.187Z,43.80
2018-06-13T16:51:04.780Z,43.60
2018-06-13T16:54:10.432Z,43.80
2018-06-13T16:56:39.310Z,44.10
2018-06-13T16:59:08.269Z,44.80
2018-06-13T17:01:36.524Z,44.60
2018-06-13T17:04:05.531Z,44.60
2018-06-13T17:06:33.766Z,44.80
2018-06-13T17:09:02.056Z,45.00
2018-06-13T17:11:30.356Z,45.10
2018-06-13T17:13:58.642Z,45.20
2018-06-13T17:16:26.915Z,45.30
2018-06-13T17:18:55.218Z,45.30
2018-06-13T17:21:23.506Z,45.30
2018-06-13T17:23:51.735Z,45.20
2018-06-13T17:28:48.667Z,45.20
2018-06-13T17:31:16.907Z,45.30
2018-06-13T17:33:45.180Z,45.40
2018-06-13T17:36:13.408Z,45.70
2018-06-13T17:38:41.627Z,45.70
2018-06-13T17:41:10.465Z,45.70
2018-06-13T17:43:38.775Z,45.50
2018-06-13T17:46:07.399Z,45.60
2018-06-13T17:48:35.706Z,45.50
2018-06-13T17:51:04.632Z,45.20
2018-06-13T17:53:32.944Z,44.80
2018-06-13T17:56:01.749Z,44.60
2018-06-13T17:58:30.056Z,42.10
2018-06-13T18:03:26.289Z,37.20
2018-06-13T18:05:54.556Z,35.10
2018-06-13T18:08:22.844Z,33.90
2018-06-13T18:10:51.124Z,33.20
2018-06-13T18:13:19.401Z,32.50
2018-06-13T18:15:47.658Z,32.50
2018-06-13T18:18:15.932Z,32.70
2018-06-13T18:20:44.185Z,33.80
2018-06-13T18:23:12.564Z,35.40
2018-06-13T18:25:40.812Z,36.50
2018-06-13T18:28:09.124Z,37.50
2018-06-13T18:30:37.356Z,38.90
2018-06-13T18:33:05.665Z,40.40
2018-06-13T18:35:33.895Z,40.70
2018-06-13T18:38:02.124Z,41.50
2018-06-13T18:40:30.448Z,42.20
2018-06-13T18:42:59.100Z,42.80
2018-06-13T18:45:27.375Z,43.40
2018-06-13T18:47:55.634Z,44.00
2018-06-13T18:50:23.912Z,44.60
2018-06-13T18:52:52.193Z,45.00
2018-06-13T18:55:20.494Z,45.40
2018-06-13T18:57:48.900Z,45.90
2018-06-13T19:00:17.063Z,46.30
2018-06-13T19:02:45.406Z,46.60
2018-06-13T19:05:13.640Z,47.00
2018-06-13T19:07:41.864Z,47.10
2018-06-13T19:10:10.315Z,47.30
2018-06-13T19:15:06.584Z,48.00
2018-06-13T19:17:34.864Z,48.20
2018-06-13T19:20:03.156Z,48.50
2018-06-13T19:22:31.420Z,48.80
2018-06-13T19:24:59.716Z,49.10
2018-06-13T19:27:27.968Z,49.20
2018-06-13T19:29:56.260Z,49.50
2018-06-13T19:32:24.834Z,49.70
2018-06-13T19:34:53.559Z,50.00
2018-06-13T19:37:21.854Z,50.20
2018-06-13T19:39:50.112Z,50.40
2018-06-13T19:42:18.384Z,50.70
2018-06-13T19:44:47.196Z,50.90
2018-06-13T19:47:20.846Z,51.30
2018-06-13T19:49:49.075Z,51.60
2018-06-13T19:52:17.336Z,52.00
2018-06-13T19:54:50.954Z,52.40
2018-06-13T19:57:19.303Z,52.70
2018-06-13T19:59:48.016Z,53.00
2018-06-13T20:02:16.516Z,53.20
2018-06-13T20:07:18.592Z,53.70
2018-06-13T20:09:47.139Z,53.80
2018-06-13T20:12:46.413Z,54.00
2018-06-13T20:15:20.047Z,54.20
2018-06-13T20:17:54.181Z,54.30
2018-06-13T20:20:23.145Z,54.60
2018-06-13T20:22:51.881Z,54.90
2018-06-13T20:25:25.920Z,55.20
2018-06-13T20:28:00.017Z,55.40
2018-06-13T20:30:33.677Z,55.40
2018-06-13T20:35:30.239Z,55.90
2018-06-13T20:37:58.456Z,56.00
2018-06-13T20:40:26.719Z,56.00
2018-06-13T20:42:54.989Z,56.10
2018-06-13T20:45:23.245Z,56.40
2018-06-13T20:47:51.529Z,56.40
2018-06-13T20:50:19.813Z,56.50
2018-06-13T20:52:48.056Z,56.50
2018-06-13T20:55:16.368Z,56.60
2018-06-13T20:57:44.647Z,56.60
2018-06-13T21:00:12.920Z,56.70
2018-06-13T21:02:41.139Z,56.80
2018-06-13T21:05:09.411Z,56.80
2018-06-13T21:10:05.750Z,56.70
2018-06-13T21:12:34.012Z,56.80
2018-06-13T21:15:02.275Z,56.90
2018-06-13T21:17:30.537Z,57.10
2018-06-13T21:19:58.763Z,57.20
2018-06-13T21:22:27.052Z,57.50
2018-06-13T21:24:55.259Z,57.60
2018-06-13T21:27:23.491Z,57.70
2018-06-13T21:29:51.856Z,57.90
2018-06-13T21:32:20.103Z,58.10
2018-06-13T21:34:48.351Z,58.30
2018-06-13T21:37:16.566Z,58.40
2018-06-13T21:39:44.835Z,58.60
2018-06-13T21:44:41.096Z,58.80
2018-06-13T21:47:09.358Z,58.90
2018-06-13T21:49:37.601Z,59.00
2018-06-13T21:52:05.897Z,59.10
2018-06-13T21:54:34.136Z,59.30
2018-06-13T21:57:02.387Z,59.30
2018-06-13T21:59:30.844Z,59.40
2018-06-13T22:01:59.069Z,59.60
2018-06-13T22:04:27.302Z,59.70
2018-06-13T22:06:55.560Z,59.80
2018-06-13T22:09:23.819Z,60.00
2018-06-13T22:11:53.049Z,60.10
2018-06-13T22:14:22.471Z,60.10
2018-06-13T22:16:51.215Z,60.30
2018-06-13T22:19:19.708Z,60.40
2018-06-13T22:21:48.037Z,60.60
2018-06-13T22:24:16.304Z,60.60
2018-06-13T22:26:44.660Z,60.60
2018-06-13T22:29:12.974Z,60.80
2018-06-13T22:31:41.234Z,61.00
2018-06-13T22:34:09.685Z,61.00
2018-06-13T22:36:37.916Z,61.20
2018-06-13T22:44:03.116Z,61.40
2018-06-13T22:48:59.429Z,61.60
2018-06-13T22:51:27.924Z,61.50
2018-06-13T22:53:56.180Z,61.50
2018-06-13T22:56:24.695Z,61.70
2018-06-13T22:58:53.065Z,61.60
2018-06-13T23:01:21.345Z,61.70
2018-06-13T23:03:49.584Z,61.70
2018-06-13T23:06:17.877Z,61.70
2018-06-13T23:08:46.304Z,61.80
2018-06-13T23:11:14.592Z,61.70
2018-06-13T23:13:42.867Z,61.80
2018-06-13T23:16:11.140Z,61.90
2018-06-13T23:18:39.408Z,61.90
2018-06-13T23:23:36.480Z,61.90
2018-06-13T23:26:04.728Z,62.00
2018-06-13T23:28:32.980Z,62.10
2018-06-13T23:31:01.210Z,62.10
2018-06-13T23:33:29.465Z,62.10
2018-06-13T23:35:57.752Z,62.20
2018-06-13T23:38:26.000Z,63.00
2018-06-13T23:40:54.287Z,62.10
2018-06-13T23:43:22.535Z,62.30
2018-06-13T23:45:50.775Z,62.40
2018-06-13T23:48:19.092Z,62.50
2018-06-13T23:50:47.569Z,62.30
2018-06-13T23:53:15.780Z,62.40
2018-06-13T23:55:43.999Z,62.40
2018-06-13T23:58:12.254Z,62.40
