createdAt,value
2022-10-29T00:01:34.366Z,85.56
2022-10-29T00:11:40.265Z,85.85
2022-10-29T00:21:46.041Z,86.09
2022-10-29T00:31:53.501Z,86.39
2022-10-29T00:41:59.235Z,86.84
2022-10-29T00:52:06.344Z,87.10
2022-10-29T01:02:12.219Z,87.46
2022-10-29T01:12:41.581Z,88.07
2022-10-29T01:22:54.661Z,88.27
2022-10-29T01:33:10.724Z,88.33
2022-10-29T01:53:32.608Z,88.46
2022-10-29T02:03:50.120Z,88.69
2022-10-29T02:14:03.320Z,88.52
2022-10-29T02:24:10.379Z,88.60
2022-10-29T02:34:16.270Z,88.40
2022-10-29T02:44:22.131Z,88.46
2022-10-29T02:54:28.072Z,88.33
2022-10-29T03:04:33.684Z,88.14
2022-10-29T03:14:39.295Z,88.06
2022-10-29T03:24:44.903Z,87.87
2022-10-29T03:34:52.642Z,87.98
2022-10-29T03:45:00.276Z,87.99
2022-10-29T03:55:07.337Z,88.00
2022-10-29T04:05:13.118Z,87.79
2022-10-29T04:15:19.148Z,87.60
2022-10-29T04:35:55.546Z,87.37
2022-10-29T04:46:01.725Z,87.46
2022-10-29T04:56:08.198Z,87.46
2022-10-29T05:06:13.995Z,87.63
2022-10-29T05:16:19.704Z,88.04
2022-10-29T05:26:25.594Z,88.02
2022-10-29T05:36:31.367Z,87.79
2022-10-29T05:46:37.028Z,87.84
2022-10-29T05:56:42.635Z,88.07
2022-10-29T06:06:48.788Z,88.02
2022-10-29T06:16:54.531Z,87.86
2022-10-29T06:27:00.107Z,87.63
2022-10-29T06:37:05.797Z,86.91
2022-10-29T06:47:11.463Z,84.94
2022-10-29T06:57:17.129Z,83.02
2022-10-29T07:17:33.587Z,76.03
2022-10-29T07:27:39.329Z,71.25
2022-10-29T07:37:45.029Z,67.30
2022-10-29T07:48:02.700Z,63.89
2022-10-29T07:58:12.167Z,61.09
2022-10-29T08:08:18.706Z,61.13
2022-10-29T08:18:24.434Z,61.61
2022-10-29T08:28:33.188Z,60.54
2022-10-29T08:38:41.443Z,60.73
2022-10-29T08:48:53.714Z,59.52
2022-10-29T08:59:04.527Z,58.95
2022-10-29T09:09:31.332Z,58.83
2022-10-29T09:20:00.369Z,60.34
2022-10-29T09:30:10.675Z,61.50
2022-10-29T09:40:25.608Z,61.94
2022-10-29T09:50:37.002Z,63.27
2022-10-29T10:00:43.006Z,64.68
2022-10-29T10:10:57.189Z,65.82
2022-10-29T10:21:09.562Z,66.50
2022-10-29T10:31:17.662Z,67.03
2022-10-29T10:41:29.620Z,67.74
2022-10-29T10:51:37.881Z,68.34
2022-10-29T11:01:48.613Z,68.66
2022-10-29T11:12:01.583Z,69.24
2022-10-29T11:22:15.049Z,69.28
2022-10-29T11:32:25.218Z,69.44
2022-10-29T11:42:31.450Z,69.20
2022-10-29T11:52:45.793Z,69.10
2022-10-29T12:03:10.681Z,68.48
2022-10-29T12:13:25.332Z,68.33
2022-10-29T12:23:50.542Z,67.99
2022-10-29T12:34:04.536Z,68.06
2022-10-29T12:44:20.585Z,68.54
2022-10-29T12:54:37.979Z,68.51
2022-10-29T13:05:17.285Z,68.34
2022-10-29T13:15:24.376Z,68.63
2022-10-29T13:25:53.528Z,69.03
2022-10-29T13:36:01.060Z,69.57
2022-10-29T13:46:24.900Z,70.19
2022-10-29T13:56:35.933Z,70.71
2022-10-29T14:06:42.652Z,71.24
2022-10-29T14:16:48.468Z,71.88
2022-10-29T14:27:08.754Z,72.47
2022-10-29T14:37:19.411Z,73.11
2022-10-29T14:47:32.281Z,73.92
2022-10-29T14:57:47.035Z,74.65
2022-10-29T15:07:52.928Z,75.47
2022-10-29T15:18:03.184Z,76.14
2022-10-29T15:28:13.349Z,77.02
2022-10-29T15:39:08.889Z,77.69
2022-10-29T15:49:18.563Z,78.40
2022-10-29T15:59:26.965Z,79.18
2022-10-29T16:09:32.789Z,79.90
2022-10-29T16:19:38.412Z,80.37
2022-10-29T16:29:44.394Z,81.06
2022-10-29T16:39:50.006Z,81.70
2022-10-29T16:49:55.845Z,82.55
2022-10-29T17:00:01.628Z,83.27
2022-10-29T17:10:08.699Z,84.00
2022-10-29T17:20:14.575Z,84.64
2022-10-29T17:30:20.561Z,85.13
2022-10-29T17:40:26.309Z,85.52
2022-10-29T17:50:32.039Z,86.09
2022-10-29T18:00:37.709Z,86.70
2022-10-29T18:10:43.319Z,87.05
2022-10-29T18:20:49.410Z,87.66
2022-10-29T18:30:55.427Z,88.35
2022-10-29T18:41:01.638Z,88.74
2022-10-29T18:51:09.955Z,89.14
2022-10-29T19:01:19.026Z,89.90
2022-10-29T19:11:27.552Z,89.92
2022-10-29T19:21:34.925Z,90.16
2022-10-29T19:31:41.308Z,90.69
2022-10-29T19:41:46.989Z,91.27
2022-10-29T19:51:53.328Z,91.79
2022-10-29T20:01:59.336Z,92.23
2022-10-29T20:12:05.617Z,92.33
2022-10-29T20:22:11.283Z,92.46
2022-10-29T20:32:17.099Z,92.41
2022-10-29T20:42:24.257Z,92.50
2022-10-29T20:52:30.522Z,92.29
2022-10-29T21:02:36.271Z,92.33
2022-10-29T21:12:45.060Z,92.88
2022-10-29T21:22:50.782Z,93.19
2022-10-29T21:32:57.525Z,93.48
2022-10-29T21:43:03.242Z,93.35
2022-10-29T21:53:10.267Z,93.15
2022-10-29T22:03:15.877Z,93.38
2022-10-29T22:13:21.503Z,93.55
2022-10-29T22:23:27.129Z,93.58
2022-10-29T22:33:33.999Z,93.94
2022-10-29T22:43:40.210Z,94.04
2022-10-29T22:53:47.311Z,94.05
2022-10-29T23:03:53.693Z,93.77
2022-10-29T23:14:01.068Z,94.44
2022-10-29T23:24:07.988Z,94.80
2022-10-29T23:34:15.113Z,95.26
2022-10-29T23:44:20.830Z,95.57
2022-10-29T23:54:26.831Z,95.71
