createdAt,value
2022-10-28T00:03:42.479Z,100284.72
2022-10-28T00:08:45.508Z,100292.91
2022-10-28T00:13:48.882Z,100296.41
2022-10-28T00:18:54.423Z,100300.94
2022-10-28T00:23:57.771Z,100303.94
2022-10-28T00:29:02.847Z,100324.28
2022-10-28T00:34:07.786Z,100329.75
2022-10-28T00:39:21.794Z,100357.13
2022-10-28T00:44:43.905Z,100365.19
2022-10-28T00:49:48.132Z,100378.53
2022-10-28T00:54:52.390Z,100379.53
2022-10-28T00:59:55.247Z,100388.91
2022-10-28T01:04:57.951Z,100403.56
2022-10-28T01:10:00.743Z,100399.34
2022-10-28T01:15:24.913Z,100395.69
2022-10-28T01:20:36.201Z,100431.41
2022-10-28T01:25:48.565Z,100443.66
2022-10-28T01:31:24.565Z,100450.75
2022-10-28T01:36:30.179Z,100463.81
2022-10-28T01:41:48.109Z,100465.63
2022-10-28T01:47:14.044Z,100480.06
2022-10-28T01:52:20.299Z,100491.69
2022-10-28T01:57:24.526Z,100492.25
2022-10-28T02:02:27.166Z,100516.28
2022-10-28T02:07:30.036Z,100529.81
2022-10-28T02:12:34.469Z,100535.63
2022-10-28T02:18:21.215Z,100542.69
2022-10-28T02:23:29.746Z,100563.28
2022-10-28T02:28:48.451Z,100565.50
2022-10-28T02:33:54.725Z,100569.31
2022-10-28T02:38:59.689Z,100586.91
2022-10-28T02:44:05.844Z,100613.34
2022-10-28T02:49:13.745Z,100611.63
2022-10-28T02:54:22.692Z,100640.38
2022-10-28T02:59:26.184Z,100623.97
2022-10-28T03:04:28.915Z,100668.16
2022-10-28T03:09:31.663Z,100674.94
2022-10-28T03:14:34.358Z,100682.22
2022-10-28T03:19:37.095Z,100708.03
2022-10-28T03:24:39.786Z,100699.97
2022-10-28T03:29:45.690Z,100723.97
2022-10-28T03:34:48.924Z,100738.81
2022-10-28T03:39:51.645Z,100741.25
2022-10-28T03:44:54.339Z,100764.19
2022-10-28T03:49:57.059Z,100781.25
2022-10-28T03:54:59.813Z,100783.00
2022-10-28T04:00:02.742Z,100788.88
2022-10-28T04:05:14.558Z,100763.66
2022-10-28T04:10:17.439Z,100815.34
2022-10-28T04:15:20.294Z,100807.47
2022-10-28T04:20:23.730Z,100834.03
2022-10-28T04:25:27.605Z,100837.66
2022-10-28T04:30:30.602Z,100844.22
2022-10-28T04:35:33.477Z,100858.28
2022-10-28T04:40:36.403Z,100857.84
2022-10-28T04:45:39.754Z,100866.31
2022-10-28T04:50:42.551Z,100865.88
2022-10-28T04:55:48.087Z,100884.88
2022-10-28T05:00:50.785Z,100896.03
2022-10-28T05:05:53.469Z,100893.75
2022-10-28T05:10:56.287Z,100896.91
2022-10-28T05:15:58.909Z,100905.53
2022-10-28T05:21:01.667Z,100920.75
2022-10-28T05:26:04.468Z,100897.75
2022-10-28T05:31:07.399Z,100935.56
2022-10-28T05:36:10.469Z,100961.19
2022-10-28T05:41:13.170Z,100957.00
2022-10-28T05:46:15.901Z,100969.91
2022-10-28T05:51:18.548Z,100982.66
2022-10-28T05:56:21.332Z,100991.53
2022-10-28T06:01:24.185Z,100989.50
2022-10-28T06:06:28.994Z,101003.81
2022-10-28T06:11:30.135Z,101000.94
2022-10-28T06:16:32.772Z,101007.16
2022-10-28T06:21:36.896Z,101006.31
2022-10-28T06:26:39.919Z,101014.56
2022-10-28T06:31:42.850Z,101027.59
2022-10-28T06:36:45.573Z,101029.66
2022-10-28T06:41:48.228Z,101040.59
2022-10-28T06:46:52.408Z,101034.97
2022-10-28T06:51:55.118Z,101047.44
2022-10-28T06:56:57.794Z,101053.41
2022-10-28T07:02:00.566Z,101060.72
2022-10-28T07:07:03.613Z,101059.66
2022-10-28T07:12:08.239Z,101046.97
2022-10-28T07:17:11.044Z,101072.66
2022-10-28T07:22:13.896Z,101097.00
2022-10-28T07:27:16.617Z,101104.81
2022-10-28T07:32:19.431Z,101109.75
2022-10-28T07:37:22.194Z,101122.94
2022-10-28T07:42:24.939Z,101104.91
2022-10-28T07:47:27.609Z,101113.06
2022-10-28T07:52:30.654Z,101119.69
2022-10-28T07:57:35.073Z,101129.59
2022-10-28T08:02:38.038Z,101139.50
2022-10-28T08:07:40.792Z,101149.97
2022-10-28T08:12:43.450Z,101153.50
2022-10-28T08:17:51.685Z,101149.25
2022-10-28T08:22:54.923Z,101160.78
2022-10-28T08:27:58.010Z,101178.47
2022-10-28T08:33:00.784Z,101178.84
2022-10-28T08:38:04.433Z,101167.66
2022-10-28T08:43:30.341Z,101180.84
2022-10-28T08:48:42.280Z,101175.75
2022-10-28T08:53:48.029Z,101187.91
2022-10-28T08:58:55.015Z,101189.06
2022-10-28T09:03:59.503Z,101206.81
2022-10-28T09:09:02.925Z,101218.22
2022-10-28T09:14:22.094Z,101230.16
2022-10-28T09:19:42.901Z,101234.94
2022-10-28T09:24:57.363Z,101247.75
2022-10-28T09:30:15.311Z,101243.13
2022-10-28T09:35:21.283Z,101257.41
2022-10-28T09:40:29.278Z,101258.31
2022-10-28T09:45:33.404Z,101275.75
2022-10-28T09:50:36.077Z,101276.91
2022-10-28T09:55:38.969Z,101288.09
2022-10-28T10:00:41.726Z,101283.44
2022-10-28T10:05:48.412Z,101298.50
2022-10-28T10:11:04.176Z,101288.94
2022-10-28T10:16:24.659Z,101310.28
2022-10-28T10:21:48.809Z,101330.09
2022-10-28T10:26:52.769Z,101335.13
2022-10-28T10:32:21.205Z,101344.16
2022-10-28T10:37:24.337Z,101334.84
2022-10-28T10:42:27.829Z,101353.94
2022-10-28T10:47:30.576Z,101360.81
2022-10-28T10:52:33.310Z,101340.06
2022-10-28T10:57:36.125Z,101373.44
2022-10-28T11:02:43.114Z,101398.13
2022-10-28T11:07:48.622Z,101391.91
2022-10-28T11:12:53.804Z,101402.69
2022-10-28T11:17:58.139Z,101398.94
2022-10-28T11:23:07.040Z,101398.69
2022-10-28T11:28:28.207Z,101409.41
2022-10-28T11:33:45.679Z,101420.00
2022-10-28T11:39:11.233Z,101432.19
2022-10-28T11:44:25.982Z,101445.47
2022-10-28T11:50:01.908Z,101427.53
2022-10-28T11:55:16.744Z,101437.06
2022-10-28T12:00:35.971Z,101434.72
2022-10-28T12:05:53.056Z,101441.63
2022-10-28T12:11:18.913Z,101461.72
2022-10-28T12:16:47.815Z,101465.91
2022-10-28T12:21:50.446Z,101460.91
2022-10-28T12:26:56.898Z,101459.00
2022-10-28T12:32:05.292Z,101474.75
2022-10-28T12:37:13.304Z,101468.03
2022-10-28T12:42:21.786Z,101476.41
2022-10-28T12:47:47.443Z,101492.94
2022-10-28T12:52:56.357Z,101488.53
2022-10-28T12:58:33.932Z,101499.38
2022-10-28T13:03:37.275Z,101503.38
2022-10-28T13:09:14.926Z,101501.53
2022-10-28T13:14:58.719Z,101502.13
2022-10-28T13:20:26.701Z,101494.59
2022-10-28T13:25:47.395Z,101520.88
2022-10-28T13:30:55.710Z,101521.16
2022-10-28T13:36:29.408Z,101487.69
2022-10-28T13:41:42.227Z,101536.81
2022-10-28T13:46:59.654Z,101539.91
2022-10-28T13:52:04.242Z,101543.72
2022-10-28T13:57:13.087Z,101548.63
2022-10-28T14:02:40.619Z,101566.44
2022-10-28T14:07:58.627Z,101563.84
2022-10-28T14:13:19.368Z,101572.56
2022-10-28T14:24:07.977Z,101586.56
2022-10-28T14:29:31.946Z,101567.16
2022-10-28T14:34:38.197Z,101598.22
2022-10-28T14:39:44.376Z,101593.94
2022-10-28T14:45:26.106Z,101614.06
2022-10-28T14:50:47.306Z,101617.22
2022-10-28T14:55:56.436Z,101611.75
2022-10-28T15:01:19.933Z,101608.81
2022-10-28T15:06:39.518Z,101623.22
2022-10-28T15:11:44.576Z,101619.09
2022-10-28T15:16:50.327Z,101603.06
2022-10-28T15:22:20.429Z,101619.59
2022-10-28T15:27:24.006Z,101605.88
2022-10-28T15:32:33.631Z,101615.03
2022-10-28T15:37:36.788Z,101631.47
2022-10-28T15:42:50.176Z,101617.06
2022-10-28T15:47:53.773Z,101620.63
2022-10-28T15:53:32.371Z,101620.22
2022-10-28T15:58:42.092Z,101633.25
2022-10-28T16:03:47.982Z,101624.16
2022-10-28T16:09:14.082Z,101612.09
2022-10-28T16:14:37.658Z,101623.84
2022-10-28T16:19:43.428Z,101616.69
2022-10-28T16:24:46.408Z,101606.09
2022-10-28T16:29:49.664Z,101608.28
2022-10-28T16:34:52.375Z,101619.31
2022-10-28T16:39:55.523Z,101614.94
2022-10-28T16:44:58.403Z,101620.09
2022-10-28T16:50:01.149Z,101620.53
2022-10-28T16:55:13.912Z,101615.69
2022-10-28T17:00:17.176Z,101616.25
2022-10-28T17:05:22.078Z,101604.34
2022-10-28T17:10:24.902Z,101602.28
2022-10-28T17:15:27.635Z,101599.94
2022-10-28T17:20:30.395Z,101592.75
2022-10-28T17:25:33.430Z,101593.22
2022-10-28T17:30:36.168Z,101599.38
2022-10-28T17:35:38.829Z,101600.41
2022-10-28T17:40:41.588Z,101596.88
2022-10-28T17:45:44.348Z,101600.72
2022-10-28T17:50:54.534Z,101596.00
2022-10-28T17:56:01.397Z,101593.66
2022-10-28T18:01:09.344Z,101594.38
2022-10-28T18:06:13.156Z,101567.44
2022-10-28T18:11:17.231Z,101580.97
2022-10-28T18:16:28.452Z,101567.75
2022-10-28T18:21:31.156Z,101559.66
2022-10-28T18:26:35.795Z,101560.25
2022-10-28T18:31:39.168Z,101532.88
2022-10-28T18:36:41.867Z,101552.59
2022-10-28T18:41:44.967Z,101558.78
2022-10-28T18:46:47.734Z,101564.22
2022-10-28T18:51:50.531Z,101563.03
2022-10-28T18:56:56.537Z,101550.97
2022-10-28T19:02:00.467Z,101563.91
2022-10-28T19:07:03.387Z,101521.28
2022-10-28T19:12:07.798Z,101531.84
2022-10-28T19:17:10.494Z,101545.69
2022-10-28T19:22:13.255Z,101522.13
2022-10-28T19:27:16.186Z,101527.56
2022-10-28T19:32:21.127Z,101503.72
2022-10-28T19:37:25.381Z,101539.06
2022-10-28T19:42:28.163Z,101533.31
2022-10-28T19:47:31.026Z,101528.44
2022-10-28T19:52:33.728Z,101523.44
2022-10-28T19:57:36.417Z,101522.13
2022-10-28T20:02:39.186Z,101498.44
2022-10-28T20:07:41.998Z,101487.66
2022-10-28T20:12:44.713Z,101498.38
2022-10-28T20:17:47.527Z,101512.47
2022-10-28T20:22:50.197Z,101502.28
2022-10-28T20:27:53.089Z,101487.72
2022-10-28T20:32:56.092Z,101495.31
2022-10-28T20:37:59.149Z,101486.38
2022-10-28T20:43:02.072Z,101487.72
2022-10-28T20:48:05.042Z,101476.28
2022-10-28T20:53:07.771Z,101464.97
2022-10-28T20:58:10.441Z,101465.13
2022-10-28T21:03:13.261Z,101466.22
2022-10-28T21:08:15.997Z,101470.97
2022-10-28T21:13:19.392Z,101466.56
2022-10-28T21:18:22.174Z,101449.75
2022-10-28T21:23:25.505Z,101434.47
2022-10-28T21:28:29.447Z,101424.19
2022-10-28T21:33:33.874Z,101415.47
2022-10-28T21:38:36.995Z,101414.84
2022-10-28T21:43:42.370Z,101419.56
2022-10-28T21:48:45.328Z,101403.38
2022-10-28T21:53:48.259Z,101401.59
2022-10-28T21:58:51.839Z,101408.50
2022-10-28T22:03:55.703Z,101418.91
2022-10-28T22:08:59.800Z,101402.13
2022-10-28T22:14:04.383Z,101396.09
2022-10-28T22:19:08.895Z,101387.09
2022-10-28T22:24:11.807Z,101377.50
2022-10-28T22:29:14.598Z,101389.56
2022-10-28T22:34:17.482Z,101386.47
2022-10-28T22:39:20.312Z,101398.81
2022-10-28T22:44:23.266Z,101374.00
2022-10-28T22:49:25.995Z,101392.22
2022-10-28T22:54:28.655Z,101378.28
2022-10-28T22:59:31.390Z,101378.69
2022-10-28T23:04:34.073Z,101380.56
2022-10-28T23:09:36.923Z,101373.31
2022-10-28T23:14:39.598Z,101398.72
2022-10-28T23:19:44.538Z,101396.06
2022-10-28T23:24:47.305Z,101400.31
2022-10-28T23:29:49.951Z,101367.03
2022-10-28T23:34:52.644Z,101378.78
2022-10-28T23:39:55.320Z,101379.81
2022-10-28T23:44:58.059Z,101380.06
2022-10-28T23:50:00.856Z,101384.00
2022-10-28T23:55:04.978Z,101387.53
