createdAt,value
2022-09-03T00:00:18.958Z,21.40
2022-09-03T00:03:20.791Z,21.40
2022-09-03T00:06:06.111Z,21.30
2022-09-03T00:09:00.133Z,21.30
2022-09-03T00:11:30.856Z,21.30
2022-09-03T00:14:26.906Z,21.30
2022-09-03T00:17:09.340Z,21.30
2022-09-03T00:19:42.475Z,21.30
2022-09-03T00:22:16.250Z,21.30
2022-09-03T00:24:45.898Z,21.30
2022-09-03T00:27:21.624Z,21.30
2022-09-03T00:30:09.688Z,21.30
2022-09-03T00:32:53.393Z,21.30
2022-09-03T00:35:25.980Z,21.30
2022-09-03T00:37:54.320Z,21.30
2022-09-03T00:40:55.082Z,21.30
2022-09-03T00:43:32.715Z,21.30
2022-09-03T00:46:26.737Z,21.20
2022-09-03T00:49:11.732Z,21.30
2022-09-03T00:51:42.053Z,21.30
2022-09-03T00:54:29.942Z,21.30
2022-09-03T00:57:18.812Z,21.30
2022-09-03T00:59:57.481Z,21.30
2022-09-03T01:02:31.173Z,21.30
2022-09-03T01:04:58.196Z,21.30
2022-09-03T01:07:39.149Z,21.40
2022-09-03T01:10:27.392Z,21.40
2022-09-03T01:13:19.919Z,21.40
2022-09-03T01:16:07.189Z,21.40
2022-09-03T01:18:55.998Z,21.40
2022-09-03T01:21:35.220Z,21.40
2022-09-03T01:24:28.933Z,21.40
2022-09-03T01:26:58.682Z,21.40
2022-09-03T01:29:40.230Z,21.40
2022-09-03T01:32:09.780Z,21.50
2022-09-03T01:34:53.960Z,21.50
2022-09-03T01:37:55.894Z,21.50
2022-09-03T01:40:48.001Z,21.40
2022-09-03T01:43:18.037Z,21.40
2022-09-03T01:46:19.681Z,21.40
2022-09-03T01:49:00.106Z,21.40
2022-09-03T01:51:31.796Z,21.30
2022-09-03T01:54:20.723Z,21.30
2022-09-03T01:57:03.499Z,21.30
2022-09-03T01:59:38.012Z,21.20
2022-09-03T02:02:21.333Z,21.20
2022-09-03T02:05:08.074Z,21.20
2022-09-03T02:07:41.880Z,21.20
2022-09-03T02:10:14.917Z,21.20
2022-09-03T02:12:47.959Z,21.20
2022-09-03T02:15:18.675Z,21.20
2022-09-03T02:17:49.745Z,21.10
2022-09-03T02:20:20.680Z,21.20
2022-09-03T02:22:49.907Z,21.10
2022-09-03T02:25:18.006Z,21.20
2022-09-03T02:27:46.279Z,21.10
2022-09-03T02:30:13.365Z,21.10
2022-09-03T02:32:40.507Z,21.10
2022-09-03T02:35:08.012Z,21.10
2022-09-03T02:37:35.076Z,21.00
2022-09-03T02:40:05.996Z,21.00
2022-09-03T02:42:33.086Z,21.00
2022-09-03T02:45:27.590Z,20.90
2022-09-03T02:48:00.277Z,20.90
2022-09-03T02:50:27.727Z,20.80
2022-09-03T02:52:55.345Z,20.80
2022-09-03T02:55:22.461Z,20.80
2022-09-03T02:57:49.437Z,20.70
2022-09-03T03:00:17.722Z,20.70
2022-09-03T03:02:47.106Z,20.70
2022-09-03T03:05:24.894Z,20.70
2022-09-03T03:07:51.868Z,20.60
2022-09-03T03:10:18.939Z,20.60
2022-09-03T03:12:45.882Z,20.60
2022-09-03T03:15:12.894Z,20.60
2022-09-03T03:17:39.896Z,20.60
2022-09-03T03:20:07.454Z,20.50
2022-09-03T03:22:34.534Z,20.50
2022-09-03T03:25:01.631Z,20.40
2022-09-03T03:27:28.606Z,20.40
2022-09-03T03:29:55.579Z,20.40
2022-09-03T03:32:22.579Z,20.40
2022-09-03T03:34:49.557Z,20.40
2022-09-03T03:37:16.574Z,20.30
2022-09-03T03:39:43.651Z,20.30
2022-09-03T03:42:10.777Z,20.30
2022-09-03T03:44:37.714Z,20.30
2022-09-03T03:47:06.126Z,20.30
2022-09-03T03:49:33.192Z,20.20
2022-09-03T03:52:00.276Z,20.20
2022-09-03T03:54:27.307Z,20.20
2022-09-03T03:56:55.572Z,20.20
2022-09-03T03:59:23.074Z,20.20
2022-09-03T04:01:51.656Z,20.10
2022-09-03T04:04:18.638Z,20.10
2022-09-03T04:06:45.634Z,20.10
2022-09-03T04:09:12.689Z,20.10
2022-09-03T04:11:39.706Z,20.20
2022-09-03T04:14:06.726Z,20.20
2022-09-03T04:16:33.765Z,20.20
2022-09-03T04:19:01.688Z,20.20
2022-09-03T04:21:30.621Z,20.20
2022-09-03T04:23:58.616Z,20.20
2022-09-03T04:26:31.799Z,20.20
2022-09-03T04:29:09.969Z,20.20
2022-09-03T04:31:38.648Z,20.20
2022-09-03T04:34:07.096Z,20.20
2022-09-03T04:36:35.163Z,20.10
2022-09-03T04:39:02.412Z,20.10
2022-09-03T04:41:31.703Z,20.10
2022-09-03T04:43:59.707Z,20.10
2022-09-03T04:46:33.868Z,20.10
2022-09-03T04:49:02.123Z,20.10
2022-09-03T04:51:30.425Z,20.10
2022-09-03T04:54:00.289Z,20.10
2022-09-03T04:56:32.900Z,20.10
2022-09-03T04:59:02.986Z,20.10
2022-09-03T05:01:32.600Z,20.10
2022-09-03T05:04:00.450Z,20.10
2022-09-03T05:06:29.381Z,20.10
2022-09-03T05:08:57.298Z,20.10
2022-09-03T05:11:25.494Z,20.20
2022-09-03T05:13:54.917Z,20.20
2022-09-03T05:16:23.783Z,20.20
2022-09-03T05:18:56.003Z,20.20
2022-09-03T05:21:23.861Z,20.30
2022-09-03T05:23:53.023Z,20.30
2022-09-03T05:26:22.628Z,20.30
2022-09-03T05:28:57.593Z,20.40
2022-09-03T05:31:26.769Z,20.40
2022-09-03T05:33:58.489Z,20.40
2022-09-03T05:36:28.156Z,20.40
2022-09-03T05:38:55.561Z,20.40
2022-09-03T05:41:23.852Z,20.50
2022-09-03T05:43:59.568Z,20.50
2022-09-03T05:46:32.459Z,20.60
2022-09-03T05:49:05.459Z,20.60
2022-09-03T05:51:33.902Z,20.60
2022-09-03T05:54:01.877Z,20.70
2022-09-03T05:56:30.582Z,20.70
2022-09-03T05:59:01.721Z,20.70
2022-09-03T06:01:34.491Z,20.80
2022-09-03T06:04:11.026Z,20.80
2022-09-03T06:06:40.870Z,20.80
2022-09-03T06:09:13.751Z,20.80
2022-09-03T06:11:42.909Z,20.80
2022-09-03T06:14:12.614Z,20.80
2022-09-03T06:16:42.287Z,20.80
2022-09-03T06:19:10.969Z,20.80
2022-09-03T06:21:42.883Z,20.80
2022-09-03T06:24:16.214Z,20.70
2022-09-03T06:26:43.421Z,20.70
2022-09-03T06:29:11.682Z,20.80
2022-09-03T06:31:39.781Z,20.80
2022-09-03T06:34:07.050Z,20.90
2022-09-03T06:36:34.265Z,21.00
2022-09-03T06:39:01.781Z,21.10
2022-09-03T06:41:32.418Z,21.20
2022-09-03T06:44:03.261Z,21.40
2022-09-03T06:46:32.677Z,21.50
2022-09-03T06:49:00.451Z,21.50
2022-09-03T06:51:29.784Z,21.70
2022-09-03T06:54:04.752Z,21.80
2022-09-03T06:56:38.862Z,21.90
2022-09-03T06:59:12.103Z,22.00
2022-09-03T07:01:43.869Z,22.10
2022-09-03T07:04:12.941Z,22.30
2022-09-03T07:06:42.150Z,22.40
2022-09-03T07:09:10.726Z,22.60
2022-09-03T07:11:45.871Z,22.70
2022-09-03T07:14:14.229Z,22.80
2022-09-03T07:16:43.073Z,22.80
2022-09-03T07:19:10.503Z,22.90
2022-09-03T07:21:37.967Z,23.10
2022-09-03T07:24:06.349Z,23.30
2022-09-03T07:26:39.380Z,23.50
2022-09-03T07:29:07.925Z,23.70
2022-09-03T07:31:40.532Z,23.80
2022-09-03T07:34:12.918Z,23.80
2022-09-03T07:36:43.020Z,24.00
2022-09-03T07:39:12.253Z,23.90
2022-09-03T07:41:41.364Z,23.90
2022-09-03T07:44:08.985Z,24.00
2022-09-03T07:46:38.515Z,24.00
2022-09-03T07:49:06.439Z,24.00
2022-09-03T07:51:38.713Z,24.10
2022-09-03T07:54:11.453Z,24.10
2022-09-03T07:56:40.648Z,24.20
2022-09-03T07:59:08.724Z,24.20
2022-09-03T08:01:37.047Z,24.30
2022-09-03T08:04:09.548Z,24.30
2022-09-03T08:06:38.573Z,24.40
2022-09-03T08:09:09.727Z,24.50
2022-09-03T08:11:39.486Z,24.50
2022-09-03T08:14:08.760Z,24.60
2022-09-03T08:16:38.576Z,24.60
2022-09-03T08:19:06.015Z,24.80
2022-09-03T08:21:33.255Z,24.80
2022-09-03T08:24:02.986Z,24.90
2022-09-03T08:26:35.554Z,25.00
2022-09-03T08:29:04.016Z,25.20
2022-09-03T08:31:32.508Z,25.30
2022-09-03T08:34:04.381Z,25.40
2022-09-03T08:36:32.864Z,25.50
2022-09-03T08:39:08.159Z,25.60
2022-09-03T08:41:53.590Z,25.60
2022-09-03T08:44:38.652Z,25.60
2022-09-03T08:47:43.879Z,25.70
2022-09-03T08:50:12.360Z,25.90
2022-09-03T08:52:42.656Z,26.10
2022-09-03T08:55:31.883Z,26.30
2022-09-03T08:58:10.940Z,26.50
2022-09-03T09:01:07.459Z,26.50
2022-09-03T09:03:37.968Z,26.80
2022-09-03T09:06:20.896Z,27.00
2022-09-03T09:09:06.732Z,27.30
2022-09-03T09:12:00.219Z,27.50
2022-09-03T09:14:33.995Z,27.80
2022-09-03T09:17:15.907Z,27.80
2022-09-03T09:19:52.565Z,27.80
2022-09-03T09:22:30.214Z,27.80
2022-09-03T09:25:02.033Z,27.70
2022-09-03T09:27:29.816Z,27.70
2022-09-03T09:30:02.037Z,27.70
2022-09-03T09:32:31.341Z,27.70
2022-09-03T09:34:58.464Z,27.70
2022-09-03T09:37:25.721Z,27.80
2022-09-03T09:40:01.176Z,27.70
2022-09-03T09:42:31.062Z,27.80
2022-09-03T09:45:08.719Z,28.00
2022-09-03T09:47:39.591Z,28.20
2022-09-03T09:50:26.220Z,28.20
2022-09-03T09:53:08.858Z,28.20
2022-09-03T09:55:37.629Z,28.10
2022-09-03T09:58:14.044Z,28.00
2022-09-03T10:00:42.886Z,28.10
2022-09-03T10:03:13.803Z,28.10
2022-09-03T10:05:41.050Z,28.10
2022-09-03T10:08:21.276Z,28.00
2022-09-03T10:10:50.254Z,27.90
2022-09-03T10:13:36.188Z,27.80
2022-09-03T10:16:08.971Z,27.70
2022-09-03T10:18:36.232Z,27.60
2022-09-03T10:21:38.039Z,27.50
2022-09-03T10:24:18.540Z,27.30
2022-09-03T10:26:46.357Z,27.30
2022-09-03T10:29:19.648Z,27.20
2022-09-03T10:32:02.185Z,27.20
2022-09-03T10:34:35.133Z,27.20
2022-09-03T10:37:29.296Z,27.20
2022-09-03T10:40:33.672Z,27.30
2022-09-03T10:43:06.569Z,27.30
2022-09-03T10:46:06.262Z,27.30
2022-09-03T10:48:57.752Z,27.30
2022-09-03T10:51:31.657Z,27.30
2022-09-03T10:54:04.922Z,27.20
2022-09-03T10:56:43.194Z,27.10
2022-09-03T10:59:29.352Z,27.00
2022-09-03T11:02:17.685Z,26.80
2022-09-03T11:05:03.303Z,26.80
2022-09-03T11:07:41.767Z,26.70
2022-09-03T11:10:29.692Z,26.60
2022-09-03T11:13:11.325Z,26.60
2022-09-03T11:15:42.513Z,26.60
2022-09-03T11:18:27.007Z,26.60
2022-09-03T11:21:01.989Z,26.60
2022-09-03T11:23:36.499Z,26.60
2022-09-03T11:26:09.476Z,26.70
2022-09-03T11:29:11.666Z,26.70
2022-09-03T11:32:03.614Z,26.80
2022-09-03T11:34:47.869Z,26.90
2022-09-03T11:37:19.917Z,26.90
2022-09-03T11:40:21.299Z,26.90
2022-09-03T11:42:48.759Z,27.00
2022-09-03T11:45:37.866Z,27.00
2022-09-03T11:48:19.820Z,27.10
2022-09-03T11:50:55.049Z,27.20
2022-09-03T11:53:30.169Z,27.30
2022-09-03T11:56:02.283Z,27.50
2022-09-03T11:58:39.182Z,27.60
2022-09-03T12:01:14.973Z,27.70
2022-09-03T12:03:54.036Z,27.80
2022-09-03T12:06:42.149Z,27.90
2022-09-03T12:09:18.182Z,27.90
2022-09-03T12:12:23.992Z,27.90
2022-09-03T12:15:23.579Z,28.00
2022-09-03T12:18:20.284Z,28.00
2022-09-03T12:21:00.529Z,28.10
2022-09-03T12:23:42.223Z,28.10
2022-09-03T12:26:15.234Z,28.20
2022-09-03T12:28:46.130Z,28.20
2022-09-03T12:31:24.726Z,28.30
2022-09-03T12:34:01.466Z,28.30
2022-09-03T12:36:58.057Z,28.40
2022-09-03T12:42:29.669Z,28.50
2022-09-03T12:45:05.836Z,28.50
2022-09-03T12:47:39.904Z,28.50
2022-09-03T12:50:11.268Z,28.60
2022-09-03T12:52:42.486Z,28.60
2022-09-03T12:55:27.416Z,28.60
2022-09-03T12:58:09.297Z,28.60
2022-09-03T13:00:49.359Z,28.60
2022-09-03T13:03:19.321Z,28.70
2022-09-03T13:05:51.438Z,28.80
2022-09-03T13:08:25.590Z,28.90
2022-09-03T13:10:57.609Z,29.00
2022-09-03T13:13:37.161Z,29.10
2022-09-03T13:16:10.217Z,29.10
2022-09-03T13:19:02.460Z,29.20
2022-09-03T13:22:03.415Z,29.20
2022-09-03T13:24:42.382Z,29.20
2022-09-03T13:27:34.423Z,29.20
2022-09-03T13:30:13.395Z,29.30
2022-09-03T13:32:43.651Z,29.40
2022-09-03T13:35:15.222Z,29.50
2022-09-03T13:37:47.871Z,29.50
2022-09-03T13:40:26.130Z,29.40
2022-09-03T13:43:20.255Z,29.40
2022-09-03T13:45:53.260Z,29.30
2022-09-03T13:48:50.574Z,29.30
2022-09-03T13:51:56.844Z,29.20
2022-09-03T13:54:48.701Z,29.20
2022-09-03T13:57:28.414Z,29.20
2022-09-03T14:00:10.864Z,29.20
2022-09-03T14:03:03.857Z,29.10
2022-09-03T14:05:50.724Z,29.00
2022-09-03T14:08:58.960Z,29.00
2022-09-03T14:11:32.537Z,28.90
2022-09-03T14:14:14.999Z,28.80
2022-09-03T14:17:00.024Z,28.80
2022-09-03T14:19:38.850Z,28.70
2022-09-03T14:22:23.003Z,28.70
2022-09-03T14:25:01.572Z,28.60
2022-09-03T14:27:34.096Z,28.70
2022-09-03T14:30:05.237Z,28.70
2022-09-03T14:33:14.297Z,28.70
2022-09-03T14:35:50.195Z,28.60
2022-09-03T14:38:54.996Z,28.60
2022-09-03T14:41:42.883Z,28.70
2022-09-03T14:44:32.079Z,28.70
2022-09-03T14:47:30.193Z,28.70
2022-09-03T14:49:57.267Z,28.60
2022-09-03T14:52:30.212Z,28.60
2022-09-03T14:55:18.430Z,28.50
2022-09-03T14:57:57.600Z,28.40
2022-09-03T15:00:37.758Z,28.40
2022-09-03T15:03:26.454Z,28.40
2022-09-03T15:06:17.915Z,28.30
2022-09-03T15:08:48.051Z,28.30
2022-09-03T15:11:22.831Z,28.20
2022-09-03T15:13:54.897Z,28.10
2022-09-03T15:16:31.497Z,28.10
2022-09-03T15:19:13.817Z,28.00
2022-09-03T15:22:06.200Z,28.00
2022-09-03T15:24:36.197Z,28.00
2022-09-03T15:27:11.702Z,28.00
2022-09-03T15:30:08.645Z,27.90
2022-09-03T15:32:47.788Z,27.90
2022-09-03T15:35:45.629Z,27.80
2022-09-03T15:38:30.288Z,27.70
2022-09-03T15:41:01.080Z,27.70
2022-09-03T15:43:34.092Z,27.60
2022-09-03T15:46:25.400Z,27.50
2022-09-03T15:49:20.776Z,27.40
2022-09-03T15:52:06.019Z,27.40
2022-09-03T15:55:06.781Z,27.30
2022-09-03T15:57:45.178Z,27.20
2022-09-03T16:00:21.233Z,27.20
2022-09-03T16:03:23.836Z,27.10
2022-09-03T16:06:02.201Z,27.10
2022-09-03T16:08:55.641Z,27.10
2022-09-03T16:11:40.547Z,27.10
2022-09-03T16:14:39.714Z,27.10
2022-09-03T16:17:14.010Z,27.10
2022-09-03T16:20:00.546Z,27.10
2022-09-03T16:22:34.188Z,27.00
2022-09-03T16:25:38.606Z,27.00
2022-09-03T16:28:24.362Z,27.00
2022-09-03T16:31:23.780Z,26.90
2022-09-03T16:34:02.501Z,26.90
2022-09-03T16:36:47.738Z,26.80
2022-09-03T16:39:30.068Z,26.70
2022-09-03T16:42:13.364Z,26.70
2022-09-03T16:44:56.108Z,26.60
2022-09-03T16:47:34.988Z,26.60
2022-09-03T16:50:14.298Z,26.50
2022-09-03T16:53:04.869Z,26.50
2022-09-03T16:55:50.957Z,26.40
2022-09-03T16:59:06.060Z,26.30
2022-09-03T17:01:33.224Z,26.30
2022-09-03T17:04:05.903Z,26.20
2022-09-03T17:06:51.927Z,26.20
2022-09-03T17:09:24.788Z,26.20
2022-09-03T17:12:01.050Z,26.10
2022-09-03T17:15:05.003Z,26.10
2022-09-03T17:17:53.677Z,26.00
2022-09-03T17:20:29.838Z,26.00
2022-09-03T17:23:09.856Z,25.90
2022-09-03T17:25:53.365Z,25.80
2022-09-03T17:28:38.468Z,25.80
2022-09-03T17:31:25.508Z,25.70
2022-09-03T17:34:02.499Z,25.70
2022-09-03T17:36:31.500Z,25.60
2022-09-03T17:39:11.976Z,25.60
2022-09-03T17:41:54.207Z,25.50
2022-09-03T17:44:24.385Z,25.50
2022-09-03T17:47:20.817Z,25.40
2022-09-03T17:50:05.830Z,25.40
2022-09-03T17:52:32.795Z,25.30
2022-09-03T17:55:13.874Z,25.30
2022-09-03T17:57:48.477Z,25.20
2022-09-03T18:00:46.082Z,25.20
2022-09-03T18:03:37.727Z,25.20
2022-09-03T18:06:19.113Z,25.10
2022-09-03T18:09:07.415Z,25.10
2022-09-03T18:11:39.027Z,25.00
2022-09-03T18:14:17.012Z,25.00
2022-09-03T18:16:54.280Z,25.00
2022-09-03T18:20:11.358Z,25.00
2022-09-03T18:23:07.887Z,25.00
2022-09-03T18:25:56.415Z,24.90
2022-09-03T18:29:01.141Z,24.90
2022-09-03T18:31:46.701Z,24.80
2022-09-03T18:34:32.234Z,24.80
2022-09-03T18:37:18.946Z,24.80
2022-09-03T18:40:05.914Z,24.70
2022-09-03T18:43:17.570Z,24.60
2022-09-03T18:49:32.887Z,24.60
2022-09-03T18:52:30.159Z,24.60
2022-09-03T18:55:23.689Z,24.50
2022-09-03T18:58:27.335Z,24.50
2022-09-03T19:01:51.525Z,24.50
2022-09-03T19:04:43.331Z,24.50
2022-09-03T19:07:41.925Z,24.50
2022-09-03T19:10:44.603Z,24.40
2022-09-03T19:13:42.256Z,24.40
2022-09-03T19:16:40.234Z,24.30
2022-09-03T19:19:44.864Z,24.20
2022-09-03T19:22:34.946Z,24.20
2022-09-03T19:25:32.069Z,24.10
2022-09-03T19:28:26.687Z,24.10
2022-09-03T19:31:37.195Z,24.00
2022-09-03T19:34:57.212Z,24.00
2022-09-03T19:37:42.692Z,24.00
2022-09-03T19:40:28.134Z,24.00
2022-09-03T19:43:47.837Z,24.00
2022-09-03T19:46:55.683Z,23.90
2022-09-03T19:50:10.049Z,23.90
2022-09-03T19:53:24.675Z,23.80
2022-09-03T19:56:16.815Z,23.80
2022-09-03T19:59:07.564Z,23.70
2022-09-03T20:01:55.495Z,23.70
2022-09-03T20:04:54.701Z,23.70
2022-09-03T20:07:41.203Z,23.70
2022-09-03T20:10:23.727Z,23.60
2022-09-03T20:13:15.799Z,23.60
2022-09-03T20:15:56.769Z,23.60
2022-09-03T20:18:30.474Z,23.50
2022-09-03T20:21:18.085Z,23.50
2022-09-03T20:24:11.134Z,23.50
2022-09-03T20:27:12.176Z,23.50
2022-09-03T20:29:39.455Z,23.40
2022-09-03T20:32:14.458Z,23.40
2022-09-03T20:35:05.789Z,23.40
2022-09-03T20:37:44.617Z,23.30
2022-09-03T20:40:17.537Z,23.30
2022-09-03T20:43:07.766Z,23.30
2022-09-03T20:46:15.686Z,23.30
2022-09-03T20:49:03.890Z,23.20
2022-09-03T20:51:47.926Z,23.20
2022-09-03T20:54:28.789Z,23.20
2022-09-03T20:57:14.649Z,23.20
2022-09-03T20:59:42.039Z,23.20
2022-09-03T21:02:18.736Z,23.10
2022-09-03T21:04:53.644Z,23.10
2022-09-03T21:07:51.969Z,23.10
2022-09-03T21:10:31.900Z,23.10
2022-09-03T21:13:07.987Z,23.00
2022-09-03T21:15:34.998Z,23.00
2022-09-03T21:18:14.284Z,22.90
2022-09-03T21:20:41.349Z,23.00
2022-09-03T21:23:22.626Z,22.90
2022-09-03T21:26:14.707Z,23.00
2022-09-03T21:28:45.604Z,22.90
2022-09-03T21:31:57.291Z,22.90
2022-09-03T21:34:29.837Z,22.80
2022-09-03T21:36:57.939Z,22.80
2022-09-03T21:39:31.199Z,22.80
2022-09-03T21:42:11.064Z,22.80
2022-09-03T21:44:40.937Z,22.80
2022-09-03T21:47:14.011Z,22.80
2022-09-03T21:49:47.846Z,22.70
2022-09-03T21:52:19.582Z,22.70
2022-09-03T21:54:47.227Z,22.70
2022-09-03T21:57:23.545Z,22.70
2022-09-03T21:59:59.342Z,22.70
2022-09-03T22:02:27.825Z,22.60
2022-09-03T22:04:56.682Z,22.60
2022-09-03T22:07:38.785Z,22.60
2022-09-03T22:10:26.529Z,22.50
2022-09-03T22:13:22.169Z,22.50
2022-09-03T22:15:51.070Z,22.50
2022-09-03T22:18:34.987Z,22.50
2022-09-03T22:21:29.572Z,22.40
2022-09-03T22:24:23.239Z,22.50
2022-09-03T22:26:52.021Z,22.40
2022-09-03T22:29:30.959Z,22.40
2022-09-03T22:32:01.083Z,22.30
2022-09-03T22:34:52.886Z,22.30
2022-09-03T22:37:34.599Z,22.30
2022-09-03T22:40:39.189Z,22.20
2022-09-03T22:43:06.238Z,22.20
2022-09-03T22:46:02.265Z,22.20
2022-09-03T22:48:36.989Z,22.20
2022-09-03T22:51:04.409Z,22.20
2022-09-03T22:53:49.209Z,22.10
2022-09-03T22:56:21.989Z,22.10
2022-09-03T22:58:56.029Z,22.10
2022-09-03T23:01:46.026Z,22.10
2022-09-03T23:04:39.913Z,22.10
2022-09-03T23:07:18.791Z,22.00
2022-09-03T23:10:00.876Z,22.00
2022-09-03T23:13:12.671Z,22.00
2022-09-03T23:15:41.625Z,22.00
2022-09-03T23:18:17.583Z,21.90
2022-09-03T23:20:50.646Z,21.90
2022-09-03T23:23:22.217Z,21.90
2022-09-03T23:25:59.804Z,21.80
2022-09-03T23:28:36.681Z,21.80
2022-09-03T23:31:30.301Z,21.80
2022-09-03T23:33:57.353Z,21.70
2022-09-03T23:40:01.108Z,21.70
2022-09-03T23:43:03.821Z,21.70
2022-09-03T23:46:03.395Z,21.60
2022-09-03T23:48:39.261Z,21.60
2022-09-03T23:51:31.079Z,21.60
2022-09-03T23:54:18.229Z,21.60
2022-09-03T23:57:00.643Z,21.60
