createdAt,value
2018-10-11T00:02:05.780Z,100192.87
2018-10-11T00:04:33.801Z,100191.95
2018-10-11T00:07:01.750Z,100199.16
2018-10-11T00:09:29.716Z,100195.31
2018-10-11T00:11:57.670Z,100185.32
2018-10-11T00:14:25.658Z,100187.59
2018-10-11T00:16:53.665Z,100186.55
2018-10-11T00:19:21.736Z,100189.81
2018-10-11T00:21:49.692Z,100192.63
2018-10-11T00:24:17.736Z,100186.34
2018-10-11T00:26:45.684Z,100185.47
2018-10-11T00:29:13.942Z,100186.05
2018-10-11T00:31:41.855Z,100183.53
2018-10-11T00:34:09.990Z,100182.20
2018-10-11T00:36:37.969Z,100176.10
2018-10-11T00:39:07.272Z,100171.22
2018-10-11T00:41:35.399Z,100178.95
2018-10-11T00:44:03.557Z,100176.64
2018-10-11T00:46:31.517Z,100171.56
2018-10-11T00:48:59.464Z,100177.50
2018-10-11T00:51:27.399Z,100177.86
2018-10-11T00:53:55.577Z,100183.41
2018-10-11T00:56:23.536Z,100180.70
2018-10-11T00:58:51.560Z,100181.16
2018-10-11T01:01:19.451Z,100176.10
2018-10-11T01:03:47.399Z,100170.50
2018-10-11T01:06:15.347Z,100168.09
2018-10-11T01:08:43.305Z,100164.72
2018-10-11T01:11:11.247Z,100165.78
2018-10-11T01:13:39.636Z,100164.23
2018-10-11T01:16:07.563Z,100166.05
2018-10-11T01:18:35.537Z,100162.52
2018-10-11T01:21:03.518Z,100162.09
2018-10-11T01:23:31.441Z,100161.39
2018-10-11T01:25:59.467Z,100160.17
2018-10-11T01:28:27.395Z,100148.98
2018-10-11T01:31:01.042Z,100145.98
2018-10-11T01:33:28.990Z,100138.76
2018-10-11T01:35:56.965Z,100133.77
2018-10-11T01:38:24.941Z,100138.13
2018-10-11T01:40:52.913Z,100138.06
2018-10-11T01:43:20.833Z,100142.02
2018-10-11T01:45:48.855Z,100142.32
2018-10-11T01:48:16.858Z,100139.34
2018-10-11T01:50:44.833Z,100136.09
2018-10-11T01:53:12.795Z,100144.22
2018-10-11T01:55:40.761Z,100137.83
2018-10-11T01:58:08.672Z,100136.95
2018-10-11T02:00:36.919Z,100137.91
2018-10-11T02:03:04.854Z,100135.66
2018-10-11T02:05:32.842Z,100128.48
2018-10-11T02:08:00.818Z,100134.27
2018-10-11T02:10:29.204Z,100137.78
2018-10-11T02:12:58.290Z,100134.91
2018-10-11T02:15:27.217Z,100137.87
2018-10-11T02:17:55.335Z,100138.39
2018-10-11T02:20:23.360Z,100137.36
2018-10-11T02:22:51.274Z,100136.36
2018-10-11T02:25:19.256Z,100140.00
2018-10-11T02:27:47.221Z,100136.55
2018-10-11T02:30:15.221Z,100133.80
2018-10-11T02:32:43.468Z,100137.48
2018-10-11T02:35:12.263Z,100137.30
2018-10-11T02:37:40.755Z,100134.55
2018-10-11T02:40:08.880Z,100135.37
2018-10-11T02:42:36.854Z,100135.16
2018-10-11T02:45:05.278Z,100126.58
2018-10-11T02:47:33.259Z,100119.95
2018-10-11T02:50:01.253Z,100107.86
2018-10-11T02:52:29.256Z,100109.96
2018-10-11T02:54:57.275Z,100110.00
2018-10-11T02:57:36.470Z,100110.49
2018-10-11T03:00:04.913Z,100105.23
2018-10-11T03:02:33.758Z,100100.84
2018-10-11T03:05:01.761Z,100098.78
2018-10-11T03:07:30.122Z,100109.73
2018-10-11T03:09:58.964Z,100113.30
2018-10-11T03:12:26.937Z,100114.84
2018-10-11T03:14:54.929Z,100111.20
2018-10-11T03:17:22.954Z,100111.05
2018-10-11T03:19:50.943Z,100108.08
2018-10-11T03:22:19.926Z,100107.71
2018-10-11T03:24:47.875Z,100107.63
2018-10-11T03:27:16.296Z,100103.16
2018-10-11T03:29:44.255Z,100107.23
2018-10-11T03:32:12.627Z,100107.86
2018-10-11T03:34:40.556Z,100110.00
2018-10-11T03:37:08.581Z,100103.84
2018-10-11T03:39:36.537Z,100108.14
2018-10-11T03:42:04.525Z,100101.95
2018-10-11T03:44:32.549Z,100098.52
2018-10-11T03:47:00.743Z,100106.97
2018-10-11T03:49:28.699Z,100105.75
2018-10-11T03:51:56.995Z,100108.63
2018-10-11T03:54:25.214Z,100110.17
2018-10-11T03:56:53.218Z,100107.43
2018-10-11T03:59:21.229Z,100105.42
2018-10-11T04:01:49.304Z,100102.96
2018-10-11T04:04:17.311Z,100101.05
2018-10-11T04:06:45.357Z,100099.68
2018-10-11T04:09:13.341Z,100100.73
2018-10-11T04:11:41.451Z,100094.56
2018-10-11T04:14:09.435Z,100094.33
2018-10-11T04:16:37.756Z,100092.75
2018-10-11T04:19:06.159Z,100096.66
2018-10-11T04:21:34.296Z,100103.58
2018-10-11T04:24:02.384Z,100098.20
2018-10-11T04:26:30.573Z,100097.77
2018-10-11T04:28:58.539Z,100082.64
2018-10-11T04:31:26.737Z,100072.33
2018-10-11T04:33:54.970Z,100073.28
2018-10-11T04:36:23.337Z,100070.52
2018-10-11T04:38:51.548Z,100077.43
2018-10-11T04:41:19.998Z,100077.80
2018-10-11T04:43:48.205Z,100073.63
2018-10-11T04:46:16.575Z,100073.72
2018-10-11T04:48:44.925Z,100065.42
2018-10-11T04:51:13.279Z,100069.01
2018-10-11T04:53:41.729Z,100061.72
2018-10-11T04:56:10.215Z,100065.78
2018-10-11T04:58:38.596Z,100066.12
2018-10-11T05:01:07.195Z,100067.35
2018-10-11T05:03:35.655Z,100063.64
2018-10-11T05:06:04.406Z,100067.58
2018-10-11T05:08:32.816Z,100073.44
2018-10-11T05:11:01.257Z,100080.06
2018-10-11T05:13:36.355Z,100078.64
2018-10-11T05:16:04.914Z,100071.13
2018-10-11T05:18:34.331Z,100069.84
2018-10-11T05:21:02.653Z,100072.59
2018-10-11T05:23:31.136Z,100080.32
2018-10-11T05:25:59.640Z,100079.38
2018-10-11T05:28:28.054Z,100084.73
2018-10-11T05:30:56.515Z,100080.55
2018-10-11T05:33:25.283Z,100085.56
2018-10-11T05:35:53.613Z,100093.69
2018-10-11T05:38:22.133Z,100097.73
2018-10-11T05:40:50.514Z,100096.52
2018-10-11T05:43:19.114Z,100092.02
2018-10-11T05:45:55.000Z,100093.44
2018-10-11T05:48:24.323Z,100094.52
2018-10-11T05:50:52.918Z,100093.79
2018-10-11T05:53:21.480Z,100096.55
2018-10-11T05:55:50.403Z,100091.19
2018-10-11T05:58:19.673Z,100086.03
2018-10-11T06:00:48.013Z,100090.25
2018-10-11T06:03:16.532Z,100091.73
2018-10-11T06:05:45.077Z,100091.37
2018-10-11T06:08:13.613Z,100094.45
2018-10-11T06:10:43.392Z,100092.62
2018-10-11T06:13:12.096Z,100085.84
2018-10-11T06:15:41.054Z,100083.75
2018-10-11T06:18:10.685Z,100087.87
2018-10-11T06:20:39.180Z,100100.84
2018-10-11T06:23:07.821Z,100098.55
2018-10-11T06:25:36.354Z,100102.32
2018-10-11T06:28:05.020Z,100089.05
2018-10-11T06:30:34.525Z,100091.84
2018-10-11T06:33:03.173Z,100095.36
2018-10-11T06:35:31.993Z,100102.35
2018-10-11T06:38:01.311Z,100102.73
2018-10-11T06:40:29.881Z,100112.66
2018-10-11T06:42:58.734Z,100113.61
2018-10-11T06:45:27.322Z,100102.45
2018-10-11T06:47:59.208Z,100099.67
2018-10-11T06:50:27.775Z,100106.95
2018-10-11T06:52:56.629Z,100117.99
2018-10-11T06:55:25.028Z,100121.42
2018-10-11T06:57:53.469Z,100114.51
2018-10-11T07:00:21.848Z,100125.19
2018-10-11T07:02:50.385Z,100119.77
2018-10-11T07:05:18.812Z,100119.80
2018-10-11T07:07:47.328Z,100114.55
2018-10-11T07:10:15.719Z,100107.14
2018-10-11T07:12:44.439Z,100114.50
2018-10-11T07:15:12.900Z,100112.77
2018-10-11T07:17:41.350Z,100113.88
2018-10-11T07:20:09.906Z,100110.44
2018-10-11T07:22:38.427Z,100102.55
2018-10-11T07:25:06.960Z,100116.41
2018-10-11T07:27:35.388Z,100126.31
2018-10-11T07:30:04.072Z,100116.41
2018-10-11T07:32:32.835Z,100127.05
2018-10-11T07:35:01.464Z,100137.48
2018-10-11T07:37:29.796Z,100135.13
2018-10-11T07:39:58.413Z,100140.22
2018-10-11T07:42:26.949Z,100143.56
2018-10-11T07:44:55.500Z,100139.23
2018-10-11T07:47:23.807Z,100124.66
2018-10-11T07:49:52.280Z,100112.53
2018-10-11T07:52:20.932Z,100132.75
2018-10-11T07:54:50.148Z,100123.55
2018-10-11T07:57:18.594Z,100130.72
2018-10-11T07:59:47.059Z,100125.91
2018-10-11T08:02:15.441Z,100116.22
2018-10-11T08:04:43.960Z,100114.13
2018-10-11T08:07:12.345Z,100129.94
2018-10-11T08:09:40.760Z,100130.02
2018-10-11T08:12:09.398Z,100145.72
2018-10-11T08:14:37.927Z,100136.88
2018-10-11T08:17:06.927Z,100146.48
2018-10-11T08:19:35.800Z,100141.13
2018-10-11T08:22:03.987Z,100146.00
2018-10-11T08:24:32.568Z,100155.67
2018-10-11T08:27:01.031Z,100151.59
2018-10-11T08:29:29.506Z,100145.29
2018-10-11T08:31:57.859Z,100153.40
2018-10-11T08:34:26.261Z,100148.06
2018-10-11T08:36:54.644Z,100157.94
2018-10-11T08:39:23.098Z,100161.84
2018-10-11T08:41:51.899Z,100162.17
2018-10-11T08:44:20.457Z,100173.16
2018-10-11T08:46:48.859Z,100166.77
2018-10-11T08:49:17.344Z,100158.96
2018-10-11T08:51:45.802Z,100159.27
2018-10-11T08:54:19.787Z,100158.11
2018-10-11T08:56:48.321Z,100160.19
2018-10-11T08:59:16.937Z,100159.97
2018-10-11T09:01:45.380Z,100168.81
2018-10-11T09:04:14.020Z,100171.80
2018-10-11T09:06:42.419Z,100171.64
2018-10-11T09:09:11.082Z,100170.83
2018-10-11T09:11:39.471Z,100172.64
2018-10-11T09:14:08.000Z,100170.12
2018-10-11T09:16:36.622Z,100175.61
2018-10-11T09:19:05.321Z,100178.55
2018-10-11T09:21:33.698Z,100179.27
2018-10-11T09:24:02.109Z,100164.88
2018-10-11T09:26:30.680Z,100166.77
2018-10-11T09:28:59.062Z,100155.96
2018-10-11T09:31:27.563Z,100155.20
2018-10-11T09:33:55.979Z,100158.25
2018-10-11T09:36:24.469Z,100165.08
2018-10-11T09:38:53.138Z,100168.58
2018-10-11T09:41:21.579Z,100173.30
2018-10-11T09:43:50.019Z,100166.63
2018-10-11T09:46:18.458Z,100178.25
2018-10-11T09:48:47.288Z,100172.09
2018-10-11T09:51:15.928Z,100172.78
2018-10-11T09:53:44.340Z,100176.91
2018-10-11T09:56:12.788Z,100177.69
2018-10-11T09:58:41.220Z,100169.60
2018-10-11T10:01:15.006Z,100170.62
2018-10-11T10:03:43.347Z,100180.36
2018-10-11T10:06:11.809Z,100175.50
2018-10-11T10:08:40.151Z,100170.88
2018-10-11T10:11:08.695Z,100168.95
2018-10-11T10:13:37.209Z,100172.09
2018-10-11T10:16:05.747Z,100164.78
2018-10-11T10:18:34.276Z,100157.45
2018-10-11T10:21:03.111Z,100172.48
2018-10-11T10:23:31.507Z,100174.40
2018-10-11T10:26:00.166Z,100167.31
2018-10-11T10:28:28.612Z,100167.29
2018-10-11T10:30:57.149Z,100166.50
2018-10-11T10:33:25.971Z,100177.98
2018-10-11T10:35:54.516Z,100171.84
2018-10-11T10:38:23.471Z,100162.58
2018-10-11T10:40:52.249Z,100159.92
2018-10-11T10:43:20.890Z,100170.65
2018-10-11T10:45:49.639Z,100170.01
2018-10-11T10:48:18.112Z,100161.83
2018-10-11T10:50:46.532Z,100173.17
2018-10-11T10:53:14.966Z,100175.69
2018-10-11T10:55:43.444Z,100152.27
2018-10-11T10:58:11.986Z,100140.95
2018-10-11T11:00:40.366Z,100138.55
2018-10-11T11:03:08.864Z,100136.91
2018-10-11T11:05:37.428Z,100126.97
2018-10-11T11:08:06.146Z,100118.09
2018-10-11T11:10:34.618Z,100126.00
2018-10-11T11:13:03.162Z,100132.37
2018-10-11T11:15:31.706Z,100121.58
2018-10-11T11:18:00.392Z,100117.81
2018-10-11T11:20:28.945Z,100120.45
2018-10-11T11:22:57.504Z,100132.76
2018-10-11T11:25:25.971Z,100136.38
2018-10-11T11:27:54.502Z,100131.14
2018-10-11T11:30:23.085Z,100134.49
2018-10-11T11:32:51.514Z,100127.98
2018-10-11T11:35:20.153Z,100123.58
2018-10-11T11:37:48.614Z,100137.31
2018-10-11T11:40:17.077Z,100137.02
2018-10-11T11:42:45.558Z,100132.17
2018-10-11T11:45:14.001Z,100139.98
2018-10-11T11:47:42.450Z,100150.94
2018-10-11T11:50:10.962Z,100146.63
2018-10-11T11:52:39.418Z,100146.41
2018-10-11T11:55:07.882Z,100130.52
2018-10-11T11:57:36.503Z,100128.57
2018-10-11T12:00:05.346Z,100136.19
2018-10-11T12:02:34.132Z,100130.11
2018-10-11T12:05:02.541Z,100141.66
2018-10-11T12:07:31.114Z,100129.08
2018-10-11T12:09:59.515Z,100133.94
2018-10-11T12:13:15.693Z,100126.11
2018-10-11T12:15:44.972Z,100133.28
2018-10-11T12:18:13.572Z,100126.06
2018-10-11T12:20:42.574Z,100126.26
2018-10-11T12:23:12.022Z,100124.00
2018-10-11T12:25:40.513Z,100134.08
2018-10-11T12:28:08.989Z,100139.14
2018-10-11T12:30:37.460Z,100136.53
2018-10-11T12:33:06.102Z,100144.47
2018-10-11T12:35:34.592Z,100134.11
2018-10-11T12:38:03.073Z,100121.78
2018-10-11T12:40:31.513Z,100132.21
2018-10-11T12:42:59.952Z,100133.03
2018-10-11T12:45:28.456Z,100135.48
2018-10-11T12:47:56.995Z,100143.69
2018-10-11T12:50:25.562Z,100142.81
2018-10-11T12:52:54.068Z,100135.74
2018-10-11T12:55:22.636Z,100139.02
2018-10-11T12:57:51.060Z,100132.70
2018-10-11T13:00:19.698Z,100134.98
2018-10-11T13:02:48.208Z,100135.22
2018-10-11T13:05:16.792Z,100141.89
2018-10-11T13:07:45.401Z,100151.08
2018-10-11T13:10:13.931Z,100138.98
2018-10-11T13:12:42.414Z,100135.77
2018-10-11T13:15:11.075Z,100117.76
2018-10-11T13:17:42.814Z,100123.16
2018-10-11T13:20:08.894Z,100121.39
2018-10-11T13:22:37.746Z,100119.03
2018-10-11T13:25:06.445Z,100128.70
2018-10-11T13:27:34.954Z,100139.92
2018-10-11T13:30:03.496Z,100129.89
2018-10-11T13:32:32.036Z,100108.77
2018-10-11T13:35:00.560Z,100133.11
2018-10-11T13:37:29.066Z,100112.81
2018-10-11T13:39:58.092Z,100124.66
2018-10-11T13:42:26.112Z,100111.15
2018-10-11T13:44:54.717Z,100113.83
2018-10-11T13:47:23.390Z,100120.73
2018-10-11T13:49:52.055Z,100117.23
2018-10-11T13:52:22.514Z,100110.97
2018-10-11T13:54:49.072Z,100111.56
2018-10-11T13:57:17.594Z,100112.31
2018-10-11T13:59:45.994Z,100119.30
2018-10-11T14:02:14.570Z,100127.44
2018-10-11T14:04:43.367Z,100134.53
2018-10-11T14:07:11.940Z,100121.78
2018-10-11T14:09:40.479Z,100144.23
2018-10-11T14:12:09.081Z,100131.16
2018-10-11T14:14:44.032Z,100121.67
2018-10-11T14:17:12.596Z,100126.72
2018-10-11T14:19:41.428Z,100118.89
2018-10-11T14:22:10.034Z,100115.28
2018-10-11T14:24:38.439Z,100118.48
2018-10-11T14:27:06.912Z,100112.80
2018-10-11T14:29:35.412Z,100115.91
2018-10-11T14:32:03.956Z,100126.09
2018-10-11T14:34:32.493Z,100112.00
2018-10-11T14:37:01.522Z,100109.01
2018-10-11T14:39:29.931Z,100120.34
2018-10-11T14:41:58.513Z,100124.95
2018-10-11T14:44:27.236Z,100118.80
2018-10-11T14:46:58.841Z,100116.62
2018-10-11T14:49:27.333Z,100114.47
2018-10-11T14:51:55.901Z,100114.55
2018-10-11T14:54:24.528Z,100119.09
2018-10-11T14:56:53.153Z,100117.12
2018-10-11T14:59:21.762Z,100120.84
2018-10-11T15:01:50.397Z,100111.77
2018-10-11T15:04:18.816Z,100115.79
2018-10-11T15:06:47.493Z,100103.12
2018-10-11T15:09:16.071Z,100115.19
2018-10-11T15:11:44.602Z,100106.31
2018-10-11T15:14:13.039Z,100119.45
2018-10-11T15:16:41.695Z,100123.80
2018-10-11T15:19:10.298Z,100116.48
2018-10-11T15:21:39.165Z,100121.88
2018-10-11T15:24:08.032Z,100120.62
2018-10-11T15:26:36.494Z,100122.17
2018-10-11T15:29:05.557Z,100117.42
2018-10-11T15:31:34.093Z,100121.02
2018-10-11T15:34:02.772Z,100113.30
2018-10-11T15:36:31.375Z,100122.31
2018-10-11T15:39:00.085Z,100120.74
2018-10-11T15:41:28.698Z,100113.53
2018-10-11T15:43:57.449Z,100118.02
2018-10-11T15:46:26.102Z,100119.05
2018-10-11T15:48:54.807Z,100123.17
2018-10-11T15:51:23.490Z,100116.55
2018-10-11T15:53:52.062Z,100120.50
2018-10-11T15:56:20.749Z,100115.73
2018-10-11T15:58:49.500Z,100115.37
2018-10-11T16:01:17.983Z,100120.31
2018-10-11T16:03:46.571Z,100127.33
2018-10-11T16:06:15.086Z,100129.25
2018-10-11T16:08:43.643Z,100132.67
2018-10-11T16:11:12.141Z,100134.98
2018-10-11T16:13:40.729Z,100141.85
2018-10-11T16:16:09.320Z,100145.14
2018-10-11T16:18:38.302Z,100147.25
2018-10-11T16:21:13.340Z,100147.38
2018-10-11T16:23:41.821Z,100139.38
2018-10-11T16:26:10.221Z,100148.34
2018-10-11T16:28:38.741Z,100142.19
2018-10-11T16:31:07.303Z,100150.05
2018-10-11T16:33:35.804Z,100151.12
2018-10-11T16:36:04.303Z,100155.19
2018-10-11T16:38:32.965Z,100157.89
2018-10-11T16:41:01.482Z,100151.73
2018-10-11T16:43:32.526Z,100156.63
2018-10-11T16:46:01.165Z,100151.34
2018-10-11T16:48:29.798Z,100146.34
2018-10-11T16:50:58.266Z,100160.91
2018-10-11T16:53:26.824Z,100159.31
2018-10-11T16:55:55.364Z,100161.77
2018-10-11T16:58:24.077Z,100160.88
2018-10-11T17:00:52.623Z,100154.15
2018-10-11T17:03:21.471Z,100159.62
2018-10-11T17:05:50.066Z,100157.19
2018-10-11T17:08:19.243Z,100159.89
2018-10-11T17:10:48.009Z,100158.77
2018-10-11T17:13:16.443Z,100157.94
2018-10-11T17:15:45.106Z,100160.91
2018-10-11T17:18:13.777Z,100156.03
2018-10-11T17:20:42.321Z,100154.66
2018-10-11T17:23:10.804Z,100153.09
2018-10-11T17:25:39.448Z,100156.51
2018-10-11T17:28:08.004Z,100152.09
2018-10-11T17:30:36.485Z,100155.31
2018-10-11T17:33:04.923Z,100155.31
2018-10-11T17:35:33.530Z,100154.25
2018-10-11T17:38:01.982Z,100138.97
2018-10-11T17:40:30.483Z,100140.30
2018-10-11T17:42:59.129Z,100144.09
2018-10-11T17:45:28.461Z,100151.55
2018-10-11T17:47:57.010Z,100156.13
2018-10-11T17:50:25.815Z,100160.50
2018-10-11T17:52:54.383Z,100157.88
2018-10-11T17:55:22.981Z,100164.91
2018-10-11T17:57:51.604Z,100172.46
2018-10-11T18:00:20.227Z,100171.36
2018-10-11T18:02:48.826Z,100172.19
2018-10-11T18:05:17.565Z,100182.84
2018-10-11T18:07:46.086Z,100192.54
2018-10-11T18:10:14.875Z,100204.10
2018-10-11T18:12:43.642Z,100202.63
2018-10-11T18:15:12.725Z,100198.80
2018-10-11T18:17:41.385Z,100199.82
2018-10-11T18:20:10.425Z,100198.92
2018-10-11T18:22:38.991Z,100190.21
2018-10-11T18:25:09.046Z,100194.27
2018-10-11T18:27:37.883Z,100191.68
2018-10-11T18:30:08.530Z,100188.77
2018-10-11T18:32:37.102Z,100173.92
2018-10-11T18:35:06.453Z,100176.22
2018-10-11T18:37:38.157Z,100177.78
2018-10-11T18:40:06.887Z,100184.84
2018-10-11T18:42:35.584Z,100182.03
2018-10-11T18:45:04.427Z,100182.02
2018-10-11T18:47:33.314Z,100184.58
2018-10-11T18:50:02.189Z,100185.81
2018-10-11T18:52:30.804Z,100194.79
2018-10-11T18:54:59.646Z,100186.13
2018-10-11T18:57:28.565Z,100175.61
2018-10-11T18:59:57.298Z,100181.42
2018-10-11T19:02:26.211Z,100173.13
2018-10-11T19:04:55.064Z,100173.81
2018-10-11T19:07:24.064Z,100171.88
2018-10-11T19:09:52.649Z,100175.50
2018-10-11T19:12:21.490Z,100179.45
2018-10-11T19:14:50.339Z,100171.70
2018-10-11T19:17:19.262Z,100176.52
2018-10-11T19:19:48.103Z,100167.61
2018-10-11T19:22:17.022Z,100178.42
2018-10-11T19:24:45.882Z,100169.89
2018-10-11T19:27:15.234Z,100184.09
2018-10-11T19:29:43.813Z,100181.17
2018-10-11T19:32:12.721Z,100178.42
2018-10-11T19:34:41.380Z,100170.28
2018-10-11T19:37:09.986Z,100161.66
2018-10-11T19:39:39.042Z,100171.45
2018-10-11T19:42:07.972Z,100172.22
2018-10-11T19:44:36.499Z,100174.67
2018-10-11T19:47:05.302Z,100168.95
2018-10-11T19:49:33.912Z,100183.25
2018-10-11T19:52:02.703Z,100174.12
2018-10-11T19:54:31.175Z,100170.75
2018-10-11T19:56:59.833Z,100169.08
2018-10-11T19:59:28.453Z,100167.05
2018-10-11T20:01:56.873Z,100175.50
2018-10-11T20:04:25.512Z,100175.45
2018-10-11T20:06:54.150Z,100168.34
2018-10-11T20:09:22.666Z,100179.07
2018-10-11T20:11:51.276Z,100181.48
2018-10-11T20:14:19.917Z,100186.00
2018-10-11T20:16:48.855Z,100185.23
2018-10-11T20:19:17.382Z,100185.18
2018-10-11T20:21:45.975Z,100192.75
2018-10-11T20:24:14.741Z,100197.49
2018-10-11T20:26:43.455Z,100194.48
2018-10-11T20:29:12.097Z,100196.84
2018-10-11T20:31:40.482Z,100192.63
2018-10-11T20:34:08.982Z,100196.87
2018-10-11T20:36:37.527Z,100198.73
2018-10-11T20:39:07.835Z,100206.98
2018-10-11T20:41:36.236Z,100195.73
2018-10-11T20:44:04.715Z,100202.87
2018-10-11T20:46:33.535Z,100196.59
2018-10-11T20:49:01.674Z,100207.98
2018-10-11T20:51:29.903Z,100203.84
2018-10-11T20:53:58.322Z,100219.44
2018-10-11T20:56:26.532Z,100218.41
2018-10-11T20:58:54.639Z,100224.80
2018-10-11T21:01:22.808Z,100224.64
2018-10-11T21:03:51.132Z,100219.68
2018-10-11T21:06:19.175Z,100227.34
2018-10-11T21:08:47.259Z,100226.52
2018-10-11T21:11:15.299Z,100231.95
2018-10-11T21:13:43.572Z,100229.34
2018-10-11T21:16:11.700Z,100231.67
2018-10-11T21:18:39.792Z,100231.16
2018-10-11T21:21:08.048Z,100236.58
2018-10-11T21:23:36.407Z,100236.47
2018-10-11T21:26:04.725Z,100238.29
2018-10-11T21:28:33.014Z,100241.66
2018-10-11T21:31:01.037Z,100236.33
2018-10-11T21:33:29.234Z,100240.67
2018-10-11T21:35:57.267Z,100241.55
2018-10-11T21:38:25.245Z,100240.22
2018-10-11T21:40:53.267Z,100239.70
2018-10-11T21:43:21.264Z,100244.45
2018-10-11T21:45:49.367Z,100248.27
2018-10-11T21:48:17.459Z,100244.64
2018-10-11T21:50:45.476Z,100244.27
2018-10-11T21:53:13.484Z,100246.94
2018-10-11T21:55:41.488Z,100252.89
2018-10-11T21:58:09.499Z,100240.28
2018-10-11T22:00:43.223Z,100251.44
2018-10-11T22:03:11.251Z,100253.97
2018-10-11T22:05:39.215Z,100236.73
2018-10-11T22:08:07.290Z,100243.94
2018-10-11T22:10:35.317Z,100238.29
2018-10-11T22:13:04.273Z,100236.48
2018-10-11T22:15:32.743Z,100243.16
2018-10-11T22:18:00.842Z,100252.34
2018-10-11T22:20:28.813Z,100246.65
2018-10-11T22:22:56.775Z,100247.98
2018-10-11T22:25:24.806Z,100254.33
2018-10-11T22:27:53.809Z,100251.89
2018-10-11T22:30:21.750Z,100251.38
2018-10-11T22:32:49.736Z,100247.67
2018-10-11T22:35:17.676Z,100257.00
2018-10-11T22:37:47.392Z,100265.36
2018-10-11T22:40:29.554Z,100258.84
2018-10-11T22:42:59.604Z,100246.36
2018-10-11T22:45:27.598Z,100258.02
2018-10-11T22:47:56.401Z,100255.55
2018-10-11T22:50:25.794Z,100245.52
2018-10-11T22:52:54.322Z,100247.02
2018-10-11T22:55:22.623Z,100245.38
2018-10-11T22:57:50.624Z,100252.34
2018-10-11T23:00:18.874Z,100242.66
2018-10-11T23:02:46.824Z,100245.01
2018-10-11T23:05:14.807Z,100253.08
2018-10-11T23:07:42.707Z,100247.84
2018-10-11T23:10:11.008Z,100259.09
2018-10-11T23:12:39.020Z,100257.44
2018-10-11T23:15:07.161Z,100265.00
2018-10-11T23:17:35.146Z,100267.83
2018-10-11T23:20:03.141Z,100265.89
2018-10-11T23:22:31.090Z,100269.20
2018-10-11T23:24:59.160Z,100278.80
2018-10-11T23:27:27.124Z,100285.20
2018-10-11T23:29:55.314Z,100277.96
2018-10-11T23:32:23.247Z,100281.14
2018-10-11T23:34:51.257Z,100281.33
2018-10-11T23:37:19.188Z,100283.65
2018-10-11T23:39:47.169Z,100286.30
2018-10-11T23:42:15.159Z,100299.38
2018-10-11T23:44:43.411Z,100295.39
2018-10-11T23:47:11.485Z,100297.03
2018-10-11T23:49:39.525Z,100305.16
2018-10-11T23:52:07.515Z,100313.09
2018-10-11T23:54:35.825Z,100308.86
2018-10-11T23:57:03.730Z,100316.25
2018-10-11T23:59:31.713Z,100320.05
