createdAt,value
2019-03-15T00:02:13.809Z,48.10
2019-03-15T00:04:43.421Z,48.10
2019-03-15T00:07:13.125Z,48.10
2019-03-15T00:09:42.757Z,48.10
2019-03-15T00:12:12.406Z,48.10
2019-03-15T00:14:42.007Z,48.00
2019-03-15T00:17:11.630Z,48.10
2019-03-15T00:19:41.261Z,48.10
2019-03-15T00:22:11.053Z,48.00
2019-03-15T00:24:40.677Z,48.00
2019-03-15T00:27:10.269Z,48.00
2019-03-15T00:29:39.929Z,48.00
2019-03-15T00:32:12.602Z,48.00
2019-03-15T00:34:42.752Z,48.00
2019-03-15T00:37:12.459Z,48.00
2019-03-15T00:39:44.785Z,48.00
2019-03-15T00:42:14.409Z,48.00
2019-03-15T00:44:44.041Z,48.00
2019-03-15T00:47:13.685Z,48.00
2019-03-15T00:49:43.282Z,48.00
2019-03-15T00:52:12.921Z,48.00
2019-03-15T00:54:42.697Z,48.00
2019-03-15T00:57:12.317Z,48.00
2019-03-15T00:59:41.937Z,48.00
2019-03-15T01:02:11.639Z,48.00
2019-03-15T01:04:41.270Z,48.00
2019-03-15T01:07:10.969Z,48.00
2019-03-15T01:09:40.595Z,48.00
2019-03-15T01:12:10.222Z,48.00
2019-03-15T01:14:39.895Z,48.00
2019-03-15T01:17:09.811Z,48.00
2019-03-15T01:19:39.429Z,48.00
2019-03-15T01:22:09.436Z,48.00
2019-03-15T01:24:39.340Z,48.00
2019-03-15T01:27:09.070Z,47.80
2019-03-15T01:29:38.669Z,47.80
2019-03-15T01:32:08.316Z,47.80
2019-03-15T01:34:37.916Z,47.80
2019-03-15T01:37:07.537Z,47.80
2019-03-15T01:39:37.166Z,47.70
2019-03-15T01:42:06.889Z,47.80
2019-03-15T01:44:36.648Z,47.70
2019-03-15T01:47:06.246Z,47.70
2019-03-15T01:49:55.241Z,47.70
2019-03-15T01:52:24.837Z,47.70
2019-03-15T01:54:54.502Z,47.50
2019-03-15T01:57:24.093Z,47.70
2019-03-15T01:59:54.014Z,47.70
2019-03-15T02:02:23.617Z,47.70
2019-03-15T02:04:53.277Z,47.80
2019-03-15T02:07:23.249Z,47.80
2019-03-15T02:09:52.873Z,47.80
2019-03-15T02:12:22.481Z,47.70
2019-03-15T02:14:53.470Z,47.70
2019-03-15T02:17:23.209Z,47.50
2019-03-15T02:19:53.227Z,47.50
2019-03-15T02:22:22.830Z,47.50
2019-03-15T02:24:52.750Z,47.50
2019-03-15T02:27:22.669Z,47.50
2019-03-15T02:29:52.302Z,47.50
2019-03-15T02:32:21.937Z,47.40
2019-03-15T02:34:51.904Z,47.50
2019-03-15T02:37:21.918Z,47.50
2019-03-15T02:39:51.542Z,47.40
2019-03-15T02:42:21.542Z,47.40
2019-03-15T02:44:51.216Z,47.70
2019-03-15T02:47:20.842Z,47.70
2019-03-15T02:49:50.573Z,47.70
2019-03-15T02:52:20.293Z,47.70
2019-03-15T02:54:49.882Z,47.50
2019-03-15T02:57:19.565Z,47.40
2019-03-15T02:59:49.198Z,47.40
2019-03-15T03:02:19.334Z,47.40
2019-03-15T03:04:48.879Z,47.40
2019-03-15T03:07:18.509Z,47.40
2019-03-15T03:09:48.205Z,47.30
2019-03-15T03:12:17.887Z,47.30
2019-03-15T03:14:47.533Z,47.30
2019-03-15T03:17:17.495Z,47.50
2019-03-15T03:19:47.180Z,47.40
2019-03-15T03:22:16.987Z,47.40
2019-03-15T03:24:47.186Z,47.40
2019-03-15T03:27:17.225Z,47.40
2019-03-15T03:29:47.597Z,47.40
2019-03-15T03:32:17.881Z,47.30
2019-03-15T03:34:47.580Z,47.10
2019-03-15T03:37:18.803Z,47.30
2019-03-15T03:39:48.511Z,47.30
2019-03-15T03:42:18.151Z,47.30
2019-03-15T03:44:48.169Z,47.10
2019-03-15T03:47:18.436Z,47.30
2019-03-15T03:49:48.406Z,47.30
2019-03-15T03:52:18.144Z,47.30
2019-03-15T03:54:48.032Z,47.30
2019-03-15T03:57:17.759Z,47.30
2019-03-15T03:59:47.516Z,47.30
2019-03-15T04:02:17.376Z,47.30
2019-03-15T04:04:47.122Z,47.30
2019-03-15T04:07:16.887Z,47.30
2019-03-15T04:09:46.534Z,47.30
2019-03-15T04:12:16.251Z,47.40
2019-03-15T04:14:46.120Z,47.40
2019-03-15T04:17:15.819Z,47.40
2019-03-15T04:19:45.595Z,47.40
2019-03-15T04:22:15.304Z,47.70
2019-03-15T04:24:44.940Z,47.70
2019-03-15T04:27:14.571Z,47.70
2019-03-15T04:29:44.486Z,47.70
2019-03-15T04:32:14.390Z,47.50
2019-03-15T04:34:44.028Z,47.50
2019-03-15T04:37:13.730Z,47.50
2019-03-15T04:39:43.411Z,47.40
2019-03-15T04:42:13.019Z,47.40
2019-03-15T04:44:42.680Z,47.40
2019-03-15T04:47:12.319Z,47.70
2019-03-15T04:49:41.956Z,47.50
2019-03-15T04:52:11.866Z,47.50
2019-03-15T04:54:41.513Z,47.40
2019-03-15T04:57:11.137Z,47.40
2019-03-15T04:59:40.799Z,47.40
2019-03-15T05:02:10.417Z,47.30
2019-03-15T05:04:40.074Z,47.30
2019-03-15T05:07:09.742Z,47.30
2019-03-15T05:09:39.401Z,47.30
2019-03-15T05:12:09.001Z,47.30
2019-03-15T05:14:38.629Z,47.30
2019-03-15T05:17:08.317Z,47.30
2019-03-15T05:19:37.995Z,47.30
2019-03-15T05:22:07.685Z,47.30
2019-03-15T05:24:37.317Z,47.30
2019-03-15T05:27:07.026Z,47.10
2019-03-15T05:29:36.634Z,47.10
2019-03-15T05:32:06.391Z,47.40
2019-03-15T05:34:36.010Z,47.40
2019-03-15T05:37:05.798Z,47.40
2019-03-15T05:39:35.420Z,47.30
2019-03-15T05:42:05.203Z,47.30
2019-03-15T05:44:34.812Z,47.30
2019-03-15T05:47:04.541Z,47.10
2019-03-15T05:49:34.142Z,47.30
2019-03-15T05:52:03.945Z,47.10
2019-03-15T05:54:34.096Z,47.00
2019-03-15T05:57:03.769Z,47.00
2019-03-15T05:59:33.569Z,47.00
2019-03-15T06:02:03.271Z,47.00
2019-03-15T06:04:32.880Z,47.10
2019-03-15T06:07:02.632Z,47.00
2019-03-15T06:09:32.225Z,47.10
2019-03-15T06:12:01.869Z,47.10
2019-03-15T06:14:31.876Z,47.10
2019-03-15T06:17:01.559Z,47.10
2019-03-15T06:19:31.362Z,47.30
2019-03-15T06:22:01.143Z,47.10
2019-03-15T06:24:30.786Z,47.00
2019-03-15T06:27:00.816Z,46.80
2019-03-15T06:29:30.771Z,46.80
2019-03-15T06:32:00.479Z,46.70
2019-03-15T06:34:30.485Z,48.40
2019-03-15T06:37:00.163Z,47.80
2019-03-15T06:39:29.880Z,47.30
2019-03-15T06:41:59.670Z,47.10
2019-03-15T06:44:29.310Z,47.00
2019-03-15T06:46:58.961Z,47.00
2019-03-15T06:49:28.942Z,46.50
2019-03-15T06:51:58.552Z,46.40
2019-03-15T06:54:28.267Z,56.90
2019-03-15T06:56:58.008Z,52.90
2019-03-15T06:59:27.617Z,50.80
2019-03-15T07:01:57.336Z,49.80
2019-03-15T07:04:26.939Z,49.20
2019-03-15T07:06:56.657Z,49.20
2019-03-15T07:09:26.253Z,48.90
2019-03-15T07:12:08.679Z,48.60
2019-03-15T07:14:27.342Z,48.30
2019-03-15T07:16:57.211Z,48.10
2019-03-15T07:19:30.316Z,47.80
2019-03-15T07:21:58.176Z,47.70
2019-03-15T07:24:27.770Z,47.50
2019-03-15T07:26:57.335Z,47.40
2019-03-15T07:29:27.369Z,47.10
2019-03-15T07:31:57.068Z,46.80
2019-03-15T07:34:26.705Z,46.20
2019-03-15T07:36:56.700Z,45.90
2019-03-15T07:39:26.853Z,45.90
2019-03-15T07:41:56.697Z,45.60
2019-03-15T07:44:26.650Z,45.60
2019-03-15T07:46:56.310Z,45.30
2019-03-15T07:49:26.039Z,45.50
2019-03-15T07:51:55.822Z,45.30
2019-03-15T07:54:37.483Z,45.20
2019-03-15T07:56:57.448Z,44.40
2019-03-15T07:59:28.018Z,44.10
2019-03-15T08:01:57.741Z,43.70
2019-03-15T08:04:28.054Z,43.10
2019-03-15T08:06:57.799Z,42.10
2019-03-15T08:09:27.475Z,41.80
2019-03-15T08:11:57.460Z,41.80
2019-03-15T08:14:27.150Z,41.50
2019-03-15T08:16:56.994Z,41.80
2019-03-15T08:19:26.674Z,40.90
2019-03-15T08:21:56.783Z,40.60
2019-03-15T08:24:26.619Z,40.50
2019-03-15T08:26:56.443Z,40.00
2019-03-15T08:29:26.054Z,39.60
2019-03-15T08:31:55.799Z,39.70
2019-03-15T08:34:25.541Z,39.10
2019-03-15T08:36:55.202Z,38.70
2019-03-15T08:39:24.845Z,37.80
2019-03-15T08:41:54.792Z,37.50
2019-03-15T08:44:24.796Z,37.50
2019-03-15T08:46:54.414Z,37.40
2019-03-15T08:49:24.071Z,37.10
2019-03-15T08:52:03.383Z,36.90
2019-03-15T08:54:25.037Z,36.80
2019-03-15T08:56:55.003Z,36.60
2019-03-15T08:59:24.784Z,36.50
2019-03-15T09:01:54.419Z,36.60
2019-03-15T09:04:24.076Z,36.60
2019-03-15T09:06:53.665Z,36.90
2019-03-15T09:09:23.470Z,37.40
2019-03-15T09:11:53.083Z,37.80
2019-03-15T09:14:22.733Z,38.10
2019-03-15T09:16:52.355Z,37.80
2019-03-15T09:19:22.172Z,37.80
2019-03-15T09:21:51.819Z,37.90
2019-03-15T09:24:21.511Z,37.40
2019-03-15T09:26:51.251Z,37.50
2019-03-15T09:29:21.213Z,37.10
2019-03-15T09:32:04.439Z,37.10
2019-03-15T09:34:22.366Z,37.20
2019-03-15T09:36:52.172Z,36.80
2019-03-15T09:39:22.961Z,36.20
2019-03-15T09:41:52.984Z,36.50
2019-03-15T09:44:22.755Z,36.50
2019-03-15T09:46:52.541Z,36.30
2019-03-15T09:49:22.237Z,36.60
2019-03-15T09:51:52.051Z,36.80
2019-03-15T09:54:21.808Z,36.80
2019-03-15T09:56:51.715Z,37.10
2019-03-15T09:59:21.407Z,37.20
2019-03-15T10:01:51.092Z,37.10
2019-03-15T10:04:20.720Z,36.90
2019-03-15T10:06:50.748Z,36.90
2019-03-15T10:09:20.475Z,37.10
2019-03-15T10:11:50.271Z,37.20
2019-03-15T10:14:19.954Z,37.20
2019-03-15T10:16:49.563Z,36.30
2019-03-15T10:19:19.506Z,35.90
2019-03-15T10:21:49.133Z,35.60
2019-03-15T10:24:18.871Z,35.30
2019-03-15T10:26:49.067Z,35.60
2019-03-15T10:29:19.788Z,35.10
2019-03-15T10:31:49.538Z,34.40
2019-03-15T10:34:19.244Z,34.10
2019-03-15T10:36:50.029Z,33.10
2019-03-15T10:39:20.023Z,33.50
2019-03-15T10:41:49.722Z,33.10
2019-03-15T10:44:19.614Z,32.50
2019-03-15T10:46:49.578Z,31.90
2019-03-15T10:49:19.174Z,31.70
2019-03-15T10:51:49.119Z,31.90
2019-03-15T10:54:18.735Z,31.90
2019-03-15T10:56:48.470Z,31.90
2019-03-15T10:59:18.336Z,32.20
2019-03-15T11:01:48.110Z,31.70
2019-03-15T11:04:18.062Z,31.90
2019-03-15T11:06:47.898Z,32.30
2019-03-15T11:09:17.495Z,32.80
2019-03-15T11:11:47.323Z,33.10
2019-03-15T11:14:16.990Z,33.10
2019-03-15T11:16:46.661Z,32.90
2019-03-15T11:19:16.283Z,33.10
2019-03-15T11:21:46.637Z,32.60
2019-03-15T11:24:16.248Z,32.90
2019-03-15T11:26:46.083Z,32.60
2019-03-15T11:29:15.848Z,32.30
2019-03-15T11:31:45.476Z,32.80
2019-03-15T11:34:15.301Z,32.50
2019-03-15T11:36:57.515Z,32.80
2019-03-15T11:39:16.264Z,31.90
2019-03-15T11:41:45.883Z,31.40
2019-03-15T11:44:15.536Z,31.40
2019-03-15T11:46:45.070Z,31.30
2019-03-15T11:49:14.717Z,31.30
2019-03-15T11:51:44.311Z,31.00
2019-03-15T11:54:14.041Z,31.00
2019-03-15T11:56:43.707Z,30.80
2019-03-15T11:59:13.419Z,30.60
2019-03-15T12:01:43.018Z,30.60
2019-03-15T12:04:12.747Z,30.70
2019-03-15T12:06:42.653Z,30.30
2019-03-15T12:09:12.357Z,32.50
2019-03-15T12:11:42.039Z,30.80
2019-03-15T12:14:11.781Z,31.70
2019-03-15T12:16:41.430Z,31.10
2019-03-15T12:19:11.215Z,31.60
2019-03-15T12:21:40.837Z,29.80
2019-03-15T12:24:10.551Z,29.30
2019-03-15T12:26:40.856Z,29.30
2019-03-15T12:29:10.770Z,29.70
2019-03-15T12:31:40.429Z,29.60
2019-03-15T12:34:10.100Z,29.80
2019-03-15T12:36:40.335Z,29.80
2019-03-15T12:39:10.036Z,29.30
2019-03-15T12:41:39.731Z,29.80
2019-03-15T12:44:10.674Z,30.60
2019-03-15T12:46:40.358Z,30.80
2019-03-15T12:49:10.144Z,31.60
2019-03-15T12:51:39.854Z,31.90
2019-03-15T12:54:09.487Z,32.80
2019-03-15T12:56:52.751Z,32.90
2019-03-15T12:59:10.917Z,33.40
2019-03-15T13:01:40.615Z,33.80
2019-03-15T13:04:10.268Z,34.50
2019-03-15T13:06:39.891Z,34.40
2019-03-15T13:09:09.910Z,34.80
2019-03-15T13:11:39.600Z,34.80
2019-03-15T13:14:09.290Z,35.40
2019-03-15T13:16:38.900Z,35.60
2019-03-15T13:19:08.574Z,36.00
2019-03-15T13:21:38.285Z,36.80
2019-03-15T13:24:07.939Z,37.10
2019-03-15T13:26:37.605Z,37.40
2019-03-15T13:29:07.677Z,37.60
2019-03-15T13:31:37.347Z,37.80
2019-03-15T13:34:07.029Z,37.90
2019-03-15T13:36:36.668Z,38.10
2019-03-15T13:39:06.852Z,38.40
2019-03-15T13:41:36.505Z,38.50
2019-03-15T13:44:06.286Z,39.10
2019-03-15T13:46:37.463Z,39.30
2019-03-15T13:49:07.847Z,39.60
2019-03-15T13:51:37.560Z,40.30
2019-03-15T13:54:07.198Z,40.50
2019-03-15T13:56:36.878Z,41.20
2019-03-15T13:59:06.972Z,41.50
2019-03-15T14:01:36.972Z,41.80
2019-03-15T14:04:06.704Z,42.80
2019-03-15T14:06:36.946Z,43.30
2019-03-15T14:09:07.820Z,43.40
2019-03-15T14:11:37.462Z,43.60
2019-03-15T14:14:07.262Z,43.70
2019-03-15T14:16:37.079Z,43.70
2019-03-15T14:19:06.885Z,43.60
2019-03-15T14:21:36.501Z,43.70
2019-03-15T14:24:06.888Z,43.70
2019-03-15T14:26:36.629Z,44.30
2019-03-15T14:29:06.375Z,45.00
2019-03-15T14:31:36.101Z,46.50
2019-03-15T14:34:05.707Z,47.10
2019-03-15T14:36:35.469Z,47.30
2019-03-15T14:39:06.751Z,47.40
2019-03-15T14:41:36.479Z,47.70
2019-03-15T14:44:06.827Z,47.80
2019-03-15T14:46:36.611Z,48.10
2019-03-15T14:49:06.245Z,48.60
2019-03-15T14:51:35.925Z,48.30
2019-03-15T14:54:05.559Z,48.40
2019-03-15T14:56:35.269Z,48.30
2019-03-15T14:59:05.046Z,48.30
2019-03-15T15:01:34.688Z,49.00
2019-03-15T15:04:04.471Z,48.70
2019-03-15T15:06:34.048Z,50.20
2019-03-15T15:09:05.305Z,49.30
2019-03-15T15:11:35.044Z,49.80
2019-03-15T15:14:04.847Z,49.20
2019-03-15T15:16:34.476Z,49.30
2019-03-15T15:19:04.532Z,50.20
2019-03-15T15:21:34.280Z,50.70
2019-03-15T15:24:04.147Z,49.60
2019-03-15T15:26:33.866Z,49.60
2019-03-15T15:29:03.477Z,50.70
2019-03-15T15:31:33.187Z,49.90
2019-03-15T15:34:03.198Z,49.90
2019-03-15T15:36:32.943Z,50.20
2019-03-15T15:39:02.628Z,50.70
2019-03-15T15:41:32.412Z,50.50
2019-03-15T15:44:02.399Z,50.90
2019-03-15T15:46:32.467Z,50.50
2019-03-15T15:49:02.079Z,51.50
2019-03-15T15:51:31.780Z,51.10
2019-03-15T15:54:01.789Z,51.40
2019-03-15T15:56:31.814Z,51.50
2019-03-15T15:59:03.143Z,51.20
2019-03-15T16:01:32.738Z,51.10
2019-03-15T16:04:02.441Z,50.50
2019-03-15T16:06:32.045Z,50.40
2019-03-15T16:09:01.717Z,49.90
2019-03-15T16:11:31.428Z,50.40
2019-03-15T16:14:01.057Z,51.70
2019-03-15T16:16:31.023Z,50.40
2019-03-15T16:19:00.756Z,50.50
2019-03-15T16:21:30.394Z,50.40
2019-03-15T16:24:00.049Z,49.60
2019-03-15T16:26:29.644Z,49.90
2019-03-15T16:28:59.364Z,49.50
2019-03-15T16:31:29.283Z,49.50
2019-03-15T16:33:58.913Z,48.90
2019-03-15T16:36:28.720Z,48.60
2019-03-15T16:38:58.394Z,48.60
2019-03-15T16:41:28.040Z,48.40
2019-03-15T16:43:57.691Z,48.70
2019-03-15T16:46:27.345Z,48.60
2019-03-15T16:48:56.947Z,48.40
2019-03-15T16:51:26.732Z,48.30
2019-03-15T16:53:56.370Z,48.00
2019-03-15T16:56:26.115Z,48.00
2019-03-15T16:58:55.777Z,48.10
2019-03-15T17:01:25.395Z,48.40
2019-03-15T17:03:55.158Z,48.70
2019-03-15T17:06:24.943Z,48.70
2019-03-15T17:08:54.773Z,49.30
2019-03-15T17:11:24.477Z,49.20
2019-03-15T17:13:54.271Z,49.20
2019-03-15T17:16:23.951Z,49.20
2019-03-15T17:18:53.877Z,50.10
2019-03-15T17:21:23.898Z,50.90
2019-03-15T17:23:53.527Z,53.50
2019-03-15T17:26:23.291Z,52.90
2019-03-15T17:28:58.571Z,52.70
2019-03-15T17:31:24.199Z,53.90
2019-03-15T17:33:53.980Z,53.50
2019-03-15T17:36:23.760Z,54.30
2019-03-15T17:38:53.826Z,54.10
2019-03-15T17:41:23.454Z,54.10
2019-03-15T17:43:57.087Z,54.60
2019-03-15T17:46:27.094Z,54.20
2019-03-15T17:48:56.869Z,54.20
2019-03-15T17:51:26.564Z,54.50
2019-03-15T17:53:56.333Z,54.50
2019-03-15T17:56:25.967Z,54.60
2019-03-15T17:58:55.880Z,56.30
2019-03-15T18:01:47.877Z,54.30
2019-03-15T18:04:09.115Z,53.20
2019-03-15T18:06:38.975Z,52.60
2019-03-15T18:09:08.659Z,52.40
2019-03-15T18:11:38.360Z,53.80
2019-03-15T18:14:08.371Z,53.30
2019-03-15T18:16:38.024Z,53.20
2019-03-15T18:19:07.690Z,52.70
2019-03-15T18:21:37.432Z,52.60
2019-03-15T18:24:07.110Z,52.40
2019-03-15T18:26:36.828Z,52.30
2019-03-15T18:29:06.600Z,52.10
2019-03-15T18:31:36.874Z,51.80
2019-03-15T18:34:06.676Z,51.70
2019-03-15T18:36:47.414Z,51.70
2019-03-15T18:39:19.224Z,51.40
2019-03-15T18:41:50.552Z,51.10
2019-03-15T18:44:20.047Z,50.90
2019-03-15T18:46:50.058Z,50.90
2019-03-15T18:49:19.841Z,50.90
2019-03-15T18:51:49.791Z,50.80
2019-03-15T18:54:19.416Z,50.80
2019-03-15T18:56:49.157Z,50.70
2019-03-15T18:59:18.802Z,50.40
2019-03-15T19:01:48.453Z,50.20
2019-03-15T19:04:18.174Z,50.10
2019-03-15T19:06:48.000Z,49.90
2019-03-15T19:09:17.714Z,50.10
2019-03-15T19:11:47.432Z,49.90
2019-03-15T19:14:17.145Z,49.80
2019-03-15T19:16:49.854Z,49.80
2019-03-15T19:19:19.764Z,49.50
2019-03-15T19:21:49.462Z,49.60
2019-03-15T19:24:19.127Z,49.30
2019-03-15T19:26:53.898Z,49.50
2019-03-15T19:29:24.543Z,49.30
2019-03-15T19:31:54.238Z,49.30
2019-03-15T19:34:23.901Z,49.30
2019-03-15T19:36:53.529Z,49.20
2019-03-15T19:39:23.166Z,48.10
2019-03-15T19:41:52.846Z,49.30
2019-03-15T19:44:22.552Z,49.30
2019-03-15T19:46:54.017Z,49.20
2019-03-15T19:49:23.672Z,49.30
2019-03-15T19:51:53.325Z,49.20
2019-03-15T19:54:23.006Z,49.60
2019-03-15T19:56:52.740Z,49.80
2019-03-15T19:59:22.377Z,49.90
2019-03-15T20:01:52.044Z,49.90
2019-03-15T20:04:21.927Z,49.90
2019-03-15T20:06:51.720Z,49.90
2019-03-15T20:09:21.443Z,49.90
2019-03-15T20:11:51.314Z,49.90
2019-03-15T20:14:21.136Z,50.10
2019-03-15T20:16:51.074Z,50.10
2019-03-15T20:19:20.879Z,50.20
2019-03-15T20:21:51.111Z,50.20
2019-03-15T20:24:21.809Z,50.20
2019-03-15T20:26:51.477Z,49.60
2019-03-15T20:29:21.223Z,50.50
2019-03-15T20:31:52.528Z,55.20
2019-03-15T20:34:22.387Z,54.90
2019-03-15T20:36:53.238Z,64.00
2019-03-15T20:39:22.932Z,65.10
2019-03-15T20:41:52.768Z,61.50
2019-03-15T20:44:28.616Z,59.20
2019-03-15T20:46:54.035Z,56.70
2019-03-15T20:49:24.484Z,56.00
2019-03-15T20:51:54.819Z,55.50
2019-03-15T20:54:27.942Z,54.90
2019-03-15T20:56:57.797Z,54.60
2019-03-15T20:59:27.812Z,54.30
2019-03-15T21:01:57.586Z,54.20
2019-03-15T21:04:27.284Z,53.60
2019-03-15T21:06:57.026Z,53.50
2019-03-15T21:09:27.373Z,53.50
2019-03-15T21:12:00.250Z,57.00
2019-03-15T21:14:31.468Z,55.10
2019-03-15T21:17:03.060Z,55.20
2019-03-15T21:19:33.145Z,55.40
2019-03-15T21:22:03.177Z,54.20
2019-03-15T21:24:33.227Z,52.40
2019-03-15T21:27:03.434Z,52.40
2019-03-15T21:29:33.577Z,53.50
2019-03-15T21:32:04.086Z,53.00
2019-03-15T21:34:34.229Z,52.70
2019-03-15T21:37:04.342Z,52.40
2019-03-15T21:39:34.841Z,53.20
2019-03-15T21:42:05.147Z,52.90
2019-03-15T21:44:35.187Z,52.90
2019-03-15T21:47:05.246Z,53.00
2019-03-15T21:49:35.634Z,50.80
2019-03-15T21:52:05.801Z,52.40
2019-03-15T21:54:35.765Z,55.70
2019-03-15T21:57:06.003Z,55.20
2019-03-15T21:59:39.016Z,55.50
2019-03-15T22:02:08.119Z,53.90
2019-03-15T22:04:38.102Z,53.50
2019-03-15T22:07:08.193Z,53.30
2019-03-15T22:09:38.236Z,53.20
2019-03-15T22:12:08.542Z,53.00
2019-03-15T22:14:39.647Z,52.70
2019-03-15T22:17:09.576Z,52.60
2019-03-15T22:19:39.724Z,52.40
2019-03-15T22:22:09.874Z,52.30
2019-03-15T22:24:39.925Z,52.30
2019-03-15T22:27:10.032Z,52.30
2019-03-15T22:29:48.612Z,52.10
2019-03-15T22:32:30.998Z,52.10
2019-03-15T22:35:01.307Z,52.00
2019-03-15T22:37:31.290Z,51.70
2019-03-15T22:40:01.386Z,51.80
2019-03-15T22:42:31.646Z,51.80
2019-03-15T22:45:01.617Z,51.80
2019-03-15T22:47:31.765Z,51.80
2019-03-15T22:50:01.768Z,51.70
2019-03-15T22:52:31.416Z,51.80
2019-03-15T22:55:01.056Z,51.70
2019-03-15T22:57:30.722Z,51.70
2019-03-15T23:00:00.446Z,51.80
2019-03-15T23:02:30.753Z,51.50
2019-03-15T23:05:00.585Z,51.50
2019-03-15T23:07:31.020Z,51.10
2019-03-15T23:10:00.741Z,51.20
2019-03-15T23:12:30.558Z,51.40
2019-03-15T23:15:00.385Z,51.40
2019-03-15T23:17:30.674Z,51.20
2019-03-15T23:20:01.722Z,51.20
2019-03-15T23:22:31.353Z,51.20
2019-03-15T23:25:01.197Z,51.10
2019-03-15T23:27:30.883Z,50.90
2019-03-15T23:30:00.821Z,51.10
2019-03-15T23:32:31.025Z,51.10
2019-03-15T23:35:01.048Z,51.10
2019-03-15T23:37:31.098Z,51.10
2019-03-15T23:40:01.226Z,51.10
2019-03-15T23:42:31.384Z,51.10
2019-03-15T23:45:01.493Z,51.10
2019-03-15T23:47:31.636Z,51.10
2019-03-15T23:50:01.682Z,51.10
2019-03-15T23:52:31.535Z,50.90
2019-03-15T23:55:01.609Z,50.90
2019-03-15T23:57:31.604Z,50.80
