createdAt,value
2023-04-18T00:01:06.534Z,18.00
2023-04-18T00:03:33.611Z,18.00
2023-04-18T00:06:00.850Z,18.00
2023-04-18T00:08:28.545Z,18.00
2023-04-18T00:10:55.420Z,18.00
2023-04-18T00:13:22.253Z,18.00
2023-04-18T00:15:49.231Z,18.00
2023-04-18T00:18:17.332Z,18.00
2023-04-18T00:20:46.224Z,18.00
2023-04-18T00:23:14.249Z,18.00
2023-04-18T00:25:41.321Z,18.00
2023-04-18T00:28:08.369Z,18.00
2023-04-18T00:30:35.454Z,18.00
2023-04-18T00:33:02.449Z,18.00
2023-04-18T00:35:29.381Z,18.00
2023-04-18T00:37:56.273Z,18.00
2023-04-18T00:40:23.127Z,18.00
2023-04-18T00:42:49.987Z,18.00
2023-04-18T00:45:16.940Z,18.00
2023-04-18T00:47:43.873Z,18.00
2023-04-18T00:50:11.661Z,17.90
2023-04-18T00:52:38.899Z,17.90
2023-04-18T00:55:07.811Z,17.90
2023-04-18T00:57:35.146Z,17.90
2023-04-18T01:00:08.861Z,17.90
2023-04-18T01:02:39.892Z,17.90
2023-04-18T01:05:08.061Z,17.90
2023-04-18T01:07:37.433Z,17.90
2023-04-18T01:10:04.983Z,17.80
2023-04-18T01:12:31.811Z,17.80
2023-04-18T01:15:00.720Z,17.80
2023-04-18T01:17:28.647Z,17.90
2023-04-18T01:19:56.729Z,17.90
2023-04-18T01:22:24.068Z,17.80
2023-04-18T01:24:50.946Z,17.80
2023-04-18T01:27:17.789Z,17.80
2023-04-18T01:29:44.767Z,17.90
2023-04-18T01:32:11.689Z,17.90
2023-04-18T01:34:38.530Z,17.80
2023-04-18T01:37:05.517Z,17.80
2023-04-18T01:39:32.369Z,17.80
2023-04-18T01:42:01.385Z,17.80
2023-04-18T01:44:28.341Z,17.80
2023-04-18T01:46:55.328Z,17.80
2023-04-18T01:49:22.328Z,17.80
2023-04-18T01:51:49.224Z,17.80
2023-04-18T01:54:16.411Z,17.80
2023-04-18T01:56:44.713Z,17.70
2023-04-18T01:59:11.638Z,17.70
2023-04-18T02:01:38.580Z,17.70
2023-04-18T02:04:05.623Z,17.70
2023-04-18T02:06:32.550Z,17.60
2023-04-18T02:08:59.435Z,17.60
2023-04-18T02:11:26.340Z,17.60
2023-04-18T02:13:53.220Z,17.60
2023-04-18T02:16:20.203Z,17.60
2023-04-18T02:18:47.223Z,17.60
2023-04-18T02:21:14.174Z,17.60
2023-04-18T02:23:41.006Z,17.60
2023-04-18T02:26:07.829Z,17.50
2023-04-18T02:28:34.813Z,17.50
2023-04-18T02:31:01.707Z,17.50
2023-04-18T02:33:28.640Z,17.50
2023-04-18T02:35:55.540Z,17.50
2023-04-18T02:38:22.435Z,17.50
2023-04-18T02:40:49.311Z,17.50
2023-04-18T02:43:16.262Z,17.50
2023-04-18T02:45:43.166Z,17.40
2023-04-18T02:48:10.077Z,17.50
2023-04-18T02:50:36.987Z,17.40
2023-04-18T02:53:03.948Z,17.40
2023-04-18T02:55:30.799Z,17.50
2023-04-18T02:57:57.959Z,17.40
2023-04-18T03:00:25.073Z,17.40
2023-04-18T03:02:53.367Z,17.40
2023-04-18T03:05:22.064Z,17.40
2023-04-18T03:07:49.006Z,17.40
2023-04-18T03:10:16.357Z,17.40
2023-04-18T03:12:43.297Z,17.30
2023-04-18T03:15:10.595Z,17.30
2023-04-18T03:17:37.501Z,17.30
2023-04-18T03:20:04.818Z,17.30
2023-04-18T03:22:31.686Z,17.30
2023-04-18T03:25:00.216Z,17.30
2023-04-18T03:27:27.183Z,17.40
2023-04-18T03:29:54.082Z,17.40
2023-04-18T03:32:21.053Z,17.40
2023-04-18T03:34:48.689Z,17.40
2023-04-18T03:37:15.656Z,17.40
2023-04-18T03:39:42.532Z,17.40
2023-04-18T03:42:09.391Z,17.40
2023-04-18T03:44:36.295Z,17.40
2023-04-18T03:47:03.603Z,17.40
2023-04-18T03:49:30.687Z,17.40
2023-04-18T03:51:57.578Z,17.50
2023-04-18T03:54:24.438Z,17.50
2023-04-18T03:56:51.340Z,17.40
2023-04-18T03:59:18.229Z,17.50
2023-04-18T04:01:45.137Z,17.40
2023-04-18T04:04:14.010Z,17.50
2023-04-18T04:06:41.845Z,17.50
2023-04-18T04:09:08.669Z,17.50
2023-04-18T04:11:35.593Z,17.50
2023-04-18T04:14:02.481Z,17.50
2023-04-18T04:16:29.640Z,17.50
2023-04-18T04:18:56.579Z,17.50
2023-04-18T04:21:23.463Z,17.50
2023-04-18T04:23:50.604Z,17.50
2023-04-18T04:26:17.511Z,17.50
2023-04-18T04:28:46.732Z,17.50
2023-04-18T04:31:13.810Z,17.50
2023-04-18T04:33:41.147Z,17.50
2023-04-18T04:36:09.025Z,17.50
2023-04-18T04:38:38.435Z,17.50
2023-04-18T04:41:09.602Z,17.50
2023-04-18T04:43:36.646Z,17.50
2023-04-18T04:46:04.356Z,17.50
2023-04-18T04:48:31.374Z,17.40
2023-04-18T04:50:59.792Z,17.40
2023-04-18T04:53:32.500Z,17.40
2023-04-18T04:55:59.506Z,17.40
2023-04-18T04:58:26.641Z,17.40
2023-04-18T05:00:53.974Z,17.40
2023-04-18T05:03:21.200Z,17.40
2023-04-18T05:05:48.559Z,17.30
2023-04-18T05:08:15.480Z,17.30
2023-04-18T05:10:43.430Z,17.30
2023-04-18T05:13:10.517Z,17.30
2023-04-18T05:15:37.666Z,17.30
2023-04-18T05:18:04.809Z,17.40
2023-04-18T05:20:31.772Z,17.40
2023-04-18T05:22:58.646Z,17.40
2023-04-18T05:25:25.869Z,17.40
2023-04-18T05:27:52.823Z,17.50
2023-04-18T05:30:19.759Z,17.50
2023-04-18T05:32:46.640Z,17.50
2023-04-18T05:35:13.602Z,17.50
2023-04-18T05:37:40.521Z,17.60
2023-04-18T05:40:09.162Z,17.60
2023-04-18T05:42:36.065Z,17.60
2023-04-18T05:45:03.102Z,17.70
2023-04-18T05:47:30.503Z,17.70
2023-04-18T05:49:57.404Z,17.70
2023-04-18T05:52:26.139Z,17.70
2023-04-18T05:54:53.368Z,17.70
2023-04-18T05:57:20.463Z,17.80
2023-04-18T05:59:47.453Z,17.90
2023-04-18T06:02:14.467Z,17.90
2023-04-18T06:04:42.482Z,17.90
2023-04-18T06:07:10.116Z,17.90
2023-04-18T06:09:37.158Z,18.00
2023-04-18T06:12:04.343Z,18.00
2023-04-18T06:14:31.407Z,18.00
2023-04-18T06:16:58.761Z,18.10
2023-04-18T06:19:25.796Z,18.10
2023-04-18T06:21:53.119Z,18.10
2023-04-18T06:24:20.012Z,18.10
2023-04-18T06:26:47.414Z,18.20
2023-04-18T06:29:14.402Z,18.20
2023-04-18T06:31:42.254Z,18.20
2023-04-18T06:34:09.472Z,18.30
2023-04-18T06:36:36.417Z,18.30
2023-04-18T06:39:03.898Z,18.40
2023-04-18T06:41:31.666Z,18.40
2023-04-18T06:46:28.411Z,18.50
2023-04-18T06:48:55.553Z,18.50
2023-04-18T06:51:22.551Z,18.60
2023-04-18T06:53:52.692Z,18.60
2023-04-18T06:56:22.725Z,18.60
2023-04-18T06:58:50.382Z,18.70
2023-04-18T07:01:17.319Z,18.70
2023-04-18T07:03:44.628Z,18.80
2023-04-18T07:06:11.669Z,18.80
2023-04-18T07:08:38.853Z,18.80
2023-04-18T07:11:06.810Z,18.90
2023-04-18T07:13:33.731Z,18.90
2023-04-18T07:16:01.594Z,18.90
2023-04-18T07:18:37.473Z,19.00
2023-04-18T07:21:07.855Z,19.10
2023-04-18T07:23:35.987Z,19.10
2023-04-18T07:26:05.348Z,19.10
2023-04-18T07:28:33.001Z,19.20
2023-04-18T07:31:01.383Z,19.20
2023-04-18T07:33:31.818Z,19.20
2023-04-18T07:35:58.795Z,19.20
2023-04-18T07:38:25.806Z,19.30
2023-04-18T07:41:02.525Z,19.30
2023-04-18T07:43:30.017Z,19.30
2023-04-18T07:45:57.004Z,19.40
2023-04-18T07:48:25.321Z,19.40
2023-04-18T07:50:52.882Z,19.40
2023-04-18T07:53:19.795Z,19.50
2023-04-18T07:55:46.945Z,19.50
2023-04-18T07:58:14.232Z,19.50
2023-04-18T08:00:42.733Z,19.60
2023-04-18T08:03:12.263Z,19.60
2023-04-18T08:05:40.191Z,19.70
2023-04-18T08:08:08.692Z,19.70
2023-04-18T08:10:36.011Z,19.80
2023-04-18T08:13:03.388Z,19.80
2023-04-18T08:15:32.553Z,19.90
2023-04-18T08:18:00.453Z,19.90
2023-04-18T08:20:27.654Z,19.90
2023-04-18T08:23:05.268Z,20.00
2023-04-18T08:25:36.547Z,20.00
2023-04-18T08:28:04.088Z,20.10
2023-04-18T08:30:31.399Z,20.10
2023-04-18T08:33:01.652Z,20.10
2023-04-18T08:35:28.732Z,20.20
2023-04-18T08:37:55.621Z,20.20
2023-04-18T08:40:22.681Z,20.30
2023-04-18T08:42:52.099Z,20.30
2023-04-18T08:45:20.096Z,20.40
2023-04-18T08:47:47.393Z,20.40
2023-04-18T08:50:14.419Z,20.40
2023-04-18T08:52:49.443Z,20.50
2023-04-18T08:55:16.589Z,20.50
2023-04-18T08:57:44.217Z,20.60
2023-04-18T09:00:11.959Z,20.60
2023-04-18T09:02:44.663Z,20.70
2023-04-18T09:05:19.090Z,20.80
2023-04-18T09:07:51.559Z,20.90
2023-04-18T09:10:37.247Z,20.90
2023-04-18T09:13:04.581Z,21.00
2023-04-18T09:15:31.625Z,21.10
2023-04-18T09:18:05.766Z,21.20
2023-04-18T09:20:38.389Z,21.30
2023-04-18T09:23:11.042Z,21.40
2023-04-18T09:25:46.965Z,21.40
2023-04-18T09:28:33.449Z,21.50
2023-04-18T09:31:15.694Z,21.50
2023-04-18T09:33:56.959Z,21.60
2023-04-18T09:36:27.419Z,21.70
2023-04-18T09:38:57.029Z,21.70
2023-04-18T09:41:24.656Z,21.80
2023-04-18T09:44:17.131Z,21.80
2023-04-18T09:46:47.433Z,21.90
2023-04-18T09:49:15.153Z,22.00
2023-04-18T09:51:44.500Z,22.10
2023-04-18T09:54:15.220Z,22.10
2023-04-18T09:56:46.319Z,22.20
2023-04-18T09:59:18.076Z,22.30
2023-04-18T10:01:48.489Z,22.40
2023-04-18T10:04:17.283Z,22.60
2023-04-18T10:06:46.874Z,22.60
2023-04-18T10:09:16.159Z,22.70
2023-04-18T10:11:44.460Z,22.80
2023-04-18T10:14:14.279Z,22.90
2023-04-18T10:16:45.518Z,23.00
2023-04-18T10:19:25.385Z,23.00
2023-04-18T10:21:57.562Z,23.00
2023-04-18T10:24:56.294Z,23.10
2023-04-18T10:27:47.880Z,23.10
2023-04-18T10:30:16.267Z,23.10
2023-04-18T10:32:43.404Z,23.10
2023-04-18T10:35:11.577Z,23.10
2023-04-18T10:37:51.567Z,23.10
2023-04-18T10:40:35.396Z,23.10
2023-04-18T10:43:02.336Z,23.20
2023-04-18T10:45:32.597Z,23.30
2023-04-18T10:48:25.619Z,23.30
2023-04-18T10:51:14.960Z,23.40
2023-04-18T10:54:02.721Z,23.40
2023-04-18T10:56:29.752Z,23.40
2023-04-18T10:59:01.935Z,23.40
2023-04-18T11:01:33.036Z,23.40
2023-04-18T11:04:00.460Z,23.40
2023-04-18T11:06:27.829Z,23.30
2023-04-18T11:09:14.418Z,23.30
2023-04-18T11:12:15.080Z,23.30
2023-04-18T11:17:33.153Z,23.20
2023-04-18T11:20:11.591Z,23.10
2023-04-18T11:22:57.536Z,23.00
2023-04-18T11:25:28.087Z,22.90
2023-04-18T11:27:58.061Z,22.90
2023-04-18T11:30:25.436Z,22.90
2023-04-18T11:32:52.486Z,22.80
2023-04-18T11:35:19.648Z,22.70
2023-04-18T11:37:46.694Z,22.70
2023-04-18T11:40:14.536Z,22.70
2023-04-18T11:42:42.155Z,22.70
2023-04-18T11:45:11.838Z,22.60
2023-04-18T11:47:39.516Z,22.70
2023-04-18T11:50:08.402Z,22.70
2023-04-18T11:52:36.528Z,22.70
2023-04-18T11:55:13.820Z,22.70
2023-04-18T11:57:41.400Z,22.80
2023-04-18T12:00:10.442Z,23.00
2023-04-18T12:02:40.563Z,23.00
2023-04-18T12:05:08.021Z,23.20
2023-04-18T12:07:40.135Z,23.30
2023-04-18T12:10:20.652Z,23.40
2023-04-18T12:12:56.514Z,23.50
2023-04-18T12:15:27.318Z,23.50
2023-04-18T12:18:01.482Z,23.50
2023-04-18T12:20:38.879Z,23.60
2023-04-18T12:23:06.664Z,23.60
2023-04-18T12:25:34.862Z,23.70
2023-04-18T12:28:23.145Z,23.70
2023-04-18T12:30:49.980Z,23.70
2023-04-18T12:33:16.953Z,23.80
2023-04-18T12:35:43.987Z,23.80
2023-04-18T12:38:11.190Z,23.80
2023-04-18T12:40:40.294Z,23.80
2023-04-18T12:43:08.301Z,23.90
2023-04-18T12:45:35.865Z,23.90
2023-04-18T12:48:02.755Z,24.00
2023-04-18T12:50:29.701Z,24.10
2023-04-18T12:52:59.136Z,24.10
2023-04-18T12:55:26.450Z,24.20
2023-04-18T12:57:54.889Z,24.30
2023-04-18T13:00:26.090Z,24.40
2023-04-18T13:02:53.066Z,24.50
2023-04-18T13:05:22.440Z,24.50
2023-04-18T13:07:49.859Z,24.60
2023-04-18T13:10:22.008Z,24.60
2023-04-18T13:12:50.842Z,24.60
2023-04-18T13:15:18.364Z,24.50
2023-04-18T13:17:45.498Z,24.50
2023-04-18T13:20:12.969Z,24.40
2023-04-18T13:22:43.941Z,24.30
2023-04-18T13:25:11.561Z,24.20
2023-04-18T13:27:41.809Z,24.10
2023-04-18T13:30:11.125Z,24.10
2023-04-18T13:32:40.487Z,24.00
2023-04-18T13:35:08.956Z,23.90
2023-04-18T13:37:36.778Z,23.90
2023-04-18T13:40:08.062Z,23.80
2023-04-18T13:42:36.789Z,23.80
2023-04-18T13:45:04.230Z,23.70
2023-04-18T13:47:31.386Z,23.70
2023-04-18T13:49:58.545Z,23.60
2023-04-18T13:52:26.153Z,23.50
2023-04-18T13:54:53.370Z,23.40
2023-04-18T13:57:20.352Z,23.40
2023-04-18T13:59:47.239Z,23.30
2023-04-18T14:02:14.515Z,23.30
2023-04-18T14:04:41.673Z,23.20
2023-04-18T14:07:09.328Z,23.20
2023-04-18T14:09:36.364Z,23.10
2023-04-18T14:12:03.353Z,23.00
2023-04-18T14:14:30.455Z,23.00
2023-04-18T14:16:57.469Z,23.00
2023-04-18T14:19:24.667Z,22.90
2023-04-18T14:21:51.647Z,22.90
2023-04-18T14:24:18.783Z,22.90
2023-04-18T14:26:45.714Z,22.80
2023-04-18T14:29:14.395Z,22.80
2023-04-18T14:31:42.438Z,22.80
2023-04-18T14:34:09.855Z,22.80
2023-04-18T14:36:36.962Z,22.80
2023-04-18T14:39:04.852Z,22.80
2023-04-18T14:41:31.793Z,22.70
2023-04-18T14:43:58.846Z,22.70
2023-04-18T14:46:27.304Z,22.70
2023-04-18T14:48:54.337Z,22.70
2023-04-18T14:51:21.198Z,22.70
2023-04-18T14:53:48.127Z,22.70
2023-04-18T14:56:16.227Z,22.70
2023-04-18T14:58:43.901Z,22.70
2023-04-18T15:01:10.898Z,22.80
2023-04-18T15:03:38.136Z,22.90
2023-04-18T15:06:05.201Z,23.00
2023-04-18T15:08:32.867Z,23.10
2023-04-18T15:10:59.944Z,23.20
2023-04-18T15:13:26.807Z,23.60
2023-04-18T15:15:54.551Z,24.20
2023-04-18T15:18:21.622Z,24.90
2023-04-18T15:20:48.648Z,25.70
2023-04-18T15:23:16.029Z,26.60
2023-04-18T15:25:44.561Z,27.30
2023-04-18T15:28:13.761Z,28.00
2023-04-18T15:30:40.795Z,28.70
2023-04-18T15:33:08.312Z,29.30
2023-04-18T15:35:35.845Z,29.90
2023-04-18T15:38:03.326Z,30.20
2023-04-18T15:40:30.760Z,30.20
2023-04-18T15:42:59.623Z,30.10
2023-04-18T15:45:26.824Z,29.80
2023-04-18T15:47:53.852Z,29.40
2023-04-18T15:50:21.023Z,29.10
2023-04-18T15:52:47.934Z,28.90
2023-04-18T15:55:15.059Z,28.80
2023-04-18T15:57:42.096Z,28.70
2023-04-18T16:00:20.917Z,28.50
2023-04-18T16:02:48.104Z,28.20
2023-04-18T16:05:16.151Z,28.00
2023-04-18T16:07:43.205Z,27.80
2023-04-18T16:10:11.149Z,27.70
2023-04-18T16:12:39.572Z,27.70
2023-04-18T16:15:08.589Z,27.70
2023-04-18T16:17:36.775Z,27.60
2023-04-18T16:20:04.660Z,27.50
2023-04-18T16:22:31.609Z,27.20
2023-04-18T16:24:58.439Z,26.90
2023-04-18T16:27:25.371Z,26.50
2023-04-18T16:29:53.793Z,26.30
2023-04-18T16:32:20.938Z,25.90
2023-04-18T16:34:48.396Z,25.70
2023-04-18T16:37:15.398Z,25.40
2023-04-18T16:39:42.232Z,25.10
2023-04-18T16:42:09.100Z,24.90
2023-04-18T16:44:36.109Z,24.60
2023-04-18T16:47:05.045Z,24.30
2023-04-18T16:49:32.093Z,24.10
2023-04-18T16:51:59.012Z,24.00
2023-04-18T16:54:25.911Z,23.80
2023-04-18T16:56:52.940Z,23.60
2023-04-18T16:59:19.822Z,23.40
2023-04-18T17:01:46.793Z,23.30
2023-04-18T17:04:15.388Z,23.20
2023-04-18T17:06:43.820Z,23.00
2023-04-18T17:09:13.695Z,22.90
2023-04-18T17:11:43.948Z,22.80
2023-04-18T17:14:11.688Z,22.70
2023-04-18T17:16:40.044Z,22.60
2023-04-18T17:19:07.496Z,22.40
2023-04-18T17:21:35.074Z,22.40
2023-04-18T17:24:07.990Z,22.30
2023-04-18T17:26:35.933Z,22.20
2023-04-18T17:29:04.362Z,22.10
2023-04-18T17:31:32.084Z,22.00
2023-04-18T17:33:59.715Z,21.90
2023-04-18T17:36:26.593Z,21.90
2023-04-18T17:38:53.452Z,21.80
2023-04-18T17:41:21.802Z,21.70
2023-04-18T17:43:50.982Z,21.70
2023-04-18T17:46:18.244Z,21.60
2023-04-18T17:48:45.406Z,21.60
2023-04-18T17:51:12.303Z,21.50
2023-04-18T17:53:39.210Z,21.50
2023-04-18T17:56:06.322Z,21.40
2023-04-18T17:58:33.237Z,21.40
2023-04-18T18:01:00.280Z,21.30
2023-04-18T18:03:27.521Z,21.30
2023-04-18T18:05:57.390Z,21.20
2023-04-18T18:08:24.605Z,21.20
2023-04-18T18:10:51.563Z,21.20
2023-04-18T18:13:18.456Z,21.10
2023-04-18T18:15:45.637Z,21.10
2023-04-18T18:18:12.512Z,21.10
2023-04-18T18:20:43.206Z,21.00
2023-04-18T18:23:10.341Z,21.00
2023-04-18T18:25:37.845Z,21.00
2023-04-18T18:28:04.880Z,20.90
2023-04-18T18:30:31.831Z,20.90
2023-04-18T18:32:59.102Z,20.90
2023-04-18T18:35:25.983Z,20.90
2023-04-18T18:37:52.911Z,20.80
2023-04-18T18:40:19.881Z,20.80
2023-04-18T18:42:46.952Z,20.80
2023-04-18T18:45:13.908Z,20.80
2023-04-18T18:47:41.084Z,20.80
2023-04-18T18:50:08.244Z,20.70
2023-04-18T18:52:35.308Z,20.70
2023-04-18T18:55:03.270Z,20.60
2023-04-18T18:57:30.180Z,20.60
2023-04-18T18:59:57.068Z,20.60
2023-04-18T19:02:24.232Z,20.50
2023-04-18T19:04:51.281Z,20.50
2023-04-18T19:07:18.169Z,20.50
2023-04-18T19:09:46.457Z,20.40
2023-04-18T19:12:13.369Z,20.40
2023-04-18T19:14:42.291Z,20.40
2023-04-18T19:17:09.404Z,20.30
2023-04-18T19:19:36.323Z,20.30
2023-04-18T19:22:03.353Z,20.30
2023-04-18T19:24:31.979Z,20.20
2023-04-18T19:26:59.799Z,20.20
2023-04-18T19:29:26.935Z,20.10
2023-04-18T19:31:54.076Z,20.10
2023-04-18T19:34:22.176Z,20.10
2023-04-18T19:36:49.312Z,20.00
2023-04-18T19:39:17.444Z,20.00
2023-04-18T19:41:44.387Z,20.00
2023-04-18T19:44:11.231Z,20.00
2023-04-18T19:46:38.172Z,20.00
2023-04-18T19:49:05.149Z,19.90
2023-04-18T19:51:32.057Z,19.90
2023-04-18T19:53:58.997Z,19.90
2023-04-18T19:56:25.898Z,19.90
2023-04-18T19:58:52.931Z,19.80
2023-04-18T20:01:21.082Z,19.80
2023-04-18T20:03:48.354Z,19.80
2023-04-18T20:06:17.026Z,19.80
2023-04-18T20:08:45.922Z,19.80
2023-04-18T20:11:16.438Z,19.80
2023-04-18T20:13:43.320Z,19.70
2023-04-18T20:16:11.282Z,19.70
2023-04-18T20:18:39.599Z,19.70
2023-04-18T20:21:08.084Z,19.70
2023-04-18T20:23:36.108Z,19.70
2023-04-18T20:26:04.262Z,19.60
2023-04-18T20:28:31.923Z,19.60
2023-04-18T20:30:59.149Z,19.60
2023-04-18T20:33:26.149Z,19.60
2023-04-18T20:35:54.720Z,19.50
2023-04-18T20:38:26.136Z,19.50
2023-04-18T20:40:54.307Z,19.50
2023-04-18T20:43:21.512Z,19.40
2023-04-18T20:45:51.000Z,19.40
2023-04-18T20:48:18.523Z,19.40
2023-04-18T20:50:51.150Z,19.40
2023-04-18T20:53:22.538Z,19.30
2023-04-18T20:55:49.582Z,19.30
2023-04-18T20:58:16.849Z,19.30
2023-04-18T21:00:45.072Z,19.20
2023-04-18T21:03:16.538Z,19.20
2023-04-18T21:05:44.913Z,19.20
2023-04-18T21:08:11.842Z,19.20
2023-04-18T21:10:38.752Z,19.20
2023-04-18T21:13:05.781Z,19.10
2023-04-18T21:15:32.685Z,19.10
2023-04-18T21:17:59.699Z,19.10
2023-04-18T21:20:26.823Z,19.00
2023-04-18T21:22:53.709Z,19.00
2023-04-18T21:25:21.393Z,19.00
2023-04-18T21:27:50.662Z,19.00
2023-04-18T21:30:17.796Z,18.90
2023-04-18T21:32:45.879Z,19.00
2023-04-18T21:35:13.208Z,18.90
2023-04-18T21:37:40.068Z,18.90
2023-04-18T21:40:07.756Z,18.90
2023-04-18T21:42:35.722Z,18.90
2023-04-18T21:45:02.933Z,18.80
2023-04-18T21:47:29.938Z,18.80
2023-04-18T21:49:56.853Z,18.80
2023-04-18T21:52:23.734Z,18.80
2023-04-18T21:54:50.640Z,18.70
2023-04-18T21:57:17.586Z,18.70
2023-04-18T21:59:44.467Z,18.70
2023-04-18T22:02:11.474Z,18.70
2023-04-18T22:04:43.048Z,18.70
2023-04-18T22:07:11.487Z,18.60
2023-04-18T22:09:38.522Z,18.60
2023-04-18T22:12:05.679Z,18.60
2023-04-18T22:14:32.570Z,18.60
2023-04-18T22:17:01.792Z,18.60
2023-04-18T22:19:29.633Z,18.50
2023-04-18T22:21:56.837Z,18.50
2023-04-18T22:24:24.674Z,18.50
2023-04-18T22:26:52.234Z,18.50
2023-04-18T22:29:19.555Z,18.50
2023-04-18T22:31:46.457Z,18.40
2023-04-18T22:34:13.720Z,18.40
2023-04-18T22:36:42.782Z,18.40
2023-04-18T22:39:09.845Z,18.40
2023-04-18T22:41:36.786Z,18.30
2023-04-18T22:44:04.669Z,18.40
2023-04-18T22:46:32.932Z,18.40
2023-04-18T22:48:59.986Z,18.30
2023-04-18T22:51:28.687Z,18.30
2023-04-18T22:53:56.532Z,18.30
2023-04-18T22:56:23.574Z,18.30
2023-04-18T22:58:50.706Z,18.30
2023-04-18T23:01:17.836Z,18.30
2023-04-18T23:03:44.981Z,18.30
2023-04-18T23:06:11.942Z,18.30
2023-04-18T23:08:38.770Z,18.30
2023-04-18T23:11:05.879Z,18.30
2023-04-18T23:13:32.718Z,18.40
2023-04-18T23:15:59.625Z,18.30
2023-04-18T23:18:29.993Z,18.30
2023-04-18T23:20:56.855Z,18.30
2023-04-18T23:23:23.716Z,18.40
2023-04-18T23:25:50.641Z,18.30
2023-04-18T23:28:17.565Z,18.30
2023-04-18T23:30:44.451Z,18.30
2023-04-18T23:33:11.437Z,18.30
2023-04-18T23:35:38.262Z,18.30
2023-04-18T23:38:05.105Z,18.30
2023-04-18T23:40:31.994Z,18.30
2023-04-18T23:42:59.171Z,18.20
2023-04-18T23:45:26.225Z,18.20
2023-04-18T23:47:53.302Z,18.20
2023-04-18T23:50:20.648Z,18.20
2023-04-18T23:52:47.616Z,18.10
2023-04-18T23:55:14.508Z,18.10
2023-04-18T23:57:41.397Z,18.10
