createdAt,value
2022-12-08T00:02:02.601Z,7.50
2022-12-08T00:04:52.497Z,7.50
2022-12-08T00:07:40.874Z,7.50
2022-12-08T00:10:39.563Z,7.50
2022-12-08T00:12:59.106Z,7.60
2022-12-08T00:15:30.721Z,7.60
2022-12-08T00:18:00.482Z,7.60
2022-12-08T00:20:31.884Z,7.60
2022-12-08T00:23:01.250Z,7.60
2022-12-08T00:25:32.542Z,7.60
2022-12-08T00:28:05.170Z,7.60
2022-12-08T00:30:34.562Z,7.60
2022-12-08T00:33:04.462Z,7.60
2022-12-08T00:35:41.544Z,7.50
2022-12-08T00:38:14.151Z,7.50
2022-12-08T00:40:50.214Z,7.50
2022-12-08T00:43:19.105Z,7.50
2022-12-08T00:45:47.186Z,7.50
2022-12-08T00:48:23.466Z,7.50
2022-12-08T00:50:58.491Z,7.60
2022-12-08T00:53:27.850Z,7.60
2022-12-08T00:55:59.558Z,7.60
2022-12-08T00:58:28.369Z,7.60
2022-12-08T01:01:03.817Z,7.60
2022-12-08T01:03:36.382Z,7.60
2022-12-08T01:06:08.958Z,7.60
2022-12-08T01:08:41.356Z,7.60
2022-12-08T01:11:15.468Z,7.60
2022-12-08T01:13:43.591Z,7.60
2022-12-08T01:16:20.113Z,7.70
2022-12-08T01:18:52.200Z,7.60
2022-12-08T01:21:24.709Z,7.60
2022-12-08T01:23:54.556Z,7.50
2022-12-08T01:26:24.837Z,7.60
2022-12-08T01:28:59.706Z,7.60
2022-12-08T01:31:27.256Z,7.60
2022-12-08T01:34:01.143Z,7.60
2022-12-08T01:36:34.104Z,7.60
2022-12-08T01:39:12.484Z,7.60
2022-12-08T01:41:43.101Z,7.60
2022-12-08T01:44:19.528Z,7.60
2022-12-08T01:46:49.989Z,7.60
2022-12-08T01:49:33.026Z,7.60
2022-12-08T01:52:07.622Z,7.70
2022-12-08T01:54:45.647Z,7.70
2022-12-08T01:57:33.350Z,7.70
2022-12-08T02:00:14.380Z,7.70
2022-12-08T02:03:03.363Z,7.70
2022-12-08T02:05:36.996Z,7.70
2022-12-08T02:08:10.167Z,7.60
2022-12-08T02:10:45.108Z,7.60
2022-12-08T02:13:24.779Z,7.70
2022-12-08T02:16:29.947Z,7.70
2022-12-08T02:19:30.670Z,7.70
2022-12-08T02:22:33.046Z,7.70
2022-12-08T02:25:31.362Z,7.70
2022-12-08T02:28:34.534Z,7.80
2022-12-08T02:31:08.548Z,7.70
2022-12-08T02:34:17.745Z,7.70
2022-12-08T02:37:09.091Z,7.70
2022-12-08T02:40:07.025Z,7.70
2022-12-08T02:42:42.922Z,7.70
2022-12-08T02:45:32.702Z,7.60
2022-12-08T02:48:06.638Z,7.60
2022-12-08T02:50:35.510Z,7.60
2022-12-08T02:55:56.696Z,7.60
2022-12-08T02:59:05.027Z,7.60
2022-12-08T03:01:55.776Z,7.60
2022-12-08T03:05:05.599Z,7.60
2022-12-08T03:07:41.340Z,7.70
2022-12-08T03:10:53.518Z,7.70
2022-12-08T03:13:35.575Z,7.70
2022-12-08T03:16:10.747Z,7.70
2022-12-08T03:18:45.485Z,7.70
2022-12-08T03:21:23.309Z,7.70
2022-12-08T03:23:59.270Z,7.70
2022-12-08T03:26:53.270Z,7.70
2022-12-08T03:29:26.007Z,7.70
2022-12-08T03:32:32.505Z,7.70
2022-12-08T03:35:05.566Z,7.70
2022-12-08T03:37:39.469Z,7.70
2022-12-08T03:40:16.554Z,7.70
2022-12-08T03:42:45.313Z,7.70
2022-12-08T03:45:17.024Z,7.70
2022-12-08T03:47:49.511Z,7.70
2022-12-08T03:50:23.067Z,7.70
2022-12-08T03:52:53.082Z,7.70
2022-12-08T03:58:09.471Z,7.60
2022-12-08T04:00:38.055Z,7.50
2022-12-08T04:03:09.761Z,7.60
2022-12-08T04:05:39.867Z,7.70
2022-12-08T04:08:10.747Z,7.60
2022-12-08T04:10:41.941Z,7.60
2022-12-08T04:13:10.480Z,7.60
2022-12-08T04:15:41.842Z,7.60
2022-12-08T04:18:10.332Z,7.60
2022-12-08T04:20:43.481Z,7.60
2022-12-08T04:23:14.962Z,7.70
2022-12-08T04:25:47.539Z,7.70
2022-12-08T04:28:17.874Z,7.60
2022-12-08T04:30:48.307Z,7.60
2022-12-08T04:33:19.756Z,7.60
2022-12-08T04:35:50.621Z,7.60
2022-12-08T04:38:19.447Z,7.50
2022-12-08T04:40:52.679Z,7.60
2022-12-08T04:43:23.740Z,7.60
2022-12-08T04:45:54.483Z,7.60
2022-12-08T04:48:24.495Z,7.60
2022-12-08T04:50:55.602Z,7.50
2022-12-08T04:53:25.625Z,7.50
2022-12-08T04:55:54.944Z,7.50
2022-12-08T04:58:22.374Z,7.50
2022-12-08T05:00:58.512Z,7.50
2022-12-08T05:03:28.825Z,7.50
2022-12-08T05:06:03.395Z,7.50
2022-12-08T05:08:31.880Z,7.50
2022-12-08T05:11:14.310Z,7.50
2022-12-08T05:13:42.372Z,7.50
2022-12-08T05:16:17.678Z,7.40
2022-12-08T05:18:45.050Z,7.40
2022-12-08T05:21:12.554Z,7.40
2022-12-08T05:23:47.480Z,7.40
2022-12-08T05:26:20.066Z,7.50
2022-12-08T05:28:47.185Z,7.50
2022-12-08T05:31:22.910Z,7.50
2022-12-08T05:33:59.571Z,7.50
2022-12-08T05:36:31.175Z,7.60
2022-12-08T05:39:01.924Z,7.60
2022-12-08T05:41:32.618Z,7.60
2022-12-08T05:44:01.721Z,7.60
2022-12-08T05:46:29.229Z,7.60
2022-12-08T05:49:01.098Z,7.60
2022-12-08T05:51:35.224Z,7.60
2022-12-08T05:54:08.853Z,7.60
2022-12-08T05:56:40.015Z,7.60
2022-12-08T05:59:11.517Z,7.60
2022-12-08T06:01:42.648Z,7.60
2022-12-08T06:04:16.469Z,7.50
2022-12-08T06:06:47.974Z,7.40
2022-12-08T06:09:18.631Z,7.40
2022-12-08T06:11:51.275Z,7.40
2022-12-08T06:14:20.674Z,7.40
2022-12-08T06:16:51.145Z,7.30
2022-12-08T06:19:24.080Z,7.30
2022-12-08T06:21:55.630Z,7.30
2022-12-08T06:24:32.171Z,7.30
2022-12-08T06:27:02.879Z,7.20
2022-12-08T06:29:37.754Z,7.20
2022-12-08T06:32:09.597Z,7.20
2022-12-08T06:34:39.265Z,7.10
2022-12-08T06:37:08.663Z,7.20
2022-12-08T06:39:41.414Z,7.10
2022-12-08T06:42:27.741Z,7.10
2022-12-08T06:44:54.870Z,7.20
2022-12-08T06:47:26.619Z,7.30
2022-12-08T06:49:56.629Z,7.30
2022-12-08T06:52:25.226Z,7.30
2022-12-08T06:54:53.004Z,7.40
2022-12-08T06:57:24.435Z,7.40
2022-12-08T06:59:55.030Z,7.40
2022-12-08T07:02:25.892Z,7.50
2022-12-08T07:04:57.534Z,7.50
2022-12-08T07:07:30.609Z,7.60
2022-12-08T07:10:05.041Z,7.60
2022-12-08T07:12:38.190Z,7.60
2022-12-08T07:15:06.981Z,7.60
2022-12-08T07:17:40.246Z,7.60
2022-12-08T07:20:13.127Z,7.70
2022-12-08T07:22:43.870Z,7.70
2022-12-08T07:25:15.712Z,7.70
2022-12-08T07:27:47.788Z,7.70
2022-12-08T07:30:21.152Z,7.70
2022-12-08T07:32:52.722Z,7.80
2022-12-08T07:35:23.632Z,7.90
2022-12-08T07:37:50.665Z,7.80
2022-12-08T07:40:23.034Z,7.80
2022-12-08T07:42:53.666Z,7.80
2022-12-08T07:45:31.243Z,7.90
2022-12-08T07:48:05.420Z,8.00
2022-12-08T07:50:39.031Z,8.10
2022-12-08T07:53:11.657Z,8.10
2022-12-08T07:55:44.193Z,8.20
2022-12-08T07:58:12.770Z,8.20
2022-12-08T08:00:47.630Z,8.20
2022-12-08T08:03:19.351Z,8.20
2022-12-08T08:05:54.980Z,8.20
2022-12-08T08:08:25.529Z,8.30
2022-12-08T08:10:57.027Z,8.40
2022-12-08T08:13:29.374Z,8.40
2022-12-08T08:16:13.315Z,8.50
2022-12-08T08:18:44.791Z,8.50
2022-12-08T08:24:02.104Z,8.70
2022-12-08T08:26:31.812Z,8.70
2022-12-08T08:29:02.836Z,8.80
2022-12-08T08:31:31.722Z,9.00
2022-12-08T08:34:00.872Z,9.10
2022-12-08T08:36:31.964Z,9.30
2022-12-08T08:39:00.582Z,9.30
2022-12-08T08:41:31.857Z,9.30
2022-12-08T08:44:02.628Z,9.30
2022-12-08T08:46:33.054Z,9.40
2022-12-08T08:49:01.228Z,9.40
2022-12-08T08:51:29.646Z,9.40
2022-12-08T08:53:59.097Z,9.30
2022-12-08T08:56:30.091Z,9.30
2022-12-08T08:59:02.195Z,9.30
2022-12-08T09:01:30.833Z,9.40
2022-12-08T09:04:01.763Z,9.40
2022-12-08T09:06:31.961Z,9.30
2022-12-08T09:08:59.462Z,9.30
2022-12-08T09:11:28.976Z,9.30
2022-12-08T09:14:00.927Z,9.40
2022-12-08T09:16:33.353Z,9.60
2022-12-08T09:19:08.963Z,9.80
2022-12-08T09:21:37.654Z,10.00
2022-12-08T09:24:16.032Z,10.10
2022-12-08T09:26:45.893Z,10.30
2022-12-08T09:29:18.093Z,10.40
2022-12-08T09:31:56.432Z,10.40
2022-12-08T09:34:27.121Z,10.60
2022-12-08T09:37:04.023Z,10.60
2022-12-08T09:39:31.534Z,10.70
2022-12-08T09:42:14.209Z,10.70
2022-12-08T09:44:55.279Z,10.80
2022-12-08T09:47:39.279Z,10.80
2022-12-08T09:50:48.746Z,10.90
2022-12-08T09:53:53.364Z,11.00
2022-12-08T09:56:34.499Z,11.10
2022-12-08T09:59:31.272Z,11.00
2022-12-08T10:02:00.835Z,10.90
2022-12-08T10:04:37.997Z,10.80
2022-12-08T10:07:45.797Z,10.90
2022-12-08T10:10:28.261Z,10.80
2022-12-08T10:13:19.093Z,10.80
2022-12-08T10:16:06.301Z,10.70
2022-12-08T10:18:40.497Z,10.70
2022-12-08T10:21:21.754Z,10.70
2022-12-08T10:23:55.504Z,10.70
2022-12-08T10:26:27.267Z,10.60
2022-12-08T10:29:01.586Z,10.60
2022-12-08T10:31:31.455Z,10.70
2022-12-08T10:34:10.809Z,10.70
2022-12-08T10:37:01.444Z,10.60
2022-12-08T10:39:47.832Z,10.60
2022-12-08T10:42:21.039Z,10.50
2022-12-08T10:45:35.773Z,10.50
2022-12-08T10:48:23.173Z,10.50
2022-12-08T10:50:59.025Z,10.50
2022-12-08T10:53:35.672Z,10.40
2022-12-08T10:56:07.022Z,10.30
2022-12-08T10:58:46.526Z,10.30
2022-12-08T11:01:32.834Z,10.40
2022-12-08T11:04:07.643Z,10.40
2022-12-08T11:06:39.562Z,10.30
2022-12-08T11:09:51.551Z,10.20
2022-12-08T11:12:29.366Z,10.30
2022-12-08T11:15:22.661Z,10.20
2022-12-08T11:18:35.965Z,10.20
2022-12-08T11:21:22.006Z,10.20
2022-12-08T11:23:53.594Z,10.20
2022-12-08T11:26:34.794Z,10.20
2022-12-08T11:29:02.532Z,10.20
2022-12-08T11:31:43.691Z,10.20
2022-12-08T11:34:29.480Z,10.10
2022-12-08T11:36:57.360Z,10.10
2022-12-08T11:39:38.698Z,10.10
2022-12-08T11:42:16.324Z,10.10
2022-12-08T11:45:06.397Z,10.10
2022-12-08T11:48:00.441Z,10.10
2022-12-08T11:50:53.991Z,10.10
2022-12-08T11:53:49.961Z,10.00
2022-12-08T11:56:32.345Z,10.10
2022-12-08T11:59:28.250Z,10.10
2022-12-08T12:02:04.442Z,10.20
2022-12-08T12:04:58.420Z,10.30
2022-12-08T12:07:55.719Z,10.30
2022-12-08T12:11:12.733Z,10.20
2022-12-08T12:14:00.344Z,10.20
2022-12-08T12:16:55.697Z,10.10
2022-12-08T12:19:25.663Z,10.00
2022-12-08T12:21:57.999Z,10.00
2022-12-08T12:24:35.941Z,9.90
2022-12-08T12:27:33.569Z,9.90
2022-12-08T12:30:11.003Z,9.80
2022-12-08T12:33:03.389Z,9.80
2022-12-08T12:35:51.912Z,9.60
2022-12-08T12:39:16.792Z,9.60
2022-12-08T12:42:03.528Z,9.60
2022-12-08T12:44:41.242Z,9.50
2022-12-08T12:47:18.551Z,9.50
2022-12-08T12:49:56.917Z,9.50
2022-12-08T12:52:38.903Z,9.50
2022-12-08T12:55:16.100Z,9.60
2022-12-08T12:57:58.561Z,9.60
2022-12-08T13:00:29.705Z,9.50
2022-12-08T13:03:01.827Z,9.40
2022-12-08T13:05:38.403Z,9.40
2022-12-08T13:08:21.764Z,9.40
2022-12-08T13:11:12.318Z,9.40
2022-12-08T13:14:04.927Z,9.40
2022-12-08T13:16:38.904Z,9.50
2022-12-08T13:19:19.035Z,9.50
2022-12-08T13:21:48.027Z,9.50
2022-12-08T13:24:33.437Z,9.50
2022-12-08T13:27:14.559Z,9.50
2022-12-08T13:29:47.474Z,9.50
2022-12-08T13:32:39.024Z,9.50
2022-12-08T13:35:20.790Z,9.50
2022-12-08T13:37:55.406Z,9.50
2022-12-08T13:40:32.901Z,9.50
2022-12-08T13:43:52.458Z,9.50
2022-12-08T13:59:34.104Z,9.30
2022-12-08T14:02:27.416Z,9.30
2022-12-08T14:07:55.051Z,9.50
2022-12-08T14:10:36.414Z,9.50
2022-12-08T14:13:15.259Z,9.60
2022-12-08T14:15:51.192Z,9.60
2022-12-08T14:18:30.620Z,9.60
2022-12-08T14:21:20.697Z,9.60
2022-12-08T14:23:56.387Z,9.70
2022-12-08T14:26:24.147Z,9.60
2022-12-08T14:28:55.313Z,9.50
2022-12-08T14:31:25.339Z,9.50
2022-12-08T14:36:40.712Z,9.50
2022-12-08T14:39:13.844Z,9.50
2022-12-08T14:41:58.665Z,9.50
2022-12-08T14:44:40.773Z,9.50
2022-12-08T14:47:30.758Z,9.50
2022-12-08T14:50:03.225Z,9.50
2022-12-08T14:52:38.214Z,9.50
2022-12-08T14:55:11.728Z,9.60
2022-12-08T14:57:43.124Z,9.60
2022-12-08T15:00:24.998Z,9.60
2022-12-08T15:02:56.782Z,9.60
2022-12-08T15:05:33.412Z,9.60
2022-12-08T15:08:06.266Z,9.70
2022-12-08T15:10:40.462Z,9.70
2022-12-08T15:13:16.198Z,9.70
2022-12-08T15:15:58.463Z,9.70
2022-12-08T15:18:41.675Z,9.70
2022-12-08T15:21:16.263Z,9.70
2022-12-08T15:23:59.784Z,9.60
2022-12-08T15:26:33.748Z,9.50
2022-12-08T15:29:29.470Z,9.50
2022-12-08T15:32:03.969Z,9.60
2022-12-08T15:34:32.014Z,9.60
2022-12-08T15:37:01.122Z,9.60
2022-12-08T15:39:37.622Z,9.50
2022-12-08T15:42:17.247Z,9.60
2022-12-08T15:44:44.793Z,9.50
2022-12-08T15:50:17.647Z,9.70
2022-12-08T15:52:46.113Z,9.70
2022-12-08T15:55:18.723Z,9.70
2022-12-08T16:00:54.210Z,9.70
2022-12-08T16:09:41.953Z,9.60
2022-12-08T16:13:48.090Z,9.60
2022-12-08T16:15:51.771Z,9.60
2022-12-08T16:18:43.338Z,9.60
2022-12-08T16:21:31.557Z,9.60
2022-12-08T16:24:09.085Z,9.60
2022-12-08T16:27:42.375Z,9.70
2022-12-08T16:29:28.588Z,9.70
2022-12-08T16:31:58.863Z,9.70
2022-12-08T16:34:29.564Z,9.70
2022-12-08T16:36:57.412Z,9.70
2022-12-08T16:39:27.192Z,9.60
2022-12-08T16:42:17.484Z,9.60
2022-12-08T16:44:49.599Z,9.50
2022-12-08T16:47:19.026Z,9.60
2022-12-08T16:49:52.787Z,9.60
2022-12-08T16:52:23.510Z,9.60
2022-12-08T16:54:50.666Z,9.50
2022-12-08T16:57:19.300Z,9.40
2022-12-08T16:59:47.492Z,9.50
2022-12-08T17:02:16.644Z,9.50
2022-12-08T17:04:46.195Z,9.40
2022-12-08T17:07:17.156Z,9.30
2022-12-08T17:09:45.171Z,9.20
2022-12-08T17:12:16.891Z,9.20
2022-12-08T17:14:50.392Z,9.10
2022-12-08T17:17:22.614Z,9.10
2022-12-08T17:19:57.366Z,9.20
2022-12-08T17:22:30.790Z,9.20
2022-12-08T17:25:02.005Z,9.20
2022-12-08T17:27:31.326Z,9.20
2022-12-08T17:30:01.501Z,9.10
2022-12-08T17:32:31.027Z,9.00
2022-12-08T17:34:59.200Z,9.00
2022-12-08T17:37:27.202Z,9.00
2022-12-08T17:42:38.602Z,8.90
2022-12-08T17:45:16.030Z,8.90
2022-12-08T17:47:43.109Z,8.90
2022-12-08T17:50:10.893Z,8.90
2022-12-08T17:52:40.254Z,8.90
2022-12-08T17:55:12.580Z,8.90
2022-12-08T17:57:42.375Z,8.90
2022-12-08T18:00:16.094Z,8.90
2022-12-08T18:02:47.352Z,8.90
2022-12-08T18:05:19.721Z,8.80
2022-12-08T18:07:49.769Z,8.70
2022-12-08T18:10:22.134Z,8.70
2022-12-08T18:12:50.521Z,8.80
2022-12-08T18:15:19.616Z,8.80
2022-12-08T18:17:47.984Z,8.70
2022-12-08T18:20:21.525Z,8.70
2022-12-08T18:22:51.667Z,8.70
2022-12-08T18:25:20.510Z,8.80
2022-12-08T18:27:52.143Z,8.90
2022-12-08T18:30:21.507Z,8.90
2022-12-08T18:32:57.309Z,8.90
2022-12-08T18:35:30.888Z,9.00
2022-12-08T18:38:02.626Z,9.00
2022-12-08T18:40:34.407Z,9.00
2022-12-08T18:43:06.188Z,9.00
2022-12-08T18:45:41.586Z,9.00
2022-12-08T18:48:10.322Z,9.00
2022-12-08T18:50:45.038Z,8.90
2022-12-08T18:53:15.826Z,8.90
2022-12-08T18:55:55.089Z,8.90
2022-12-08T18:58:25.526Z,8.90
2022-12-08T19:00:55.726Z,8.90
2022-12-08T19:03:26.487Z,8.80
2022-12-08T19:06:09.877Z,8.70
2022-12-08T19:08:43.961Z,8.60
2022-12-08T19:11:23.161Z,8.60
2022-12-08T19:13:51.653Z,8.60
2022-12-08T19:16:23.835Z,8.70
2022-12-08T19:18:58.574Z,8.70
2022-12-08T19:21:29.756Z,8.80
2022-12-08T19:24:00.676Z,8.80
2022-12-08T19:26:35.523Z,8.80
2022-12-08T19:29:05.443Z,8.80
2022-12-08T19:31:35.251Z,8.80
2022-12-08T19:34:05.379Z,8.80
2022-12-08T19:36:36.014Z,8.70
2022-12-08T19:39:27.011Z,8.80
2022-12-08T19:42:15.501Z,8.70
2022-12-08T19:44:56.037Z,8.70
2022-12-08T19:47:27.600Z,8.70
2022-12-08T19:50:16.683Z,8.70
2022-12-08T19:52:46.022Z,8.80
2022-12-08T19:55:16.767Z,8.80
2022-12-08T19:57:47.481Z,8.80
2022-12-08T20:00:22.305Z,8.80
2022-12-08T20:03:11.522Z,8.80
2022-12-08T20:05:44.436Z,8.80
2022-12-08T20:08:12.372Z,8.80
2022-12-08T20:10:47.584Z,8.70
2022-12-08T20:13:38.845Z,8.70
2022-12-08T20:16:12.418Z,8.70
2022-12-08T20:18:41.218Z,8.60
2022-12-08T20:21:11.549Z,8.60
2022-12-08T20:23:43.564Z,8.70
2022-12-08T20:26:15.498Z,8.60
2022-12-08T20:28:47.523Z,8.60
2022-12-08T20:31:33.584Z,8.60
2022-12-08T20:34:06.891Z,8.60
2022-12-08T20:36:38.168Z,8.60
2022-12-08T20:39:14.127Z,8.60
2022-12-08T20:41:44.943Z,8.70
2022-12-08T20:44:26.875Z,8.70
2022-12-08T20:46:56.559Z,8.60
2022-12-08T20:49:34.715Z,8.70
2022-12-08T20:52:05.588Z,8.70
2022-12-08T20:54:35.723Z,8.70
2022-12-08T20:57:06.637Z,8.70
2022-12-08T20:59:36.304Z,8.80
2022-12-08T21:02:11.301Z,8.80
2022-12-08T21:04:42.304Z,8.80
2022-12-08T21:07:14.145Z,8.80
2022-12-08T21:09:43.638Z,8.90
2022-12-08T21:12:23.411Z,8.90
2022-12-08T21:14:58.730Z,8.90
2022-12-08T21:17:30.393Z,8.90
2022-12-08T21:20:01.886Z,8.80
2022-12-08T21:22:31.314Z,8.80
2022-12-08T21:25:01.955Z,8.80
2022-12-08T21:27:33.149Z,8.80
2022-12-08T21:30:01.853Z,8.80
2022-12-08T21:32:32.817Z,8.80
2022-12-08T21:35:03.354Z,8.70
2022-12-08T21:37:40.444Z,8.70
2022-12-08T21:40:12.782Z,8.70
2022-12-08T21:42:55.757Z,8.70
2022-12-08T21:45:25.965Z,8.80
2022-12-08T21:47:57.809Z,8.80
2022-12-08T21:50:29.685Z,8.70
2022-12-08T21:53:00.515Z,8.80
2022-12-08T21:55:33.358Z,8.80
2022-12-08T21:58:06.596Z,8.80
2022-12-08T22:00:41.377Z,8.90
2022-12-08T22:03:17.276Z,8.90
2022-12-08T22:05:48.714Z,8.90
2022-12-08T22:08:16.545Z,8.90
2022-12-08T22:10:52.198Z,8.90
2022-12-08T22:13:23.936Z,8.90
2022-12-08T22:16:02.686Z,8.80
2022-12-08T22:18:39.729Z,8.80
2022-12-08T22:21:16.742Z,8.80
2022-12-08T22:23:49.352Z,8.80
2022-12-08T22:26:20.047Z,8.80
2022-12-08T22:28:50.884Z,8.80
2022-12-08T22:31:24.178Z,8.70
2022-12-08T22:33:53.677Z,8.80
2022-12-08T22:36:26.940Z,8.70
2022-12-08T22:38:58.577Z,8.70
2022-12-08T22:41:33.945Z,8.70
2022-12-08T22:44:07.260Z,8.70
2022-12-08T22:46:38.965Z,8.70
2022-12-08T22:49:10.274Z,8.70
2022-12-08T22:51:41.236Z,8.70
2022-12-08T22:54:14.177Z,8.70
2022-12-08T22:56:46.903Z,8.70
2022-12-08T22:59:15.578Z,8.60
2022-12-08T23:01:46.298Z,8.60
2022-12-08T23:04:18.424Z,8.60
2022-12-08T23:06:48.672Z,8.60
2022-12-08T23:09:33.795Z,8.60
2022-12-08T23:12:02.334Z,8.50
2022-12-08T23:14:37.601Z,8.50
2022-12-08T23:17:08.178Z,8.40
2022-12-08T23:19:42.970Z,8.50
2022-12-08T23:22:11.973Z,8.50
2022-12-08T23:24:42.379Z,8.50
2022-12-08T23:27:13.830Z,8.50
2022-12-08T23:29:44.309Z,8.60
2022-12-08T23:32:15.045Z,8.60
2022-12-08T23:34:47.650Z,8.60
2022-12-08T23:37:21.047Z,8.60
2022-12-08T23:39:51.247Z,8.70
2022-12-08T23:42:22.127Z,8.60
2022-12-08T23:44:49.429Z,8.60
2022-12-08T23:47:20.325Z,8.60
2022-12-08T23:49:51.673Z,8.60
2022-12-08T23:52:22.581Z,8.60
2022-12-08T23:57:40.128Z,8.50
