createdAt,value
2023-04-11T00:00:54.019Z,775.0769
2023-04-11T00:01:55.684Z,769.3077
2023-04-11T00:02:57.621Z,764.7692
2023-04-11T00:03:59.146Z,761.0769
2023-04-11T00:05:00.739Z,751.0000
2023-04-11T00:06:02.279Z,754.7692
2023-04-11T00:07:03.902Z,748.5385
2023-04-11T00:08:05.642Z,739.9231
2023-04-11T00:09:07.216Z,729.3077
2023-04-11T00:10:08.871Z,727.0769
2023-04-11T00:11:10.649Z,726.4615
2023-04-11T00:12:12.180Z,722.0000
2023-04-11T00:13:13.935Z,714.9231
2023-04-11T00:14:16.097Z,710.1539
2023-04-11T00:15:17.141Z,708.3077
2023-04-11T00:16:18.851Z,723.9231
2023-04-11T00:17:20.471Z,865.6923
2023-04-11T00:18:22.165Z,869.6923
2023-04-11T00:19:23.770Z,846.9231
2023-04-11T00:20:25.449Z,841.0000
2023-04-11T00:21:27.126Z,838.6923
2023-04-11T00:22:28.744Z,831.3846
2023-04-11T00:23:31.292Z,823.2308
2023-04-11T00:24:32.073Z,806.6923
2023-04-11T00:25:33.796Z,790.7692
2023-04-11T00:26:35.370Z,779.0000
2023-04-11T00:27:37.019Z,780.7692
2023-04-11T00:28:38.766Z,768.2308
2023-04-11T00:29:40.417Z,764.8461
2023-04-11T00:30:42.031Z,755.1539
2023-04-11T00:31:43.742Z,754.9231
2023-04-11T00:32:45.366Z,745.6923
2023-04-11T00:33:47.058Z,741.6154
2023-04-11T00:34:48.714Z,731.4615
2023-04-11T00:35:50.364Z,726.9231
2023-04-11T00:36:52.034Z,719.3077
2023-04-11T00:37:53.576Z,721.2308
2023-04-11T00:38:56.001Z,709.0000
2023-04-11T00:39:57.013Z,708.3846
2023-04-11T00:40:58.625Z,708.9231
2023-04-11T00:42:00.321Z,721.3077
2023-04-11T00:43:02.045Z,712.4615
2023-04-11T00:44:03.638Z,690.9231
2023-04-11T00:45:05.264Z,694.1539
2023-04-11T00:46:07.030Z,715.6923
2023-04-11T00:47:08.675Z,841.4615
2023-04-11T00:48:10.227Z,839.5385
2023-04-11T00:49:11.904Z,833.4615
2023-04-11T00:50:13.558Z,835.6923
2023-04-11T00:51:15.291Z,827.1539
2023-04-11T00:52:16.857Z,814.4615
2023-04-11T00:53:18.548Z,810.6923
2023-04-11T00:54:20.213Z,791.1539
2023-04-11T00:55:21.800Z,771.0000
2023-04-11T00:56:23.432Z,767.3846
2023-04-11T00:57:25.155Z,764.6923
2023-04-11T00:58:26.790Z,756.6154
2023-04-11T00:59:28.395Z,756.6923
2023-04-11T01:00:30.176Z,749.2308
2023-04-11T01:01:32.801Z,750.4615
2023-04-11T01:02:33.446Z,740.9231
2023-04-11T01:03:35.160Z,733.1539
2023-04-11T01:04:36.770Z,737.5385
2023-04-11T01:05:38.401Z,729.3077
2023-04-11T01:06:40.032Z,724.3846
2023-04-11T01:07:41.678Z,722.4615
2023-04-11T01:08:43.304Z,717.8461
2023-04-11T01:09:45.006Z,715.5385
2023-04-11T01:10:46.634Z,709.9231
2023-04-11T01:11:48.266Z,707.6154
2023-04-11T01:12:49.906Z,700.2308
2023-04-11T01:13:51.592Z,706.4615
2023-04-11T01:14:53.267Z,708.2308
2023-04-11T01:15:54.927Z,707.2308
2023-04-11T01:16:56.699Z,695.3846
2023-04-11T01:17:58.258Z,690.6154
2023-04-11T01:18:59.901Z,681.4615
2023-04-11T01:20:01.766Z,679.9231
2023-04-11T01:21:03.177Z,683.9231
2023-04-11T01:22:04.755Z,687.6923
2023-04-11T01:23:05.306Z,693.0833
2023-04-11T01:24:08.139Z,689.2857
2023-04-11T01:25:10.247Z,686.9231
2023-04-11T01:26:11.518Z,748.0769
2023-04-11T01:27:13.170Z,843.5385
2023-04-11T01:28:14.891Z,832.1539
2023-04-11T01:29:16.409Z,821.8461
2023-04-11T01:30:18.237Z,826.6154
2023-04-11T01:31:19.728Z,821.9231
2023-04-11T01:32:21.436Z,807.6923
2023-04-11T01:33:23.063Z,799.2308
2023-04-11T01:34:24.755Z,783.6923
2023-04-11T01:35:27.212Z,775.3846
2023-04-11T01:36:28.023Z,767.0769
2023-04-11T01:37:29.590Z,766.0769
2023-04-11T01:38:31.290Z,770.6923
2023-04-11T01:39:33.011Z,757.5385
2023-04-11T01:40:34.649Z,761.6154
2023-04-11T01:41:36.251Z,759.0769
2023-04-11T01:42:38.001Z,753.3846
2023-04-11T01:43:39.529Z,746.6923
2023-04-11T01:44:41.200Z,743.1539
2023-04-11T01:45:42.881Z,739.3077
2023-04-11T01:46:44.561Z,731.3846
2023-04-11T01:47:47.046Z,726.0000
2023-04-11T01:48:47.945Z,728.1539
2023-04-11T01:49:49.485Z,727.5385
2023-04-11T01:50:51.152Z,724.6154
2023-04-11T01:51:52.795Z,717.3846
2023-04-11T01:52:54.524Z,728.6923
2023-04-11T01:53:56.123Z,722.0769
2023-04-11T01:54:58.291Z,722.5385
2023-04-11T01:55:59.416Z,715.8461
2023-04-11T01:57:01.016Z,708.6154
2023-04-11T01:58:02.737Z,708.1539
2023-04-11T01:59:04.393Z,701.4615
2023-04-11T02:00:06.706Z,696.0769
2023-04-11T02:01:07.859Z,696.7692
2023-04-11T02:02:09.471Z,698.3846
2023-04-11T02:03:11.121Z,698.6154
2023-04-11T02:04:12.825Z,723.0769
2023-04-11T02:05:14.344Z,822.9231
2023-04-11T02:06:16.598Z,827.0000
2023-04-11T02:07:17.658Z,823.2308
2023-04-11T02:08:19.218Z,825.1539
2023-04-11T02:09:20.892Z,823.2308
2023-04-11T02:10:22.533Z,797.8461
2023-04-11T02:11:24.322Z,790.4615
2023-04-11T02:12:25.870Z,788.6923
2023-04-11T02:13:27.416Z,782.4615
2023-04-11T02:14:29.133Z,776.4615
2023-04-11T02:15:30.934Z,774.8461
2023-04-11T02:16:32.536Z,770.4615
2023-04-11T02:17:34.226Z,774.6154
2023-04-11T02:18:35.728Z,768.0000
2023-04-11T02:19:37.457Z,768.0000
2023-04-11T02:20:39.140Z,767.6923
2023-04-11T02:21:40.790Z,754.4615
2023-04-11T02:22:42.458Z,749.9231
2023-04-11T02:23:44.147Z,748.1539
2023-04-11T02:24:45.741Z,738.1539
2023-04-11T02:25:48.224Z,732.4615
2023-04-11T02:26:49.148Z,727.5385
2023-04-11T02:27:50.803Z,735.0000
2023-04-11T02:28:52.462Z,734.2308
2023-04-11T02:29:54.031Z,733.3846
2023-04-11T02:30:55.732Z,727.8461
2023-04-11T02:31:57.374Z,716.8461
2023-04-11T02:32:59.028Z,713.0769
2023-04-11T02:34:00.635Z,712.9231
2023-04-11T02:35:02.320Z,714.6154
2023-04-11T02:36:04.110Z,718.3846
2023-04-11T02:37:05.747Z,768.9231
2023-04-11T02:38:07.189Z,848.9231
2023-04-11T02:39:08.912Z,845.1539
2023-04-11T02:40:10.495Z,848.9231
2023-04-11T02:41:12.190Z,843.3077
2023-04-11T02:42:14.583Z,843.4615
2023-04-11T02:43:15.601Z,816.8461
2023-04-11T02:44:17.207Z,810.9231
2023-04-11T02:45:18.881Z,793.0000
2023-04-11T02:46:20.443Z,783.8461
2023-04-11T02:47:22.362Z,793.9231
2023-04-11T02:48:23.861Z,784.2308
2023-04-11T02:49:25.428Z,786.2308
2023-04-11T02:50:27.124Z,791.2308
2023-04-11T02:51:28.816Z,778.6923
2023-04-11T02:52:30.444Z,780.5385
2023-04-11T02:53:32.075Z,779.7692
2023-04-11T02:54:33.806Z,783.5385
2023-04-11T02:55:35.422Z,783.4615
2023-04-11T02:56:37.019Z,782.0000
2023-04-11T02:57:38.648Z,782.5385
2023-04-11T02:58:40.324Z,776.3846
2023-04-11T02:59:41.942Z,785.5385
2023-04-11T03:00:43.644Z,794.8461
2023-04-11T03:01:45.351Z,794.5385
2023-04-11T03:02:46.933Z,797.2308
2023-04-11T03:03:48.595Z,804.2308
2023-04-11T03:04:50.207Z,798.1539
2023-04-11T03:05:51.785Z,801.0000
2023-04-11T03:06:53.438Z,798.3846
2023-04-11T03:07:55.237Z,804.0000
2023-04-11T03:08:57.489Z,803.3077
2023-04-11T03:09:58.526Z,806.7692
2023-04-11T03:11:00.082Z,807.3077
2023-04-11T03:12:01.726Z,805.6154
2023-04-11T03:13:04.312Z,805.3846
2023-04-11T03:14:05.070Z,813.6154
2023-04-11T03:15:06.738Z,816.1539
2023-04-11T03:16:08.435Z,809.8461
2023-04-11T03:17:09.986Z,808.4615
2023-04-11T03:18:11.698Z,811.0000
2023-04-11T03:19:13.423Z,816.6154
2023-04-11T03:20:14.993Z,813.6154
2023-04-11T03:21:16.620Z,810.4615
2023-04-11T03:22:18.256Z,817.0000
2023-04-11T03:23:19.963Z,817.6154
2023-04-11T03:24:21.591Z,820.7692
2023-04-11T03:25:23.335Z,823.9231
2023-04-11T03:26:24.942Z,821.6923
2023-04-11T03:27:26.547Z,820.7692
2023-04-11T03:28:29.236Z,824.6154
2023-04-11T03:29:29.905Z,828.0000
2023-04-11T03:30:31.512Z,831.7692
2023-04-11T03:31:33.195Z,831.3846
2023-04-11T03:32:34.848Z,832.6923
2023-04-11T03:33:37.387Z,829.1539
2023-04-11T03:34:38.198Z,833.5385
2023-04-11T03:35:39.887Z,836.0000
2023-04-11T03:36:41.491Z,837.4615
2023-04-11T03:37:43.076Z,838.2308
2023-04-11T03:38:44.699Z,834.4615
2023-04-11T03:39:46.477Z,847.0000
2023-04-11T03:40:48.070Z,845.0769
2023-04-11T03:41:49.738Z,835.3077
2023-04-11T03:42:51.368Z,843.3846
2023-04-11T03:43:53.013Z,844.5385
2023-04-11T03:44:54.740Z,847.6923
2023-04-11T03:45:56.380Z,849.0769
2023-04-11T03:46:58.067Z,848.6154
2023-04-11T03:47:59.660Z,852.7692
2023-04-11T03:49:01.270Z,856.5385
2023-04-11T03:50:03.291Z,855.0000
2023-04-11T03:51:04.602Z,849.6154
2023-04-11T03:52:06.216Z,859.4615
2023-04-11T03:53:07.854Z,860.3846
2023-04-11T03:54:09.514Z,859.8461
2023-04-11T03:55:11.186Z,863.3077
2023-04-11T03:56:12.822Z,867.9231
2023-04-11T03:57:14.587Z,865.1539
2023-04-11T03:58:16.168Z,865.0769
2023-04-11T03:59:17.816Z,875.0769
2023-04-11T04:00:20.139Z,875.8461
2023-04-11T04:01:21.141Z,876.0769
2023-04-11T04:02:22.957Z,882.6154
2023-04-11T04:03:24.680Z,890.5385
2023-04-11T04:04:26.262Z,879.3846
2023-04-11T04:05:27.752Z,885.7692
2023-04-11T04:06:29.370Z,889.3077
2023-04-11T04:07:31.077Z,896.8461
2023-04-11T04:08:32.690Z,889.8461
2023-04-11T04:09:34.431Z,890.2308
2023-04-11T04:10:35.973Z,895.3077
2023-04-11T04:11:37.665Z,895.3077
2023-04-11T04:12:39.362Z,893.0769
2023-04-11T04:13:40.979Z,899.2308
2023-04-11T04:14:42.662Z,900.6923
2023-04-11T04:15:44.300Z,902.4615
2023-04-11T04:16:46.060Z,906.2308
2023-04-11T04:17:47.618Z,911.9231
2023-04-11T04:18:49.249Z,911.2308
2023-04-11T04:19:50.903Z,914.4615
2023-04-11T04:20:52.533Z,912.0769
2023-04-11T04:21:54.210Z,921.6923
2023-04-11T04:22:55.830Z,922.3846
2023-04-11T04:23:57.622Z,928.3077
2023-04-11T04:24:59.445Z,926.0000
2023-04-11T04:26:00.831Z,932.5385
2023-04-11T04:27:02.528Z,935.3846
2023-04-11T04:28:04.081Z,933.1539
2023-04-11T04:29:05.756Z,935.6154
2023-04-11T04:30:07.462Z,935.2308
2023-04-11T04:31:09.078Z,944.3077
2023-04-11T04:32:10.883Z,942.0000
2023-04-11T04:33:12.535Z,948.0769
2023-04-11T04:34:14.007Z,949.6923
2023-04-11T04:35:15.672Z,956.0000
2023-04-11T04:36:17.225Z,942.6154
2023-04-11T04:37:18.940Z,946.6923
2023-04-11T04:38:20.556Z,951.4615
2023-04-11T04:39:22.208Z,958.0769
2023-04-11T04:40:23.913Z,954.0769
2023-04-11T04:41:25.517Z,956.8461
2023-04-11T04:42:27.172Z,961.3846
2023-04-11T04:43:28.925Z,956.2308
2023-04-11T04:44:30.529Z,963.0769
2023-04-11T04:45:32.374Z,962.6154
2023-04-11T04:46:33.828Z,959.1539
2023-04-11T04:47:35.529Z,968.4615
2023-04-11T04:48:37.124Z,969.7692
2023-04-11T04:49:38.762Z,964.6154
2023-04-11T04:50:40.474Z,964.3846
2023-04-11T04:51:42.072Z,964.4615
2023-04-11T04:52:43.666Z,969.9231
2023-04-11T04:53:45.430Z,969.6154
2023-04-11T04:54:47.078Z,967.4615
2023-04-11T04:55:48.736Z,968.8461
2023-04-11T04:56:50.329Z,966.0769
2023-04-11T04:57:52.051Z,971.0769
2023-04-11T04:58:53.575Z,976.9231
2023-04-11T04:59:55.289Z,972.5385
2023-04-11T05:00:56.952Z,975.3077
2023-04-11T05:01:58.639Z,972.6923
2023-04-11T05:03:00.398Z,977.7692
2023-04-11T05:04:02.489Z,980.6923
2023-04-11T05:05:03.623Z,980.1539
2023-04-11T05:06:05.257Z,975.6923
2023-04-11T05:07:06.873Z,983.0000
2023-04-11T05:08:08.506Z,982.9231
2023-04-11T05:09:10.153Z,979.9231
2023-04-11T05:10:11.832Z,987.3846
2023-04-11T05:11:13.798Z,989.1539
2023-04-11T05:12:15.064Z,995.3846
2023-04-11T05:13:16.704Z,997.9231
2023-04-11T05:14:18.388Z,994.1539
2023-04-11T05:15:20.416Z,999.2308
2023-04-11T05:16:21.817Z,1009.0769
2023-04-11T05:17:25.182Z,1017.5385
2023-04-11T05:18:25.046Z,1031.2307
2023-04-11T05:19:26.681Z,1038.8462
2023-04-11T05:20:29.250Z,1036.6923
2023-04-11T05:21:30.835Z,1043.5385
2023-04-11T05:22:31.625Z,1056.0000
2023-04-11T05:23:33.372Z,1055.3846
2023-04-11T05:24:34.987Z,1063.1538
2023-04-11T05:25:36.754Z,1072.4615
2023-04-11T05:26:38.966Z,1080.3077
2023-04-11T05:27:39.994Z,1070.4615
2023-04-11T05:28:41.782Z,1082.2307
2023-04-11T05:29:43.345Z,1083.4615
2023-04-11T05:30:44.968Z,1091.5385
2023-04-11T05:31:46.924Z,1101.3077
2023-04-11T05:32:48.345Z,1099.5385
2023-04-11T05:33:51.017Z,1094.6154
2023-04-11T05:34:51.635Z,1104.4615
2023-04-11T05:35:53.324Z,1098.7693
2023-04-11T05:36:54.875Z,1113.0769
2023-04-11T05:37:56.742Z,1124.6923
2023-04-11T05:38:58.260Z,1118.0769
2023-04-11T05:39:59.820Z,1114.6923
2023-04-11T05:41:01.453Z,1121.1538
2023-04-11T05:42:03.151Z,1125.8462
2023-04-11T05:43:04.999Z,1131.5385
2023-04-11T05:44:06.390Z,1134.2307
2023-04-11T05:45:08.089Z,1138.8462
2023-04-11T05:46:09.740Z,1127.0769
2023-04-11T05:47:11.595Z,1135.1538
2023-04-11T05:48:14.227Z,1132.6923
2023-04-11T05:49:14.788Z,1132.9166
2023-04-11T05:50:16.483Z,1138.5385
2023-04-11T05:51:18.194Z,1146.1538
2023-04-11T05:52:19.930Z,1130.0000
2023-04-11T05:53:21.376Z,1140.0000
2023-04-11T05:54:23.044Z,1142.1538
2023-04-11T05:55:24.719Z,1149.4615
2023-04-11T05:56:26.352Z,1156.1538
2023-04-11T05:57:28.337Z,1147.6154
2023-04-11T05:58:29.673Z,1145.2307
2023-04-11T05:59:31.364Z,1146.0000
2023-04-11T06:00:32.958Z,1147.5385
2023-04-11T06:01:34.520Z,1156.7693
2023-04-11T06:02:36.295Z,1160.6923
2023-04-11T06:03:37.912Z,1148.6154
2023-04-11T06:04:40.117Z,1149.7693
2023-04-11T06:05:41.133Z,1150.6923
2023-04-11T06:06:42.752Z,1146.6154
2023-04-11T06:07:44.443Z,1163.3077
2023-04-11T06:08:46.159Z,1163.6154
2023-04-11T06:09:47.834Z,1144.7693
2023-04-11T06:10:49.502Z,1145.7693
2023-04-11T06:11:51.124Z,1154.3846
2023-04-11T06:12:52.780Z,1156.9231
2023-04-11T06:13:54.545Z,1171.8462
2023-04-11T06:14:56.019Z,1167.3846
2023-04-11T06:15:57.873Z,1163.0000
2023-04-11T06:16:59.391Z,1169.9231
2023-04-11T06:18:01.196Z,1173.8462
2023-04-11T06:19:02.649Z,1172.1538
2023-04-11T06:20:05.919Z,1181.3077
2023-04-11T06:21:06.125Z,1185.1538
2023-04-11T06:22:07.758Z,1175.3846
2023-04-11T06:23:09.968Z,1180.6154
2023-04-11T06:24:10.915Z,1178.7693
2023-04-11T06:25:12.602Z,1188.6923
2023-04-11T06:26:14.234Z,1186.0000
2023-04-11T06:27:16.844Z,1184.6154
2023-04-11T06:28:17.642Z,1184.3846
2023-04-11T06:29:19.945Z,1181.6154
2023-04-11T06:30:21.051Z,1190.3846
2023-04-11T06:31:23.569Z,1195.7693
2023-04-11T06:32:24.633Z,1190.6154
2023-04-11T06:33:25.755Z,1189.5385
2023-04-11T06:34:27.677Z,1193.7693
2023-04-11T06:35:29.166Z,1195.0000
2023-04-11T06:36:30.787Z,1192.4615
2023-04-11T06:37:32.512Z,1196.6923
2023-04-11T06:38:34.586Z,1192.6923
2023-04-11T06:39:35.825Z,1193.0769
2023-04-11T06:40:37.452Z,1194.8462
2023-04-11T06:41:39.026Z,1195.6154
2023-04-11T06:42:41.050Z,1199.8462
2023-04-11T06:43:42.539Z,1203.9231
2023-04-11T06:44:44.373Z,1199.2307
2023-04-11T06:45:45.652Z,1193.6154
2023-04-11T06:46:47.488Z,1192.4615
2023-04-11T06:47:49.075Z,1198.8462
2023-04-11T06:48:50.634Z,1208.5385
2023-04-11T06:49:52.240Z,1195.6154
2023-04-11T06:50:55.046Z,1196.6154
2023-04-11T06:51:55.548Z,1192.6923
2023-04-11T06:52:57.299Z,1199.3846
2023-04-11T06:53:58.888Z,1206.5385
2023-04-11T06:55:00.564Z,1198.3846
2023-04-11T06:56:02.164Z,1198.6923
2023-04-11T06:57:03.881Z,1191.7693
2023-04-11T06:58:05.355Z,1198.3077
2023-04-11T06:59:07.301Z,1202.0769
2023-04-11T07:00:08.727Z,1209.0769
2023-04-11T07:01:10.373Z,1203.3846
2023-04-11T07:02:12.112Z,1196.3077
2023-04-11T07:03:13.797Z,1206.4615
2023-04-11T07:04:15.516Z,1212.3077
2023-04-11T07:05:16.981Z,1205.4615
2023-04-11T07:06:18.696Z,1197.8462
2023-04-11T07:07:20.318Z,1206.7693
2023-04-11T07:08:21.894Z,1209.4615
2023-04-11T07:09:23.592Z,1202.1538
2023-04-11T07:10:25.258Z,1194.9231
2023-04-11T07:11:26.950Z,1200.5385
2023-04-11T07:12:28.458Z,1215.8462
2023-04-11T07:13:30.904Z,1211.6923
2023-04-11T07:14:31.904Z,1204.2307
2023-04-11T07:15:33.463Z,1208.0000
2023-04-11T07:16:35.170Z,1202.5385
2023-04-11T07:17:36.967Z,1199.7693
2023-04-11T07:18:38.400Z,1208.0000
2023-04-11T07:19:40.103Z,1215.6154
2023-04-11T07:20:41.725Z,1203.3846
2023-04-11T07:21:43.405Z,1194.9231
2023-04-11T07:22:45.032Z,1203.9231
2023-04-11T07:23:46.661Z,1202.0000
2023-04-11T07:24:48.340Z,1206.3846
2023-04-11T07:25:49.953Z,1209.3077
2023-04-11T07:26:51.798Z,1205.9231
2023-04-11T07:27:53.334Z,1196.6154
2023-04-11T07:28:54.972Z,1199.3077
2023-04-11T07:29:56.830Z,1205.3077
2023-04-11T07:30:58.244Z,1212.3846
2023-04-11T07:31:59.863Z,1209.1538
2023-04-11T07:33:01.505Z,1206.2307
2023-04-11T07:34:03.135Z,1193.8462
2023-04-11T07:35:05.050Z,1203.3077
2023-04-11T07:36:06.499Z,1203.5385
2023-04-11T07:37:08.081Z,1203.7693
2023-04-11T07:38:09.790Z,1211.9231
2023-04-11T07:39:11.460Z,1200.2307
2023-04-11T07:40:13.522Z,1192.5385
2023-04-11T07:41:14.694Z,1190.8462
2023-04-11T07:42:16.311Z,1187.7693
2023-04-11T07:43:18.116Z,1192.0000
2023-04-11T07:44:19.825Z,1193.6154
2023-04-11T07:45:21.365Z,1194.2307
2023-04-11T07:46:22.949Z,1199.4615
2023-04-11T07:47:24.603Z,1193.2307
2023-04-11T07:48:26.344Z,1191.4615
2023-04-11T07:49:27.948Z,1188.3077
2023-04-11T07:50:29.768Z,1202.5385
2023-04-11T07:51:31.154Z,1200.6154
2023-04-11T07:52:32.911Z,1196.2307
2023-04-11T07:53:34.504Z,1187.2307
2023-04-11T07:54:36.101Z,1188.3077
2023-04-11T07:55:37.837Z,1190.6154
2023-04-11T07:56:40.405Z,1198.4615
2023-04-11T07:57:41.087Z,1200.5385
2023-04-11T07:58:42.772Z,1194.0769
2023-04-11T07:59:44.572Z,1186.2307
2023-04-11T08:00:45.991Z,1187.0769
2023-04-11T08:01:47.775Z,1183.2307
2023-04-11T08:02:50.356Z,1194.6923
2023-04-11T08:03:51.076Z,1194.0000
2023-04-11T08:04:52.754Z,1191.4615
2023-04-11T08:05:54.239Z,1184.0769
2023-04-11T08:06:55.896Z,1179.5385
2023-04-11T08:07:57.568Z,1173.7693
2023-04-11T08:08:59.285Z,1179.0769
2023-04-11T08:10:00.848Z,1186.5385
2023-04-11T08:11:02.506Z,1187.3077
2023-04-11T08:12:04.200Z,1186.4615
2023-04-11T08:13:05.856Z,1175.9231
2023-04-11T08:14:07.416Z,1177.6154
2023-04-11T08:15:09.167Z,1178.6923
2023-04-11T08:16:10.837Z,1184.8462
2023-04-11T08:17:25.143Z,1200.7693
2023-04-11T08:18:14.068Z,1201.4166
2023-04-11T08:19:15.698Z,1178.0000
2023-04-11T08:20:17.416Z,1173.3077
2023-04-11T08:21:19.045Z,1179.1538
2023-04-11T08:22:21.022Z,1181.0769
2023-04-11T08:23:22.384Z,1178.0769
2023-04-11T08:24:23.962Z,1174.8462
2023-04-11T08:25:25.630Z,1170.6154
2023-04-11T08:26:27.957Z,1172.0000
2023-04-11T08:27:28.912Z,1184.4615
2023-04-11T08:28:30.714Z,1190.3846
2023-04-11T08:29:32.436Z,1188.7693
2023-04-11T08:30:33.868Z,1178.3077
2023-04-11T08:31:35.456Z,1169.2307
2023-04-11T08:32:37.420Z,1170.5385
2023-04-11T08:33:38.713Z,1177.5385
2023-04-11T08:34:40.389Z,1179.3846
2023-04-11T08:35:42.112Z,1187.4615
2023-04-11T08:36:43.712Z,1182.8462
2023-04-11T08:37:45.938Z,1171.3077
2023-04-11T08:38:47.023Z,1171.9231
2023-04-11T08:39:48.709Z,1173.4615
2023-04-11T08:40:50.532Z,1180.4615
2023-04-11T08:41:52.201Z,1179.1538
2023-04-11T08:42:53.633Z,1173.8462
2023-04-11T08:43:55.572Z,1171.2307
2023-04-11T08:44:56.925Z,1170.6923
2023-04-11T08:45:58.569Z,1162.5385
2023-04-11T08:47:00.283Z,1172.4615
2023-04-11T08:48:01.907Z,1174.4615
2023-04-11T08:49:03.703Z,1169.9231
2023-04-11T08:50:05.091Z,1175.8462
2023-04-11T08:51:06.807Z,1170.7693
2023-04-11T08:52:08.807Z,1171.3077
2023-04-11T08:53:10.055Z,1175.9231
2023-04-11T08:54:11.726Z,1177.9231
2023-04-11T08:55:13.413Z,1176.8462
2023-04-11T08:56:15.023Z,1169.3077
2023-04-11T08:57:16.722Z,1159.6154
2023-04-11T08:58:18.414Z,1158.3846
2023-04-11T08:59:20.052Z,1160.2307
2023-04-11T09:00:21.613Z,1163.8462
2023-04-11T09:01:23.355Z,1166.4615
2023-04-11T09:02:25.109Z,1153.6154
2023-04-11T09:03:26.605Z,1154.3846
2023-04-11T09:04:29.073Z,1140.0000
2023-04-11T09:05:30.202Z,1151.2307
2023-04-11T09:06:31.598Z,1151.8462
2023-04-11T09:07:33.216Z,1158.9231
2023-04-11T09:08:34.830Z,1140.0769
2023-04-11T09:09:36.471Z,1125.6154
2023-04-11T09:10:38.089Z,1127.5385
2023-04-11T09:11:39.764Z,1137.0769
2023-04-11T09:12:41.408Z,1136.0000
2023-04-11T09:13:43.817Z,1133.1538
2023-04-11T09:14:44.694Z,1125.0000
2023-04-11T09:15:46.451Z,1128.9231
2023-04-11T09:16:47.898Z,1123.6154
2023-04-11T09:17:49.546Z,1129.6923
2023-04-11T09:18:51.209Z,1140.0769
2023-04-11T09:19:52.872Z,1135.3077
2023-04-11T09:20:54.584Z,1110.3077
2023-04-11T09:21:56.205Z,1113.6154
2023-04-11T09:22:57.821Z,1122.3846
2023-04-11T09:23:59.427Z,1130.8462
2023-04-11T09:25:01.146Z,1129.4615
2023-04-11T09:26:02.840Z,1119.6923
2023-04-11T09:27:04.454Z,1102.8462
2023-04-11T09:28:06.137Z,1108.1538
2023-04-11T09:29:07.746Z,1105.4615
2023-04-11T09:30:09.397Z,1113.3846
2023-04-11T09:31:11.423Z,1121.0000
2023-04-11T09:32:13.403Z,1097.6154
2023-04-11T09:33:14.359Z,1086.6923
2023-04-11T09:34:16.414Z,1090.5385
2023-04-11T09:35:18.236Z,1096.3846
2023-04-11T09:36:19.330Z,1111.0769
2023-04-11T09:37:21.050Z,1109.0000
2023-04-11T09:38:22.825Z,1087.0000
2023-04-11T09:39:24.296Z,1077.2307
2023-04-11T09:40:25.905Z,1084.0769
2023-04-11T09:41:27.813Z,1089.4615
2023-04-11T09:42:29.311Z,1116.3846
2023-04-11T09:43:30.922Z,1096.1538
2023-04-11T09:44:32.701Z,1073.1538
2023-04-11T09:45:44.212Z,1067.2307
2023-04-11T09:46:35.809Z,1071.3334
2023-04-11T09:47:37.498Z,1080.9231
2023-04-11T09:48:46.502Z,1083.3846
2023-04-11T09:49:40.837Z,1085.0834
2023-04-11T09:50:42.448Z,1066.9231
2023-04-11T09:51:44.025Z,1061.6923
2023-04-11T09:52:45.689Z,1061.6923
2023-04-11T09:53:47.397Z,1062.7693
2023-04-11T09:54:48.980Z,1074.3846
2023-04-11T09:55:50.662Z,1074.6154
2023-04-11T09:56:52.348Z,1056.7693
2023-04-11T09:57:54.918Z,1049.0000
2023-04-11T09:58:55.872Z,1050.3846
2023-04-11T09:59:58.789Z,1057.1538
2023-04-11T10:00:58.814Z,1067.3846
2023-04-11T10:02:00.625Z,1049.9231
2023-04-11T10:03:02.613Z,1036.9231
2023-04-11T10:04:04.589Z,1039.1538
2023-04-11T10:05:05.609Z,1040.0000
2023-04-11T10:06:07.215Z,1047.3077
2023-04-11T10:07:08.842Z,1052.5385
2023-04-11T10:08:10.515Z,1040.7693
2023-04-11T10:09:12.182Z,1025.4615
2023-04-11T10:10:13.783Z,1025.0769
2023-04-11T10:11:15.438Z,1028.7693
2023-04-11T10:12:17.149Z,1036.7693
2023-04-11T10:13:18.840Z,1050.0769
2023-04-11T10:14:20.532Z,1025.6923
2023-04-11T10:15:21.981Z,1012.2308
2023-04-11T10:16:23.821Z,1022.9231
2023-04-11T10:17:25.411Z,1028.5385
2023-04-11T10:18:27.004Z,1028.9231
2023-04-11T10:19:28.686Z,1041.5385
2023-04-11T10:20:30.319Z,1030.2307
2023-04-11T10:21:32.026Z,1022.0769
2023-04-11T10:22:33.576Z,1026.3077
2023-04-11T10:23:35.272Z,1029.0000
2023-04-11T10:24:36.972Z,1037.5385
2023-04-11T10:25:38.559Z,1037.2307
2023-04-11T10:26:40.173Z,1017.2308
2023-04-11T10:27:41.841Z,1008.0769
2023-04-11T10:28:43.726Z,1014.6154
2023-04-11T10:29:45.282Z,1023.7692
2023-04-11T10:30:46.866Z,1027.7693
2023-04-11T10:31:48.634Z,1034.1538
2023-04-11T10:32:50.191Z,1015.6154
2023-04-11T10:33:51.989Z,1007.1539
2023-04-11T10:34:53.556Z,1009.2308
2023-04-11T10:35:55.171Z,1019.2308
2023-04-11T10:36:56.764Z,1029.6923
2023-04-11T10:37:58.990Z,1028.0769
2023-04-11T10:39:00.090Z,998.7692
2023-04-11T10:40:01.816Z,997.1539
2023-04-11T10:41:03.470Z,1002.9231
2023-04-11T10:42:05.032Z,1014.9231
2023-04-11T10:43:07.499Z,1028.5385
2023-04-11T10:44:08.362Z,1017.6923
2023-04-11T10:45:10.144Z,994.1539
2023-04-11T10:46:11.590Z,999.0769
2023-04-11T10:47:13.593Z,1007.1539
2023-04-11T10:48:14.911Z,1012.5385
2023-04-11T10:49:16.578Z,1029.3846
2023-04-11T10:50:18.655Z,1013.0000
2023-04-11T10:51:19.891Z,992.0769
2023-04-11T10:52:21.570Z,993.1539
2023-04-11T10:53:23.217Z,1004.6154
2023-04-11T10:54:24.883Z,1013.5385
2023-04-11T10:55:27.086Z,1016.3846
2023-04-11T10:56:28.184Z,1003.1539
2023-04-11T10:57:29.841Z,992.0000
2023-04-11T10:58:31.475Z,987.6923
2023-04-11T10:59:33.097Z,998.0769
2023-04-11T11:00:35.198Z,1004.4615
2023-04-11T11:01:42.966Z,1017.0000
2023-04-11T11:02:38.425Z,995.3333
2023-04-11T11:03:39.926Z,988.7692
2023-04-11T11:04:41.417Z,986.6923
2023-04-11T11:05:42.997Z,994.2308
2023-04-11T11:06:51.103Z,1000.7692
2023-04-11T11:07:46.251Z,1003.5000
2023-04-11T11:08:48.397Z,994.0000
2023-04-11T11:09:49.514Z,981.0769
2023-04-11T11:10:51.274Z,983.3846
2023-04-11T11:11:52.818Z,989.7692
2023-04-11T11:12:54.549Z,992.3077
2023-04-11T11:13:56.490Z,1009.5385
2023-04-11T11:14:57.814Z,996.1539
2023-04-11T11:15:59.418Z,984.0769
2023-04-11T11:17:01.222Z,982.1539
2023-04-11T11:18:02.756Z,985.2308
2023-04-11T11:19:04.872Z,994.9231
2023-04-11T11:20:06.039Z,1002.6154
2023-04-11T11:21:14.170Z,983.3846
2023-04-11T11:22:09.307Z,976.7500
2023-04-11T11:23:14.125Z,982.6923
2023-04-11T11:24:17.585Z,998.2857
2023-04-11T11:25:19.189Z,1002.6154
2023-04-11T11:26:20.806Z,1009.0769
2023-04-11T11:27:22.413Z,988.7692
2023-04-11T11:28:24.169Z,981.5385
2023-04-11T11:29:25.798Z,996.6923
2023-04-11T11:30:27.357Z,998.0769
2023-04-11T11:31:30.033Z,1013.1539
2023-04-11T11:32:30.641Z,1017.9231
2023-04-11T11:33:32.396Z,1002.1539
2023-04-11T11:34:34.056Z,991.1539
2023-04-11T11:35:35.688Z,999.6154
2023-04-11T11:36:37.249Z,1011.0769
2023-04-11T11:37:38.896Z,1012.3846
2023-04-11T11:38:41.390Z,1024.9231
2023-04-11T11:39:42.238Z,1003.3846
2023-04-11T11:40:43.807Z,990.8461
2023-04-11T11:41:46.560Z,996.6923
2023-04-11T11:42:47.140Z,1009.0000
2023-04-11T11:43:48.736Z,1015.6923
2023-04-11T11:44:50.550Z,1015.6923
2023-04-11T11:45:52.138Z,998.6154
2023-04-11T11:46:53.742Z,989.0000
2023-04-11T11:47:55.886Z,988.0769
2023-04-11T11:48:57.288Z,1004.1539
2023-04-11T11:49:58.668Z,1009.6923
2023-04-11T11:51:01.008Z,1005.3077
2023-04-11T11:52:02.099Z,986.4615
2023-04-11T11:53:03.702Z,983.3846
2023-04-11T11:54:05.351Z,993.9231