createdAt,value
2022-10-19T00:00:01.979Z,12.20
2022-10-19T00:02:28.901Z,12.10
2022-10-19T00:04:55.777Z,12.10
2022-10-19T00:07:24.130Z,12.10
2022-10-19T00:09:51.321Z,12.10
2022-10-19T00:12:18.488Z,12.00
2022-10-19T00:14:45.331Z,11.90
2022-10-19T00:17:12.223Z,11.90
2022-10-19T00:19:39.009Z,11.90
2022-10-19T00:22:08.085Z,11.90
2022-10-19T00:24:37.243Z,11.90
2022-10-19T00:27:04.103Z,11.80
2022-10-19T00:29:30.902Z,11.80
2022-10-19T00:31:57.769Z,11.80
2022-10-19T00:34:25.184Z,11.70
2022-10-19T00:36:51.972Z,11.70
2022-10-19T00:39:19.225Z,11.70
2022-10-19T00:41:48.540Z,11.70
2022-10-19T00:44:18.452Z,11.70
2022-10-19T00:46:48.807Z,11.60
2022-10-19T00:49:19.322Z,11.60
2022-10-19T00:51:55.333Z,11.60
2022-10-19T00:54:22.947Z,11.60
2022-10-19T00:56:52.740Z,11.60
2022-10-19T00:59:21.457Z,11.50
2022-10-19T01:01:49.263Z,11.50
2022-10-19T01:04:17.750Z,11.40
2022-10-19T01:06:44.629Z,11.40
2022-10-19T01:09:11.630Z,11.40
2022-10-19T01:11:38.373Z,11.40
2022-10-19T01:14:36.081Z,11.40
2022-10-19T01:17:11.839Z,11.40
2022-10-19T01:19:38.629Z,11.30
2022-10-19T01:22:36.494Z,11.20
2022-10-19T01:25:24.158Z,11.20
2022-10-19T01:28:04.886Z,11.10
2022-10-19T01:30:42.623Z,11.10
2022-10-19T01:33:32.814Z,11.10
2022-10-19T01:36:24.816Z,11.10
2022-10-19T01:39:13.398Z,11.10
2022-10-19T01:41:59.060Z,11.00
2022-10-19T01:44:28.550Z,11.00
2022-10-19T01:47:26.772Z,11.00
2022-10-19T01:49:57.414Z,11.00
2022-10-19T01:52:25.706Z,10.90
2022-10-19T01:54:56.574Z,10.90
2022-10-19T01:57:27.045Z,10.90
2022-10-19T01:59:54.978Z,10.90
2022-10-19T02:02:22.105Z,10.80
2022-10-19T02:04:51.813Z,10.90
2022-10-19T02:07:20.864Z,10.80
2022-10-19T02:09:47.798Z,10.80
2022-10-19T02:12:17.434Z,10.80
2022-10-19T02:14:46.945Z,10.80
2022-10-19T02:17:15.800Z,10.80
2022-10-19T02:19:43.212Z,10.70
2022-10-19T02:22:10.292Z,10.80
2022-10-19T02:24:37.133Z,10.70
2022-10-19T02:27:06.025Z,10.70
2022-10-19T02:29:34.095Z,10.70
2022-10-19T02:32:01.626Z,10.70
2022-10-19T02:34:28.757Z,10.70
2022-10-19T02:36:55.851Z,10.60
2022-10-19T02:39:22.880Z,10.60
2022-10-19T02:41:56.317Z,10.60
2022-10-19T02:44:37.391Z,10.60
2022-10-19T02:47:12.620Z,10.60
2022-10-19T02:49:39.800Z,10.60
2022-10-19T02:52:09.493Z,10.60
2022-10-19T02:54:37.139Z,10.50
2022-10-19T02:57:20.121Z,10.50
2022-10-19T02:59:47.234Z,10.50
2022-10-19T03:02:15.278Z,10.50
2022-10-19T03:04:42.541Z,10.50
2022-10-19T03:07:10.720Z,10.50
2022-10-19T03:09:39.727Z,10.50
2022-10-19T03:12:08.170Z,10.40
2022-10-19T03:14:35.265Z,10.40
2022-10-19T03:17:05.572Z,10.40
2022-10-19T03:19:32.762Z,10.40
2022-10-19T03:21:59.526Z,10.40
2022-10-19T03:24:26.506Z,10.40
2022-10-19T03:26:53.334Z,10.40
2022-10-19T03:29:21.003Z,10.40
2022-10-19T03:31:48.118Z,10.40
2022-10-19T03:34:17.790Z,10.40
2022-10-19T03:36:44.914Z,10.40
2022-10-19T03:39:13.933Z,10.30
2022-10-19T03:41:41.035Z,10.30
2022-10-19T03:44:08.834Z,10.30
2022-10-19T03:46:36.854Z,10.30
2022-10-19T03:49:04.193Z,10.20
2022-10-19T03:51:32.409Z,10.30
2022-10-19T03:54:05.902Z,10.20
2022-10-19T03:56:34.261Z,10.20
2022-10-19T03:59:02.901Z,10.20
2022-10-19T04:01:40.675Z,10.20
2022-10-19T04:04:11.703Z,10.20
2022-10-19T04:06:40.971Z,10.10
2022-10-19T04:09:12.119Z,10.10
2022-10-19T04:11:39.220Z,10.10
2022-10-19T04:14:07.037Z,10.10
2022-10-19T04:16:34.098Z,10.00
2022-10-19T04:19:01.198Z,10.00
2022-10-19T04:21:33.212Z,10.00
2022-10-19T04:24:03.046Z,10.00
2022-10-19T04:26:32.249Z,10.00
2022-10-19T04:28:59.854Z,10.00
2022-10-19T04:31:28.344Z,9.90
2022-10-19T04:33:55.599Z,9.90
2022-10-19T04:36:22.558Z,9.90
2022-10-19T04:38:51.862Z,9.90
2022-10-19T04:41:20.854Z,9.90
2022-10-19T04:43:48.638Z,9.90
2022-10-19T04:46:19.653Z,9.80
2022-10-19T04:48:49.104Z,9.80
2022-10-19T04:51:16.714Z,9.80
2022-10-19T04:53:44.169Z,9.80
2022-10-19T04:56:34.163Z,9.70
2022-10-19T04:59:01.317Z,9.70
2022-10-19T05:01:30.916Z,9.70
2022-10-19T05:04:00.313Z,9.70
2022-10-19T05:06:28.440Z,9.70
2022-10-19T05:08:55.831Z,9.70
2022-10-19T05:11:22.881Z,9.70
2022-10-19T05:13:49.889Z,9.70
2022-10-19T05:16:19.614Z,9.60
2022-10-19T05:18:50.604Z,9.60
2022-10-19T05:21:18.541Z,9.60
2022-10-19T05:23:45.588Z,9.60
2022-10-19T05:26:18.540Z,9.60
2022-10-19T05:29:04.564Z,9.60
2022-10-19T05:31:33.164Z,9.60
2022-10-19T05:34:01.242Z,9.50
2022-10-19T05:36:34.974Z,9.50
2022-10-19T05:39:05.005Z,9.50
2022-10-19T05:41:32.036Z,9.50
2022-10-19T05:44:00.951Z,9.50
2022-10-19T05:46:29.109Z,9.40
2022-10-19T05:48:57.121Z,9.50
2022-10-19T05:51:24.861Z,9.40
2022-10-19T05:53:53.566Z,9.40
2022-10-19T05:56:23.208Z,9.40
2022-10-19T05:58:50.935Z,9.40
2022-10-19T06:01:19.683Z,9.40
2022-10-19T06:03:48.178Z,9.40
2022-10-19T06:06:15.245Z,9.40
2022-10-19T06:08:42.761Z,9.40
2022-10-19T06:11:11.681Z,9.30
2022-10-19T06:13:41.436Z,9.30
2022-10-19T06:16:09.901Z,9.30
2022-10-19T06:18:37.154Z,9.30
2022-10-19T06:21:06.046Z,9.30
2022-10-19T06:23:37.516Z,9.30
2022-10-19T06:26:07.261Z,9.30
2022-10-19T06:28:35.022Z,9.30
2022-10-19T06:31:02.085Z,9.30
2022-10-19T06:33:31.684Z,9.30
2022-10-19T06:36:22.329Z,9.30
2022-10-19T06:38:49.653Z,9.30
2022-10-19T06:41:17.419Z,9.30
2022-10-19T06:43:44.588Z,9.30
2022-10-19T06:46:15.938Z,9.30
2022-10-19T06:48:42.940Z,9.30
2022-10-19T06:51:09.792Z,9.30
2022-10-19T06:53:37.212Z,9.30
2022-10-19T06:56:06.188Z,9.30
2022-10-19T06:58:37.221Z,9.40
2022-10-19T07:01:05.483Z,9.30
2022-10-19T07:03:32.307Z,9.30
2022-10-19T07:06:00.951Z,9.30
2022-10-19T07:08:29.871Z,9.40
2022-10-19T07:10:58.780Z,9.40
2022-10-19T07:13:26.732Z,9.40
2022-10-19T07:15:58.591Z,9.40
2022-10-19T07:18:26.609Z,9.40
2022-10-19T07:20:58.300Z,9.50
2022-10-19T07:23:26.187Z,9.50
2022-10-19T07:25:54.790Z,9.50
2022-10-19T07:28:22.489Z,9.50
2022-10-19T07:30:49.581Z,9.50
2022-10-19T07:35:44.463Z,9.60
2022-10-19T07:38:11.455Z,9.70
2022-10-19T07:40:44.837Z,9.70
2022-10-19T07:43:14.437Z,9.70
2022-10-19T07:45:41.561Z,9.70
2022-10-19T07:48:08.307Z,9.80
2022-10-19T07:50:35.156Z,9.80
2022-10-19T07:53:05.301Z,9.80
2022-10-19T07:55:34.708Z,9.90
2022-10-19T07:58:02.735Z,9.90
2022-10-19T08:00:29.842Z,10.00
2022-10-19T08:03:31.196Z,10.00
2022-10-19T08:05:43.571Z,10.00
2022-10-19T08:08:10.622Z,10.10
2022-10-19T08:10:38.230Z,10.20
2022-10-19T08:13:05.110Z,10.20
2022-10-19T08:15:32.515Z,10.20
2022-10-19T08:18:00.577Z,10.20
2022-10-19T08:20:27.617Z,10.30
2022-10-19T08:22:57.958Z,10.30
2022-10-19T08:25:25.982Z,10.40
2022-10-19T08:27:53.473Z,10.40
2022-10-19T08:30:20.319Z,10.50
2022-10-19T08:32:49.627Z,10.50
2022-10-19T08:35:16.813Z,10.60
2022-10-19T08:37:45.716Z,10.60
2022-10-19T08:40:19.681Z,10.70
2022-10-19T08:42:54.305Z,10.70
2022-10-19T08:45:43.416Z,10.70
2022-10-19T08:48:29.492Z,10.80
2022-10-19T08:50:59.515Z,10.80
2022-10-19T08:53:44.587Z,10.80
2022-10-19T08:56:49.168Z,10.90
2022-10-19T08:59:27.872Z,10.90
2022-10-19T09:02:36.970Z,11.00
2022-10-19T09:05:12.204Z,11.00
2022-10-19T09:07:45.675Z,11.10
2022-10-19T09:10:21.362Z,11.20
2022-10-19T09:13:00.934Z,11.20
2022-10-19T09:15:29.648Z,11.30
2022-10-19T09:17:58.828Z,11.30
2022-10-19T09:20:31.893Z,11.40
2022-10-19T09:23:08.701Z,11.40
2022-10-19T09:25:39.830Z,11.40
2022-10-19T09:28:16.614Z,11.60
2022-10-19T09:30:46.233Z,11.60
2022-10-19T09:33:28.677Z,11.70
2022-10-19T09:35:56.504Z,11.70
2022-10-19T09:38:26.139Z,11.80
2022-10-19T09:40:53.003Z,11.80
2022-10-19T09:43:22.554Z,11.80
2022-10-19T09:45:56.981Z,11.90
2022-10-19T09:48:30.581Z,12.00
2022-10-19T09:51:02.292Z,12.00
2022-10-19T09:53:29.827Z,12.10
2022-10-19T09:56:21.965Z,12.10
2022-10-19T09:58:52.757Z,12.20
2022-10-19T10:01:41.421Z,12.30
2022-10-19T10:04:18.175Z,12.30
2022-10-19T10:06:49.084Z,12.40
2022-10-19T10:09:17.744Z,12.40
2022-10-19T10:11:47.500Z,12.50
2022-10-19T10:14:24.171Z,12.50
2022-10-19T10:17:18.523Z,12.60
2022-10-19T10:19:57.775Z,12.60
2022-10-19T10:22:26.316Z,12.70
2022-10-19T10:24:55.232Z,12.70
2022-10-19T10:27:34.554Z,12.80
2022-10-19T10:30:07.091Z,12.90
2022-10-19T10:32:38.442Z,13.00
2022-10-19T10:35:08.142Z,13.00
2022-10-19T10:37:42.897Z,13.00
2022-10-19T10:40:25.323Z,13.10
2022-10-19T10:42:54.327Z,13.20
2022-10-19T10:45:29.623Z,13.20
2022-10-19T10:47:58.447Z,13.30
2022-10-19T10:50:33.459Z,13.30
2022-10-19T10:53:01.944Z,13.40
2022-10-19T10:55:30.631Z,13.50
2022-10-19T10:58:18.418Z,13.60
2022-10-19T11:00:46.092Z,13.60
2022-10-19T11:03:32.946Z,13.60
2022-10-19T11:06:00.824Z,13.70
2022-10-19T11:09:18.923Z,13.80
2022-10-19T11:11:47.720Z,13.80
2022-10-19T11:14:54.042Z,13.80
2022-10-19T11:17:24.085Z,13.90
2022-10-19T11:19:51.573Z,14.00
2022-10-19T11:22:53.216Z,14.00
2022-10-19T11:25:26.799Z,14.10
2022-10-19T11:28:25.499Z,14.20
2022-10-19T11:31:04.242Z,14.20
2022-10-19T11:36:26.210Z,14.40
2022-10-19T11:39:07.387Z,14.50
2022-10-19T11:41:53.708Z,14.50
2022-10-19T11:44:46.893Z,14.50
2022-10-19T11:47:42.340Z,14.60
2022-10-19T11:50:27.172Z,14.70
2022-10-19T11:52:56.796Z,14.70
2022-10-19T11:55:34.841Z,14.70
2022-10-19T11:58:31.102Z,14.80
2022-10-19T12:01:05.011Z,14.80
2022-10-19T12:03:31.791Z,15.00
2022-10-19T12:06:29.267Z,15.00
2022-10-19T12:09:14.235Z,15.00
2022-10-19T12:11:53.197Z,15.20
2022-10-19T12:14:24.616Z,15.20
2022-10-19T12:16:55.938Z,15.40
2022-10-19T12:19:26.353Z,15.40
2022-10-19T12:22:00.597Z,15.50
2022-10-19T12:24:29.633Z,15.50
2022-10-19T12:26:56.926Z,15.50
2022-10-19T12:29:34.573Z,15.60
2022-10-19T12:32:03.774Z,15.70
2022-10-19T12:34:45.318Z,15.80
2022-10-19T12:37:16.069Z,15.90
2022-10-19T12:40:09.853Z,16.00
2022-10-19T12:42:36.939Z,16.10
2022-10-19T12:45:12.513Z,16.20
2022-10-19T12:47:40.680Z,16.30
2022-10-19T12:50:10.207Z,16.40
2022-10-19T12:52:48.209Z,16.50
2022-10-19T12:55:14.914Z,16.60
2022-10-19T12:57:48.358Z,16.70
2022-10-19T13:00:22.337Z,16.70
2022-10-19T13:02:58.385Z,16.90
2022-10-19T13:05:26.677Z,17.00
2022-10-19T13:07:53.943Z,17.20
2022-10-19T13:10:23.687Z,17.30
2022-10-19T13:12:50.911Z,17.40
2022-10-19T13:15:35.991Z,17.60
2022-10-19T13:18:14.571Z,17.70
2022-10-19T13:20:54.893Z,17.80
2022-10-19T13:23:30.961Z,18.00
2022-10-19T13:26:24.189Z,18.10
2022-10-19T13:28:54.556Z,18.20
2022-10-19T13:31:30.097Z,18.40
2022-10-19T13:33:57.717Z,18.60
2022-10-19T13:36:27.954Z,18.50
2022-10-19T13:39:06.220Z,18.50
2022-10-19T13:41:39.279Z,18.60
2022-10-19T13:44:08.906Z,18.60
2022-10-19T13:46:58.267Z,18.60
2022-10-19T13:49:32.651Z,18.50
2022-10-19T13:52:15.823Z,18.80
2022-10-19T13:54:51.546Z,18.90
2022-10-19T13:57:54.175Z,18.90
2022-10-19T14:00:23.908Z,19.20
2022-10-19T14:03:09.315Z,19.50
2022-10-19T14:05:53.756Z,19.60
2022-10-19T14:08:31.232Z,19.50
2022-10-19T14:11:04.395Z,19.60
2022-10-19T14:13:31.753Z,19.60
2022-10-19T14:16:02.003Z,19.50
2022-10-19T14:18:34.212Z,19.40
2022-10-19T14:21:07.203Z,19.40
2022-10-19T14:23:35.998Z,19.40
2022-10-19T14:26:23.629Z,19.50
2022-10-19T14:28:54.875Z,19.50
2022-10-19T14:31:28.889Z,19.70
2022-10-19T14:34:00.515Z,19.60
2022-10-19T14:36:35.174Z,19.60
2022-10-19T14:39:02.360Z,19.60
2022-10-19T14:41:37.524Z,19.60
2022-10-19T14:44:39.630Z,19.60
2022-10-19T14:47:22.637Z,19.60
2022-10-19T14:49:50.242Z,19.70
2022-10-19T14:52:32.264Z,19.60
2022-10-19T14:55:00.992Z,19.50
2022-10-19T14:57:33.010Z,19.60
2022-10-19T15:00:07.757Z,19.80
2022-10-19T15:02:40.637Z,19.80
2022-10-19T15:05:25.193Z,19.70
2022-10-19T15:07:52.575Z,19.50
2022-10-19T15:10:22.808Z,19.30
2022-10-19T15:12:51.361Z,19.20
2022-10-19T15:15:25.352Z,19.20
2022-10-19T15:18:03.254Z,19.20
2022-10-19T15:20:44.171Z,19.00
2022-10-19T15:23:40.903Z,19.00
2022-10-19T15:26:26.465Z,19.00
2022-10-19T15:28:56.060Z,19.00
2022-10-19T15:31:29.260Z,19.00
2022-10-19T15:33:58.181Z,19.30
2022-10-19T15:36:27.262Z,19.60
2022-10-19T15:39:33.075Z,20.00
2022-10-19T15:42:44.383Z,20.40
2022-10-19T15:45:31.684Z,21.30
2022-10-19T15:48:10.765Z,21.00
2022-10-19T15:50:41.304Z,20.40
2022-10-19T15:53:08.128Z,20.00
2022-10-19T15:55:35.093Z,19.40
2022-10-19T15:58:02.140Z,19.20
2022-10-19T16:00:29.245Z,19.00
2022-10-19T16:02:56.303Z,18.90
2022-10-19T16:05:24.806Z,18.70
2022-10-19T16:07:51.784Z,18.70
2022-10-19T16:10:23.331Z,18.70
2022-10-19T16:12:50.175Z,18.60
2022-10-19T16:15:22.798Z,18.50
2022-10-19T16:17:52.708Z,18.40
2022-10-19T16:20:20.281Z,18.40
2022-10-19T16:22:49.088Z,18.20
2022-10-19T16:25:16.451Z,18.20
2022-10-19T16:27:43.353Z,18.20
2022-10-19T16:30:10.849Z,18.20
2022-10-19T16:32:39.987Z,18.20
2022-10-19T16:35:08.784Z,18.20
2022-10-19T16:37:36.152Z,18.10
2022-10-19T16:40:05.385Z,18.00
2022-10-19T16:42:33.232Z,17.90
2022-10-19T16:45:01.217Z,17.90
2022-10-19T16:47:27.950Z,17.80
2022-10-19T16:50:00.416Z,17.80
2022-10-19T16:52:28.441Z,17.60
2022-10-19T16:54:55.227Z,17.60
2022-10-19T16:57:22.080Z,17.50
2022-10-19T17:02:24.222Z,17.40
2022-10-19T17:04:51.257Z,17.30
2022-10-19T17:07:18.372Z,17.30
2022-10-19T17:09:45.415Z,17.30
2022-10-19T17:12:12.957Z,17.20
2022-10-19T17:14:41.262Z,17.10
2022-10-19T17:17:09.646Z,17.00
2022-10-19T17:19:37.536Z,17.00
2022-10-19T17:22:05.502Z,16.90
2022-10-19T17:24:32.545Z,16.90
2022-10-19T17:27:01.090Z,16.80
2022-10-19T17:29:27.968Z,16.80
2022-10-19T17:31:54.747Z,16.80
2022-10-19T17:34:22.368Z,16.80
2022-10-19T17:36:49.297Z,16.70
2022-10-19T17:39:19.003Z,16.60
2022-10-19T17:41:47.057Z,16.50
2022-10-19T17:44:14.044Z,16.50
2022-10-19T17:46:41.360Z,16.50
2022-10-19T17:49:08.994Z,16.40
2022-10-19T17:51:36.655Z,16.40
2022-10-19T17:54:07.369Z,16.30
2022-10-19T17:56:35.783Z,16.20
2022-10-19T17:59:03.318Z,16.20
2022-10-19T18:01:30.647Z,16.10
2022-10-19T18:03:57.502Z,16.00
2022-10-19T18:06:32.027Z,16.00
2022-10-19T18:09:00.318Z,16.00
2022-10-19T18:11:30.001Z,15.90
2022-10-19T18:13:59.674Z,15.90
2022-10-19T18:16:35.711Z,15.90
2022-10-19T18:19:04.321Z,15.90
2022-10-19T18:21:34.922Z,15.80
2022-10-19T18:24:02.818Z,15.80
2022-10-19T18:26:31.541Z,15.80
2022-10-19T18:29:06.863Z,15.70
2022-10-19T18:31:38.410Z,15.70
2022-10-19T18:34:07.744Z,15.60
2022-10-19T18:36:35.313Z,15.50
2022-10-19T18:39:03.779Z,15.60
2022-10-19T18:41:30.834Z,15.50
2022-10-19T18:44:01.433Z,15.50
2022-10-19T18:46:28.323Z,15.60
2022-10-19T18:48:55.338Z,15.40
2022-10-19T18:51:23.328Z,15.40
2022-10-19T18:53:50.249Z,15.40
2022-10-19T18:56:19.543Z,15.30
2022-10-19T18:58:47.835Z,15.30
2022-10-19T19:01:26.851Z,15.20
2022-10-19T19:03:56.621Z,15.20
2022-10-19T19:06:29.494Z,15.10
2022-10-19T19:08:57.933Z,15.10
2022-10-19T19:11:27.039Z,15.10
2022-10-19T19:13:58.786Z,15.00
2022-10-19T19:16:26.700Z,15.00
2022-10-19T19:18:54.202Z,14.90
2022-10-19T19:21:25.979Z,14.90
2022-10-19T19:23:53.703Z,14.90
2022-10-19T19:26:22.493Z,14.80
2022-10-19T19:28:51.687Z,14.80
2022-10-19T19:31:18.932Z,14.80
2022-10-19T19:33:46.575Z,14.70
2022-10-19T19:36:15.367Z,14.70
2022-10-19T19:38:42.578Z,14.60
2022-10-19T19:41:12.314Z,14.60
2022-10-19T19:43:39.845Z,14.60
2022-10-19T19:46:11.075Z,14.60
2022-10-19T19:48:38.739Z,14.50
2022-10-19T19:51:09.289Z,14.50
2022-10-19T19:53:36.963Z,14.40
2022-10-19T19:56:04.347Z,14.40
2022-10-19T19:58:31.194Z,14.30
2022-10-19T20:00:57.983Z,14.30
2022-10-19T20:03:24.804Z,14.30
2022-10-19T20:05:51.592Z,14.20
2022-10-19T20:08:18.624Z,14.20
2022-10-19T20:10:45.417Z,14.20
2022-10-19T20:13:12.318Z,14.10
2022-10-19T20:15:39.357Z,14.10
2022-10-19T20:18:06.660Z,14.10
2022-10-19T20:20:33.825Z,14.00
2022-10-19T20:23:00.652Z,14.00
2022-10-19T20:25:29.038Z,14.00
2022-10-19T20:27:56.071Z,13.90
2022-10-19T20:30:22.887Z,13.90
2022-10-19T20:32:53.608Z,13.90
2022-10-19T20:35:21.871Z,13.80
2022-10-19T20:37:50.556Z,13.80
2022-10-19T20:40:18.724Z,13.80
2022-10-19T20:42:46.141Z,13.70
2022-10-19T20:45:13.185Z,13.80
2022-10-19T20:47:40.542Z,13.70
2022-10-19T20:50:08.807Z,13.70
2022-10-19T20:52:36.102Z,13.70
2022-10-19T20:55:03.641Z,13.70
2022-10-19T20:57:30.614Z,13.60
2022-10-19T20:59:57.402Z,13.60
2022-10-19T21:02:24.715Z,13.60
2022-10-19T21:04:51.477Z,13.60
2022-10-19T21:07:18.265Z,13.60
2022-10-19T21:09:45.039Z,13.60
2022-10-19T21:12:11.917Z,13.50
2022-10-19T21:14:41.431Z,13.50
2022-10-19T21:17:08.386Z,13.50
2022-10-19T21:19:35.388Z,13.50
2022-10-19T21:22:03.851Z,13.50
2022-10-19T21:24:33.334Z,13.40
2022-10-19T21:27:01.579Z,13.40
2022-10-19T21:29:28.486Z,13.40
2022-10-19T21:31:55.750Z,13.40
2022-10-19T21:34:25.123Z,13.30
2022-10-19T21:36:53.580Z,13.30
2022-10-19T21:39:20.773Z,13.30
2022-10-19T21:41:48.103Z,13.30
2022-10-19T21:44:16.763Z,13.30
2022-10-19T21:46:44.322Z,13.20
2022-10-19T21:49:12.263Z,13.20
2022-10-19T21:51:50.504Z,13.20
2022-10-19T21:54:20.179Z,13.20
2022-10-19T21:56:47.828Z,13.10
2022-10-19T21:59:15.260Z,13.10
2022-10-19T22:01:42.283Z,13.10
2022-10-19T22:04:13.460Z,13.10
2022-10-19T22:06:41.146Z,13.10
2022-10-19T22:09:09.484Z,13.10
2022-10-19T22:11:36.425Z,13.10
2022-10-19T22:14:04.559Z,13.00
2022-10-19T22:16:32.785Z,13.00
2022-10-19T22:18:59.586Z,13.00
2022-10-19T22:21:31.175Z,13.00
2022-10-19T22:24:06.855Z,13.00
2022-10-19T22:26:40.167Z,12.90
2022-10-19T22:29:08.701Z,12.90
2022-10-19T22:31:36.344Z,12.90
2022-10-19T22:34:09.224Z,12.90
2022-10-19T22:36:36.324Z,12.90
2022-10-19T22:39:04.233Z,12.90
2022-10-19T22:41:31.094Z,12.80
2022-10-19T22:43:58.924Z,12.80
2022-10-19T22:46:26.013Z,12.80
2022-10-19T22:48:52.783Z,12.80
2022-10-19T22:51:19.621Z,12.80
2022-10-19T22:53:46.504Z,12.80
2022-10-19T22:56:13.687Z,12.70
2022-10-19T22:58:40.545Z,12.70
2022-10-19T23:01:10.758Z,12.70
2022-10-19T23:03:40.487Z,12.70
2022-10-19T23:06:10.977Z,12.70
2022-10-19T23:08:37.903Z,12.70
2022-10-19T23:11:05.376Z,12.60
2022-10-19T23:13:35.739Z,12.60
2022-10-19T23:16:02.700Z,12.60
2022-10-19T23:18:33.801Z,12.60
2022-10-19T23:21:02.511Z,12.60
2022-10-19T23:23:33.179Z,12.60
2022-10-19T23:26:07.804Z,12.60
2022-10-19T23:28:36.798Z,12.60
2022-10-19T23:31:06.308Z,12.50
2022-10-19T23:33:33.456Z,12.50
2022-10-19T23:36:07.800Z,12.50
2022-10-19T23:38:35.432Z,12.50
2022-10-19T23:41:02.408Z,12.50
2022-10-19T23:43:29.666Z,12.50
2022-10-19T23:45:57.366Z,12.50
2022-10-19T23:48:24.329Z,12.40
2022-10-19T23:51:02.436Z,12.40
2022-10-19T23:53:30.509Z,12.40
2022-10-19T23:56:09.210Z,12.40
2022-10-19T23:58:36.309Z,12.30
