createdAt,value
2017-10-22T00:00:29.332Z,76.30
2017-10-22T00:02:56.890Z,75.90
2017-10-22T00:05:24.445Z,76.50
2017-10-22T00:07:52.047Z,77.00
2017-10-22T00:10:19.604Z,77.30
2017-10-22T00:12:47.160Z,77.50
2017-10-22T00:15:16.708Z,77.10
2017-10-22T00:17:44.262Z,77.10
2017-10-22T00:20:11.822Z,77.30
2017-10-22T00:22:40.199Z,77.70
2017-10-22T00:25:07.758Z,77.70
2017-10-22T00:27:35.313Z,77.70
2017-10-22T00:30:02.914Z,77.70
2017-10-22T00:32:30.502Z,77.50
2017-10-22T00:34:58.081Z,77.40
2017-10-22T00:37:25.707Z,77.20
2017-10-22T00:39:53.266Z,76.90
2017-10-22T00:42:20.829Z,77.00
2017-10-22T00:44:48.429Z,76.60
2017-10-22T00:47:16.420Z,76.30
2017-10-22T00:49:44.806Z,76.30
2017-10-22T00:52:13.162Z,76.40
2017-10-22T00:54:40.747Z,76.30
2017-10-22T00:57:09.094Z,76.40
2017-10-22T00:59:36.699Z,76.40
2017-10-22T01:02:04.277Z,76.60
2017-10-22T01:04:31.837Z,76.60
2017-10-22T01:06:59.467Z,76.70
2017-10-22T01:09:27.802Z,76.90
2017-10-22T01:11:55.380Z,76.80
2017-10-22T01:14:23.029Z,76.60
2017-10-22T01:16:50.604Z,75.60
2017-10-22T01:19:18.226Z,75.50
2017-10-22T01:21:45.860Z,75.80
2017-10-22T01:24:13.462Z,74.80
2017-10-22T01:26:41.043Z,74.10
2017-10-22T01:29:08.695Z,73.50
2017-10-22T01:31:36.293Z,72.40
2017-10-22T01:34:03.881Z,71.40
2017-10-22T01:36:31.534Z,71.20
2017-10-22T01:38:59.133Z,71.20
2017-10-22T01:41:26.749Z,70.20
2017-10-22T01:43:54.372Z,70.30
2017-10-22T01:46:21.974Z,70.10
2017-10-22T01:48:49.569Z,69.50
2017-10-22T01:51:17.189Z,69.70
2017-10-22T01:53:44.825Z,69.70
2017-10-22T01:56:13.187Z,69.50
2017-10-22T01:58:40.837Z,69.50
2017-10-22T02:01:08.399Z,69.50
2017-10-22T02:03:35.969Z,69.60
2017-10-22T02:06:03.587Z,69.70
2017-10-22T02:08:31.167Z,69.90
2017-10-22T02:10:58.758Z,69.80
2017-10-22T02:13:26.379Z,70.00
2017-10-22T02:15:53.975Z,70.30
2017-10-22T02:18:21.556Z,70.00
2017-10-22T02:20:49.974Z,69.30
2017-10-22T02:23:17.534Z,69.30
2017-10-22T02:25:45.127Z,69.70
2017-10-22T02:28:12.730Z,69.70
2017-10-22T02:30:40.295Z,69.70
2017-10-22T02:33:07.891Z,69.70
2017-10-22T02:35:35.494Z,69.40
2017-10-22T02:38:03.859Z,71.40
2017-10-22T02:40:32.202Z,73.10
2017-10-22T02:42:59.803Z,72.70
2017-10-22T02:45:28.166Z,73.30
2017-10-22T02:47:55.773Z,73.30
2017-10-22T02:50:23.328Z,73.90
2017-10-22T02:52:50.917Z,74.50
2017-10-22T02:55:18.470Z,74.60
2017-10-22T02:57:46.039Z,74.40
2017-10-22T03:00:13.633Z,74.70
2017-10-22T03:05:15.286Z,74.50
2017-10-22T03:07:42.869Z,75.10
2017-10-22T03:10:11.198Z,75.00
2017-10-22T03:12:38.779Z,74.80
2017-10-22T03:15:06.364Z,74.50
2017-10-22T03:17:33.956Z,74.30
2017-10-22T03:20:02.330Z,74.70
2017-10-22T03:22:29.895Z,74.70
2017-10-22T03:24:57.480Z,75.30
2017-10-22T03:27:25.040Z,75.20
2017-10-22T03:29:52.620Z,74.80
2017-10-22T03:32:20.211Z,75.10
2017-10-22T03:34:48.541Z,74.40
2017-10-22T03:37:16.144Z,74.30
2017-10-22T03:39:43.703Z,74.00
2017-10-22T03:42:12.067Z,72.80
2017-10-22T03:44:39.666Z,72.80
2017-10-22T03:47:07.251Z,72.50
2017-10-22T03:49:34.825Z,72.60
2017-10-22T03:52:02.442Z,72.40
2017-10-22T03:54:30.763Z,72.50
2017-10-22T03:56:58.321Z,72.50
2017-10-22T03:59:25.924Z,71.90
2017-10-22T04:01:54.262Z,71.10
2017-10-22T04:04:21.851Z,71.00
2017-10-22T04:06:49.407Z,71.70
2017-10-22T04:09:17.000Z,71.70
2017-10-22T04:11:44.547Z,72.30
2017-10-22T04:14:12.141Z,72.30
2017-10-22T04:16:39.707Z,71.80
2017-10-22T04:19:07.374Z,71.20
2017-10-22T04:21:34.927Z,71.20
2017-10-22T04:24:02.474Z,71.10
2017-10-22T04:26:30.043Z,71.00
2017-10-22T04:28:57.662Z,71.60
2017-10-22T04:31:25.992Z,71.50
2017-10-22T04:33:53.565Z,71.50
2017-10-22T04:36:21.146Z,71.70
2017-10-22T04:38:48.717Z,71.90
2017-10-22T04:41:17.060Z,71.80
2017-10-22T04:43:44.607Z,71.80
2017-10-22T04:46:12.171Z,71.90
2017-10-22T04:48:39.765Z,71.80
2017-10-22T04:51:07.330Z,71.70
2017-10-22T04:53:35.681Z,71.50
2017-10-22T04:56:03.263Z,71.50
2017-10-22T04:58:30.845Z,71.70
2017-10-22T05:00:58.421Z,71.60
2017-10-22T05:03:26.039Z,71.40
2017-10-22T05:05:53.611Z,71.40
2017-10-22T05:08:21.194Z,71.70
2017-10-22T05:10:48.788Z,72.10
2017-10-22T05:13:16.353Z,73.10
2017-10-22T05:15:43.935Z,73.10
2017-10-22T05:18:11.525Z,73.40
2017-10-22T05:20:39.104Z,73.80
2017-10-22T05:23:06.681Z,72.90
2017-10-22T05:25:34.287Z,73.20
2017-10-22T05:28:02.627Z,74.70
2017-10-22T05:30:30.996Z,74.60
2017-10-22T05:32:59.325Z,74.20
2017-10-22T05:35:27.676Z,74.10
2017-10-22T05:37:55.309Z,74.10
2017-10-22T05:40:22.895Z,71.80
2017-10-22T05:42:50.494Z,71.90
2017-10-22T05:45:18.825Z,73.70
2017-10-22T05:47:46.411Z,73.80
2017-10-22T05:50:13.969Z,74.20
2017-10-22T05:52:41.588Z,74.50
2017-10-22T05:55:09.167Z,75.50
2017-10-22T05:57:36.734Z,75.60
2017-10-22T06:00:04.332Z,76.90
2017-10-22T06:02:32.671Z,77.40
2017-10-22T06:05:00.268Z,77.40
2017-10-22T06:07:28.644Z,77.80
2017-10-22T06:09:56.993Z,78.00
2017-10-22T06:12:24.563Z,78.00
2017-10-22T06:14:52.171Z,78.20
2017-10-22T06:17:19.741Z,78.20
2017-10-22T06:19:47.342Z,78.50
2017-10-22T06:22:14.888Z,78.10
2017-10-22T06:24:42.457Z,78.30
2017-10-22T06:27:10.040Z,78.40
2017-10-22T06:29:38.368Z,77.80
2017-10-22T06:32:05.939Z,77.80
2017-10-22T06:34:34.313Z,75.70
2017-10-22T06:37:01.945Z,75.70
2017-10-22T06:39:29.512Z,76.00
2017-10-22T06:41:57.096Z,76.00
2017-10-22T06:44:24.652Z,76.40
2017-10-22T06:46:52.236Z,76.50
2017-10-22T06:49:19.840Z,76.50
2017-10-22T06:51:47.410Z,75.80
2017-10-22T06:54:15.016Z,75.70
2017-10-22T06:56:42.633Z,75.40
2017-10-22T06:59:10.266Z,75.50
2017-10-22T07:01:38.663Z,75.30
2017-10-22T07:04:06.281Z,75.30
2017-10-22T07:06:34.008Z,75.10
2017-10-22T07:09:01.611Z,75.90
2017-10-22T07:11:29.993Z,75.50
2017-10-22T07:13:58.379Z,76.10
2017-10-22T07:16:26.744Z,76.80
2017-10-22T07:18:54.312Z,76.60
2017-10-22T07:21:22.655Z,76.20
2017-10-22T07:23:50.209Z,76.10
2017-10-22T07:26:17.807Z,74.60
2017-10-22T07:28:46.442Z,74.50
2017-10-22T07:31:14.865Z,74.50
2017-10-22T07:33:42.432Z,74.50
2017-10-22T07:36:10.809Z,75.00
2017-10-22T07:38:39.184Z,74.90
2017-10-22T07:41:06.773Z,74.30
2017-10-22T07:43:35.940Z,75.80
2017-10-22T07:46:04.285Z,75.20
2017-10-22T07:48:31.898Z,75.10
2017-10-22T07:50:59.485Z,74.70
2017-10-22T07:53:27.108Z,75.30
2017-10-22T07:55:54.661Z,74.80
2017-10-22T07:58:23.024Z,76.00
2017-10-22T08:00:50.592Z,75.60
2017-10-22T08:03:18.222Z,75.90
2017-10-22T08:05:45.814Z,75.40
2017-10-22T08:08:13.384Z,75.40
2017-10-22T08:10:41.752Z,74.10
2017-10-22T08:13:09.578Z,74.10
2017-10-22T08:15:37.164Z,74.40
2017-10-22T08:18:04.714Z,74.90
2017-10-22T08:20:33.069Z,76.30
2017-10-22T08:23:00.640Z,76.30
2017-10-22T08:25:28.199Z,75.50
2017-10-22T08:27:55.837Z,74.50
2017-10-22T08:30:23.424Z,75.70
2017-10-22T08:32:51.019Z,75.00
2017-10-22T08:35:18.567Z,76.00
2017-10-22T08:37:46.179Z,76.50
2017-10-22T08:40:13.788Z,76.00
2017-10-22T08:42:41.393Z,75.10
2017-10-22T08:45:08.998Z,72.80
2017-10-22T08:47:36.611Z,72.40
2017-10-22T08:50:05.005Z,71.20
2017-10-22T08:52:32.577Z,71.20
2017-10-22T08:55:00.174Z,70.70
2017-10-22T08:57:27.748Z,70.60
2017-10-22T08:59:55.363Z,70.80
2017-10-22T09:02:22.941Z,70.50
2017-10-22T09:04:50.569Z,70.20
2017-10-22T09:07:18.126Z,69.90
2017-10-22T09:09:45.710Z,69.80
2017-10-22T09:12:13.352Z,70.20
2017-10-22T09:14:40.920Z,70.20
2017-10-22T09:17:08.672Z,70.00
2017-10-22T09:19:36.243Z,69.70
2017-10-22T09:22:03.867Z,70.40
2017-10-22T09:24:32.236Z,68.80
2017-10-22T09:27:00.630Z,68.70
2017-10-22T09:29:28.958Z,68.60
2017-10-22T09:31:56.592Z,68.60
2017-10-22T09:34:24.181Z,68.60
2017-10-22T09:36:51.764Z,68.70
2017-10-22T09:39:19.372Z,68.30
2017-10-22T09:41:46.982Z,67.60
2017-10-22T09:44:14.615Z,67.40
2017-10-22T09:46:42.982Z,67.90
2017-10-22T09:49:10.620Z,68.40
2017-10-22T09:51:38.199Z,67.90
2017-10-22T09:54:05.830Z,67.50
2017-10-22T09:56:34.190Z,68.50
2017-10-22T09:59:01.745Z,68.40
2017-10-22T10:01:29.382Z,67.80
2017-10-22T10:03:56.954Z,67.60
2017-10-22T10:06:24.562Z,67.40
2017-10-22T10:08:52.161Z,67.00
2017-10-22T10:11:19.773Z,67.70
2017-10-22T10:13:48.105Z,68.40
2017-10-22T10:16:15.748Z,68.40
2017-10-22T10:18:43.310Z,67.70
2017-10-22T10:21:10.910Z,67.80
2017-10-22T10:23:38.501Z,67.40
2017-10-22T10:26:06.093Z,67.30
2017-10-22T10:28:33.682Z,65.40
2017-10-22T10:31:01.367Z,65.70
2017-10-22T10:33:29.746Z,67.90
2017-10-22T10:35:58.115Z,67.30
2017-10-22T10:38:25.700Z,67.30
2017-10-22T10:40:53.395Z,66.40
2017-10-22T10:43:21.001Z,66.20
2017-10-22T10:45:49.434Z,65.40
2017-10-22T10:48:17.043Z,65.40
2017-10-22T10:50:45.447Z,66.00
2017-10-22T10:53:13.038Z,65.90
2017-10-22T10:55:40.650Z,66.30
2017-10-22T10:58:08.980Z,66.80
2017-10-22T11:00:36.614Z,66.80
2017-10-22T11:03:04.215Z,65.90
2017-10-22T11:05:31.857Z,64.80
2017-10-22T11:07:59.470Z,64.50
2017-10-22T11:10:27.875Z,64.80
2017-10-22T11:12:57.093Z,64.40
2017-10-22T11:15:24.640Z,64.10
2017-10-22T11:17:52.222Z,64.20
2017-10-22T11:20:19.794Z,64.10
2017-10-22T11:22:47.386Z,64.10
2017-10-22T11:25:15.707Z,61.40
2017-10-22T11:27:43.291Z,61.40
2017-10-22T11:30:10.871Z,61.80
2017-10-22T11:32:38.449Z,61.70
2017-10-22T11:35:06.769Z,61.90
2017-10-22T11:37:34.363Z,61.90
2017-10-22T11:40:01.946Z,61.80
2017-10-22T11:42:30.266Z,62.20
2017-10-22T11:44:57.845Z,62.20
2017-10-22T11:47:25.488Z,61.80
2017-10-22T11:49:53.074Z,60.90
2017-10-22T11:52:20.657Z,61.40
2017-10-22T11:54:49.019Z,60.90
2017-10-22T11:57:16.588Z,60.80
2017-10-22T11:59:44.174Z,60.00
2017-10-22T12:02:11.756Z,60.40
2017-10-22T12:04:39.322Z,59.60
2017-10-22T12:07:06.888Z,59.80
2017-10-22T12:09:34.507Z,58.70
2017-10-22T12:12:02.963Z,57.80
2017-10-22T12:14:30.558Z,57.80
2017-10-22T12:16:58.163Z,57.40
2017-10-22T12:19:25.809Z,57.30
2017-10-22T12:21:53.416Z,57.70
2017-10-22T12:24:22.526Z,57.70
2017-10-22T12:26:50.889Z,57.70
2017-10-22T12:29:18.456Z,57.60
2017-10-22T12:31:46.773Z,59.00
2017-10-22T12:34:14.367Z,58.90
2017-10-22T12:36:41.932Z,58.90
2017-10-22T12:39:09.520Z,58.50
2017-10-22T12:41:37.857Z,58.90
2017-10-22T12:44:05.444Z,58.90
2017-10-22T12:46:33.775Z,58.40
2017-10-22T12:49:01.360Z,58.40
2017-10-22T12:51:28.922Z,57.90
2017-10-22T12:53:56.475Z,58.00
2017-10-22T12:56:24.120Z,57.50
2017-10-22T12:58:51.687Z,57.20
2017-10-22T13:01:19.293Z,57.40
2017-10-22T13:03:47.664Z,58.40
2017-10-22T13:06:16.017Z,58.50
2017-10-22T13:08:43.583Z,58.50
2017-10-22T13:11:11.170Z,58.30
2017-10-22T13:13:39.497Z,58.00
2017-10-22T13:16:07.072Z,57.90
2017-10-22T13:18:34.665Z,57.00
2017-10-22T13:21:03.005Z,57.00
2017-10-22T13:23:30.617Z,57.00
2017-10-22T13:25:58.201Z,56.80
2017-10-22T13:28:25.785Z,56.20
2017-10-22T13:30:53.336Z,56.40
2017-10-22T13:33:20.925Z,55.80
2017-10-22T13:35:48.510Z,55.80
2017-10-22T13:38:16.869Z,56.20
2017-10-22T13:40:44.459Z,56.20
2017-10-22T13:43:12.034Z,56.20
2017-10-22T13:45:39.645Z,56.20
2017-10-22T13:48:07.196Z,56.90
2017-10-22T13:50:34.829Z,57.00
2017-10-22T13:53:02.393Z,56.90
2017-10-22T13:55:29.984Z,57.00
2017-10-22T13:57:57.543Z,57.70
2017-10-22T14:00:25.152Z,58.10
2017-10-22T14:02:52.695Z,58.10
2017-10-22T14:05:20.282Z,58.20
2017-10-22T14:07:47.838Z,58.30
2017-10-22T14:10:15.395Z,58.10
2017-10-22T14:12:42.981Z,57.40
2017-10-22T14:15:10.539Z,56.90
2017-10-22T14:17:38.903Z,57.00
2017-10-22T14:20:06.481Z,57.10
2017-10-22T14:22:34.058Z,57.40
2017-10-22T14:25:01.614Z,57.80
2017-10-22T14:27:29.218Z,57.90
2017-10-22T14:29:56.773Z,58.20
2017-10-22T14:32:24.329Z,58.80
2017-10-22T14:34:51.905Z,59.00
2017-10-22T14:37:19.481Z,59.70
2017-10-22T14:39:47.081Z,59.90
2017-10-22T14:42:14.641Z,59.90
2017-10-22T14:44:42.252Z,60.10
2017-10-22T14:47:09.836Z,61.30
2017-10-22T14:49:37.418Z,60.70
2017-10-22T14:52:04.982Z,60.00
2017-10-22T14:54:32.577Z,60.40
2017-10-22T14:57:00.138Z,59.50
2017-10-22T14:59:28.440Z,59.50
2017-10-22T15:01:56.021Z,59.30
2017-10-22T15:04:23.573Z,59.20
2017-10-22T15:06:51.675Z,59.10
2017-10-22T15:09:19.995Z,58.90
2017-10-22T15:11:47.635Z,58.90
2017-10-22T15:14:15.222Z,59.00
2017-10-22T15:16:42.857Z,59.00
2017-10-22T15:19:10.443Z,59.00
2017-10-22T15:21:37.999Z,58.90
2017-10-22T15:24:05.604Z,58.90
2017-10-22T15:26:33.191Z,59.20
2017-10-22T15:29:00.815Z,59.60
2017-10-22T15:31:28.394Z,59.60
2017-10-22T15:33:56.751Z,60.20
2017-10-22T15:36:24.327Z,60.10
2017-10-22T15:38:51.904Z,60.20
2017-10-22T15:41:20.226Z,62.00
2017-10-22T15:43:47.788Z,62.00
2017-10-22T15:46:15.373Z,62.20
2017-10-22T15:48:42.934Z,62.30
2017-10-22T15:51:10.528Z,62.30
2017-10-22T15:53:38.086Z,62.50
2017-10-22T15:56:05.689Z,62.30
2017-10-22T15:58:33.247Z,62.00
2017-10-22T16:01:00.836Z,62.00
2017-10-22T16:03:28.397Z,62.30
2017-10-22T16:05:56.005Z,62.40
2017-10-22T16:08:23.560Z,62.60
2017-10-22T16:10:51.137Z,62.50
2017-10-22T16:13:18.707Z,62.40
2017-10-22T16:15:46.266Z,62.20
2017-10-22T16:18:13.856Z,62.00
2017-10-22T16:20:41.413Z,61.80
2017-10-22T16:23:08.989Z,62.80
2017-10-22T16:25:37.314Z,62.50
2017-10-22T16:28:04.930Z,62.40
2017-10-22T16:30:33.257Z,62.30
2017-10-22T16:33:00.837Z,62.30
2017-10-22T16:35:28.426Z,62.10
2017-10-22T16:37:56.738Z,61.40
2017-10-22T16:40:24.338Z,61.30
2017-10-22T16:42:51.893Z,60.50
2017-10-22T16:45:19.538Z,60.00
2017-10-22T16:47:47.095Z,60.10
2017-10-22T16:50:14.660Z,60.20
2017-10-22T16:52:42.227Z,60.50
2017-10-22T16:55:09.817Z,60.30
2017-10-22T16:57:38.141Z,60.90
2017-10-22T17:00:05.705Z,60.90
2017-10-22T17:02:33.299Z,61.00
2017-10-22T17:05:00.870Z,61.00
2017-10-22T17:07:28.484Z,61.30
2017-10-22T17:09:56.063Z,61.50
2017-10-22T17:12:23.639Z,61.50
2017-10-22T17:14:51.214Z,61.80
2017-10-22T17:17:18.821Z,61.80
2017-10-22T17:19:46.381Z,61.80
2017-10-22T17:22:13.983Z,62.20
2017-10-22T17:24:41.560Z,62.20
2017-10-22T17:27:09.879Z,62.50
2017-10-22T17:29:37.473Z,62.50
2017-10-22T17:32:05.054Z,62.90
2017-10-22T17:34:33.424Z,64.90
2017-10-22T17:37:00.964Z,64.90
2017-10-22T17:39:28.548Z,65.30
2017-10-22T17:41:56.118Z,65.40
2017-10-22T17:44:24.469Z,66.30
2017-10-22T17:46:52.020Z,66.20
2017-10-22T17:49:19.571Z,66.30
2017-10-22T17:51:47.141Z,67.30
2017-10-22T17:54:14.722Z,67.50
2017-10-22T17:56:42.305Z,67.10
2017-10-22T17:59:09.879Z,66.80
2017-10-22T18:01:37.467Z,65.70
2017-10-22T18:04:05.045Z,66.10
2017-10-22T18:06:32.670Z,65.40
2017-10-22T18:09:00.229Z,64.80
2017-10-22T18:11:27.786Z,65.00
2017-10-22T18:13:55.369Z,65.00
2017-10-22T18:16:22.943Z,64.40
2017-10-22T18:18:50.525Z,64.50
2017-10-22T18:21:19.605Z,65.70
2017-10-22T18:23:47.204Z,65.70
2017-10-22T18:26:14.761Z,65.60
2017-10-22T18:28:42.363Z,65.00
2017-10-22T18:31:09.926Z,64.00
2017-10-22T18:33:37.482Z,64.80
2017-10-22T18:36:05.077Z,63.70
2017-10-22T18:38:32.652Z,63.60
2017-10-22T18:41:00.996Z,64.40
2017-10-22T18:43:28.599Z,64.40
2017-10-22T18:45:56.947Z,63.20
2017-10-22T18:48:24.491Z,63.20
2017-10-22T18:50:52.088Z,63.40
2017-10-22T18:53:20.417Z,64.90
2017-10-22T18:55:48.001Z,64.90
2017-10-22T18:58:15.579Z,64.00
2017-10-22T19:00:43.205Z,63.60
2017-10-22T19:03:10.805Z,64.50
2017-10-22T19:05:39.141Z,62.30
2017-10-22T19:08:06.722Z,62.30
2017-10-22T19:10:34.313Z,62.30
2017-10-22T19:13:01.904Z,61.90
2017-10-22T19:15:29.507Z,61.90
2017-10-22T19:17:57.517Z,62.40
2017-10-22T19:20:25.161Z,62.60
2017-10-22T19:22:53.478Z,63.00
2017-10-22T19:25:21.087Z,63.00
2017-10-22T19:27:49.432Z,63.00
2017-10-22T19:30:17.772Z,62.90
2017-10-22T19:32:45.320Z,62.90
2017-10-22T19:35:12.950Z,62.70
2017-10-22T19:37:40.537Z,63.10
2017-10-22T19:40:08.118Z,63.70
2017-10-22T19:42:35.663Z,65.10
2017-10-22T19:45:03.281Z,63.20
2017-10-22T19:47:30.828Z,63.30
2017-10-22T19:49:58.389Z,63.30
2017-10-22T19:52:25.952Z,63.40
2017-10-22T19:54:53.515Z,63.40
2017-10-22T19:57:21.115Z,63.40
2017-10-22T19:59:48.681Z,63.30
2017-10-22T20:02:16.275Z,63.40
2017-10-22T20:04:43.853Z,63.30
2017-10-22T20:07:11.681Z,63.40
2017-10-22T20:09:39.277Z,63.40
2017-10-22T20:12:06.848Z,63.80
2017-10-22T20:14:34.435Z,64.20
2017-10-22T20:17:02.795Z,64.20
2017-10-22T20:19:30.367Z,64.20
2017-10-22T20:21:58.702Z,64.60
2017-10-22T20:24:26.307Z,64.60
2017-10-22T20:26:54.649Z,65.00
2017-10-22T20:29:22.235Z,65.00
2017-10-22T20:31:50.561Z,65.40
2017-10-22T20:34:18.177Z,65.30
2017-10-22T20:36:46.510Z,65.70
2017-10-22T20:39:14.069Z,65.60
2017-10-22T20:41:41.693Z,65.40
2017-10-22T20:44:09.243Z,65.40
2017-10-22T20:46:37.585Z,66.00
2017-10-22T20:49:05.151Z,65.90
2017-10-22T20:51:32.755Z,65.90
2017-10-22T20:54:00.311Z,65.90
2017-10-22T20:56:27.891Z,66.30
2017-10-22T20:58:55.442Z,66.60
2017-10-22T21:01:23.011Z,67.00
2017-10-22T21:03:50.609Z,67.20
2017-10-22T21:06:18.164Z,67.70
2017-10-22T21:08:45.741Z,68.00
2017-10-22T21:11:13.317Z,69.00
2017-10-22T21:13:40.896Z,68.70
2017-10-22T21:16:08.463Z,68.90
2017-10-22T21:18:36.045Z,69.20
2017-10-22T21:21:03.623Z,69.50
2017-10-22T21:23:31.205Z,69.60
2017-10-22T21:25:59.555Z,69.90
2017-10-22T21:28:27.104Z,69.80
2017-10-22T21:30:54.688Z,70.30
2017-10-22T21:33:22.322Z,70.50
2017-10-22T21:35:49.897Z,70.40
2017-10-22T21:38:17.444Z,70.40
2017-10-22T21:40:45.030Z,70.20
2017-10-22T21:43:12.606Z,70.50
2017-10-22T21:45:40.984Z,70.50
2017-10-22T21:48:09.312Z,70.00
2017-10-22T21:50:36.870Z,70.00
2017-10-22T21:53:04.456Z,70.00
2017-10-22T21:55:32.018Z,69.60
2017-10-22T21:57:59.607Z,69.60
2017-10-22T22:00:27.919Z,69.50
2017-10-22T22:02:55.480Z,69.50
2017-10-22T22:05:23.031Z,69.70
2017-10-22T22:07:50.645Z,69.20
2017-10-22T22:10:18.201Z,69.10
2017-10-22T22:12:45.749Z,69.50
2017-10-22T22:15:13.343Z,69.30
2017-10-22T22:17:41.670Z,69.40
2017-10-22T22:20:09.249Z,69.40
2017-10-22T22:22:36.831Z,68.90
2017-10-22T22:25:04.452Z,68.80
2017-10-22T22:27:31.988Z,69.00
2017-10-22T22:29:59.589Z,69.10
2017-10-22T22:32:27.905Z,69.30
2017-10-22T22:34:56.262Z,69.20
2017-10-22T22:37:23.873Z,69.20
2017-10-22T22:39:51.417Z,69.00
2017-10-22T22:42:18.992Z,69.60
2017-10-22T22:44:46.544Z,69.30
2017-10-22T22:47:14.125Z,70.00
2017-10-22T22:49:41.687Z,69.70
2017-10-22T22:52:09.262Z,69.50
2017-10-22T22:54:36.827Z,69.40
2017-10-22T22:57:04.392Z,69.50
2017-10-22T22:59:31.952Z,69.50
2017-10-22T23:01:59.499Z,69.40
2017-10-22T23:04:27.085Z,70.50
2017-10-22T23:06:54.628Z,69.50
2017-10-22T23:09:22.210Z,69.40
2017-10-22T23:11:50.543Z,69.30
2017-10-22T23:14:18.103Z,69.30
2017-10-22T23:16:45.673Z,69.40
2017-10-22T23:19:13.244Z,69.30
2017-10-22T23:21:40.807Z,69.20
2017-10-22T23:24:08.410Z,69.10
2017-10-22T23:26:35.966Z,69.00
2017-10-22T23:29:03.537Z,68.80
2017-10-22T23:31:31.143Z,69.00
2017-10-22T23:33:58.679Z,69.00
2017-10-22T23:36:26.260Z,69.00
2017-10-22T23:38:53.799Z,69.30
2017-10-22T23:41:21.386Z,69.10
2017-10-22T23:43:48.961Z,69.00
2017-10-22T23:46:17.309Z,68.80
2017-10-22T23:48:44.859Z,68.80
2017-10-22T23:51:12.426Z,68.80
2017-10-22T23:53:39.997Z,68.90
2017-10-22T23:56:07.567Z,68.80
2017-10-22T23:58:35.151Z,68.80
