createdAt,value
2022-08-04T00:00:11.213Z,17.70
2022-08-04T00:02:57.916Z,17.60
2022-08-04T00:05:44.345Z,17.50
2022-08-04T00:08:36.962Z,17.50
2022-08-04T00:11:15.880Z,17.50
2022-08-04T00:14:02.754Z,17.50
2022-08-04T00:16:38.664Z,17.40
2022-08-04T00:19:19.365Z,17.40
2022-08-04T00:21:54.240Z,17.30
2022-08-04T00:24:23.528Z,17.40
2022-08-04T00:26:54.299Z,17.30
2022-08-04T00:29:23.542Z,17.30
2022-08-04T00:31:56.687Z,17.30
2022-08-04T00:34:27.696Z,17.30
2022-08-04T00:36:56.970Z,17.30
2022-08-04T00:39:25.682Z,17.20
2022-08-04T00:42:00.744Z,17.10
2022-08-04T00:44:37.982Z,17.10
2022-08-04T00:47:27.166Z,16.90
2022-08-04T00:50:23.722Z,16.70
2022-08-04T00:53:27.898Z,16.60
2022-08-04T00:56:05.594Z,16.50
2022-08-04T00:58:59.748Z,16.60
2022-08-04T01:01:59.954Z,16.50
2022-08-04T01:04:57.827Z,16.40
2022-08-04T01:07:48.566Z,16.30
2022-08-04T01:10:23.495Z,16.30
2022-08-04T01:13:07.750Z,16.40
2022-08-04T01:15:59.547Z,16.50
2022-08-04T01:19:08.950Z,16.50
2022-08-04T01:22:06.841Z,16.50
2022-08-04T01:24:52.483Z,16.50
2022-08-04T01:27:45.030Z,16.50
2022-08-04T01:30:12.924Z,16.40
2022-08-04T01:33:04.618Z,16.40
2022-08-04T01:35:47.795Z,16.40
2022-08-04T01:38:39.514Z,16.30
2022-08-04T01:41:08.194Z,16.30
2022-08-04T01:43:40.874Z,16.40
2022-08-04T01:46:12.894Z,16.40
2022-08-04T01:48:44.467Z,16.50
2022-08-04T01:51:44.319Z,16.50
2022-08-04T01:54:16.013Z,16.40
2022-08-04T01:56:49.460Z,16.30
2022-08-04T01:59:19.934Z,16.20
2022-08-04T02:01:48.641Z,16.20
2022-08-04T02:04:23.145Z,16.30
2022-08-04T02:07:32.717Z,16.20
2022-08-04T02:10:23.835Z,16.20
2022-08-04T02:13:03.278Z,16.20
2022-08-04T02:15:48.852Z,16.20
2022-08-04T02:18:23.911Z,16.20
2022-08-04T02:20:58.204Z,16.10
2022-08-04T02:23:58.950Z,16.00
2022-08-04T02:26:29.340Z,15.90
2022-08-04T02:29:19.788Z,15.80
2022-08-04T02:31:52.745Z,15.80
2022-08-04T02:34:29.464Z,15.80
2022-08-04T02:36:59.416Z,15.80
2022-08-04T02:39:33.759Z,15.80
2022-08-04T02:42:17.496Z,15.70
2022-08-04T02:44:52.012Z,15.60
2022-08-04T02:47:22.296Z,15.70
2022-08-04T02:49:52.683Z,15.80
2022-08-04T02:52:21.422Z,15.70
2022-08-04T02:54:53.224Z,15.60
2022-08-04T02:57:25.360Z,15.50
2022-08-04T03:00:15.658Z,15.40
2022-08-04T03:03:06.159Z,15.40
2022-08-04T03:06:01.607Z,15.40
2022-08-04T03:08:53.968Z,15.40
2022-08-04T03:11:53.872Z,15.50
2022-08-04T03:14:58.325Z,15.60
2022-08-04T03:17:53.586Z,15.70
2022-08-04T03:20:45.923Z,15.60
2022-08-04T03:23:57.142Z,15.60
2022-08-04T03:26:33.491Z,15.60
2022-08-04T03:29:49.339Z,15.70
2022-08-04T03:32:41.765Z,15.70
2022-08-04T03:35:52.264Z,15.60
2022-08-04T03:39:02.847Z,15.40
2022-08-04T03:42:04.239Z,15.10
2022-08-04T03:44:56.783Z,15.00
2022-08-04T03:48:01.817Z,15.00
2022-08-04T03:50:47.589Z,15.10
2022-08-04T03:53:40.442Z,15.10
2022-08-04T03:56:58.744Z,15.20
2022-08-04T03:59:48.828Z,15.20
2022-08-04T04:02:54.251Z,15.20
2022-08-04T04:05:58.874Z,15.30
2022-08-04T04:08:43.350Z,15.30
2022-08-04T04:11:33.896Z,15.40
2022-08-04T04:14:26.176Z,15.50
2022-08-04T04:17:20.660Z,15.50
2022-08-04T04:20:10.856Z,15.50
2022-08-04T04:23:12.264Z,15.70
2022-08-04T04:26:06.536Z,15.70
2022-08-04T04:28:53.090Z,15.70
2022-08-04T04:31:55.018Z,15.80
2022-08-04T04:34:25.734Z,15.90
2022-08-04T04:37:12.321Z,16.00
2022-08-04T04:39:55.979Z,16.20
2022-08-04T04:42:39.568Z,16.30
2022-08-04T04:45:26.354Z,16.40
2022-08-04T04:48:10.760Z,16.30
2022-08-04T04:50:53.392Z,16.10
2022-08-04T04:54:00.219Z,16.20
2022-08-04T04:56:47.232Z,16.30
2022-08-04T04:59:20.528Z,16.50
2022-08-04T05:02:27.845Z,16.60
2022-08-04T05:05:39.552Z,16.70
2022-08-04T05:08:45.070Z,17.00
2022-08-04T05:11:39.846Z,17.20
2022-08-04T05:14:36.277Z,17.40
2022-08-04T05:17:19.225Z,17.50
2022-08-04T05:20:15.636Z,17.70
2022-08-04T05:22:54.179Z,17.90
2022-08-04T05:25:26.973Z,18.00
2022-08-04T05:28:14.966Z,18.20
2022-08-04T05:30:50.242Z,18.40
2022-08-04T05:33:29.307Z,18.50
2022-08-04T05:36:19.107Z,18.70
2022-08-04T05:38:53.086Z,18.80
2022-08-04T05:41:22.862Z,19.00
2022-08-04T05:44:02.229Z,19.20
2022-08-04T05:46:30.986Z,19.40
2022-08-04T05:48:58.685Z,19.70
2022-08-04T05:51:28.207Z,19.90
2022-08-04T05:53:56.219Z,20.10
2022-08-04T05:56:24.817Z,20.10
2022-08-04T05:58:54.318Z,20.30
2022-08-04T06:01:23.569Z,20.40
2022-08-04T06:03:52.604Z,20.50
2022-08-04T06:06:21.625Z,20.60
2022-08-04T06:08:49.408Z,20.70
2022-08-04T06:11:18.307Z,20.80
2022-08-04T06:13:53.747Z,21.00
2022-08-04T06:16:35.256Z,21.10
2022-08-04T06:20:00.115Z,21.10
2022-08-04T06:21:59.943Z,21.30
2022-08-04T06:24:28.974Z,21.30
2022-08-04T06:26:57.374Z,21.40
2022-08-04T06:29:32.094Z,21.40
2022-08-04T06:32:28.261Z,21.50
2022-08-04T06:34:52.653Z,21.50
2022-08-04T06:37:23.983Z,21.70
2022-08-04T06:40:30.692Z,21.80
2022-08-04T06:42:59.677Z,22.00
2022-08-04T06:45:27.869Z,22.10
2022-08-04T06:47:57.064Z,22.10
2022-08-04T06:51:25.042Z,22.20
2022-08-04T06:53:13.706Z,22.20
2022-08-04T06:55:44.716Z,22.30
2022-08-04T06:58:13.955Z,22.40
2022-08-04T07:00:43.707Z,22.40
2022-08-04T07:03:12.160Z,22.50
2022-08-04T07:05:41.151Z,22.50
2022-08-04T07:08:11.962Z,22.50
2022-08-04T07:10:40.669Z,22.70
2022-08-04T07:13:09.540Z,22.80
2022-08-04T07:15:41.373Z,22.90
2022-08-04T07:18:09.186Z,23.00
2022-08-04T07:20:42.126Z,23.10
2022-08-04T07:23:12.071Z,23.30
2022-08-04T07:26:00.425Z,23.30
2022-08-04T07:28:30.154Z,23.60
2022-08-04T07:30:58.684Z,23.70
2022-08-04T07:33:27.441Z,23.80
2022-08-04T07:36:09.699Z,23.90
2022-08-04T07:38:46.602Z,24.00
2022-08-04T07:41:40.465Z,24.20
2022-08-04T07:44:09.200Z,24.30
2022-08-04T07:46:37.570Z,24.30
2022-08-04T07:49:06.242Z,24.40
2022-08-04T07:51:35.822Z,24.60
2022-08-04T07:54:05.513Z,24.70
2022-08-04T07:56:34.239Z,24.90
2022-08-04T07:59:02.476Z,24.90
2022-08-04T08:01:30.408Z,24.90
2022-08-04T08:03:58.852Z,24.90
2022-08-04T08:06:32.218Z,25.10
2022-08-04T08:09:16.023Z,25.10
2022-08-04T08:12:38.286Z,25.00
2022-08-04T08:14:36.575Z,25.20
2022-08-04T08:17:05.409Z,25.20
2022-08-04T08:19:34.929Z,25.20
2022-08-04T08:22:03.266Z,25.30
2022-08-04T08:24:32.499Z,25.50
2022-08-04T08:27:04.354Z,25.50
2022-08-04T08:29:34.563Z,25.40
2022-08-04T08:32:08.086Z,25.60
2022-08-04T08:34:38.752Z,25.80
2022-08-04T08:37:29.986Z,25.90
2022-08-04T08:40:16.208Z,25.90
2022-08-04T08:44:06.788Z,25.90
2022-08-04T08:46:47.962Z,26.00
2022-08-04T08:50:02.492Z,26.20
2022-08-04T08:52:56.605Z,26.40
2022-08-04T08:55:54.305Z,26.40
2022-08-04T08:58:40.778Z,26.40
2022-08-04T09:01:33.031Z,26.40
2022-08-04T09:04:23.937Z,26.60
2022-08-04T09:07:03.437Z,26.70
2022-08-04T09:09:46.595Z,26.60
2022-08-04T09:12:29.354Z,26.30
2022-08-04T09:15:12.510Z,26.60
2022-08-04T09:17:55.952Z,26.60
2022-08-04T09:20:54.640Z,26.70
2022-08-04T09:24:00.493Z,26.80
2022-08-04T09:26:38.388Z,26.90
2022-08-04T09:29:09.095Z,27.00
2022-08-04T09:32:06.329Z,27.10
2022-08-04T09:35:15.693Z,27.10
2022-08-04T09:37:52.526Z,27.00
2022-08-04T09:40:59.059Z,27.00
2022-08-04T09:44:42.015Z,27.20
2022-08-04T09:46:28.070Z,27.20
2022-08-04T09:49:19.613Z,27.40
2022-08-04T09:52:07.181Z,27.50
2022-08-04T09:54:59.421Z,27.50
2022-08-04T09:57:45.303Z,27.70
2022-08-04T10:00:17.834Z,27.80
2022-08-04T10:02:49.857Z,27.90
2022-08-04T10:05:38.902Z,27.90
2022-08-04T10:08:56.968Z,27.80
2022-08-04T10:11:30.923Z,28.10
2022-08-04T10:14:10.673Z,28.20
2022-08-04T10:16:51.971Z,28.40
2022-08-04T10:19:51.653Z,28.60
2022-08-04T10:22:37.245Z,28.60
2022-08-04T10:25:38.985Z,28.70
2022-08-04T10:28:24.571Z,28.80
2022-08-04T10:31:01.045Z,28.80
2022-08-04T10:33:41.740Z,28.80
2022-08-04T10:36:17.646Z,28.90
2022-08-04T10:39:06.147Z,29.00
2022-08-04T10:41:43.048Z,29.10
2022-08-04T10:44:19.083Z,29.20
2022-08-04T10:46:52.835Z,29.10
2022-08-04T10:49:34.205Z,29.20
2022-08-04T10:52:23.040Z,29.30
2022-08-04T10:55:21.480Z,29.30
2022-08-04T10:57:56.428Z,29.30
2022-08-04T11:00:28.967Z,29.30
2022-08-04T11:03:11.824Z,29.30
2022-08-04T11:05:46.600Z,29.40
2022-08-04T11:08:35.772Z,29.40
2022-08-04T11:11:18.985Z,29.50
2022-08-04T11:13:57.665Z,29.70
2022-08-04T11:16:30.294Z,29.80
2022-08-04T11:19:19.695Z,29.60
2022-08-04T11:21:57.372Z,29.60
2022-08-04T11:24:55.938Z,29.70
2022-08-04T11:27:35.384Z,29.80
2022-08-04T11:30:09.971Z,29.90
2022-08-04T11:33:05.585Z,30.00
2022-08-04T11:35:47.202Z,30.10
2022-08-04T11:38:43.320Z,30.20
2022-08-04T11:41:19.796Z,30.20
2022-08-04T11:44:01.749Z,30.40
2022-08-04T11:46:44.332Z,30.60
2022-08-04T11:49:30.761Z,30.80
2022-08-04T11:52:01.082Z,30.80
2022-08-04T11:54:28.897Z,30.80
2022-08-04T11:56:56.582Z,30.80
2022-08-04T11:59:25.054Z,30.80
2022-08-04T12:02:19.081Z,30.90
2022-08-04T12:04:58.387Z,31.00
2022-08-04T12:07:33.718Z,31.00
2022-08-04T12:10:39.077Z,30.80
2022-08-04T12:13:28.765Z,30.80
2022-08-04T12:16:27.828Z,30.80
2022-08-04T12:19:03.139Z,30.60
2022-08-04T12:21:48.729Z,30.50
2022-08-04T12:24:25.195Z,30.50
2022-08-04T12:26:56.260Z,30.70
2022-08-04T12:29:27.811Z,30.90
2022-08-04T12:32:04.608Z,31.00
2022-08-04T12:34:39.203Z,31.30
2022-08-04T12:37:24.310Z,31.40
2022-08-04T12:40:27.623Z,31.40
2022-08-04T12:42:59.803Z,31.40
2022-08-04T12:45:29.576Z,31.30
2022-08-04T12:48:00.330Z,31.40
2022-08-04T12:50:29.561Z,31.50
2022-08-04T12:53:03.334Z,31.70
2022-08-04T12:55:34.443Z,31.80
2022-08-04T12:58:04.368Z,31.80
2022-08-04T13:00:41.412Z,31.70
2022-08-04T13:03:16.904Z,31.70
2022-08-04T13:05:45.705Z,31.70
2022-08-04T13:08:15.549Z,31.50
2022-08-04T13:10:47.235Z,31.30
2022-08-04T13:13:43.012Z,31.30
2022-08-04T13:16:13.141Z,31.30
2022-08-04T13:18:49.116Z,31.50
2022-08-04T13:21:23.276Z,31.40
2022-08-04T13:24:20.976Z,31.20
2022-08-04T13:27:10.810Z,31.30
2022-08-04T13:29:58.161Z,31.40
2022-08-04T13:32:30.153Z,31.70
2022-08-04T13:35:00.614Z,31.50
2022-08-04T13:37:35.276Z,31.40
2022-08-04T13:40:09.281Z,31.40
2022-08-04T13:42:38.829Z,31.40
2022-08-04T13:45:09.036Z,31.40
2022-08-04T13:47:38.293Z,31.30
2022-08-04T13:50:11.013Z,31.50
2022-08-04T13:52:42.066Z,31.40
2022-08-04T13:55:29.964Z,31.30
2022-08-04T13:58:10.567Z,31.40
2022-08-04T14:00:49.594Z,31.50
2022-08-04T14:03:53.303Z,31.40
2022-08-04T14:06:31.988Z,31.40
2022-08-04T14:09:21.049Z,31.50
2022-08-04T14:12:09.922Z,31.50
2022-08-04T14:14:49.666Z,31.50
2022-08-04T14:17:23.592Z,31.40
2022-08-04T14:20:00.592Z,31.50
2022-08-04T14:22:28.407Z,31.30
2022-08-04T14:25:04.198Z,31.40
2022-08-04T14:27:47.039Z,31.50
2022-08-04T14:30:36.301Z,31.40
2022-08-04T14:34:02.448Z,31.70
2022-08-04T14:36:03.791Z,31.80
2022-08-04T14:39:05.707Z,31.90
2022-08-04T14:41:46.901Z,31.80
2022-08-04T14:44:15.175Z,31.60
2022-08-04T14:46:54.303Z,31.50
2022-08-04T14:49:22.636Z,31.50
2022-08-04T14:51:56.995Z,31.40
2022-08-04T14:54:32.923Z,31.70
2022-08-04T14:57:05.708Z,31.70
2022-08-04T14:59:59.384Z,31.80
2022-08-04T15:02:30.465Z,31.80
2022-08-04T15:04:59.877Z,31.80
2022-08-04T15:07:47.466Z,31.90
2022-08-04T15:10:15.604Z,32.10
2022-08-04T15:12:44.188Z,32.10
2022-08-04T15:15:35.297Z,32.10
2022-08-04T15:18:00.541Z,32.10
2022-08-04T15:20:28.768Z,32.10
2022-08-04T15:22:56.403Z,32.10
2022-08-04T15:25:24.059Z,32.10
2022-08-04T15:27:52.872Z,32.10
2022-08-04T15:30:20.551Z,32.10
2022-08-04T15:32:52.165Z,32.10
2022-08-04T15:35:30.847Z,32.20
2022-08-04T15:38:06.088Z,32.20
2022-08-04T15:40:55.015Z,32.10
2022-08-04T15:43:47.284Z,32.10
2022-08-04T15:46:52.148Z,32.00
2022-08-04T15:49:24.393Z,32.10
2022-08-04T15:52:12.413Z,32.10
2022-08-04T15:54:42.584Z,32.30
2022-08-04T15:57:59.893Z,32.30
2022-08-04T16:00:28.568Z,32.40
2022-08-04T16:02:56.426Z,32.30
2022-08-04T16:05:24.117Z,32.10
2022-08-04T16:08:00.069Z,32.10
2022-08-04T16:10:30.775Z,32.00
2022-08-04T16:13:10.855Z,32.00
2022-08-04T16:15:50.201Z,32.00
2022-08-04T16:18:26.596Z,32.10
2022-08-04T16:20:57.791Z,32.10
2022-08-04T16:23:57.933Z,32.20
2022-08-04T16:26:42.282Z,32.30
2022-08-04T16:29:34.589Z,32.20
2022-08-04T16:32:05.670Z,32.20
2022-08-04T16:34:54.505Z,32.30
2022-08-04T16:37:29.227Z,32.30
2022-08-04T16:40:41.116Z,32.20
2022-08-04T16:43:20.878Z,32.10
2022-08-04T16:45:51.391Z,32.10
2022-08-04T16:48:27.091Z,32.10
2022-08-04T16:51:09.652Z,32.20
2022-08-04T16:53:52.781Z,32.30
2022-08-04T16:56:30.465Z,32.20
2022-08-04T16:59:12.608Z,32.20
2022-08-04T17:01:49.225Z,32.10
2022-08-04T17:04:17.271Z,32.10
2022-08-04T17:06:49.500Z,32.10
2022-08-04T17:09:19.712Z,32.00
2022-08-04T17:11:48.238Z,31.90
2022-08-04T17:14:22.935Z,32.00
2022-08-04T17:16:52.072Z,32.10
2022-08-04T17:19:26.077Z,32.10
2022-08-04T17:22:05.217Z,32.00
2022-08-04T17:24:35.971Z,32.00
2022-08-04T17:28:20.526Z,32.10
2022-08-04T17:29:56.120Z,32.10
2022-08-04T17:32:24.434Z,32.10
2022-08-04T17:34:55.435Z,32.10
2022-08-04T17:37:40.758Z,32.10
2022-08-04T17:40:25.409Z,32.20
2022-08-04T17:44:04.105Z,32.80
2022-08-04T17:46:28.646Z,32.40
2022-08-04T17:49:09.131Z,32.00
2022-08-04T17:52:05.971Z,31.70
2022-08-04T17:54:29.974Z,31.40
2022-08-04T17:57:15.682Z,31.00
2022-08-04T18:00:00.011Z,30.40
2022-08-04T18:05:54.061Z,30.20
2022-08-04T18:08:39.004Z,30.00
2022-08-04T18:11:04.074Z,29.20
2022-08-04T18:13:42.548Z,28.70
2022-08-04T18:16:22.363Z,28.60
2022-08-04T18:19:18.703Z,28.50
2022-08-04T18:22:00.543Z,28.40
2022-08-04T18:24:56.229Z,28.50
2022-08-04T18:27:24.462Z,28.20
2022-08-04T18:30:34.492Z,27.70
2022-08-04T18:33:04.167Z,27.20
2022-08-04T18:38:23.398Z,26.30
2022-08-04T18:40:54.432Z,26.10
2022-08-04T18:43:40.591Z,25.90
2022-08-04T18:46:14.384Z,25.70
2022-08-04T18:48:42.842Z,25.50
2022-08-04T18:54:09.312Z,25.20
2022-08-04T18:56:37.239Z,25.00
2022-08-04T18:59:10.407Z,24.90
2022-08-04T19:02:12.792Z,24.80
2022-08-04T19:04:34.193Z,24.60
2022-08-04T19:07:29.963Z,24.40
2022-08-04T19:09:57.662Z,24.30
2022-08-04T19:12:27.145Z,24.10
2022-08-04T19:15:08.427Z,23.90
2022-08-04T19:17:54.117Z,23.70
2022-08-04T19:20:26.973Z,23.70
2022-08-04T19:24:28.100Z,23.60
2022-08-04T19:26:03.778Z,23.50
2022-08-04T19:28:35.494Z,23.30
2022-08-04T19:31:05.953Z,23.30
2022-08-04T19:33:58.730Z,23.20
2022-08-04T19:36:28.020Z,23.10
2022-08-04T19:38:58.235Z,23.10
2022-08-04T19:41:27.831Z,23.20
2022-08-04T19:43:55.807Z,23.20
2022-08-04T19:46:24.788Z,23.30
2022-08-04T19:48:59.691Z,23.30
2022-08-04T19:51:30.425Z,23.30
2022-08-04T19:54:02.821Z,23.30
2022-08-04T19:56:40.294Z,23.20
2022-08-04T19:59:10.400Z,22.90
2022-08-04T20:01:44.624Z,22.60
2022-08-04T20:04:14.870Z,22.50
2022-08-04T20:06:43.243Z,22.60
2022-08-04T20:09:25.426Z,22.60
2022-08-04T20:11:55.747Z,22.50
2022-08-04T20:14:31.427Z,22.30
2022-08-04T20:17:00.065Z,22.10
2022-08-04T20:19:27.924Z,22.00
2022-08-04T20:21:58.495Z,21.90
2022-08-04T20:24:38.678Z,21.90
2022-08-04T20:27:15.129Z,21.90
2022-08-04T20:29:48.756Z,22.00
2022-08-04T20:32:20.027Z,22.10
2022-08-04T20:34:51.570Z,22.10
2022-08-04T20:37:23.265Z,22.10
2022-08-04T20:39:55.816Z,21.90
2022-08-04T20:42:27.730Z,21.80
2022-08-04T20:45:01.956Z,21.70
2022-08-04T20:47:35.442Z,21.70
2022-08-04T20:52:55.822Z,21.60
2022-08-04T20:55:26.710Z,21.20
2022-08-04T20:58:03.460Z,21.10
2022-08-04T21:00:31.877Z,21.00
2022-08-04T21:02:59.944Z,21.00
2022-08-04T21:05:28.581Z,21.00
2022-08-04T21:07:57.317Z,21.00
2022-08-04T21:10:25.768Z,20.90
2022-08-04T21:12:54.380Z,21.00
2022-08-04T21:15:25.638Z,21.00
2022-08-04T21:17:58.844Z,21.00
2022-08-04T21:20:32.356Z,20.90
2022-08-04T21:23:02.363Z,20.80
2022-08-04T21:25:31.457Z,20.70
2022-08-04T21:28:04.325Z,20.70
2022-08-04T21:30:38.942Z,20.70
2022-08-04T21:33:20.767Z,20.60
2022-08-04T21:35:53.975Z,20.60
2022-08-04T21:38:25.195Z,20.60
2022-08-04T21:40:58.937Z,20.60
2022-08-04T21:43:34.430Z,20.50
2022-08-04T21:46:11.682Z,20.40
2022-08-04T21:48:39.677Z,20.30
2022-08-04T21:51:56.832Z,20.30
2022-08-04T21:54:08.407Z,20.40
2022-08-04T21:56:37.940Z,20.40
2022-08-04T21:59:11.447Z,20.40
2022-08-04T22:01:50.488Z,20.40
2022-08-04T22:04:20.270Z,20.40
2022-08-04T22:09:38.503Z,20.30
2022-08-04T22:12:10.253Z,20.30
2022-08-04T22:14:39.710Z,20.30
2022-08-04T22:17:07.394Z,20.30
2022-08-04T22:19:55.233Z,20.30
2022-08-04T22:22:27.077Z,20.30
2022-08-04T22:25:12.486Z,20.30
2022-08-04T22:28:01.247Z,20.30
2022-08-04T22:30:36.766Z,20.40
2022-08-04T22:33:08.177Z,20.40
2022-08-04T22:35:48.845Z,20.40
2022-08-04T22:38:29.102Z,20.40
2022-08-04T22:41:10.618Z,20.40
2022-08-04T22:43:39.009Z,20.40
2022-08-04T22:46:19.664Z,20.40
2022-08-04T22:48:47.421Z,20.30
2022-08-04T22:51:15.294Z,20.20
2022-08-04T22:53:48.903Z,20.20
2022-08-04T22:56:37.107Z,20.10
2022-08-04T22:59:07.065Z,20.10
2022-08-04T23:02:00.910Z,20.20
2022-08-04T23:04:29.579Z,20.10
2022-08-04T23:06:57.701Z,20.00
2022-08-04T23:09:48.735Z,19.90
2022-08-04T23:12:28.942Z,20.00
2022-08-04T23:14:58.517Z,19.90
2022-08-04T23:17:28.036Z,19.90
2022-08-04T23:19:59.325Z,19.80
2022-08-04T23:22:37.040Z,19.70
2022-08-04T23:25:05.778Z,19.60
2022-08-04T23:27:43.721Z,19.50
2022-08-04T23:30:12.412Z,19.50
2022-08-04T23:32:41.744Z,19.50
2022-08-04T23:35:09.890Z,19.40
2022-08-04T23:37:37.966Z,19.50
2022-08-04T23:40:33.613Z,19.60
2022-08-04T23:43:10.513Z,19.60
2022-08-04T23:46:05.187Z,19.60
2022-08-04T23:48:34.157Z,19.60
2022-08-04T23:51:14.393Z,19.60
2022-08-04T23:54:02.447Z,19.60
2022-08-04T23:56:33.120Z,19.50
2022-08-04T23:59:04.115Z,19.40
