createdAt,value
2018-05-02T00:00:40.220Z,55.78
2018-05-02T00:03:10.916Z,54.42
2018-05-02T00:05:41.902Z,54.58
2018-05-02T00:08:12.566Z,51.50
2018-05-02T00:10:43.705Z,56.28
2018-05-02T00:13:14.296Z,58.72
2018-05-02T00:15:44.882Z,56.47
2018-05-02T00:18:15.467Z,56.13
2018-05-02T00:20:46.303Z,59.15
2018-05-02T00:23:16.977Z,53.40
2018-05-02T00:25:47.603Z,56.17
2018-05-02T00:28:18.188Z,54.42
2018-05-02T00:30:49.359Z,55.03
2018-05-02T00:33:19.944Z,54.60
2018-05-02T00:35:50.624Z,54.40
2018-05-02T00:38:21.208Z,49.78
2018-05-02T00:40:51.928Z,49.13
2018-05-02T00:43:22.707Z,45.17
2018-05-02T00:45:53.420Z,57.45
2018-05-02T00:48:24.033Z,56.88
2018-05-02T00:50:54.766Z,49.78
2018-05-02T00:53:25.324Z,50.03
2018-05-02T00:55:56.250Z,56.47
2018-05-02T00:58:26.838Z,59.03
2018-05-02T01:00:57.934Z,56.30
2018-05-02T01:03:28.469Z,53.42
2018-05-02T01:05:59.476Z,53.63
2018-05-02T01:08:30.222Z,59.47
2018-05-02T01:11:01.103Z,52.05
2018-05-02T01:13:31.688Z,56.83
2018-05-02T01:16:02.460Z,56.63
2018-05-02T01:18:33.047Z,55.75
2018-05-02T01:21:03.916Z,56.42
2018-05-02T01:23:34.425Z,55.85
2018-05-02T01:26:05.103Z,56.50
2018-05-02T01:28:35.626Z,55.38
2018-05-02T01:31:06.237Z,51.65
2018-05-02T01:33:36.716Z,53.47
2018-05-02T01:36:07.543Z,62.67
2018-05-02T01:38:38.323Z,58.38
2018-05-02T01:41:08.935Z,60.28
2018-05-02T01:43:39.469Z,56.17
2018-05-02T01:46:10.244Z,62.17
2018-05-02T01:48:49.509Z,57.22
2018-05-02T01:51:20.239Z,61.25
2018-05-02T01:53:50.905Z,60.63
2018-05-02T01:56:21.831Z,66.05
2018-05-02T01:58:52.418Z,57.38
2018-05-02T02:01:23.075Z,60.35
2018-05-02T02:03:53.831Z,58.78
2018-05-02T02:06:24.396Z,61.10
2018-05-02T02:08:55.620Z,57.92
2018-05-02T02:11:26.316Z,59.70
2018-05-02T02:13:56.960Z,66.47
2018-05-02T02:16:27.629Z,61.00
2018-05-02T02:18:58.167Z,65.95
2018-05-02T02:21:28.805Z,62.13
2018-05-02T02:23:59.436Z,65.40
2018-05-02T02:26:30.726Z,62.03
2018-05-02T02:29:01.550Z,66.62
2018-05-02T02:31:32.515Z,60.25
2018-05-02T02:34:03.201Z,59.92
2018-05-02T02:36:33.846Z,59.38
2018-05-02T02:39:05.642Z,64.75
2018-05-02T02:41:36.354Z,62.62
2018-05-02T02:44:06.932Z,66.95
2018-05-02T02:46:37.755Z,57.45
2018-05-02T02:49:08.296Z,63.25
2018-05-02T02:51:38.960Z,64.45
2018-05-02T02:54:09.617Z,58.10
2018-05-02T02:56:40.704Z,61.15
2018-05-02T02:59:11.267Z,62.90
2018-05-02T03:01:42.277Z,65.53
2018-05-02T03:04:13.085Z,92.95
2018-05-02T03:06:43.708Z,91.53
2018-05-02T03:09:14.400Z,68.50
2018-05-02T03:11:45.562Z,68.32
2018-05-02T03:14:16.157Z,70.10
2018-05-02T03:16:46.847Z,65.05
2018-05-02T03:19:17.738Z,69.15
2018-05-02T03:21:48.679Z,62.42
2018-05-02T03:24:19.312Z,67.25
2018-05-02T03:26:49.992Z,67.15
2018-05-02T03:29:20.668Z,65.43
2018-05-02T03:31:51.632Z,66.28
2018-05-02T03:34:22.249Z,61.83
2018-05-02T03:36:52.995Z,64.72
2018-05-02T03:39:23.559Z,65.20
2018-05-02T03:41:54.209Z,70.12
2018-05-02T03:44:24.807Z,63.47
2018-05-02T03:46:55.504Z,64.90
2018-05-02T03:49:26.149Z,59.97
2018-05-02T03:51:57.216Z,61.70
2018-05-02T03:54:27.904Z,62.53
2018-05-02T03:56:58.503Z,64.97
2018-05-02T03:59:37.855Z,62.20
2018-05-02T04:03:19.116Z,59.45
2018-05-02T04:06:00.511Z,58.65
2018-05-02T04:08:31.453Z,61.65
2018-05-02T04:11:02.219Z,64.03
2018-05-02T04:13:33.168Z,60.90
2018-05-02T04:16:03.704Z,57.58
2018-05-02T04:18:34.979Z,64.72
2018-05-02T04:21:05.620Z,61.45
2018-05-02T04:23:36.219Z,58.22
2018-05-02T04:26:06.811Z,55.25
2018-05-02T04:28:37.981Z,50.72
2018-05-02T04:31:08.680Z,59.97
2018-05-02T04:33:39.599Z,58.30
2018-05-02T04:36:10.397Z,54.28
2018-05-02T04:38:41.213Z,58.60
2018-05-02T04:41:11.983Z,55.55
2018-05-02T04:43:42.695Z,59.30
2018-05-02T04:46:13.376Z,56.70
2018-05-02T04:48:44.045Z,56.67
2018-05-02T04:51:14.629Z,63.60
2018-05-02T04:53:45.454Z,54.97
2018-05-02T04:56:16.061Z,59.55
2018-05-02T04:58:47.010Z,58.63
2018-05-02T05:01:17.644Z,60.97
2018-05-02T05:03:48.514Z,52.20
2018-05-02T05:06:19.244Z,62.28
2018-05-02T05:08:49.875Z,62.53
2018-05-02T05:11:20.438Z,60.78
2018-05-02T05:13:51.020Z,63.63
2018-05-02T05:16:21.604Z,64.32
2018-05-02T05:18:52.429Z,63.87
2018-05-02T05:21:22.877Z,66.40
2018-05-02T05:23:53.443Z,58.60
2018-05-02T05:26:24.109Z,56.70
2018-05-02T05:28:54.983Z,56.15
2018-05-02T05:31:25.613Z,60.33
2018-05-02T05:33:56.677Z,59.47
2018-05-02T05:36:27.375Z,60.40
2018-05-02T05:38:58.377Z,61.33
2018-05-02T05:41:28.933Z,65.82
2018-05-02T05:43:59.685Z,64.12
2018-05-02T05:46:30.532Z,70.20
2018-05-02T05:49:01.208Z,65.97
2018-05-02T05:51:31.907Z,70.07
2018-05-02T05:54:02.735Z,67.62
2018-05-02T05:56:33.400Z,67.78
2018-05-02T05:59:03.997Z,64.53
2018-05-02T06:01:34.676Z,67.15
2018-05-02T06:04:06.502Z,65.30
2018-05-02T06:06:37.223Z,70.25
2018-05-02T06:09:07.992Z,67.55
2018-05-02T06:11:39.561Z,64.00
2018-05-02T06:14:10.716Z,65.30
2018-05-02T06:16:41.584Z,66.07
2018-05-02T06:19:12.155Z,72.25
2018-05-02T06:21:42.828Z,72.43
2018-05-02T06:24:13.943Z,67.68
2018-05-02T06:26:44.569Z,69.95
2018-05-02T06:29:15.224Z,67.57
2018-05-02T06:31:46.028Z,72.57
2018-05-02T06:34:16.693Z,67.75
2018-05-02T06:36:47.313Z,75.07
2018-05-02T06:39:18.097Z,65.22
2018-05-02T06:41:48.672Z,69.72
2018-05-02T06:44:19.489Z,67.05
2018-05-02T06:46:50.040Z,72.32
2018-05-02T06:49:21.567Z,73.70
2018-05-02T06:51:52.426Z,77.87
2018-05-02T06:54:22.998Z,78.65
2018-05-02T06:56:53.653Z,76.30
2018-05-02T06:59:24.311Z,75.18
2018-05-02T07:01:55.951Z,76.03
2018-05-02T07:04:27.456Z,74.30
2018-05-02T07:06:59.097Z,72.90
2018-05-02T07:09:32.103Z,75.97
2018-05-02T07:12:03.499Z,80.68
2018-05-02T07:14:34.272Z,79.85
2018-05-02T07:17:05.216Z,73.60
2018-05-02T07:19:35.828Z,70.65
2018-05-02T07:22:06.530Z,81.90
2018-05-02T07:24:37.411Z,80.70
2018-05-02T07:27:08.038Z,73.07
2018-05-02T07:29:38.818Z,72.22
2018-05-02T07:32:09.517Z,72.93
2018-05-02T07:34:40.573Z,70.22
2018-05-02T07:37:11.297Z,73.53
2018-05-02T07:39:41.973Z,79.65
2018-05-02T07:42:12.695Z,71.85
2018-05-02T07:44:43.286Z,72.85
2018-05-02T07:47:13.950Z,79.15
2018-05-02T07:49:44.759Z,78.22
2018-05-02T07:52:15.592Z,83.40
2018-05-02T07:54:46.884Z,78.95
2018-05-02T07:57:17.463Z,79.18
2018-05-02T07:59:48.100Z,75.85
2018-05-02T08:02:19.048Z,74.43
2018-05-02T08:04:49.725Z,72.45
2018-05-02T08:07:20.328Z,81.25
2018-05-02T08:09:51.017Z,81.35
2018-05-02T08:12:21.680Z,80.38
2018-05-02T08:14:52.428Z,77.75
2018-05-02T08:17:22.999Z,73.45
2018-05-02T08:19:53.785Z,76.68
2018-05-02T08:22:24.642Z,78.68
2018-05-02T08:24:55.282Z,87.07
2018-05-02T08:27:25.898Z,79.25
2018-05-02T08:29:56.526Z,80.70
2018-05-02T08:32:27.216Z,80.45
2018-05-02T08:34:57.932Z,78.25
2018-05-02T08:37:28.672Z,88.70
2018-05-02T08:39:59.449Z,83.82
2018-05-02T08:42:30.294Z,83.82
2018-05-02T08:45:01.281Z,85.45
2018-05-02T08:47:32.054Z,80.45
2018-05-02T08:50:02.860Z,79.85
2018-05-02T08:52:33.623Z,80.78
2018-05-02T08:55:04.287Z,84.95
2018-05-02T08:57:35.137Z,78.40
2018-05-02T09:00:05.787Z,78.62
2018-05-02T09:02:36.395Z,81.05
2018-05-02T09:05:07.275Z,80.60
2018-05-02T09:07:37.959Z,78.57
2018-05-02T09:10:08.581Z,80.22
2018-05-02T09:12:39.311Z,91.20
2018-05-02T09:15:09.954Z,95.30
2018-05-02T09:17:40.596Z,85.70
2018-05-02T09:20:11.229Z,83.85
2018-05-02T09:22:42.156Z,79.60
2018-05-02T09:25:12.759Z,88.78
2018-05-02T09:27:43.410Z,90.50
2018-05-02T09:30:14.131Z,84.03
2018-05-02T09:32:45.038Z,88.60
2018-05-02T09:35:16.263Z,81.10
2018-05-02T09:37:47.258Z,83.35
2018-05-02T09:40:18.112Z,85.72
2018-05-02T09:42:49.006Z,84.03
2018-05-02T09:45:20.086Z,87.47
2018-05-02T09:47:50.876Z,84.30
2018-05-02T09:50:21.787Z,84.93
2018-05-02T09:52:52.584Z,88.43
2018-05-02T09:55:24.319Z,94.25
2018-05-02T09:57:55.806Z,88.20
2018-05-02T10:00:30.479Z,89.30
2018-05-02T10:03:01.419Z,89.50
2018-05-02T10:05:32.169Z,87.00
2018-05-02T10:08:03.868Z,88.97
2018-05-02T10:10:34.660Z,94.70
2018-05-02T10:13:05.488Z,92.82
2018-05-02T10:15:36.279Z,89.35
2018-05-02T10:18:08.256Z,89.35
2018-05-02T10:20:39.362Z,88.53
2018-05-02T10:23:10.179Z,92.03
2018-05-02T10:25:40.999Z,86.80
2018-05-02T10:28:12.090Z,91.12
2018-05-02T10:30:42.829Z,80.80
2018-05-02T10:33:14.636Z,82.78
2018-05-02T10:35:45.433Z,87.75
2018-05-02T10:38:16.230Z,86.80
2018-05-02T10:40:47.442Z,78.35
2018-05-02T10:43:18.954Z,88.62
2018-05-02T10:45:50.073Z,82.75
2018-05-02T10:48:20.845Z,87.75
2018-05-02T10:50:51.817Z,83.12
2018-05-02T10:53:22.730Z,85.68
2018-05-02T10:55:54.616Z,84.45
2018-05-02T10:58:26.073Z,87.20
2018-05-02T11:00:57.494Z,85.35
2018-05-02T11:03:28.592Z,87.47
2018-05-02T11:06:00.423Z,88.97
2018-05-02T11:08:31.863Z,80.22
2018-05-02T11:11:02.877Z,87.90
2018-05-02T11:13:34.203Z,84.50
2018-05-02T11:16:05.246Z,87.88
2018-05-02T11:18:36.098Z,89.53
2018-05-02T11:21:07.013Z,86.22
2018-05-02T11:23:37.930Z,83.82
2018-05-02T11:26:08.908Z,87.47
2018-05-02T11:28:40.241Z,82.00
2018-05-02T11:31:10.971Z,81.25
2018-05-02T11:33:41.716Z,79.62
2018-05-02T11:36:12.399Z,87.00
2018-05-02T11:38:43.089Z,86.05
2018-05-02T11:41:13.829Z,91.25
2018-05-02T11:43:44.555Z,91.47
2018-05-02T11:46:15.213Z,88.25
2018-05-02T11:48:45.841Z,88.03
2018-05-02T11:51:16.460Z,86.22
2018-05-02T11:53:47.164Z,84.45
2018-05-02T11:56:17.751Z,86.07
2018-05-02T11:58:48.494Z,97.07
2018-05-02T12:01:19.140Z,91.65
2018-05-02T12:03:50.129Z,91.32
2018-05-02T12:06:20.902Z,89.80
2018-05-02T12:08:51.791Z,93.55
2018-05-02T12:11:22.720Z,91.63
2018-05-02T12:13:54.017Z,87.28
2018-05-02T12:16:24.648Z,90.90
2018-05-02T12:18:55.206Z,90.38
2018-05-02T12:21:25.938Z,98.50
2018-05-02T12:23:56.643Z,94.85
2018-05-02T12:26:27.330Z,93.22
2018-05-02T12:28:58.008Z,91.18
2018-05-02T12:31:28.861Z,88.53
2018-05-02T12:33:59.559Z,89.20
2018-05-02T12:36:30.156Z,88.93
2018-05-02T12:39:01.274Z,84.95
2018-05-02T12:41:32.060Z,95.45
2018-05-02T12:44:03.246Z,88.05
2018-05-02T12:46:34.069Z,94.55
2018-05-02T12:49:04.719Z,96.90
2018-05-02T12:51:35.346Z,93.85
2018-05-02T12:54:06.134Z,98.75
2018-05-02T12:56:36.849Z,95.60
2018-05-02T12:59:07.529Z,95.90
2018-05-02T13:01:38.236Z,93.43
2018-05-02T13:04:08.905Z,96.28
2018-05-02T13:06:39.617Z,89.75
2018-05-02T13:09:10.259Z,97.70
2018-05-02T13:11:40.864Z,87.40
2018-05-02T13:14:11.444Z,92.93
2018-05-02T13:16:42.036Z,85.00
2018-05-02T13:19:12.644Z,91.50
2018-05-02T13:21:43.315Z,86.18
2018-05-02T13:24:13.944Z,80.70
2018-05-02T13:26:44.558Z,82.37
2018-05-02T13:29:15.131Z,81.57
2018-05-02T13:31:45.764Z,82.15
2018-05-02T13:34:16.303Z,86.82
2018-05-02T13:36:46.981Z,94.13
2018-05-02T13:39:17.663Z,84.68
2018-05-02T13:41:48.799Z,87.18
2018-05-02T13:44:20.152Z,82.70
2018-05-02T13:46:53.631Z,84.03
2018-05-02T13:49:31.149Z,97.30
2018-05-02T13:52:10.231Z,97.07
2018-05-02T13:54:46.508Z,101.97
2018-05-02T13:57:17.090Z,87.68
2018-05-02T13:59:47.859Z,87.72
2018-05-02T14:02:18.403Z,94.07
2018-05-02T14:04:49.279Z,89.20
2018-05-02T14:07:20.267Z,93.70
2018-05-02T14:09:51.156Z,95.18
2018-05-02T14:12:21.845Z,85.28
2018-05-02T14:14:52.591Z,83.25
2018-05-02T14:17:23.324Z,83.30
2018-05-02T14:19:54.060Z,89.13
2018-05-02T14:22:25.084Z,89.47
2018-05-02T14:24:56.125Z,90.38
2018-05-02T14:27:26.932Z,84.70
2018-05-02T14:29:57.524Z,83.65
2018-05-02T14:32:28.245Z,83.25
2018-05-02T14:34:58.803Z,81.80
2018-05-02T14:37:29.476Z,87.88
2018-05-02T14:40:00.404Z,87.43
2018-05-02T14:42:31.706Z,85.12
2018-05-02T14:45:02.501Z,85.40
2018-05-02T14:47:33.237Z,84.78
2018-05-02T14:50:04.186Z,82.97
2018-05-02T14:52:35.069Z,87.80
2018-05-02T14:55:06.088Z,86.12
2018-05-02T14:57:38.243Z,78.40
2018-05-02T15:00:09.270Z,80.20
2018-05-02T15:02:40.074Z,80.80
2018-05-02T15:05:11.348Z,94.28
2018-05-02T15:07:42.086Z,83.12
2018-05-02T15:10:15.128Z,87.65
2018-05-02T15:12:45.869Z,90.35
2018-05-02T15:15:17.184Z,73.40
2018-05-02T15:17:49.407Z,89.05
2018-05-02T15:20:20.283Z,88.87
2018-05-02T15:22:50.842Z,93.75
2018-05-02T15:25:21.905Z,93.80
2018-05-02T15:27:52.630Z,97.55
2018-05-02T15:30:23.738Z,89.10
2018-05-02T15:32:54.629Z,82.95
2018-05-02T15:35:25.360Z,94.62
2018-05-02T15:37:55.967Z,94.62
2018-05-02T15:40:26.698Z,86.95
2018-05-02T15:42:57.339Z,88.05
2018-05-02T15:45:28.351Z,89.55
2018-05-02T15:47:58.942Z,93.15
2018-05-02T15:53:23.648Z,95.60
2018-05-02T15:56:02.764Z,116.12
2018-05-02T15:58:33.756Z,98.93
2018-05-02T16:01:04.349Z,100.03
2018-05-02T16:03:35.399Z,90.15
2018-05-02T16:06:05.979Z,95.60
2018-05-02T16:08:36.803Z,89.75
2018-05-02T16:11:07.359Z,95.85
2018-05-02T16:13:37.967Z,99.43
2018-05-02T16:16:08.612Z,93.35
2018-05-02T16:18:39.800Z,90.38
2018-05-02T16:21:10.454Z,95.25
2018-05-02T16:23:41.252Z,99.22
2018-05-02T16:26:11.894Z,88.20
2018-05-02T16:28:42.540Z,90.22
2018-05-02T16:31:13.205Z,93.40
2018-05-02T16:33:46.024Z,91.70
2018-05-02T16:36:17.064Z,93.43
2018-05-02T16:38:47.960Z,93.22
2018-05-02T16:41:18.497Z,88.62
2018-05-02T16:43:49.152Z,85.03
2018-05-02T16:46:19.748Z,88.65
2018-05-02T16:48:50.876Z,95.10
2018-05-02T16:51:21.570Z,94.87
2018-05-02T16:53:52.747Z,90.20
2018-05-02T16:56:23.343Z,90.60
2018-05-02T16:58:54.043Z,84.25
2018-05-02T17:01:24.707Z,95.03
2018-05-02T17:03:55.716Z,98.25
2018-05-02T17:06:26.401Z,95.20
2018-05-02T17:08:57.072Z,88.05
2018-05-02T17:11:27.660Z,89.47
2018-05-02T17:13:58.603Z,101.55
2018-05-02T17:16:29.345Z,100.40
2018-05-02T17:19:00.490Z,96.85
2018-05-02T17:21:31.335Z,95.78
2018-05-02T17:24:02.139Z,97.68
2018-05-02T17:26:32.957Z,96.55
2018-05-02T17:29:04.072Z,91.70
2018-05-02T17:31:34.789Z,89.13
2018-05-02T17:34:05.754Z,89.80
2018-05-02T17:39:53.203Z,98.55
2018-05-02T17:45:49.460Z,104.82
2018-05-02T17:48:20.180Z,93.78
2018-05-02T17:50:50.882Z,94.22
2018-05-02T17:53:21.538Z,88.22
2018-05-02T17:55:52.173Z,96.35
2018-05-02T17:58:22.984Z,91.80
2018-05-02T18:00:54.029Z,137.90
2018-05-02T18:03:24.810Z,103.10
2018-05-02T18:05:56.061Z,92.95
2018-05-02T18:08:27.000Z,91.75
2018-05-02T18:10:58.643Z,92.10
2018-05-02T18:13:29.312Z,91.63
2018-05-02T18:16:00.229Z,90.25
2018-05-02T18:18:30.954Z,99.03
2018-05-02T18:21:01.980Z,97.80
2018-05-02T18:23:33.620Z,94.28
2018-05-02T18:26:04.611Z,91.87
2018-05-02T18:28:35.194Z,88.07
2018-05-02T18:31:06.219Z,86.57
2018-05-02T18:33:36.851Z,91.55
2018-05-02T18:36:14.940Z,87.60
2018-05-02T18:38:51.803Z,92.15
2018-05-02T18:41:24.738Z,85.30
2018-05-02T18:43:56.893Z,98.10
2018-05-02T18:46:28.917Z,92.45
2018-05-02T18:49:02.615Z,89.43
2018-05-02T18:51:33.933Z,91.93
2018-05-02T18:54:04.535Z,94.50
2018-05-02T18:59:52.257Z,99.13
2018-05-02T19:02:22.958Z,101.35
2018-05-02T19:04:53.814Z,89.60
2018-05-02T19:07:24.545Z,92.60
2018-05-02T19:09:55.280Z,87.22
2018-05-02T19:12:26.176Z,87.20
2018-05-02T19:14:58.360Z,87.97
2018-05-02T19:17:29.226Z,92.45
2018-05-02T19:20:36.733Z,90.82
2018-05-02T19:23:07.403Z,86.47
2018-05-02T19:25:42.190Z,85.18
2018-05-02T19:28:12.960Z,92.10
2018-05-02T19:30:43.825Z,89.03
2018-05-02T19:34:20.988Z,87.75
2018-05-02T19:36:51.865Z,85.50
2018-05-02T19:39:27.105Z,77.32
2018-05-02T19:43:02.786Z,83.60
2018-05-02T19:45:33.945Z,87.12
2018-05-02T19:48:04.903Z,87.37
2018-05-02T19:50:35.519Z,90.43
2018-05-02T19:53:06.747Z,83.57
2018-05-02T19:58:44.039Z,90.15
2018-05-02T20:04:38.806Z,91.50
2018-05-02T20:07:13.456Z,84.18
2018-05-02T20:10:52.048Z,84.90
2018-05-02T20:14:25.185Z,82.15
2018-05-02T20:16:55.883Z,79.78
2018-05-02T20:19:26.527Z,81.22
2018-05-02T20:21:57.224Z,75.87
2018-05-02T20:24:27.830Z,78.57
2018-05-02T20:26:58.954Z,80.00
2018-05-02T20:29:29.518Z,80.87
2018-05-02T20:32:00.598Z,84.10
2018-05-02T20:34:31.352Z,82.95
2018-05-02T20:37:02.081Z,79.20
2018-05-02T20:39:32.743Z,78.80
2018-05-02T20:42:03.537Z,79.82
2018-05-02T20:44:34.319Z,94.57
2018-05-02T20:47:04.876Z,77.85
2018-05-02T20:49:35.622Z,82.22
2018-05-02T20:52:06.220Z,86.68
2018-05-02T20:54:36.919Z,82.82
2018-05-02T20:57:07.504Z,82.18
2018-05-02T20:59:38.112Z,84.03
2018-05-02T21:02:08.676Z,78.85
2018-05-02T21:04:40.217Z,85.53
2018-05-02T21:07:10.796Z,84.60
2018-05-02T21:09:41.476Z,81.25
2018-05-02T21:12:12.062Z,78.32
2018-05-02T21:14:42.996Z,82.37
2018-05-02T21:17:13.557Z,79.18
2018-05-02T21:19:44.204Z,79.65
2018-05-02T21:22:14.836Z,84.37
2018-05-02T21:24:45.539Z,83.93
2018-05-02T21:27:16.155Z,85.85
2018-05-02T21:29:46.711Z,88.53
2018-05-02T21:32:17.281Z,83.55
2018-05-02T21:34:47.884Z,84.20
2018-05-02T21:37:20.645Z,79.28
2018-05-02T21:39:51.357Z,86.63
2018-05-02T21:42:22.035Z,90.15
2018-05-02T21:44:52.629Z,88.07
2018-05-02T21:47:23.319Z,85.45
2018-05-02T21:49:54.067Z,91.28
2018-05-02T21:52:24.703Z,88.25
2018-05-02T21:54:55.390Z,104.43
2018-05-02T21:57:26.033Z,88.47
2018-05-02T21:59:56.632Z,93.45
2018-05-02T22:02:27.497Z,82.53
2018-05-02T22:04:58.016Z,82.78
2018-05-02T22:07:28.595Z,88.20
2018-05-02T22:09:59.196Z,84.45
2018-05-02T22:12:29.808Z,86.90
2018-05-02T22:15:00.384Z,91.80
2018-05-02T22:17:31.348Z,92.70
2018-05-02T22:20:01.994Z,88.25
2018-05-02T22:22:32.667Z,84.53
2018-05-02T22:25:03.333Z,86.72
2018-05-02T22:27:34.024Z,86.05
2018-05-02T22:30:04.675Z,80.82
2018-05-02T22:32:35.176Z,84.57
2018-05-02T22:35:05.844Z,86.28
2018-05-02T22:37:37.102Z,88.75
2018-05-02T22:40:07.926Z,86.10
2018-05-02T22:42:38.907Z,81.18
2018-05-02T22:45:09.504Z,85.85
2018-05-02T22:47:40.091Z,81.75
2018-05-02T22:50:10.622Z,84.13
2018-05-02T22:52:42.271Z,82.55
2018-05-02T22:55:16.083Z,87.53
2018-05-02T22:57:46.653Z,84.70
2018-05-02T23:00:17.303Z,75.47
2018-05-02T23:02:47.972Z,78.82
2018-05-02T23:05:18.595Z,81.22
2018-05-02T23:07:49.156Z,84.50
2018-05-02T23:10:19.831Z,87.75
2018-05-02T23:12:50.499Z,87.68
2018-05-02T23:15:21.168Z,87.32
2018-05-02T23:17:51.700Z,89.47
2018-05-02T23:20:22.324Z,88.78
2018-05-02T23:22:52.855Z,85.80
2018-05-02T23:25:23.549Z,86.10
2018-05-02T23:27:54.136Z,88.10
2018-05-02T23:30:24.758Z,89.07
2018-05-02T23:32:55.575Z,90.07
2018-05-02T23:35:26.108Z,93.50
2018-05-02T23:37:56.748Z,88.95
2018-05-02T23:40:27.357Z,89.97
2018-05-02T23:42:58.120Z,84.10
2018-05-02T23:45:28.769Z,92.30
2018-05-02T23:47:59.288Z,85.82
2018-05-02T23:50:29.942Z,84.60
2018-05-02T23:53:00.560Z,86.82
2018-05-02T23:55:31.167Z,85.03
2018-05-02T23:58:01.747Z,88.10
