createdAt,value
2017-12-27T00:01:05.048Z,5.20
2017-12-27T00:03:39.451Z,5.20
2017-12-27T00:06:13.829Z,5.20
2017-12-27T00:08:48.270Z,5.20
2017-12-27T00:13:20.613Z,5.20
2017-12-27T00:15:55.056Z,5.20
2017-12-27T00:18:38.772Z,5.20
2017-12-27T00:21:19.211Z,5.20
2017-12-27T00:23:53.479Z,5.20
2017-12-27T00:26:37.052Z,5.30
2017-12-27T00:29:11.393Z,5.30
2017-12-27T00:34:35.234Z,5.40
2017-12-27T00:37:04.149Z,5.30
2017-12-27T00:39:33.032Z,5.30
2017-12-27T00:42:01.905Z,5.30
2017-12-27T00:44:31.008Z,5.30
2017-12-27T00:47:03.161Z,5.30
2017-12-27T00:49:32.066Z,5.30
2017-12-27T00:52:01.702Z,5.40
2017-12-27T00:54:36.898Z,5.40
2017-12-27T00:57:06.819Z,5.40
2017-12-27T00:59:36.694Z,5.30
2017-12-27T01:02:05.609Z,5.30
2017-12-27T01:04:34.499Z,5.30
2017-12-27T01:07:03.409Z,5.30
2017-12-27T01:09:32.331Z,5.40
2017-12-27T01:12:01.949Z,5.40
2017-12-27T01:14:31.237Z,5.30
2017-12-27T01:38:02.850Z,5.40
2017-12-27T01:40:31.728Z,5.40
2017-12-27T01:43:00.611Z,5.50
2017-12-27T01:45:29.514Z,5.50
2017-12-27T01:47:59.383Z,5.50
2017-12-27T01:50:28.083Z,5.50
2017-12-27T01:52:56.957Z,5.50
2017-12-27T01:55:25.843Z,5.50
2017-12-27T01:57:54.726Z,5.40
2017-12-27T02:00:27.489Z,5.40
2017-12-27T02:02:56.366Z,5.40
2017-12-27T02:05:25.072Z,5.40
2017-12-27T02:07:53.780Z,5.50
2017-12-27T02:10:23.428Z,5.40
2017-12-27T02:12:52.310Z,5.40
2017-12-27T02:15:21.024Z,5.40
2017-12-27T02:17:50.118Z,5.50
2017-12-27T02:20:18.984Z,5.40
2017-12-27T02:34:48.398Z,5.40
2017-12-27T02:37:17.291Z,5.40
2017-12-27T02:42:54.410Z,5.40
2017-12-27T02:45:23.508Z,5.40
2017-12-27T02:47:52.405Z,5.40
2017-12-27T02:50:21.287Z,5.40
2017-12-27T02:52:50.186Z,5.40
2017-12-27T02:55:19.074Z,5.40
2017-12-27T02:57:48.526Z,5.40
2017-12-27T03:00:17.436Z,5.40
2017-12-27T03:11:44.450Z,5.40
2017-12-27T03:14:13.343Z,5.40
2017-12-27T03:16:42.215Z,5.40
2017-12-27T03:19:11.126Z,5.40
2017-12-27T03:21:40.958Z,5.50
2017-12-27T03:24:09.849Z,5.40
2017-12-27T03:26:38.731Z,5.40
2017-12-27T03:29:07.596Z,5.40
2017-12-27T03:37:44.134Z,5.40
2017-12-27T03:40:13.022Z,5.40
2017-12-27T03:42:41.904Z,5.40
2017-12-27T03:45:10.781Z,5.40
2017-12-27T03:47:40.419Z,5.40
2017-12-27T03:50:09.320Z,5.40
2017-12-27T03:52:38.215Z,5.40
2017-12-27T03:55:07.089Z,5.40
2017-12-27T03:57:35.981Z,5.40
2017-12-27T04:03:24.296Z,5.40
2017-12-27T04:05:54.868Z,5.40
2017-12-27T04:08:23.763Z,5.40
2017-12-27T04:10:52.648Z,5.40
2017-12-27T04:13:21.525Z,5.30
2017-12-27T04:15:50.403Z,5.30
2017-12-27T04:18:19.313Z,5.30
2017-12-27T04:20:48.405Z,5.30
2017-12-27T04:23:17.272Z,5.30
2017-12-27T04:28:41.736Z,5.20
2017-12-27T04:31:10.613Z,5.20
2017-12-27T04:33:39.486Z,5.20
2017-12-27T04:36:08.592Z,5.20
2017-12-27T04:38:37.477Z,5.10
2017-12-27T04:41:06.385Z,5.10
2017-12-27T04:43:35.262Z,5.10
2017-12-27T04:46:04.138Z,5.10
2017-12-27T04:48:39.146Z,5.10
2017-12-27T04:51:09.710Z,5.20
2017-12-27T04:53:38.559Z,5.10
2017-12-27T04:56:07.439Z,5.20
2017-12-27T04:58:36.315Z,5.20
2017-12-27T05:01:05.186Z,5.20
2017-12-27T05:03:34.087Z,5.20
2017-12-27T05:06:02.968Z,5.20
2017-12-27T05:08:31.854Z,5.20
2017-12-27T05:14:20.239Z,5.20
2017-12-27T05:16:49.131Z,5.20
2017-12-27T05:19:18.013Z,5.20
2017-12-27T05:21:46.895Z,5.20
2017-12-27T05:24:15.789Z,5.20
2017-12-27T05:26:44.494Z,5.20
2017-12-27T05:29:13.376Z,5.10
2017-12-27T05:31:42.296Z,5.10
2017-12-27T05:34:11.185Z,5.10
2017-12-27T05:36:43.140Z,5.10
2017-12-27T05:39:12.016Z,5.10
2017-12-27T05:41:40.888Z,5.10
2017-12-27T05:44:09.777Z,5.10
2017-12-27T05:46:38.673Z,5.10
2017-12-27T05:49:07.544Z,5.10
2017-12-27T05:51:37.203Z,5.10
2017-12-27T05:54:06.078Z,5.10
2017-12-27T05:56:35.179Z,5.10
2017-12-27T05:59:03.888Z,5.10
2017-12-27T06:01:32.760Z,5.10
2017-12-27T06:04:01.636Z,5.10
2017-12-27T06:06:30.524Z,5.00
2017-12-27T06:08:59.631Z,5.00
2017-12-27T06:11:29.282Z,5.00
2017-12-27T06:13:58.393Z,5.00
2017-12-27T06:16:27.317Z,5.00
2017-12-27T06:18:57.205Z,5.00
2017-12-27T06:21:25.913Z,5.00
2017-12-27T06:23:54.803Z,5.00
2017-12-27T06:26:23.500Z,5.00
2017-12-27T06:28:53.008Z,4.90
2017-12-27T06:31:21.890Z,4.90
2017-12-27T06:33:51.032Z,4.90
2017-12-27T06:36:20.680Z,4.90
2017-12-27T06:38:49.798Z,4.90
2017-12-27T06:41:18.698Z,4.90
2017-12-27T06:43:47.600Z,4.80
2017-12-27T06:46:16.539Z,4.80
2017-12-27T06:48:45.427Z,4.80
2017-12-27T06:51:14.328Z,4.80
2017-12-27T06:53:43.202Z,4.80
2017-12-27T06:56:12.096Z,4.70
2017-12-27T06:58:40.994Z,4.70
2017-12-27T07:01:10.697Z,4.70
2017-12-27T07:03:39.389Z,4.70
2017-12-27T07:06:08.288Z,4.70
2017-12-27T07:08:37.186Z,4.70
2017-12-27T07:11:06.056Z,4.70
2017-12-27T07:13:34.947Z,4.60
2017-12-27T07:16:03.849Z,4.60
2017-12-27T07:18:32.755Z,4.60
2017-12-27T07:21:01.640Z,4.60
2017-12-27T07:23:31.056Z,4.60
2017-12-27T07:25:59.940Z,4.60
2017-12-27T07:28:28.837Z,4.60
2017-12-27T07:30:57.748Z,4.60
2017-12-27T07:33:26.878Z,4.70
2017-12-27T07:35:55.749Z,4.70
2017-12-27T07:38:29.874Z,4.60
2017-12-27T07:40:58.567Z,4.60
2017-12-27T07:43:28.228Z,4.60
2017-12-27T07:45:57.122Z,4.60
2017-12-27T07:48:25.805Z,4.60
2017-12-27T07:50:54.720Z,4.70
2017-12-27T07:53:23.406Z,4.70
2017-12-27T07:55:52.101Z,4.70
2017-12-27T07:58:21.026Z,4.70
2017-12-27T08:00:53.303Z,4.70
2017-12-27T08:03:25.128Z,4.70
2017-12-27T08:05:53.825Z,4.70
2017-12-27T08:08:22.719Z,4.70
2017-12-27T08:10:51.416Z,4.70
2017-12-27T08:13:20.286Z,4.70
2017-12-27T08:15:49.190Z,4.70
2017-12-27T08:18:18.060Z,4.70
2017-12-27T08:20:46.962Z,4.70
2017-12-27T08:23:21.793Z,4.70
2017-12-27T08:25:50.684Z,4.70
2017-12-27T08:28:19.552Z,4.70
2017-12-27T08:30:49.362Z,4.70
2017-12-27T08:33:19.000Z,4.70
2017-12-27T08:35:47.877Z,4.70
2017-12-27T08:38:16.773Z,4.70
2017-12-27T08:40:45.694Z,4.70
2017-12-27T08:43:14.602Z,4.70
2017-12-27T08:45:43.486Z,4.70
2017-12-27T08:48:12.371Z,4.70
2017-12-27T08:50:41.257Z,4.70
2017-12-27T08:53:10.172Z,4.70
2017-12-27T08:55:39.071Z,4.70
2017-12-27T08:58:07.974Z,4.80
2017-12-27T09:00:36.850Z,4.80
2017-12-27T09:06:03.885Z,4.80
2017-12-27T09:08:32.793Z,4.80
2017-12-27T09:11:01.712Z,4.80
2017-12-27T09:13:30.593Z,4.80
2017-12-27T09:15:59.497Z,4.80
2017-12-27T09:18:28.377Z,4.80
2017-12-27T09:20:57.271Z,4.80
2017-12-27T09:23:26.151Z,4.90
2017-12-27T09:25:55.857Z,4.80
2017-12-27T09:28:24.737Z,4.80
2017-12-27T09:30:53.640Z,4.90
2017-12-27T09:33:22.544Z,4.90
2017-12-27T09:35:52.194Z,5.00
2017-12-27T09:38:21.076Z,4.90
2017-12-27T09:40:49.978Z,5.00
2017-12-27T09:43:18.868Z,5.00
2017-12-27T09:45:47.972Z,5.00
2017-12-27T09:51:14.717Z,5.10
2017-12-27T09:53:43.603Z,5.10
2017-12-27T09:56:12.481Z,5.10
2017-12-27T09:58:41.374Z,5.10
2017-12-27T10:01:10.262Z,5.10
2017-12-27T10:03:39.181Z,5.20
2017-12-27T10:06:08.251Z,5.20
2017-12-27T10:08:37.131Z,5.20
2017-12-27T10:26:10.784Z,5.40
2017-12-27T10:28:39.693Z,5.40
2017-12-27T10:31:08.800Z,5.50
2017-12-27T10:33:38.436Z,5.60
2017-12-27T10:36:07.350Z,5.60
2017-12-27T10:38:36.460Z,5.60
2017-12-27T10:41:05.381Z,5.60
2017-12-27T10:43:34.486Z,5.70
2017-12-27T10:46:04.159Z,5.70
2017-12-27T11:06:34.679Z,6.10
2017-12-27T11:09:03.380Z,6.10
2017-12-27T11:11:32.249Z,6.10
2017-12-27T11:14:01.361Z,6.10
2017-12-27T11:16:30.262Z,6.10
2017-12-27T11:18:59.137Z,6.10
2017-12-27T11:21:28.064Z,6.10
2017-12-27T11:23:56.778Z,6.10
2017-12-27T11:26:25.681Z,6.10
2017-12-27T11:31:52.191Z,6.20
2017-12-27T11:34:21.081Z,6.30
2017-12-27T11:36:50.218Z,6.50
2017-12-27T11:39:19.140Z,6.50
2017-12-27T11:41:48.072Z,6.60
2017-12-27T11:44:16.964Z,6.70
2017-12-27T11:46:45.860Z,6.80
2017-12-27T11:49:14.887Z,6.80
2017-12-27T11:51:43.930Z,6.80
2017-12-27T11:54:12.834Z,6.80
2017-12-27T11:56:41.717Z,6.80
2017-12-27T11:59:10.627Z,6.70
2017-12-27T12:01:39.529Z,6.70
2017-12-27T12:04:08.411Z,6.70
2017-12-27T12:06:37.299Z,6.60
2017-12-27T12:09:07.340Z,6.60
2017-12-27T12:11:36.210Z,6.70
2017-12-27T12:14:06.107Z,6.70
2017-12-27T12:16:34.976Z,6.60
2017-12-27T12:19:03.856Z,6.70
2017-12-27T12:21:32.783Z,6.70
2017-12-27T12:24:03.105Z,6.90
2017-12-27T12:26:31.986Z,6.80
2017-12-27T12:29:00.872Z,6.90
2017-12-27T12:43:31.279Z,6.90
2017-12-27T12:46:00.205Z,6.90
2017-12-27T12:48:29.105Z,6.80
2017-12-27T12:50:57.984Z,6.80
2017-12-27T12:53:26.860Z,6.70
2017-12-27T12:55:55.760Z,6.80
2017-12-27T12:58:24.651Z,6.80
2017-12-27T13:00:53.529Z,6.80
2017-12-27T13:03:22.439Z,6.80
2017-12-27T13:05:51.344Z,6.80
2017-12-27T13:08:20.244Z,6.80
2017-12-27T13:10:49.125Z,6.80
2017-12-27T13:13:17.842Z,6.80
2017-12-27T13:15:46.956Z,6.80
2017-12-27T13:18:16.083Z,6.90
2017-12-27T13:20:45.033Z,6.90
2017-12-27T13:23:13.931Z,6.90
2017-12-27T13:25:42.615Z,7.00
2017-12-27T13:28:11.317Z,7.00
2017-12-27T13:30:40.018Z,7.10
2017-12-27T13:33:08.749Z,7.10
2017-12-27T13:35:38.449Z,7.00
2017-12-27T13:38:06.947Z,7.00
2017-12-27T13:40:35.819Z,7.00
2017-12-27T13:43:05.064Z,7.00
2017-12-27T13:45:33.952Z,7.00
2017-12-27T13:48:02.862Z,7.00
2017-12-27T13:50:32.731Z,7.00
2017-12-27T13:53:01.616Z,7.00
2017-12-27T13:55:30.490Z,6.90
2017-12-27T13:57:59.597Z,6.90
2017-12-27T14:00:28.497Z,6.90
2017-12-27T14:02:57.456Z,7.00
2017-12-27T14:05:26.341Z,6.90
2017-12-27T14:07:55.243Z,6.90
2017-12-27T14:10:24.116Z,6.90
2017-12-27T14:12:53.248Z,6.90
2017-12-27T14:15:22.895Z,6.90
2017-12-27T14:17:51.776Z,6.90
2017-12-27T14:20:20.670Z,6.90
2017-12-27T14:22:49.582Z,6.90
2017-12-27T14:25:18.465Z,6.90
2017-12-27T14:27:47.565Z,6.80
2017-12-27T14:30:16.512Z,6.80
2017-12-27T14:32:45.422Z,6.80
2017-12-27T14:35:15.314Z,6.80
2017-12-27T14:37:44.385Z,6.80
2017-12-27T14:40:13.506Z,6.80
2017-12-27T14:42:42.587Z,6.70
2017-12-27T14:45:11.492Z,6.70
2017-12-27T14:47:40.387Z,6.70
2017-12-27T14:50:09.739Z,6.60
2017-12-27T14:52:38.822Z,6.60
2017-12-27T14:55:07.518Z,6.60
2017-12-27T14:57:36.400Z,6.60
2017-12-27T15:00:05.494Z,6.50
2017-12-27T15:02:34.385Z,6.50
2017-12-27T15:05:03.497Z,6.50
2017-12-27T15:07:32.381Z,6.50
2017-12-27T15:15:55.730Z,6.30
2017-12-27T15:18:24.634Z,6.40
2017-12-27T15:20:53.505Z,6.30
2017-12-27T15:23:22.386Z,6.30
2017-12-27T15:25:51.515Z,6.30
2017-12-27T15:28:20.380Z,6.30
2017-12-27T15:30:49.455Z,6.30
2017-12-27T15:33:18.330Z,6.30
2017-12-27T15:38:47.224Z,6.30
2017-12-27T15:41:16.117Z,6.20
2017-12-27T15:43:45.008Z,6.20
2017-12-27T15:46:13.914Z,6.20
2017-12-27T15:48:42.628Z,6.20
2017-12-27T15:51:11.525Z,6.20
2017-12-27T15:53:40.395Z,6.20
2017-12-27T15:56:09.418Z,6.20
2017-12-27T16:16:38.802Z,6.20
2017-12-27T16:19:07.686Z,6.20
2017-12-27T16:21:36.727Z,6.10
2017-12-27T16:24:05.897Z,6.10
2017-12-27T16:26:34.816Z,6.00
2017-12-27T16:29:03.730Z,6.00
2017-12-27T16:31:32.441Z,6.00
2017-12-27T16:34:01.320Z,5.90
2017-12-27T16:36:30.215Z,5.90
2017-12-27T16:41:54.602Z,5.90
2017-12-27T16:44:23.539Z,5.90
2017-12-27T16:46:52.600Z,6.00
2017-12-27T16:49:21.491Z,6.00
2017-12-27T16:51:50.388Z,6.00
2017-12-27T16:54:19.300Z,6.00
2017-12-27T16:56:48.621Z,6.00
2017-12-27T16:59:18.291Z,5.90
2017-12-27T17:07:43.962Z,5.70
2017-12-27T17:10:12.880Z,5.60
2017-12-27T17:12:41.809Z,5.50
2017-12-27T17:15:10.703Z,5.40
2017-12-27T17:17:42.689Z,5.30
2017-12-27T17:20:11.948Z,5.20
2017-12-27T17:22:42.367Z,4.80
2017-12-27T17:25:11.521Z,4.80
2017-12-27T17:27:46.644Z,4.70
2017-12-27T17:30:15.552Z,4.50
2017-12-27T17:32:44.464Z,4.40
2017-12-27T17:35:13.376Z,4.20
2017-12-27T17:37:42.306Z,4.10
2017-12-27T17:40:11.180Z,4.00
2017-12-27T17:42:40.394Z,4.00
2017-12-27T17:45:09.356Z,3.90
2017-12-27T17:47:38.655Z,3.80
2017-12-27T17:53:04.071Z,3.60
2017-12-27T17:55:33.097Z,3.60
2017-12-27T17:58:01.971Z,3.60
2017-12-27T18:00:30.879Z,3.60
2017-12-27T18:02:59.803Z,3.60
2017-12-27T18:05:28.702Z,3.70
2017-12-27T18:07:57.897Z,3.70
2017-12-27T18:10:27.148Z,3.80
2017-12-27T18:12:57.862Z,3.80
2017-12-27T18:15:26.807Z,3.90
2017-12-27T18:17:56.243Z,3.90
2017-12-27T18:20:26.119Z,3.90
2017-12-27T18:22:55.254Z,3.90
2017-12-27T18:25:24.174Z,3.90
2017-12-27T18:27:53.301Z,3.90
2017-12-27T18:30:22.212Z,3.90
2017-12-27T18:32:51.108Z,3.80
2017-12-27T18:35:24.499Z,3.80
2017-12-27T18:37:54.058Z,3.80
2017-12-27T18:40:22.949Z,3.80
2017-12-27T18:42:51.854Z,3.70
2017-12-27T18:45:21.832Z,3.70
2017-12-27T18:47:50.968Z,3.70
2017-12-27T18:50:20.547Z,3.70
2017-12-27T18:52:49.973Z,3.70
2017-12-27T18:55:18.675Z,3.60
2017-12-27T19:01:07.814Z,3.50
2017-12-27T19:03:36.496Z,3.40
2017-12-27T19:06:05.395Z,3.40
2017-12-27T19:08:34.652Z,3.40
2017-12-27T19:11:03.839Z,3.40
2017-12-27T19:13:32.743Z,3.40
2017-12-27T19:16:01.655Z,3.50
2017-12-27T19:18:30.593Z,3.50
2017-12-27T19:20:59.518Z,3.50
2017-12-27T19:26:22.790Z,3.60
2017-12-27T19:28:51.880Z,3.70
2017-12-27T19:31:20.773Z,3.70
2017-12-27T19:33:49.675Z,3.80
2017-12-27T19:36:19.377Z,3.80
2017-12-27T19:38:48.286Z,3.90
2017-12-27T19:41:17.729Z,4.00
2017-12-27T19:43:46.632Z,4.00
2017-12-27T19:49:11.369Z,4.10
2017-12-27T19:51:40.333Z,4.20
2017-12-27T19:54:09.438Z,4.20
2017-12-27T19:56:41.523Z,4.20
2017-12-27T19:59:10.431Z,4.20
2017-12-27T20:01:39.412Z,4.20
2017-12-27T20:04:08.327Z,4.20
2017-12-27T20:06:37.255Z,4.20
2017-12-27T20:15:09.923Z,4.10
2017-12-27T20:17:38.862Z,4.10
2017-12-27T20:20:07.820Z,4.10
2017-12-27T20:22:36.727Z,4.20
2017-12-27T20:25:05.878Z,4.20
2017-12-27T20:27:35.222Z,4.30
2017-12-27T20:30:04.715Z,4.40
2017-12-27T20:32:33.943Z,4.50
2017-12-27T20:35:03.695Z,4.50
2017-12-27T20:37:32.596Z,4.40
2017-12-27T20:40:02.264Z,4.50
2017-12-27T20:42:31.298Z,4.50
2017-12-27T20:45:00.185Z,4.50
2017-12-27T20:47:29.107Z,4.50
2017-12-27T20:49:58.782Z,4.50
2017-12-27T20:52:27.683Z,4.50
2017-12-27T20:54:56.836Z,4.50
2017-12-27T20:57:25.762Z,4.60
2017-12-27T20:59:54.964Z,4.60
2017-12-27T21:02:24.455Z,4.70
2017-12-27T21:04:53.892Z,4.80
2017-12-27T21:07:23.980Z,5.00
2017-12-27T21:09:53.643Z,5.10
2017-12-27T21:12:23.437Z,5.30
2017-12-27T21:14:52.927Z,5.30
2017-12-27T21:17:22.234Z,5.40
2017-12-27T21:19:51.640Z,5.40
2017-12-27T21:22:20.811Z,5.50
2017-12-27T21:24:53.349Z,5.50
2017-12-27T21:27:22.956Z,5.50
2017-12-27T21:29:51.993Z,5.50
2017-12-27T21:32:21.724Z,5.20
2017-12-27T21:34:51.686Z,5.20
2017-12-27T21:37:21.088Z,4.90
2017-12-27T21:39:50.176Z,4.80
2017-12-27T21:42:19.713Z,4.80
2017-12-27T21:44:48.897Z,4.90
2017-12-27T21:47:32.482Z,5.00
2017-12-27T21:50:01.406Z,5.10
2017-12-27T21:52:32.438Z,5.00
2017-12-27T21:55:01.355Z,5.00
2017-12-27T21:57:30.073Z,5.10
2017-12-27T22:00:04.395Z,5.10
2017-12-27T22:02:33.309Z,5.00
2017-12-27T22:05:02.453Z,5.00
2017-12-27T22:07:31.854Z,5.10
2017-12-27T22:10:00.817Z,5.10
2017-12-27T22:12:30.363Z,5.10
2017-12-27T22:14:59.315Z,5.00
2017-12-27T22:17:28.064Z,5.10
2017-12-27T22:19:57.041Z,5.00
2017-12-27T22:22:25.979Z,5.00
2017-12-27T22:24:55.136Z,5.10
2017-12-27T22:27:24.021Z,5.20
2017-12-27T22:29:53.096Z,5.20
2017-12-27T22:32:22.419Z,5.20
2017-12-27T22:34:51.849Z,5.30
2017-12-27T22:37:21.671Z,5.20
2017-12-27T22:39:55.763Z,5.10
2017-12-27T22:42:25.416Z,5.00
2017-12-27T22:44:54.584Z,5.00
2017-12-27T22:47:23.527Z,4.90
2017-12-27T22:49:52.624Z,4.90
2017-12-27T22:52:22.035Z,5.00
2017-12-27T22:54:51.598Z,5.00
2017-12-27T22:57:20.593Z,5.00
2017-12-27T22:59:49.704Z,5.00
2017-12-27T23:02:18.636Z,5.00
2017-12-27T23:04:47.901Z,5.00
2017-12-27T23:07:16.824Z,4.90
2017-12-27T23:09:46.372Z,4.90
2017-12-27T23:12:15.284Z,5.00
2017-12-27T23:14:44.199Z,4.90
2017-12-27T23:17:13.147Z,4.80
2017-12-27T23:19:42.826Z,4.70
2017-12-27T23:22:11.746Z,4.60
2017-12-27T23:24:40.877Z,4.80
2017-12-27T23:27:09.790Z,4.80
2017-12-27T23:29:38.689Z,4.70
2017-12-27T23:32:07.604Z,4.60
2017-12-27T23:34:36.753Z,4.70
2017-12-27T23:37:05.642Z,4.80
2017-12-27T23:39:34.533Z,4.80
2017-12-27T23:42:03.432Z,4.70
2017-12-27T23:44:32.329Z,4.60
2017-12-27T23:47:01.246Z,4.40
2017-12-27T23:49:30.126Z,4.40
2017-12-27T23:52:00.117Z,4.40
2017-12-27T23:54:32.482Z,4.50
2017-12-27T23:57:01.515Z,4.60
2017-12-27T23:59:30.616Z,4.60
