createdAt,value
2019-01-19T00:00:44.181Z,-1.7
2019-01-19T00:01:34.479Z,-1.7
2019-01-19T00:02:24.321Z,-1.7
2019-01-19T00:03:14.111Z,-1.7
2019-01-19T00:04:04.656Z,-1.7
2019-01-19T00:04:54.455Z,-1.7
2019-01-19T00:05:44.504Z,-1.8
2019-01-19T00:06:34.564Z,-1.8
2019-01-19T00:07:24.631Z,-1.8
2019-01-19T00:08:14.406Z,-1.8
2019-01-19T00:09:04.990Z,-1.8
2019-01-19T00:09:55.095Z,-1.8
2019-01-19T00:10:44.824Z,-1.8
2019-01-19T00:11:34.920Z,-1.8
2019-01-19T00:12:24.965Z,-1.8
2019-01-19T00:13:15.282Z,-1.8
2019-01-19T00:14:05.352Z,-1.8
2019-01-19T00:14:55.395Z,-1.8
2019-01-19T00:15:45.187Z,-1.8
2019-01-19T00:16:35.240Z,-1.9
2019-01-19T00:17:25.305Z,-1.9
2019-01-19T00:18:15.408Z,-1.9
2019-01-19T00:19:05.675Z,-1.9
2019-01-19T00:19:55.779Z,-1.9
2019-01-19T00:20:45.259Z,-1.9
2019-01-19T00:21:35.575Z,-1.9
2019-01-19T00:22:25.634Z,-1.9
2019-01-19T00:23:16.009Z,-1.9
2019-01-19T00:24:05.742Z,-1.9
2019-01-19T00:24:55.809Z,-1.9
2019-01-19T00:25:46.144Z,-1.9
2019-01-19T00:26:35.637Z,-1.9
2019-01-19T00:27:25.971Z,-1.9
2019-01-19T00:28:15.754Z,-1.9
2019-01-19T00:29:06.377Z,-1.9
2019-01-19T00:29:55.864Z,-2
2019-01-19T00:30:45.982Z,-2
2019-01-19T00:31:36.261Z,-2
2019-01-19T00:32:26.331Z,-2
2019-01-19T00:33:16.370Z,-2
2019-01-19T00:34:06.458Z,-2
2019-01-19T00:34:56.762Z,-2.1
2019-01-19T00:35:46.539Z,-2.1
2019-01-19T00:36:36.600Z,-2.1
2019-01-19T00:37:26.435Z,-2.1
2019-01-19T00:38:16.709Z,-2.1
2019-01-19T00:39:06.756Z,-2.1
2019-01-19T00:39:56.611Z,-2.1
2019-01-19T00:40:47.153Z,-2.1
2019-01-19T00:41:37.218Z,-2.1
2019-01-19T00:42:27.271Z,-2.1
2019-01-19T00:43:17.051Z,-2.1
2019-01-19T00:44:06.823Z,-2.1
2019-01-19T00:44:57.258Z,-2.2
2019-01-19T00:45:47.221Z,-2.2
2019-01-19T00:46:37.550Z,-2.2
2019-01-19T00:47:27.610Z,-2.1
2019-01-19T00:48:17.674Z,-2.2
2019-01-19T00:49:07.726Z,-2.2
2019-01-19T00:49:57.785Z,-2.3
2019-01-19T00:50:47.298Z,-2.3
2019-01-19T00:51:37.621Z,-2.3
2019-01-19T00:52:27.973Z,-2.3
2019-01-19T00:53:17.732Z,-2.3
2019-01-19T00:54:07.793Z,-2.2
2019-01-19T00:54:58.170Z,-2.3
2019-01-19T00:55:47.635Z,-2.3
2019-01-19T00:56:37.680Z,-2.2
2019-01-19T00:57:28.022Z,-2.3
2019-01-19T00:58:18.367Z,-2.2
2019-01-19T00:59:08.400Z,-2.3
2019-01-19T00:59:58.189Z,-2.2
2019-01-19T01:00:47.970Z,-2.3
2019-01-19T01:01:38.593Z,-2.3
2019-01-19T01:02:28.646Z,-2.3
2019-01-19T01:03:18.633Z,-2.3
2019-01-19T01:04:08.750Z,-2.3
2019-01-19T01:04:58.575Z,-2.3
2019-01-19T01:05:48.590Z,-2.3
2019-01-19T01:06:38.644Z,-2.3
2019-01-19T01:07:28.697Z,-2.3
2019-01-19T01:08:18.772Z,-2.3
2019-01-19T01:09:08.819Z,-2.3
2019-01-19T01:09:59.149Z,-2.3
2019-01-19T01:10:49.199Z,-2.3
2019-01-19T01:11:39.267Z,-2.3
2019-01-19T01:12:28.770Z,-2.3
2019-01-19T01:13:19.384Z,-2.3
2019-01-19T01:14:09.436Z,-2.3
2019-01-19T01:14:59.214Z,-2.3
2019-01-19T01:15:49.551Z,-2.3
2019-01-19T01:16:39.329Z,-2.3
2019-01-19T01:17:29.661Z,-2.3
2019-01-19T01:18:19.434Z,-2.3
2019-01-19T01:19:09.510Z,-2.4
2019-01-19T01:19:58.809Z,-2.4
2019-01-19T01:20:49.420Z,-2.4
2019-01-19T01:21:39.669Z,-2.4
2019-01-19T01:22:29.524Z,-2.4
2019-01-19T01:23:20.063Z,-2.4
2019-01-19T01:24:09.651Z,-2.4
2019-01-19T01:25:00.253Z,-2.4
2019-01-19T01:25:49.669Z,-2.4
2019-01-19T01:26:39.525Z,-2.4
2019-01-19T01:27:29.587Z,-2.4
2019-01-19T01:28:19.655Z,-2.4
2019-01-19T01:29:09.973Z,-2.5
2019-01-19T01:30:00.039Z,-2.5
2019-01-19T01:30:50.085Z,-2.5
2019-01-19T01:31:40.160Z,-2.5
2019-01-19T01:32:29.981Z,-2.6
2019-01-19T01:33:20.280Z,-2.6
2019-01-19T01:34:10.315Z,-2.6
2019-01-19T01:35:00.230Z,-2.6
2019-01-19T01:35:50.493Z,-2.6
2019-01-19T01:36:40.487Z,-2.6
2019-01-19T01:37:30.555Z,-2.6
2019-01-19T01:38:20.360Z,-2.6
2019-01-19T01:39:10.118Z,-2.6
2019-01-19T01:40:00.227Z,-2.7
2019-01-19T01:40:50.969Z,-2.7
2019-01-19T01:41:40.838Z,-2.8
2019-01-19T01:42:30.892Z,-2.8
2019-01-19T01:43:21.007Z,-2.8
2019-01-19T01:44:11.030Z,-2.8
2019-01-19T01:45:01.635Z,-2.8
2019-01-19T01:45:51.044Z,-2.8
2019-01-19T01:46:41.372Z,-2.8
2019-01-19T01:47:31.717Z,-2.9
2019-01-19T01:48:21.497Z,-2.9
2019-01-19T01:49:11.833Z,-2.9
2019-01-19T01:50:01.885Z,-3
2019-01-19T01:50:51.931Z,-3
2019-01-19T01:51:41.444Z,-3
2019-01-19T01:52:32.049Z,-3
2019-01-19T01:53:21.892Z,-3
2019-01-19T01:54:11.904Z,-3.1
2019-01-19T01:55:01.955Z,-3.1
2019-01-19T01:55:52.289Z,-3.1
2019-01-19T01:56:42.342Z,-3.1
2019-01-19T01:57:32.118Z,-3.1
2019-01-19T01:58:21.621Z,-3.1
2019-01-19T01:59:12.516Z,-3.2
2019-01-19T02:00:02.699Z,-3.2
2019-01-19T02:00:52.615Z,-3.2
2019-01-19T02:01:42.401Z,-3.2
2019-01-19T02:02:32.752Z,-3.2
2019-01-19T02:03:22.558Z,-3.2
2019-01-19T02:04:12.854Z,-3.3
2019-01-19T02:05:02.639Z,-3.3
2019-01-19T02:05:52.956Z,-3.3
2019-01-19T02:06:42.473Z,-3.3
2019-01-19T02:07:33.070Z,-3.4
2019-01-19T02:08:22.866Z,-3.4
2019-01-19T02:09:13.194Z,-3.4
2019-01-19T02:10:03.255Z,-3.4
2019-01-19T02:10:53.035Z,-3.4
2019-01-19T02:11:43.408Z,-3.4
2019-01-19T02:12:32.593Z,-3.4
2019-01-19T02:13:23.201Z,-3.4
2019-01-19T02:14:12.982Z,-3.4
2019-01-19T02:15:03.315Z,-3.4
2019-01-19T02:15:53.385Z,-3.4
2019-01-19T02:16:43.750Z,-3.4
2019-01-19T02:17:33.757Z,-3.4
2019-01-19T02:18:23.825Z,-3.5
2019-01-19T02:19:13.880Z,-3.4
2019-01-19T02:20:03.656Z,-3.5
2019-01-19T02:20:53.990Z,-3.5
2019-01-19T02:21:43.492Z,-3.5
2019-01-19T02:22:34.099Z,-3.5
2019-01-19T02:23:24.152Z,-3.5
2019-01-19T02:24:13.670Z,-3.5
2019-01-19T02:25:03.994Z,-3.6
2019-01-19T02:25:54.334Z,-3.6
2019-01-19T02:26:44.429Z,-3.6
2019-01-19T02:27:34.169Z,-3.6
2019-01-19T02:28:24.214Z,-3.6
2019-01-19T02:29:14.574Z,-3.6
2019-01-19T02:30:04.152Z,-3.6
2019-01-19T02:30:54.669Z,-3.6
2019-01-19T02:31:43.909Z,-3.6
2019-01-19T02:32:34.517Z,-3.6
2019-01-19T02:33:24.846Z,-3.6
2019-01-19T02:34:14.620Z,-3.6
2019-01-19T02:35:04.691Z,-3.6
2019-01-19T02:35:54.739Z,-3.6
2019-01-19T02:36:45.139Z,-3.7
2019-01-19T02:37:35.137Z,-3.7
2019-01-19T02:38:25.196Z,-3.7
2019-01-19T02:39:15.243Z,-3.7
2019-01-19T02:45:55.693Z,-3.7
2019-01-19T02:46:45.774Z,-3.7
2019-01-19T02:47:35.806Z,-3.7
2019-01-19T02:48:25.613Z,-3.7
2019-01-19T02:49:15.649Z,-3.7
2019-01-19T02:55:07.903Z,-3.8
2019-01-19T03:00:06.670Z,-3.7
2019-01-19T03:00:56.736Z,-3.7
2019-01-19T03:02:36.855Z,-3.7
2019-01-19T03:03:26.677Z,-3.7
2019-01-19T03:22:00.938Z,-3.7
2019-01-19T03:22:50.979Z,-3.7
2019-01-19T03:23:41.024Z,-3.7
2019-01-19T03:24:31.093Z,-3.7
2019-01-19T03:25:20.714Z,-3.7
2019-01-19T03:26:10.969Z,-3.7
2019-01-19T03:27:01.290Z,-3.6
2019-01-19T03:27:51.319Z,-3.7
2019-01-19T03:28:41.416Z,-3.6
2019-01-19T03:29:31.443Z,-3.6
2019-01-19T03:30:21.737Z,-3.6
2019-01-19T03:31:11.574Z,-3.6
2019-01-19T03:32:01.404Z,-3.6
2019-01-19T03:32:51.767Z,-3.6
2019-01-19T03:33:41.725Z,-3.6
2019-01-19T03:34:31.506Z,-3.6
2019-01-19T03:35:21.555Z,-3.6
2019-01-19T03:36:11.869Z,-3.6
2019-01-19T03:37:01.940Z,-3.6
2019-01-19T03:37:51.757Z,-3.6
2019-01-19T03:38:41.793Z,-3.6
2019-01-19T03:39:31.560Z,-3.6
2019-01-19T03:40:21.906Z,-3.6
2019-01-19T03:41:11.670Z,-3.6
2019-01-19T03:42:02.026Z,-3.6
2019-01-19T03:42:52.132Z,-3.6
2019-01-19T03:43:42.162Z,-3.6
2019-01-19T03:44:32.192Z,-3.6
2019-01-19T03:45:22.516Z,-3.6
2019-01-19T03:46:12.593Z,-3.6
2019-01-19T03:47:02.345Z,-3.6
2019-01-19T03:47:52.408Z,-3.6
2019-01-19T03:48:42.462Z,-3.6
2019-01-19T03:49:32.522Z,-3.6
2019-01-19T03:50:22.572Z,-3.6
2019-01-19T03:51:12.909Z,-3.6
2019-01-19T03:52:02.685Z,-3.6
2019-01-19T03:52:53.019Z,-3.6
2019-01-19T03:53:42.817Z,-3.6
2019-01-19T03:54:35.031Z,-3.6
2019-01-19T03:55:22.991Z,-3.7
2019-01-19T03:56:13.265Z,-3.7
2019-01-19T03:57:03.324Z,-3.7
2019-01-19T03:57:53.382Z,-3.7
2019-01-19T03:58:42.596Z,-3.7
2019-01-19T03:59:33.478Z,-3.7
2019-01-19T04:05:23.593Z,-3.8
2019-01-19T04:07:03.707Z,-3.8
2019-01-19T04:07:53.755Z,-3.8
2019-01-19T04:08:44.118Z,-3.8
2019-01-19T04:09:33.869Z,-3.8
2019-01-19T04:11:14.252Z,-3.8
2019-01-19T04:12:04.313Z,-3.8
2019-01-19T04:12:54.248Z,-3.8
2019-01-19T04:13:44.443Z,-3.8
2019-01-19T04:14:34.244Z,-3.8
2019-01-19T04:15:24.558Z,-3.8
2019-01-19T04:16:14.073Z,-3.8
2019-01-19T04:17:04.373Z,-3.8
2019-01-19T04:17:54.763Z,-3.8
2019-01-19T04:18:44.767Z,-3.8
2019-01-19T04:19:34.858Z,-3.8
2019-01-19T04:20:24.895Z,-3.8
2019-01-19T04:21:14.740Z,-3.8
2019-01-19T04:22:05.030Z,-3.8
2019-01-19T04:22:55.117Z,-3.9
2019-01-19T04:23:44.557Z,-3.9
2019-01-19T04:24:34.696Z,-3.9
2019-01-19T04:25:25.007Z,-3.9
2019-01-19T04:26:15.315Z,-3.9
2019-01-19T04:27:05.338Z,-3.9
2019-01-19T04:27:55.168Z,-3.9
2019-01-19T04:28:45.472Z,-3.9
2019-01-19T04:29:35.524Z,-3.9
2019-01-19T04:30:25.566Z,-3.9
2019-01-19T04:31:15.615Z,-3.9
2019-01-19T04:32:05.548Z,-3.9
2019-01-19T04:32:55.461Z,-3.9
2019-01-19T04:33:45.791Z,-3.9
2019-01-19T04:34:35.849Z,-3.9
2019-01-19T04:35:25.919Z,-3.9
2019-01-19T04:36:23.839Z,-3.9
2019-01-19T04:37:05.529Z,-3.9
2019-01-19T04:37:55.825Z,-3.9
2019-01-19T04:38:46.148Z,-3.9
2019-01-19T04:39:36.243Z,-4
2019-01-19T04:40:25.987Z,-3.9
2019-01-19T04:41:16.140Z,-4
2019-01-19T04:42:06.440Z,-3.9
2019-01-19T04:42:56.443Z,-4
2019-01-19T04:43:46.483Z,-4.1
2019-01-19T04:44:36.546Z,-4.1
2019-01-19T04:45:26.602Z,-4.1
2019-01-19T04:46:16.103Z,-4.1
2019-01-19T04:47:06.473Z,-4.1
2019-01-19T04:47:56.807Z,-4.1
2019-01-19T04:48:46.810Z,-4.1
2019-01-19T04:49:36.871Z,-4.1
2019-01-19T04:50:26.928Z,-4.1
2019-01-19T04:51:16.980Z,-4.1
2019-01-19T04:52:07.051Z,-4.2
2019-01-19T04:52:56.823Z,-4.2
2019-01-19T04:53:46.921Z,-4.2
2019-01-19T04:54:36.960Z,-4.3
2019-01-19T04:55:26.993Z,-4.3
2019-01-19T04:56:17.337Z,-4.2
2019-01-19T04:57:07.381Z,-4.2
2019-01-19T04:57:57.169Z,-4.2
2019-01-19T04:58:47.239Z,-4.2
2019-01-19T04:59:37.552Z,-4.2
2019-01-19T05:00:27.340Z,-4.2
2019-01-19T05:01:17.665Z,-4.2
2019-01-19T05:02:07.723Z,-4.2
2019-01-19T05:02:57.789Z,-4.3
2019-01-19T05:03:47.066Z,-4.2
2019-01-19T05:04:37.901Z,-4.2
2019-01-19T05:05:27.491Z,-4.2
2019-01-19T05:06:17.516Z,-4.2
2019-01-19T05:07:07.576Z,-4.2
2019-01-19T05:07:57.632Z,-4.3
2019-01-19T05:08:47.691Z,-4.3
2019-01-19T05:09:37.749Z,-4.3
2019-01-19T05:10:27.812Z,-4.3
2019-01-19T05:11:17.878Z,-4.3
2019-01-19T05:12:07.655Z,-4.4
2019-01-19T05:12:58.198Z,-4.3
2019-01-19T05:13:48.241Z,-4.4
2019-01-19T05:14:38.038Z,-4.4
2019-01-19T05:15:28.355Z,-4.4
2019-01-19T05:16:18.398Z,-4.4
2019-01-19T05:17:08.780Z,-4.4
2019-01-19T05:17:58.056Z,-4.4
2019-01-19T05:18:47.813Z,-4.4
2019-01-19T05:19:38.423Z,-4.4
2019-01-19T05:20:28.498Z,-4.4
2019-01-19T05:21:18.274Z,-4.4
2019-01-19T05:22:08.807Z,-4.4
2019-01-19T05:22:59.130Z,-4.4
2019-01-19T05:23:48.917Z,-4.4
2019-01-19T05:24:38.753Z,-4.4
2019-01-19T05:25:28.829Z,-4.4
2019-01-19T05:26:18.879Z,-4.4
2019-01-19T05:27:08.942Z,-4.4
2019-01-19T05:27:58.707Z,-4.4
2019-01-19T05:28:49.244Z,-4.4
2019-01-19T05:29:39.322Z,-4.4
2019-01-19T05:30:29.652Z,-4.4
2019-01-19T05:31:19.477Z,-4.5
2019-01-19T05:32:09.749Z,-4.4
2019-01-19T05:32:59.284Z,-4.5
2019-01-19T05:33:49.581Z,-4.5
2019-01-19T05:34:39.936Z,-4.5
2019-01-19T05:35:29.699Z,-4.5
2019-01-19T05:36:19.542Z,-4.5
2019-01-19T05:37:09.608Z,-4.5
2019-01-19T05:38:01.773Z,-4.5
2019-01-19T05:38:49.459Z,-4.5
2019-01-19T05:39:39.784Z,-4.5
2019-01-19T05:40:29.552Z,-4.6
2019-01-19T05:41:19.888Z,-4.6
2019-01-19T05:42:10.439Z,-4.6
2019-01-19T05:43:00.496Z,-4.6
2019-01-19T05:43:50.559Z,-4.6
2019-01-19T05:44:40.346Z,-4.6
2019-01-19T05:45:30.436Z,-4.6
2019-01-19T05:46:23.501Z,-4.6
2019-01-19T05:47:10.786Z,-4.6
2019-01-19T05:48:00.844Z,-4.6
2019-01-19T05:48:50.600Z,-4.6
2019-01-19T05:49:40.935Z,-4.6
2019-01-19T05:50:31.050Z,-4.6
2019-01-19T05:51:20.770Z,-4.6
2019-01-19T05:52:10.844Z,-4.7
2019-01-19T05:53:01.169Z,-4.7
2019-01-19T05:53:51.245Z,-4.7
2019-01-19T05:54:41.282Z,-4.6
2019-01-19T05:55:31.067Z,-4.6
2019-01-19T05:56:21.278Z,-4.6
2019-01-19T05:57:11.486Z,-4.6
2019-01-19T05:58:01.230Z,-4.6
2019-01-19T05:58:51.297Z,-4.6
2019-01-19T05:59:41.615Z,-4.6
2019-01-19T06:00:31.681Z,-4.6
2019-01-19T06:01:21.722Z,-4.7
2019-01-19T06:02:11.802Z,-4.7
2019-01-19T06:03:01.593Z,-4.6
2019-01-19T06:03:51.914Z,-4.6
2019-01-19T06:04:41.716Z,-4.6
2019-01-19T06:06:48.342Z,-4.6
2019-01-19T06:07:29.662Z,-4.6
2019-01-19T06:08:20.001Z,-4.6
2019-01-19T06:09:10.024Z,-4.6
2019-01-19T06:09:59.540Z,-4.6
2019-01-19T06:10:49.867Z,-4.6
2019-01-19T06:11:39.934Z,-4.6
2019-01-19T06:12:29.687Z,-4.6
2019-01-19T06:13:20.074Z,-4.6
2019-01-19T06:14:10.362Z,-4.6
2019-01-19T06:14:59.859Z,-4.5
2019-01-19T06:15:50.199Z,-4.5
2019-01-19T06:16:40.576Z,-4.5
2019-01-19T06:17:30.032Z,-4.5
2019-01-19T06:18:20.644Z,-4.4
2019-01-19T06:19:10.719Z,-4.4
2019-01-19T06:20:00.756Z,-4.4
2019-01-19T06:20:50.529Z,-4.4
2019-01-19T06:21:40.306Z,-4.4
2019-01-19T06:22:30.660Z,-4.4
2019-01-19T06:23:20.994Z,-4.4
2019-01-19T06:24:10.494Z,-4.4
2019-01-19T06:25:01.372Z,-4.3
2019-01-19T06:25:50.764Z,-4.3
2019-01-19T06:26:40.649Z,-4.3
2019-01-19T06:27:30.991Z,-4.3
2019-01-19T06:28:21.046Z,-4.3
2019-01-19T06:29:11.150Z,-4.2
2019-01-19T06:30:00.876Z,-4.1
2019-01-19T06:30:51.492Z,-4.1
2019-01-19T06:31:41.263Z,-4.1
2019-01-19T06:32:31.123Z,-4.1
2019-01-19T06:33:21.215Z,-4
2019-01-19T06:34:11.241Z,-4
2019-01-19T06:35:01.055Z,-3.9
2019-01-19T06:35:51.541Z,-3.9
2019-01-19T06:36:41.975Z,-3.9
2019-01-19T06:37:31.949Z,-3.9
2019-01-19T06:38:21.460Z,-3.8
2019-01-19T06:39:11.844Z,-3.8
2019-01-19T06:40:52.170Z,-3.7
2019-01-19T06:41:41.947Z,-3.6
2019-01-19T06:42:32.000Z,-3.6
2019-01-19T06:43:22.337Z,-3.6
2019-01-19T06:44:12.113Z,-3.5
2019-01-19T06:45:02.283Z,-3.5
2019-01-19T06:45:51.952Z,-3.4
2019-01-19T06:46:42.551Z,-3.4
2019-01-19T06:47:32.605Z,-3.4
2019-01-19T06:48:22.667Z,-3.4
2019-01-19T06:49:12.732Z,-3.3
2019-01-19T06:50:02.597Z,-3.3
2019-01-19T06:50:52.834Z,-3.3
2019-01-19T06:51:42.882Z,-3.2
2019-01-19T06:52:32.384Z,-3.1
2019-01-19T06:53:23.018Z,-3.1
2019-01-19T06:54:13.047Z,-3.1
2019-01-19T06:55:02.570Z,-3
2019-01-19T06:55:53.162Z,-2.9
2019-01-19T06:56:42.754Z,-2.9
2019-01-19T06:57:32.806Z,-2.9
2019-01-19T06:58:23.344Z,-2.8
2019-01-19T06:59:19.649Z,-2.8
2019-01-19T07:00:03.174Z,-2.7
2019-01-19T07:00:53.504Z,-2.7
2019-01-19T07:01:43.564Z,-2.6
2019-01-19T07:02:33.619Z,-2.6
2019-01-19T07:03:23.748Z,-2.4
2019-01-19T07:04:13.471Z,-2.4
2019-01-19T07:06:39.821Z,-2.3
2019-01-19T07:07:29.870Z,-2.2
2019-01-19T07:08:21.331Z,-2.1
2019-01-19T07:09:09.720Z,-2.1
2019-01-19T07:10:00.031Z,-2
2019-01-19T07:10:50.094Z,-1.9
2019-01-19T07:11:40.150Z,-1.9
2019-01-19T07:12:30.218Z,-1.8
2019-01-19T07:13:20.257Z,-1.8
2019-01-19T07:14:10.321Z,-1.7
2019-01-19T07:15:00.368Z,-1.6
2019-01-19T07:15:50.500Z,-1.5
2019-01-19T07:16:40.530Z,-1.4
2019-01-19T07:17:30.582Z,-1.3
2019-01-19T07:18:20.602Z,-1.3
2019-01-19T07:19:10.649Z,-1.1
2019-01-19T07:20:00.440Z,-1.1
2019-01-19T07:21:40.837Z,-0.9
2019-01-19T07:22:30.885Z,-0.8
2019-01-19T07:23:20.955Z,-0.6
2019-01-19T07:24:11.005Z,-0.5
2019-01-19T07:25:01.253Z,-0.4
2019-01-19T07:25:50.832Z,-0.3
2019-01-19T07:26:41.152Z,-0.1
2019-01-19T07:27:31.224Z,0.1
2019-01-19T07:28:21.005Z,0.2
2019-01-19T07:29:11.339Z,0.4
2019-01-19T07:30:01.429Z,0.5
2019-01-19T07:30:51.426Z,0.7
2019-01-19T07:31:41.504Z,0.8
2019-01-19T07:32:31.552Z,1
2019-01-19T07:33:21.341Z,1.2
2019-01-19T07:34:11.391Z,1.4
2019-01-19T07:35:01.805Z,1.6
2019-01-19T07:35:51.535Z,1.8
2019-01-19T07:36:41.564Z,1.9
2019-01-19T07:37:31.891Z,2.1
2019-01-19T07:38:22.009Z,2.3
2019-01-19T07:39:11.998Z,2.5
2019-01-19T07:40:01.858Z,2.7
2019-01-19T07:40:52.113Z,2.9
2019-01-19T07:41:42.176Z,3.1
2019-01-19T07:42:32.221Z,3.2
2019-01-19T07:43:22.033Z,3.4
2019-01-19T07:44:12.349Z,3.5
2019-01-19T07:45:02.480Z,3.7
2019-01-19T07:45:51.901Z,3.9
2019-01-19T07:46:42.241Z,4.1
2019-01-19T07:47:32.560Z,4.3
2019-01-19T07:48:22.620Z,4.4
2019-01-19T07:49:12.675Z,4.5
2019-01-19T07:50:02.484Z,4.6
2019-01-19T07:50:52.782Z,4.8
2019-01-19T07:51:42.865Z,4.9
2019-01-19T07:52:32.907Z,4.9
2019-01-19T07:53:22.978Z,5.1
2019-01-19T07:54:13.026Z,5.1
2019-01-19T07:55:02.795Z,5.2
2019-01-19T07:55:53.157Z,5.3
2019-01-19T07:56:43.185Z,5.4
2019-01-19T07:57:33.945Z,5.5
2019-01-19T07:58:23.288Z,5.6
2019-01-19T07:59:13.360Z,5.8
2019-01-19T08:00:03.430Z,5.9
2019-01-19T08:00:53.190Z,6.1
2019-01-19T08:01:43.530Z,6.1
2019-01-19T08:02:33.017Z,6.3
2019-01-19T08:03:23.369Z,6.3
2019-01-19T08:04:13.687Z,6.4
2019-01-19T08:05:03.187Z,6.5
2019-01-19T08:05:53.814Z,6.6
2019-01-19T08:06:43.549Z,6.7
2019-01-19T08:07:33.909Z,6.9
2019-01-19T08:08:23.972Z,7
2019-01-19T08:09:14.024Z,7.1
2019-01-19T08:10:03.809Z,7.1
2019-01-19T08:10:53.588Z,7.3
2019-01-19T08:11:44.204Z,7.4
2019-01-19T08:12:34.264Z,7.5
2019-01-19T08:13:24.364Z,7.6
2019-01-19T08:14:13.816Z,7.8
2019-01-19T08:15:04.171Z,7.8
2019-01-19T08:15:54.481Z,7.9
2019-01-19T08:16:44.546Z,8
2019-01-19T08:17:34.592Z,8.1
2019-01-19T08:18:24.378Z,8.3
2019-01-19T08:19:14.705Z,8.4
2019-01-19T08:20:04.758Z,8.5
2019-01-19T08:20:54.543Z,8.6
2019-01-19T08:21:44.879Z,8.8
2019-01-19T08:22:34.661Z,8.9
2019-01-19T08:23:26.724Z,9
2019-01-19T08:24:14.770Z,9.2
2019-01-19T08:25:05.091Z,9.4
2019-01-19T08:25:55.155Z,9.5
2019-01-19T08:26:45.213Z,9.6
2019-01-19T08:27:34.710Z,9.8
2019-01-19T08:28:25.340Z,9.9
2019-01-19T08:29:15.385Z,10.1
2019-01-19T08:30:05.440Z,10.3
2019-01-19T08:30:55.225Z,10.4
2019-01-19T08:31:45.555Z,10.5
2019-01-19T08:32:35.642Z,10.6
2019-01-19T08:33:25.396Z,10.8
2019-01-19T08:34:15.717Z,10.8
2019-01-19T08:35:05.801Z,10.9
2019-01-19T08:35:55.820Z,11.1
2019-01-19T08:36:45.889Z,11.2
2019-01-19T08:37:35.937Z,11.4
2019-01-19T08:38:26.003Z,11.4
2019-01-19T08:39:17.250Z,11.6
2019-01-19T08:40:06.120Z,11.6
2019-01-19T08:40:57.763Z,11.8
2019-01-19T08:41:46.215Z,11.9
2019-01-19T08:42:36.282Z,12
2019-01-19T08:43:26.345Z,12.1
2019-01-19T08:44:16.114Z,12.1
2019-01-19T08:45:06.457Z,12.2
2019-01-19T08:45:56.236Z,12.3
2019-01-19T08:46:46.571Z,12.4
2019-01-19T08:47:36.617Z,12.4
2019-01-19T08:48:26.672Z,12.6
2019-01-19T08:49:16.786Z,12.6
2019-01-19T08:50:06.794Z,12.8
2019-01-19T08:50:56.836Z,12.8
2019-01-19T08:51:46.906Z,13
2019-01-19T08:52:36.956Z,13.1
2019-01-19T08:53:27.017Z,13.3
2019-01-19T08:54:16.796Z,13.4
2019-01-19T08:55:07.119Z,13.6
2019-01-19T08:55:57.187Z,13.8
2019-01-19T08:56:47.241Z,13.9
2019-01-19T08:57:37.304Z,14.1
2019-01-19T08:58:27.357Z,14.3
2019-01-19T08:59:17.409Z,14.5
2019-01-19T09:00:07.461Z,14.7
2019-01-19T09:00:57.530Z,14.9
2019-01-19T09:01:47.576Z,15.1
2019-01-19T09:02:37.633Z,15.3
2019-01-19T09:03:27.423Z,15.6
2019-01-19T09:04:17.801Z,15.8
2019-01-19T09:05:07.520Z,16.1
2019-01-19T09:05:57.910Z,16.4
2019-01-19T09:06:47.928Z,16.7
2019-01-19T09:08:28.088Z,17.4
2019-01-19T09:09:17.815Z,17.8
2019-01-19T09:10:08.148Z,18.3
2019-01-19T09:11:48.252Z,19.1
2019-01-19T09:12:38.317Z,19.6
2019-01-19T09:13:28.625Z,20
2019-01-19T09:14:18.422Z,20.5
2019-01-19T09:15:08.488Z,21.1
2019-01-19T09:15:58.549Z,21.8
2019-01-19T09:16:48.652Z,22.4
2019-01-19T09:17:38.670Z,23.1
2019-01-19T09:18:28.698Z,23.8
2019-01-19T09:19:18.762Z,24.5
2019-01-19T09:20:08.817Z,25.1
2019-01-19T09:20:58.606Z,25.8
2019-01-19T09:21:50.250Z,26.4
2019-01-19T09:22:38.715Z,27.1
2019-01-19T09:23:28.779Z,27.5
2019-01-19T09:24:19.124Z,27.9
2019-01-19T09:25:09.162Z,28.1
2019-01-19T09:25:58.939Z,28.3
2019-01-19T09:26:48.992Z,28.5
2019-01-19T09:27:39.106Z,28.6
2019-01-19T09:28:29.381Z,28.6
2019-01-19T09:29:19.166Z,28.6
2019-01-19T09:30:09.505Z,28.6
2019-01-19T09:30:59.564Z,28.6
2019-01-19T09:31:49.366Z,28.6
2019-01-19T09:32:39.682Z,28.6
2019-01-19T09:33:29.743Z,28.6
2019-01-19T09:34:19.514Z,28.6
2019-01-19T09:35:09.840Z,28.6
2019-01-19T09:35:59.909Z,28.7
2019-01-19T09:36:49.951Z,28.7
2019-01-19T09:37:43.423Z,28.8
2019-01-19T09:38:30.112Z,28.8
2019-01-19T09:39:20.124Z,28.9
2019-01-19T09:40:11.721Z,29
2019-01-19T09:41:00.239Z,29.1
2019-01-19T09:41:50.288Z,29.3
2019-01-19T09:42:40.069Z,29.5
2019-01-19T09:43:30.411Z,29.6
2019-01-19T09:44:20.466Z,29.8
2019-01-19T09:45:10.523Z,30
2019-01-19T09:46:00.566Z,30.3
2019-01-19T09:46:50.082Z,30.4
2019-01-19T09:47:40.681Z,30.6
2019-01-19T09:48:30.749Z,30.8
2019-01-19T09:49:20.810Z,30.9
2019-01-19T09:50:10.568Z,31
2019-01-19T09:51:00.641Z,31
2019-01-19T09:51:50.692Z,31.1
2019-01-19T09:52:41.025Z,31.1
2019-01-19T09:53:31.081Z,31.1
2019-01-19T09:54:21.192Z,31.1
2019-01-19T09:55:10.937Z,31.2
2019-01-19T09:56:01.297Z,31.2
2019-01-19T09:56:51.302Z,31.3
2019-01-19T09:57:41.382Z,31.3
2019-01-19T09:58:31.420Z,31.3
2019-01-19T09:59:21.483Z,31.3
2019-01-19T10:00:11.582Z,31.2
2019-01-19T10:01:01.596Z,31.2
2019-01-19T10:01:51.660Z,31.1
2019-01-19T10:02:41.432Z,31.1
2019-01-19T10:03:31.772Z,31
2019-01-19T10:04:21.539Z,30.9
2019-01-19T10:05:11.908Z,30.8
2019-01-19T10:07:39.370Z,30.7
2019-01-19T10:08:29.154Z,30.6
2019-01-19T10:09:19.772Z,30.4
2019-01-19T10:10:09.866Z,30.4
2019-01-19T10:10:59.879Z,30.3
2019-01-19T10:11:49.946Z,30.3
2019-01-19T10:12:39.986Z,30.2
2019-01-19T10:13:30.064Z,30.1
2019-01-19T10:14:20.149Z,29.9
2019-01-19T10:15:09.891Z,29.9
2019-01-19T10:15:59.940Z,29.8
2019-01-19T10:16:49.999Z,29.7
2019-01-19T10:17:40.058Z,29.7
2019-01-19T10:18:29.833Z,29.7
2019-01-19T10:19:20.171Z,29.7
2019-01-19T10:20:10.273Z,29.8
2019-01-19T10:21:00.563Z,29.9
2019-01-19T10:21:50.616Z,30
2019-01-19T10:22:40.723Z,30.2
2019-01-19T10:23:30.446Z,30.5
2019-01-19T10:24:20.793Z,30.8
2019-01-19T10:25:10.846Z,31.3
2019-01-19T10:26:00.900Z,31.7
2019-01-19T10:26:50.970Z,32.1
2019-01-19T10:27:41.005Z,32.3
2019-01-19T10:28:31.078Z,32.4
2019-01-19T10:29:20.098Z,32.6
2019-01-19T10:30:10.955Z,32.6
2019-01-19T10:31:01.250Z,32.6
2019-01-19T10:31:50.748Z,32.7
2019-01-19T10:32:40.877Z,32.7
2019-01-19T10:33:31.407Z,32.6
2019-01-19T10:34:21.477Z,32.6
2019-01-19T10:35:11.527Z,32.5
2019-01-19T10:36:01.012Z,32.5
2019-01-19T10:36:51.643Z,32.5
2019-01-19T10:37:41.431Z,32.5
2019-01-19T10:38:30.996Z,32.4
2019-01-19T10:39:21.375Z,32.4
2019-01-19T10:40:11.862Z,32.3
2019-01-19T10:41:01.917Z,32.3
2019-01-19T10:41:51.710Z,32.2
2019-01-19T10:42:42.032Z,32.2
2019-01-19T10:43:32.098Z,32
2019-01-19T10:44:22.152Z,31.9
2019-01-19T10:45:12.192Z,31.8
2019-01-19T10:46:02.270Z,31.7
2019-01-19T10:46:52.380Z,31.6
2019-01-19T10:47:42.108Z,31.5
2019-01-19T10:48:32.162Z,31.4
2019-01-19T10:49:22.217Z,31.4
2019-01-19T10:50:12.334Z,31.4
2019-01-19T10:51:02.600Z,31.3
2019-01-19T10:51:59.205Z,31.1
2019-01-19T10:52:42.724Z,30.9
2019-01-19T10:53:32.770Z,30.9
2019-01-19T10:54:22.609Z,30.7
2019-01-19T10:55:11.836Z,30.6
2019-01-19T10:56:02.491Z,30.5
2019-01-19T10:56:52.239Z,30.4
2019-01-19T10:57:42.304Z,30.4
2019-01-19T10:58:32.351Z,30.3
2019-01-19T10:59:22.689Z,30.1
2019-01-19T11:00:12.738Z,30
2019-01-19T11:01:02.277Z,29.9
2019-01-19T11:01:53.348Z,29.8
2019-01-19T11:02:43.406Z,29.7
2019-01-19T11:03:33.175Z,29.6
2019-01-19T11:04:23.501Z,29.5
2019-01-19T11:05:13.561Z,29.4
2019-01-19T11:06:03.728Z,29.3
2019-01-19T11:06:53.685Z,29.1
2019-01-19T11:07:43.730Z,29.1
2019-01-19T11:08:33.526Z,28.9
2019-01-19T11:09:23.858Z,28.8
2019-01-19T11:10:13.643Z,28.7
2019-01-19T11:11:03.970Z,28.6
2019-01-19T11:11:54.018Z,28.4
2019-01-19T11:12:43.532Z,28.3
2019-01-19T11:13:34.125Z,28.2
2019-01-19T11:14:23.922Z,28.1
2019-01-19T11:15:14.028Z,28
2019-01-19T11:16:04.311Z,27.9
2019-01-19T11:16:54.082Z,27.9
2019-01-19T11:18:34.199Z,27.7
2019-01-19T11:19:24.258Z,27.6
2019-01-19T11:20:14.590Z,27.5
2019-01-19T11:21:04.140Z,27.4
2019-01-19T11:21:54.704Z,27.3
2019-01-19T11:22:44.752Z,27.2
2019-01-19T11:23:42.166Z,27.1
2019-01-19T11:24:24.600Z,27.1
2019-01-19T11:25:14.921Z,27.1
2019-01-19T11:26:04.982Z,27.1
2019-01-19T11:26:55.041Z,26.9
2019-01-19T11:27:45.092Z,26.9
2019-01-19T11:28:34.877Z,26.9
2019-01-19T11:29:25.204Z,26.9
2019-01-19T11:30:14.993Z,26.9
2019-01-19T11:31:05.054Z,26.9
2019-01-19T11:31:55.386Z,26.9
2019-01-19T11:32:46.786Z,26.9
2019-01-19T11:33:35.501Z,26.9
2019-01-19T11:34:25.276Z,26.9
2019-01-19T11:35:15.337Z,26.9
2019-01-19T11:36:05.381Z,26.9
2019-01-19T11:36:55.718Z,26.9
2019-01-19T11:37:45.826Z,26.8
2019-01-19T11:38:35.833Z,26.7
2019-01-19T11:39:25.622Z,26.6
2019-01-19T11:40:15.956Z,26.4
2019-01-19T11:41:05.998Z,26.3
2019-01-19T11:41:56.070Z,26.2
2019-01-19T11:42:45.843Z,26.1
2019-01-19T11:43:36.189Z,25.9
2019-01-19T11:44:26.218Z,25.8
2019-01-19T11:45:16.290Z,25.6
2019-01-19T11:46:06.353Z,25.6
2019-01-19T11:46:56.452Z,25.6
2019-01-19T11:47:46.188Z,25.6
2019-01-19T11:48:36.510Z,25.7
2019-01-19T11:49:26.570Z,25.8
2019-01-19T11:50:16.642Z,25.8
2019-01-19T11:51:06.691Z,25.9
2019-01-19T11:51:56.478Z,25.9
2019-01-19T11:52:46.804Z,25.9
2019-01-19T11:53:36.858Z,26
2019-01-19T11:54:26.636Z,26
2019-01-19T11:55:16.978Z,26
2019-01-19T11:56:14.522Z,25.9
2019-01-19T11:56:56.802Z,26
2019-01-19T11:57:46.872Z,25.9
2019-01-19T11:58:36.935Z,25.9
2019-01-19T11:59:27.260Z,25.9