createdAt,value
2018-05-23T00:00:27.782Z,0
2018-05-23T00:01:36.690Z,0
2018-05-23T00:02:45.340Z,0
2018-05-23T00:03:53.988Z,0
2018-05-23T00:05:02.638Z,0
2018-05-23T00:06:11.288Z,0
2018-05-23T00:07:19.930Z,0
2018-05-23T00:08:28.575Z,0
2018-05-23T00:09:37.225Z,0
2018-05-23T00:10:45.876Z,0
2018-05-23T00:11:54.778Z,0
2018-05-23T00:13:03.426Z,0
2018-05-23T00:14:12.073Z,0
2018-05-23T00:15:20.992Z,0
2018-05-23T00:16:29.635Z,0
2018-05-23T00:17:38.281Z,0
2018-05-23T00:18:47.195Z,0
2018-05-23T00:19:55.845Z,0
2018-05-23T00:21:04.494Z,0
2018-05-23T00:22:13.137Z,0
2018-05-23T00:23:21.784Z,0
2018-05-23T00:24:30.690Z,0
2018-05-23T00:25:39.346Z,0
2018-05-23T00:26:47.992Z,0
2018-05-23T00:27:56.989Z,0
2018-05-23T00:29:05.630Z,0
2018-05-23T00:30:14.551Z,0
2018-05-23T00:31:23.202Z,0
2018-05-23T00:32:32.114Z,0
2018-05-23T00:33:40.756Z,0
2018-05-23T00:34:49.410Z,0
2018-05-23T00:35:58.057Z,0
2018-05-23T00:37:06.706Z,0
2018-05-23T00:38:15.347Z,0
2018-05-23T00:39:23.999Z,0
2018-05-23T00:40:32.650Z,0
2018-05-23T00:41:41.556Z,0
2018-05-23T00:42:50.206Z,0
2018-05-23T00:43:59.118Z,0
2018-05-23T00:45:07.764Z,0
2018-05-23T00:46:16.676Z,0
2018-05-23T00:47:25.333Z,0
2018-05-23T00:48:33.972Z,0
2018-05-23T00:49:42.619Z,0
2018-05-23T00:50:51.266Z,0
2018-05-23T00:51:59.917Z,0
2018-05-23T00:53:08.563Z,0
2018-05-23T00:54:17.208Z,0
2018-05-23T00:55:25.861Z,0
2018-05-23T00:56:34.521Z,0
2018-05-23T00:57:43.428Z,0
2018-05-23T00:58:52.074Z,0
2018-05-23T01:00:00.985Z,0
2018-05-23T01:01:09.625Z,0
2018-05-23T01:02:18.283Z,0
2018-05-23T01:03:26.933Z,0
2018-05-23T01:04:35.846Z,0
2018-05-23T01:05:44.490Z,0
2018-05-23T01:06:53.150Z,0
2018-05-23T01:08:01.793Z,0
2018-05-23T01:09:10.444Z,0
2018-05-23T01:10:19.082Z,0
2018-05-23T01:11:28.003Z,0
2018-05-23T01:12:36.917Z,0
2018-05-23T01:13:45.569Z,0
2018-05-23T01:14:54.212Z,0
2018-05-23T01:16:02.861Z,0
2018-05-23T01:17:11.514Z,0
2018-05-23T01:18:20.165Z,0
2018-05-23T01:19:28.808Z,0
2018-05-23T01:20:37.444Z,0
2018-05-23T01:21:46.366Z,0
2018-05-23T01:22:55.007Z,0
2018-05-23T01:24:03.663Z,0
2018-05-23T01:25:12.299Z,0
2018-05-23T01:26:20.949Z,0
2018-05-23T01:27:29.591Z,0
2018-05-23T01:28:38.245Z,0
2018-05-23T01:29:46.884Z,0
2018-05-23T01:30:55.534Z,0
2018-05-23T01:32:04.182Z,0
2018-05-23T01:33:12.838Z,0
2018-05-23T01:34:21.482Z,0
2018-05-23T01:35:30.393Z,0
2018-05-23T01:36:39.037Z,0
2018-05-23T01:37:47.681Z,0
2018-05-23T01:38:56.613Z,0
2018-05-23T01:40:05.522Z,0
2018-05-23T01:41:14.173Z,0
2018-05-23T01:42:22.815Z,0
2018-05-23T01:43:31.472Z,0
2018-05-23T01:44:40.115Z,0
2018-05-23T01:45:48.767Z,0
2018-05-23T01:46:57.406Z,0
2018-05-23T01:48:06.063Z,0
2018-05-23T01:49:14.707Z,0
2018-05-23T01:50:23.357Z,0
2018-05-23T01:51:31.991Z,0
2018-05-23T01:52:40.640Z,0
2018-05-23T01:53:49.292Z,0
2018-05-23T01:54:57.936Z,0
2018-05-23T01:56:06.582Z,0
2018-05-23T01:57:15.243Z,0
2018-05-23T01:58:23.885Z,0
2018-05-23T01:59:32.580Z,0
2018-05-23T02:00:41.176Z,0
2018-05-23T02:01:49.834Z,0
2018-05-23T02:02:58.512Z,0
2018-05-23T02:04:07.127Z,0
2018-05-23T02:05:16.027Z,0
2018-05-23T02:06:24.690Z,0
2018-05-23T02:07:33.333Z,0
2018-05-23T02:08:41.980Z,0
2018-05-23T02:09:50.622Z,0
2018-05-23T02:10:59.536Z,0
2018-05-23T02:12:08.186Z,0
2018-05-23T02:13:16.834Z,0
2018-05-23T02:14:25.744Z,0
2018-05-23T02:15:34.381Z,0
2018-05-23T02:16:43.302Z,0
2018-05-23T02:17:51.944Z,0
2018-05-23T02:19:00.598Z,0
2018-05-23T02:20:09.237Z,0
2018-05-23T02:21:17.888Z,0
2018-05-23T02:22:26.528Z,0
2018-05-23T02:23:35.465Z,0
2018-05-23T02:24:44.364Z,0
2018-05-23T02:25:53.017Z,0
2018-05-23T02:27:01.921Z,0
2018-05-23T02:28:10.834Z,0
2018-05-23T02:29:19.741Z,0
2018-05-23T02:30:28.388Z,0
2018-05-23T02:31:37.297Z,0
2018-05-23T02:32:45.943Z,0
2018-05-23T02:33:54.890Z,0
2018-05-23T02:35:04.053Z,0
2018-05-23T02:36:12.707Z,0
2018-05-23T02:37:21.344Z,0
2018-05-23T02:38:30.001Z,0
2018-05-23T02:39:38.646Z,0
2018-05-23T02:40:47.303Z,0
2018-05-23T02:41:55.943Z,0
2018-05-23T02:43:04.603Z,0
2018-05-23T02:44:13.261Z,0
2018-05-23T02:45:22.177Z,0
2018-05-23T02:46:30.817Z,0
2018-05-23T02:47:39.466Z,0
2018-05-23T02:48:48.123Z,0
2018-05-23T02:49:57.046Z,0
2018-05-23T02:51:05.696Z,0
2018-05-23T02:52:14.608Z,0
2018-05-23T02:53:23.257Z,0
2018-05-23T02:54:31.914Z,0
2018-05-23T02:55:40.563Z,0
2018-05-23T02:56:49.207Z,0
2018-05-23T02:57:57.854Z,0
2018-05-23T02:59:06.764Z,0
2018-05-23T03:00:15.415Z,0
2018-05-23T03:01:24.348Z,0
2018-05-23T03:02:33.573Z,0
2018-05-23T03:03:42.467Z,0
2018-05-23T03:04:51.368Z,0
2018-05-23T03:06:00.363Z,0
2018-05-23T03:07:09.009Z,0
2018-05-23T03:08:17.652Z,0
2018-05-23T03:09:26.300Z,0
2018-05-23T03:10:35.207Z,0
2018-05-23T03:11:43.852Z,0
2018-05-23T03:12:52.767Z,0
2018-05-23T03:14:01.409Z,0
2018-05-23T03:15:10.058Z,0
2018-05-23T03:16:18.704Z,0
2018-05-23T03:17:27.357Z,0
2018-05-23T03:18:35.996Z,0
2018-05-23T03:19:44.649Z,0
2018-05-23T03:20:53.290Z,0
2018-05-23T03:22:02.026Z,0
2018-05-23T03:23:10.582Z,0
2018-05-23T03:24:19.233Z,0
2018-05-23T03:25:27.880Z,0
2018-05-23T03:26:36.801Z,0
2018-05-23T03:27:45.448Z,0
2018-05-23T03:28:54.090Z,0
2018-05-23T03:30:02.736Z,0
2018-05-23T03:31:11.397Z,0
2018-05-23T03:32:20.328Z,0
2018-05-23T03:33:28.967Z,0
2018-05-23T03:34:37.614Z,0
2018-05-23T03:35:46.260Z,0
2018-05-23T03:36:54.911Z,0
2018-05-23T03:38:03.551Z,0
2018-05-23T03:39:12.199Z,0
2018-05-23T03:40:20.843Z,0
2018-05-23T03:41:29.495Z,0
2018-05-23T03:42:38.139Z,0
2018-05-23T03:43:46.784Z,0
2018-05-23T03:44:55.981Z,0
2018-05-23T03:46:04.631Z,5
2018-05-23T03:47:13.616Z,5
2018-05-23T03:48:22.263Z,5
2018-05-23T03:49:30.909Z,5
2018-05-23T03:50:39.555Z,5
2018-05-23T03:51:48.468Z,5
2018-05-23T03:52:57.112Z,5
2018-05-23T03:54:05.770Z,5
2018-05-23T03:55:14.449Z,10
2018-05-23T03:56:23.385Z,10
2018-05-23T03:57:32.287Z,10
2018-05-23T03:58:40.936Z,10
2018-05-23T03:59:49.574Z,10
2018-05-23T04:00:58.227Z,10
2018-05-23T04:02:06.878Z,10
2018-05-23T04:03:15.528Z,10
2018-05-23T04:04:24.177Z,10
2018-05-23T04:05:32.815Z,15
2018-05-23T04:06:41.731Z,15
2018-05-23T04:07:50.379Z,15
2018-05-23T04:08:59.028Z,15
2018-05-23T04:10:07.668Z,15
2018-05-23T04:11:16.317Z,15
2018-05-23T04:12:24.958Z,15
2018-05-23T04:13:33.614Z,15
2018-05-23T04:14:42.251Z,20
2018-05-23T04:15:50.900Z,20
2018-05-23T04:16:59.810Z,20
2018-05-23T04:18:08.730Z,20
2018-05-23T04:19:17.375Z,20
2018-05-23T04:20:26.282Z,25
2018-05-23T04:21:34.927Z,25
2018-05-23T04:22:43.573Z,25
2018-05-23T04:23:52.229Z,30
2018-05-23T04:25:01.040Z,30
2018-05-23T04:26:10.006Z,30
2018-05-23T04:27:18.646Z,30
2018-05-23T04:28:27.569Z,35
2018-05-23T04:29:36.215Z,35
2018-05-23T04:30:45.129Z,35
2018-05-23T04:31:53.770Z,35
2018-05-23T04:33:02.690Z,35
2018-05-23T04:34:11.336Z,40
2018-05-23T04:35:19.981Z,40
2018-05-23T04:36:28.614Z,40
2018-05-23T04:37:37.262Z,40
2018-05-23T04:38:45.914Z,40
2018-05-23T04:39:54.573Z,45
2018-05-23T04:41:03.214Z,45
2018-05-23T04:42:11.853Z,50
2018-05-23T04:43:20.503Z,50
2018-05-23T04:44:29.144Z,50
2018-05-23T04:45:37.803Z,55
2018-05-23T04:46:46.437Z,55
2018-05-23T04:47:55.089Z,55
2018-05-23T04:49:03.730Z,60
2018-05-23T04:50:12.382Z,60
2018-05-23T04:51:21.028Z,65
2018-05-23T04:52:29.676Z,65
2018-05-23T04:53:38.321Z,65
2018-05-23T04:54:46.973Z,70
2018-05-23T04:55:55.619Z,70
2018-05-23T04:57:04.265Z,70
2018-05-23T04:58:12.911Z,70
2018-05-23T04:59:21.563Z,70
2018-05-23T05:00:30.214Z,70
2018-05-23T05:01:38.855Z,70
2018-05-23T05:02:47.501Z,75
2018-05-23T05:03:56.143Z,75
2018-05-23T05:05:04.795Z,75
2018-05-23T05:06:13.441Z,75
2018-05-23T05:07:22.351Z,75
2018-05-23T05:08:30.992Z,75
2018-05-23T05:09:39.644Z,75
2018-05-23T05:10:48.296Z,75
2018-05-23T05:11:57.206Z,75
2018-05-23T05:13:05.848Z,80
2018-05-23T05:14:14.497Z,75
2018-05-23T05:15:23.409Z,75
2018-05-23T05:16:32.061Z,75
2018-05-23T05:17:40.711Z,75
2018-05-23T05:18:49.353Z,75
2018-05-23T05:19:58.009Z,75
2018-05-23T05:21:06.645Z,75
2018-05-23T05:22:15.562Z,80
2018-05-23T05:23:24.204Z,80
2018-05-23T05:24:32.850Z,80
2018-05-23T05:25:41.498Z,80
2018-05-23T05:26:50.153Z,80
2018-05-23T05:27:59.059Z,80
2018-05-23T05:29:07.710Z,80
2018-05-23T05:30:16.618Z,85
2018-05-23T05:31:25.267Z,85
2018-05-23T05:32:33.914Z,90
2018-05-23T05:33:42.826Z,90
2018-05-23T05:34:51.472Z,95
2018-05-23T05:36:00.119Z,95
2018-05-23T05:37:08.774Z,100
2018-05-23T05:38:17.420Z,105
2018-05-23T05:39:26.065Z,110
2018-05-23T05:40:34.708Z,115
2018-05-23T05:41:43.367Z,120
2018-05-23T05:42:52.015Z,125
2018-05-23T05:44:01.102Z,135
2018-05-23T05:45:09.759Z,140
2018-05-23T05:46:18.678Z,145
2018-05-23T05:47:27.327Z,150
2018-05-23T05:48:36.239Z,155
2018-05-23T05:49:45.158Z,150
2018-05-23T05:50:53.804Z,155
2018-05-23T05:52:02.450Z,160
2018-05-23T05:53:11.100Z,160
2018-05-23T05:54:19.747Z,165
2018-05-23T05:55:28.398Z,165
2018-05-23T05:56:37.047Z,165
2018-05-23T05:57:45.695Z,160
2018-05-23T05:58:54.342Z,160
2018-05-23T06:00:02.996Z,160
2018-05-23T06:01:11.912Z,160
2018-05-23T06:02:20.823Z,160
2018-05-23T06:03:29.466Z,165
2018-05-23T06:04:38.118Z,165
2018-05-23T06:05:46.772Z,170
2018-05-23T06:06:55.413Z,170
2018-05-23T06:08:04.064Z,170
2018-05-23T06:09:12.714Z,170
2018-05-23T06:10:21.367Z,175
2018-05-23T06:11:30.018Z,175
2018-05-23T06:12:38.929Z,175
2018-05-23T06:13:47.575Z,180
2018-05-23T06:14:56.488Z,180
2018-05-23T06:16:05.137Z,185
2018-05-23T06:17:13.787Z,190
2018-05-23T06:18:22.697Z,190
2018-05-23T06:19:31.343Z,195
2018-05-23T06:20:39.997Z,200
2018-05-23T06:21:48.915Z,210
2018-05-23T06:22:57.558Z,220
2018-05-23T06:24:06.209Z,225
2018-05-23T06:25:14.854Z,230
2018-05-23T06:26:23.506Z,235
2018-05-23T06:27:32.154Z,240
2018-05-23T06:28:40.803Z,245
2018-05-23T06:29:49.451Z,250
2018-05-23T06:30:58.097Z,255
2018-05-23T06:32:06.752Z,260
2018-05-23T06:33:15.402Z,260
2018-05-23T06:34:24.102Z,260
2018-05-23T06:35:32.690Z,260
2018-05-23T06:36:41.347Z,260
2018-05-23T06:37:50.045Z,260
2018-05-23T06:38:58.644Z,265
2018-05-23T06:40:07.294Z,270
2018-05-23T06:41:15.943Z,270
2018-05-23T06:42:24.853Z,275
2018-05-23T06:43:33.932Z,280
2018-05-23T06:44:42.542Z,280
2018-05-23T06:45:51.193Z,280
2018-05-23T06:46:59.842Z,280
2018-05-23T06:48:08.783Z,285
2018-05-23T06:49:17.433Z,285
2018-05-23T06:50:26.082Z,280
2018-05-23T06:51:34.731Z,275
2018-05-23T06:52:43.376Z,275
2018-05-23T06:53:52.030Z,275
2018-05-23T06:55:00.939Z,280
2018-05-23T06:56:09.594Z,285
2018-05-23T06:57:18.505Z,295
2018-05-23T06:58:27.165Z,290
2018-05-23T06:59:35.808Z,290
2018-05-23T07:00:44.460Z,285
2018-05-23T07:01:53.107Z,280
2018-05-23T07:03:01.771Z,275
2018-05-23T07:04:10.420Z,270
2018-05-23T07:05:19.065Z,265
2018-05-23T07:06:27.712Z,265
2018-05-23T07:07:36.365Z,260
2018-05-23T07:08:45.027Z,255
2018-05-23T07:09:53.670Z,255
2018-05-23T07:11:02.384Z,255
2018-05-23T07:12:11.240Z,250
2018-05-23T07:13:20.163Z,250
2018-05-23T07:14:28.809Z,250
2018-05-23T07:15:37.464Z,260
2018-05-23T07:16:46.372Z,265
2018-05-23T07:17:55.066Z,270
2018-05-23T07:19:03.945Z,275
2018-05-23T07:20:12.596Z,285
2018-05-23T07:21:21.237Z,295
2018-05-23T07:22:29.889Z,290
2018-05-23T07:23:38.543Z,295
2018-05-23T07:24:47.197Z,295
2018-05-23T07:25:55.950Z,295
2018-05-23T07:27:04.491Z,300
2018-05-23T07:28:13.146Z,300
2018-05-23T07:29:21.795Z,305
2018-05-23T07:30:30.452Z,305
2018-05-23T07:31:39.154Z,310
2018-05-23T07:32:47.747Z,315
2018-05-23T07:33:56.396Z,320
2018-05-23T07:35:05.056Z,320
2018-05-23T07:36:13.698Z,325
2018-05-23T07:37:22.350Z,330
2018-05-23T07:38:31.301Z,335
2018-05-23T07:39:39.960Z,335
2018-05-23T07:40:48.609Z,340
2018-05-23T07:41:57.259Z,340
2018-05-23T07:43:05.906Z,345
2018-05-23T07:44:14.553Z,345
2018-05-23T07:45:23.489Z,350
2018-05-23T07:46:32.133Z,360
2018-05-23T07:47:40.782Z,355
2018-05-23T07:48:49.446Z,355
2018-05-23T07:49:58.093Z,355
2018-05-23T07:51:06.743Z,355
2018-05-23T07:52:15.659Z,365
2018-05-23T07:53:24.313Z,355
2018-05-23T07:54:32.964Z,355
2018-05-23T07:55:41.617Z,355
2018-05-23T07:56:50.550Z,360
2018-05-23T07:57:59.200Z,360
2018-05-23T07:59:07.851Z,360
2018-05-23T08:00:16.502Z,360
2018-05-23T08:01:25.150Z,360
2018-05-23T08:02:33.799Z,365
2018-05-23T08:03:42.454Z,365
2018-05-23T08:04:51.109Z,375
2018-05-23T08:05:59.760Z,385
2018-05-23T08:07:08.407Z,385
2018-05-23T08:08:17.065Z,385
2018-05-23T08:09:25.715Z,380
2018-05-23T08:10:34.368Z,385
2018-05-23T08:11:43.288Z,390
2018-05-23T08:12:52.207Z,390
2018-05-23T08:14:00.856Z,390
2018-05-23T08:15:09.513Z,385
2018-05-23T08:16:18.159Z,375
2018-05-23T08:17:26.818Z,375
2018-05-23T08:18:35.464Z,375
2018-05-23T08:19:44.118Z,370
2018-05-23T08:20:52.771Z,370
2018-05-23T08:22:01.421Z,365
2018-05-23T08:23:10.075Z,350
2018-05-23T08:24:18.745Z,345
2018-05-23T08:25:27.390Z,345
2018-05-23T08:26:36.033Z,350
2018-05-23T08:27:44.685Z,335
2018-05-23T08:28:53.334Z,325
2018-05-23T08:30:01.992Z,320
2018-05-23T08:31:10.637Z,320
2018-05-23T08:32:19.292Z,315
2018-05-23T08:33:27.947Z,325
2018-05-23T08:34:36.603Z,325
2018-05-23T08:35:45.255Z,325
2018-05-23T08:36:53.897Z,320
2018-05-23T08:38:02.548Z,325
2018-05-23T08:39:11.198Z,315
2018-05-23T08:40:19.855Z,325
2018-05-23T08:41:28.506Z,320
2018-05-23T08:42:37.159Z,325
2018-05-23T08:43:45.807Z,330
2018-05-23T08:44:54.527Z,330
2018-05-23T08:46:03.586Z,330
2018-05-23T08:47:12.509Z,330
2018-05-23T08:48:21.146Z,330
2018-05-23T08:49:29.807Z,335
2018-05-23T08:50:38.460Z,330
2018-05-23T08:51:47.117Z,335
2018-05-23T08:52:55.760Z,340
2018-05-23T08:54:04.413Z,345
2018-05-23T08:55:13.069Z,340
2018-05-23T08:56:21.995Z,340
2018-05-23T08:57:30.649Z,340
2018-05-23T08:58:39.292Z,345
2018-05-23T08:59:47.950Z,345
2018-05-23T09:00:56.597Z,350
2018-05-23T09:02:05.319Z,350
2018-05-23T09:03:14.225Z,350
2018-05-23T09:04:22.880Z,345
2018-05-23T09:05:31.530Z,345
2018-05-23T09:06:40.190Z,345
2018-05-23T09:07:48.835Z,345
2018-05-23T09:08:57.485Z,345
2018-05-23T09:10:06.136Z,350
2018-05-23T09:11:14.796Z,340
2018-05-23T09:12:23.548Z,340
2018-05-23T09:13:32.093Z,340
2018-05-23T09:14:40.743Z,345
2018-05-23T09:15:49.394Z,340
2018-05-23T09:16:58.054Z,340
2018-05-23T09:18:06.702Z,340
2018-05-23T09:19:15.359Z,340
2018-05-23T09:20:24.002Z,335
2018-05-23T09:21:32.664Z,335
2018-05-23T09:22:41.320Z,335
2018-05-23T09:23:49.972Z,340
2018-05-23T09:24:58.881Z,340
2018-05-23T09:26:07.543Z,355
2018-05-23T09:27:16.456Z,350
2018-05-23T09:28:25.112Z,355
2018-05-23T09:29:33.752Z,360
2018-05-23T09:30:42.408Z,360
2018-05-23T09:31:51.065Z,360
2018-05-23T09:32:59.985Z,365
2018-05-23T09:34:08.641Z,370
2018-05-23T09:35:17.286Z,370
2018-05-23T09:36:25.942Z,375
2018-05-23T09:37:34.592Z,375
2018-05-23T09:38:43.251Z,370
2018-05-23T09:39:51.895Z,370
2018-05-23T09:41:00.553Z,380
2018-05-23T09:42:09.200Z,400
2018-05-23T09:43:17.852Z,415
2018-05-23T09:44:26.513Z,415
2018-05-23T09:45:35.164Z,425
2018-05-23T09:46:43.821Z,420
2018-05-23T09:47:52.463Z,420
2018-05-23T09:49:01.118Z,415
2018-05-23T09:50:09.778Z,420
2018-05-23T09:51:18.431Z,430
2018-05-23T09:52:27.095Z,425
2018-05-23T09:53:36.002Z,420
2018-05-23T09:54:44.659Z,415
2018-05-23T09:55:53.306Z,410
2018-05-23T09:57:02.232Z,415
2018-05-23T09:58:10.875Z,425
2018-05-23T09:59:19.536Z,410
2018-05-23T10:00:28.197Z,405
2018-05-23T10:01:36.951Z,405
2018-05-23T10:02:45.757Z,395
2018-05-23T10:03:54.418Z,390
2018-05-23T10:05:03.335Z,385
2018-05-23T10:06:11.998Z,380
2018-05-23T10:07:20.650Z,380
2018-05-23T10:08:29.297Z,375
2018-05-23T10:09:37.952Z,380
2018-05-23T10:10:47.132Z,380
2018-05-23T10:11:57.326Z,375
2018-05-23T10:13:05.987Z,370
2018-05-23T10:14:14.904Z,370
2018-05-23T10:15:23.548Z,370
2018-05-23T10:16:32.211Z,370
2018-05-23T10:17:40.858Z,370
2018-05-23T10:18:49.515Z,375
2018-05-23T10:19:58.162Z,390
2018-05-23T10:21:06.816Z,380
2018-05-23T10:22:15.468Z,385
2018-05-23T10:23:24.213Z,390
2018-05-23T10:24:32.859Z,405
2018-05-23T10:25:42.102Z,400
2018-05-23T10:26:51.348Z,405
2018-05-23T10:28:00.046Z,415
2018-05-23T10:29:09.210Z,410
2018-05-23T10:30:17.885Z,415
2018-05-23T10:31:26.543Z,430
2018-05-23T10:32:35.193Z,435
2018-05-23T10:33:43.856Z,435
2018-05-23T10:34:53.249Z,440
2018-05-23T10:36:01.944Z,440
2018-05-23T10:37:10.859Z,440
2018-05-23T10:38:19.524Z,440
2018-05-23T10:39:28.166Z,450
2018-05-23T10:40:36.825Z,440
2018-05-23T10:41:45.482Z,425
2018-05-23T10:42:54.144Z,425
2018-05-23T10:44:03.056Z,425
2018-05-23T10:45:11.970Z,415
2018-05-23T10:46:20.639Z,405
2018-05-23T10:47:29.272Z,405
2018-05-23T10:48:37.931Z,400
2018-05-23T10:49:46.852Z,400
2018-05-23T10:50:55.506Z,390
2018-05-23T10:52:04.558Z,380
2018-05-23T10:53:13.162Z,375
2018-05-23T10:54:21.821Z,360
2018-05-23T10:55:30.484Z,350
2018-05-23T10:56:39.126Z,345
2018-05-23T10:57:47.784Z,345
2018-05-23T10:58:56.436Z,345
2018-05-23T11:00:05.178Z,340
2018-05-23T11:01:13.746Z,340
2018-05-23T11:02:22.403Z,340
2018-05-23T11:03:31.055Z,335
2018-05-23T11:04:39.712Z,340
2018-05-23T11:05:48.477Z,345
2018-05-23T11:06:57.018Z,350
2018-05-23T11:08:05.672Z,350
2018-05-23T11:09:14.323Z,355
2018-05-23T11:10:22.979Z,360
2018-05-23T11:11:31.629Z,365
2018-05-23T11:12:40.282Z,365
2018-05-23T11:13:48.934Z,365
2018-05-23T11:14:57.890Z,370
2018-05-23T11:16:06.811Z,375
2018-05-23T11:17:15.467Z,380
2018-05-23T11:18:24.119Z,385
2018-05-23T11:19:32.778Z,380
2018-05-23T11:20:41.430Z,385
2018-05-23T11:21:50.088Z,385
2018-05-23T11:22:59.005Z,385
2018-05-23T11:24:07.655Z,385
2018-05-23T11:25:16.312Z,390
2018-05-23T11:26:24.965Z,390
2018-05-23T11:27:33.621Z,395
2018-05-23T11:28:42.274Z,400
2018-05-23T11:29:50.937Z,405
2018-05-23T11:30:59.588Z,400
2018-05-23T11:32:08.243Z,405
2018-05-23T11:33:16.893Z,410
2018-05-23T11:34:25.552Z,400
2018-05-23T11:35:34.208Z,405
2018-05-23T11:36:43.191Z,415
2018-05-23T11:37:51.839Z,415
2018-05-23T11:39:00.500Z,420
2018-05-23T11:40:09.416Z,420
2018-05-23T11:41:18.075Z,410
2018-05-23T11:42:26.735Z,405
2018-05-23T11:43:35.375Z,400
2018-05-23T11:44:44.036Z,400
2018-05-23T11:45:52.682Z,390
2018-05-23T11:47:01.357Z,385
2018-05-23T11:48:09.994Z,390
2018-05-23T11:49:18.652Z,390
2018-05-23T11:50:27.300Z,390
2018-05-23T11:51:35.965Z,385
2018-05-23T11:52:44.611Z,380
2018-05-23T11:53:53.266Z,380
2018-05-23T11:55:01.918Z,385
2018-05-23T11:56:10.577Z,385
2018-05-23T11:57:19.229Z,375
2018-05-23T11:58:27.878Z,375
2018-05-23T11:59:36.531Z,375
2018-05-23T12:00:45.183Z,370
2018-05-23T12:01:54.246Z,370
2018-05-23T12:03:02.787Z,360
2018-05-23T12:04:11.442Z,360
2018-05-23T12:05:20.089Z,360
2018-05-23T12:06:28.752Z,355
2018-05-23T12:07:37.401Z,360
2018-05-23T12:08:46.065Z,355
2018-05-23T12:09:54.711Z,355
2018-05-23T12:11:03.642Z,355
2018-05-23T12:12:12.301Z,355
2018-05-23T12:13:20.953Z,360
2018-05-23T12:14:29.605Z,360
2018-05-23T12:15:38.269Z,355
2018-05-23T12:16:46.922Z,350
2018-05-23T12:17:55.843Z,345
2018-05-23T12:19:04.762Z,345
2018-05-23T12:20:13.407Z,345
2018-05-23T12:21:22.067Z,345
2018-05-23T12:22:30.722Z,350
2018-05-23T12:23:39.385Z,340
2018-05-23T12:24:48.043Z,335
2018-05-23T12:25:56.687Z,335
2018-05-23T12:27:05.347Z,330
2018-05-23T12:28:14.274Z,325
2018-05-23T12:29:22.914Z,325
2018-05-23T12:30:31.570Z,320
2018-05-23T12:31:40.223Z,320
2018-05-23T12:32:48.886Z,320
2018-05-23T12:33:57.539Z,325
2018-05-23T12:35:06.189Z,325
2018-05-23T12:36:15.113Z,320
2018-05-23T12:37:23.764Z,320
2018-05-23T12:38:32.431Z,330
2018-05-23T12:39:41.076Z,325
2018-05-23T12:40:49.735Z,330
2018-05-23T12:41:58.999Z,325
2018-05-23T12:43:07.657Z,320
2018-05-23T12:44:16.309Z,315
2018-05-23T12:45:24.964Z,315
2018-05-23T12:46:33.622Z,315
2018-05-23T12:47:42.285Z,310
2018-05-23T12:48:50.938Z,305
2018-05-23T12:49:59.593Z,305
2018-05-23T12:51:08.243Z,305
2018-05-23T12:52:16.901Z,305
2018-05-23T12:53:25.819Z,305
2018-05-23T12:54:34.479Z,310
2018-05-23T12:55:43.189Z,310
2018-05-23T12:56:52.055Z,315
2018-05-23T12:58:00.976Z,315
2018-05-23T12:59:09.629Z,315
2018-05-23T13:00:18.288Z,315
2018-05-23T13:01:26.936Z,320
2018-05-23T13:02:35.599Z,320
2018-05-23T13:03:44.255Z,320
2018-05-23T13:04:52.906Z,320
2018-05-23T13:06:01.568Z,335
2018-05-23T13:07:10.489Z,320
2018-05-23T13:08:19.140Z,325
2018-05-23T13:09:27.798Z,320
2018-05-23T13:10:36.454Z,320
2018-05-23T13:11:45.368Z,320
2018-05-23T13:12:54.561Z,325
2018-05-23T13:14:03.213Z,330
2018-05-23T13:15:11.940Z,330
2018-05-23T13:16:20.530Z,330
2018-05-23T13:17:29.446Z,335
2018-05-23T13:18:38.097Z,340
2018-05-23T13:19:46.752Z,340
2018-05-23T13:20:55.407Z,345
2018-05-23T13:22:04.065Z,350
2018-05-23T13:23:12.713Z,350
2018-05-23T13:24:21.371Z,355
2018-05-23T13:25:30.023Z,365
2018-05-23T13:26:38.678Z,370
2018-05-23T13:27:47.332Z,380
2018-05-23T13:28:55.989Z,385
2018-05-23T13:30:04.644Z,385
2018-05-23T13:31:13.299Z,390
2018-05-23T13:32:21.954Z,390
2018-05-23T13:33:30.604Z,390
2018-05-23T13:34:39.261Z,390
2018-05-23T13:35:48.196Z,390
2018-05-23T13:36:56.862Z,385
2018-05-23T13:38:05.776Z,385
2018-05-23T13:39:14.430Z,390
2018-05-23T13:40:23.085Z,385
2018-05-23T13:41:31.736Z,385
2018-05-23T13:42:40.394Z,385
2018-05-23T13:43:49.046Z,380
2018-05-23T13:44:57.701Z,380
2018-05-23T13:46:06.352Z,385
2018-05-23T13:47:15.008Z,380
2018-05-23T13:48:23.928Z,375
2018-05-23T13:49:32.586Z,375
2018-05-23T13:50:41.244Z,380
2018-05-23T13:51:49.891Z,375
2018-05-23T13:52:58.811Z,370
2018-05-23T13:54:07.464Z,365
2018-05-23T13:55:16.457Z,365
2018-05-23T13:56:25.345Z,365
2018-05-23T13:57:34.268Z,360
2018-05-23T13:58:42.921Z,360
2018-05-23T13:59:51.844Z,355
2018-05-23T14:01:00.498Z,350
2018-05-23T14:02:09.151Z,360
2018-05-23T14:03:17.802Z,355
2018-05-23T14:04:26.461Z,355
2018-05-23T14:05:35.114Z,360
2018-05-23T14:06:43.769Z,355
2018-05-23T14:07:52.685Z,350
2018-05-23T14:09:01.338Z,350
2018-05-23T14:10:10.265Z,345
2018-05-23T14:11:18.920Z,345
2018-05-23T14:12:27.853Z,335
2018-05-23T14:13:36.506Z,335
2018-05-23T14:14:45.431Z,330
2018-05-23T14:15:54.086Z,325
2018-05-23T14:17:02.745Z,325
2018-05-23T14:18:11.664Z,325
2018-05-23T14:19:20.896Z,315
2018-05-23T14:20:29.475Z,310
2018-05-23T14:21:40.794Z,305
2018-05-23T14:22:49.439Z,295
2018-05-23T14:23:58.095Z,285
2018-05-23T14:25:06.747Z,280
2018-05-23T14:26:15.405Z,275
2018-05-23T14:27:24.060Z,270
2018-05-23T14:28:32.763Z,265
2018-05-23T14:29:41.674Z,265
2018-05-23T14:30:50.285Z,260
2018-05-23T14:31:59.202Z,250
2018-05-23T14:33:07.850Z,245
2018-05-23T14:34:16.772Z,235
2018-05-23T14:35:25.420Z,230
2018-05-23T14:36:34.081Z,225
2018-05-23T14:37:42.992Z,230
2018-05-23T14:38:51.651Z,220
2018-05-23T14:40:00.302Z,220
2018-05-23T14:41:08.965Z,220
2018-05-23T14:42:17.615Z,220
2018-05-23T14:43:26.650Z,220
2018-05-23T14:44:35.193Z,215
2018-05-23T14:45:43.830Z,210
2018-05-23T14:46:52.491Z,210
2018-05-23T14:48:01.139Z,210
2018-05-23T14:49:09.797Z,210
2018-05-23T14:50:18.886Z,210
2018-05-23T14:51:27.549Z,205
2018-05-23T14:52:36.460Z,205
2018-05-23T14:53:45.380Z,200
2018-05-23T14:54:54.029Z,200
2018-05-23T14:56:02.689Z,195
2018-05-23T14:57:11.341Z,190
2018-05-23T14:58:19.995Z,190
2018-05-23T14:59:28.641Z,190
2018-05-23T15:00:37.296Z,190
2018-05-23T15:01:46.228Z,190
2018-05-23T15:02:54.884Z,190
2018-05-23T15:04:03.542Z,185
2018-05-23T15:05:12.717Z,185
2018-05-23T15:06:21.376Z,185
2018-05-23T15:07:30.027Z,185
2018-05-23T15:08:39.007Z,185
2018-05-23T15:09:47.609Z,185
2018-05-23T15:10:56.267Z,185
2018-05-23T15:12:04.924Z,185
2018-05-23T15:13:13.592Z,190
2018-05-23T15:14:22.888Z,185
2018-05-23T15:15:31.547Z,180
2018-05-23T15:16:40.131Z,180
2018-05-23T15:17:48.795Z,180
2018-05-23T15:18:57.711Z,180
2018-05-23T15:20:06.830Z,175
2018-05-23T15:21:15.392Z,180
2018-05-23T15:22:24.041Z,185
2018-05-23T15:23:32.699Z,180
2018-05-23T15:24:41.348Z,180
2018-05-23T15:25:50.004Z,175
2018-05-23T15:26:58.647Z,175
2018-05-23T15:28:07.309Z,175
2018-05-23T15:29:15.957Z,175
2018-05-23T15:30:24.615Z,175
2018-05-23T15:31:33.354Z,170
2018-05-23T15:32:41.923Z,170
2018-05-23T15:33:50.576Z,170
2018-05-23T15:34:59.593Z,165
2018-05-23T15:36:08.139Z,170
2018-05-23T15:37:17.063Z,165
2018-05-23T15:38:25.720Z,165
2018-05-23T15:39:34.376Z,160
2018-05-23T15:40:43.033Z,160
2018-05-23T15:41:52.061Z,160
2018-05-23T15:43:00.987Z,165
2018-05-23T15:44:09.638Z,160
2018-05-23T15:45:18.302Z,160
2018-05-23T15:46:26.950Z,160
2018-05-23T15:47:35.601Z,160
2018-05-23T15:48:44.254Z,160
2018-05-23T15:49:52.910Z,160
2018-05-23T15:51:01.842Z,160
2018-05-23T15:52:10.473Z,160
2018-05-23T15:53:19.125Z,160
2018-05-23T15:54:27.791Z,155
2018-05-23T15:55:36.441Z,155
2018-05-23T15:56:45.089Z,155
2018-05-23T15:57:53.739Z,155
2018-05-23T15:59:02.388Z,155
2018-05-23T16:00:11.051Z,155
2018-05-23T16:01:19.967Z,150
2018-05-23T16:02:28.624Z,150
2018-05-23T16:03:37.266Z,150
2018-05-23T16:04:45.927Z,150
2018-05-23T16:05:54.576Z,150