createdAt,value
2017-07-16T00:01:07.584Z,1017.45
2017-07-16T00:02:17.512Z,1017.52
2017-07-16T00:03:27.447Z,1017.48
2017-07-16T00:04:37.625Z,1017.46
2017-07-16T00:05:47.862Z,1017.45
2017-07-16T00:06:57.492Z,1017.42
2017-07-16T00:08:07.426Z,1017.46
2017-07-16T00:09:17.674Z,1017.44
2017-07-16T00:10:28.166Z,1017.47
2017-07-16T00:11:38.427Z,1017.44
2017-07-16T00:12:48.665Z,1017.43
2017-07-16T00:13:58.597Z,1017.48
2017-07-16T00:15:08.534Z,1017.44
2017-07-16T00:16:19.018Z,1017.45
2017-07-16T00:17:28.650Z,1017.46
2017-07-16T00:18:38.893Z,1017.42
2017-07-16T00:19:48.824Z,1017.44
2017-07-16T00:20:58.747Z,1017.41
2017-07-16T00:22:08.642Z,1017.42
2017-07-16T00:23:18.882Z,1017.42
2017-07-16T00:24:29.131Z,1017.44
2017-07-16T00:25:39.382Z,1017.43
2017-07-16T00:26:49.308Z,1017.44
2017-07-16T00:27:59.479Z,1017.4
2017-07-16T00:29:09.138Z,1017.38
2017-07-16T00:30:19.422Z,1017.41
2017-07-16T00:31:29.669Z,1017.38
2017-07-16T00:32:39.912Z,1017.42
2017-07-16T00:33:50.153Z,1017.38
2017-07-16T00:35:00.396Z,1017.42
2017-07-16T00:36:10.353Z,1017.4
2017-07-16T00:37:19.974Z,1017.41
2017-07-16T00:38:29.905Z,1017.42
2017-07-16T00:39:39.806Z,1017.39
2017-07-16T00:40:50.050Z,1017.42
2017-07-16T00:42:00.293Z,1017.42
2017-07-16T00:43:10.221Z,1017.41
2017-07-16T00:44:20.139Z,1017.37
2017-07-16T00:45:30.642Z,1017.39
2017-07-16T00:46:40.573Z,1017.39
2017-07-16T00:47:50.508Z,1017.44
2017-07-16T00:49:00.760Z,1017.43
2017-07-16T00:50:10.680Z,1017.42
2017-07-16T00:51:20.872Z,1017.4
2017-07-16T00:52:30.803Z,1017.39
2017-07-16T00:53:40.473Z,1017.4
2017-07-16T00:54:50.715Z,1017.41
2017-07-16T00:56:00.323Z,1017.42
2017-07-16T00:57:10.813Z,1017.42
2017-07-16T00:58:20.756Z,1017.45
2017-07-16T00:59:31.008Z,1017.42
2017-07-16T01:00:40.935Z,1017.46
2017-07-16T01:01:51.175Z,1017.43
2017-07-16T01:03:01.383Z,1017.45
2017-07-16T01:04:11.636Z,1017.5
2017-07-16T01:05:21.883Z,1017.49
2017-07-16T01:06:32.120Z,1017.49
2017-07-16T01:07:42.371Z,1017.5
2017-07-16T01:08:52.549Z,1017.48
2017-07-16T01:10:02.477Z,1017.49
2017-07-16T01:11:12.718Z,1017.48
2017-07-16T01:12:22.962Z,1017.41
2017-07-16T01:13:33.914Z,1017.39
2017-07-16T01:14:44.090Z,1017.45
2017-07-16T01:15:54.333Z,1017.41
2017-07-16T01:17:04.271Z,1017.46
2017-07-16T01:18:14.201Z,1017.43
2017-07-16T01:19:24.123Z,1017.43
2017-07-16T01:20:34.048Z,1017.42
2017-07-16T01:21:44.293Z,1017.41
2017-07-16T01:22:54.215Z,1017.43
2017-07-16T01:24:03.838Z,1017.41
2017-07-16T01:25:13.760Z,1017.42
2017-07-16T01:26:23.634Z,1017.43
2017-07-16T01:27:33.242Z,1017.43
2017-07-16T01:28:42.858Z,1017.41
2017-07-16T01:29:52.788Z,1017.44
2017-07-16T01:31:02.717Z,1017.45
2017-07-16T01:32:12.629Z,1017.46
2017-07-16T01:33:22.566Z,1017.43
2017-07-16T01:34:32.815Z,1017.39
2017-07-16T01:35:43.063Z,1017.41
2017-07-16T01:36:52.990Z,1017.38
2017-07-16T01:38:03.481Z,1017.37
2017-07-16T01:39:13.737Z,1017.36
2017-07-16T01:40:24.009Z,1017.4
2017-07-16T01:41:34.287Z,1017.45
2017-07-16T01:42:44.215Z,1017.42
2017-07-16T01:43:54.440Z,1017.44
2017-07-16T01:45:04.690Z,1017.44
2017-07-16T01:46:14.936Z,1017.38
2017-07-16T01:47:25.176Z,1017.4
2017-07-16T01:48:35.424Z,1017.4
2017-07-16T01:49:45.295Z,1017.41
2017-07-16T01:50:55.554Z,1017.4
2017-07-16T01:52:05.481Z,1017.41
2017-07-16T01:53:15.426Z,1017.41
2017-07-16T01:54:25.674Z,1017.44
2017-07-16T01:55:36.170Z,1017.46
2017-07-16T01:56:46.110Z,1017.41
2017-07-16T01:57:56.043Z,1017.43
2017-07-16T01:59:05.982Z,1017.46
2017-07-16T02:00:16.234Z,1017.46
2017-07-16T02:01:26.417Z,1017.48
2017-07-16T02:02:36.667Z,1017.48
2017-07-16T02:03:46.904Z,1017.48
2017-07-16T02:04:56.836Z,1017.46
2017-07-16T02:06:06.761Z,1017.4
2017-07-16T02:07:16.944Z,1017.4
2017-07-16T02:08:27.180Z,1017.41
2017-07-16T02:09:37.119Z,1017.34
2017-07-16T02:10:47.055Z,1017.37
2017-07-16T02:11:57.298Z,1017.35
2017-07-16T02:13:07.542Z,1017.41
2017-07-16T02:14:17.796Z,1017.39
2017-07-16T02:15:28.045Z,1017.36
2017-07-16T02:16:38.302Z,1017.35
2017-07-16T02:17:47.913Z,1017.32
2017-07-16T02:18:57.469Z,1017.34
2017-07-16T02:20:07.753Z,1017.35
2017-07-16T02:21:17.362Z,1017.38
2017-07-16T02:22:27.293Z,1017.38
2017-07-16T02:23:37.213Z,1017.39
2017-07-16T02:24:47.482Z,1017.39
2017-07-16T02:25:57.729Z,1017.4
2017-07-16T02:27:07.964Z,1017.4
2017-07-16T02:28:18.206Z,1017.43
2017-07-16T02:29:28.456Z,1017.38
2017-07-16T02:30:38.960Z,1017.42
2017-07-16T02:31:48.571Z,1017.45
2017-07-16T02:32:58.813Z,1017.45
2017-07-16T02:34:08.738Z,1017.44
2017-07-16T02:35:18.979Z,1017.44
2017-07-16T02:36:28.846Z,1017.43
2017-07-16T02:37:38.779Z,1017.47
2017-07-16T02:38:48.387Z,1017.43
2017-07-16T02:39:58.007Z,1017.47
2017-07-16T02:41:07.628Z,1017.48
2017-07-16T02:42:17.809Z,1017.44
2017-07-16T02:43:28.054Z,1017.42
2017-07-16T02:44:37.660Z,1017.37
2017-07-16T02:45:47.909Z,1017.39
2017-07-16T02:46:57.834Z,1017.4
2017-07-16T02:48:08.317Z,1017.42
2017-07-16T02:49:18.234Z,1017.44
2017-07-16T02:50:28.488Z,1017.41
2017-07-16T02:51:38.718Z,1017.43
2017-07-16T02:52:48.690Z,1017.4
2017-07-16T02:53:59.193Z,1017.41
2017-07-16T02:55:09.126Z,1017.38
2017-07-16T02:56:19.052Z,1017.39
2017-07-16T02:57:28.985Z,1017.46
2017-07-16T02:58:39.227Z,1017.43
2017-07-16T02:59:49.462Z,1017.42
2017-07-16T03:00:59.695Z,1017.47
2017-07-16T03:02:09.622Z,1017.46
2017-07-16T03:03:19.907Z,1017.49
2017-07-16T03:04:30.153Z,1017.5
2017-07-16T03:05:40.335Z,1017.49
2017-07-16T03:06:50.573Z,1017.45
2017-07-16T03:08:00.813Z,1017.5
2017-07-16T03:09:11.053Z,1017.52
2017-07-16T03:10:21.299Z,1017.5
2017-07-16T03:11:31.823Z,1017.53
2017-07-16T03:12:42.078Z,1017.52
2017-07-16T03:13:51.999Z,1017.56
2017-07-16T03:15:02.249Z,1017.51
2017-07-16T03:16:12.231Z,1017.53
2017-07-16T03:17:22.730Z,1017.54
2017-07-16T03:18:32.343Z,1017.54
2017-07-16T03:19:41.958Z,1017.51
2017-07-16T03:20:51.887Z,1017.54
2017-07-16T03:22:01.813Z,1017.53
2017-07-16T03:23:12.317Z,1017.57
2017-07-16T03:24:22.573Z,1017.51
2017-07-16T03:25:32.814Z,1017.55
2017-07-16T03:26:42.740Z,1017.54
2017-07-16T03:27:52.366Z,1017.57
2017-07-16T03:29:02.611Z,1017.53
2017-07-16T03:30:12.856Z,1017.56
2017-07-16T03:31:22.468Z,1017.55
2017-07-16T03:32:32.711Z,1017.54
2017-07-16T03:33:42.645Z,1017.53
2017-07-16T03:34:52.882Z,1017.49
2017-07-16T03:36:02.808Z,1017.5
2017-07-16T03:37:12.726Z,1017.5
2017-07-16T03:38:22.985Z,1017.49
2017-07-16T03:39:33.233Z,1017.52
2017-07-16T03:40:43.418Z,1017.48
2017-07-16T03:41:53.349Z,1017.51
2017-07-16T03:43:03.287Z,1017.52
2017-07-16T03:44:12.902Z,1017.55
2017-07-16T03:45:23.141Z,1017.53
2017-07-16T03:46:33.636Z,1017.54
2017-07-16T03:47:43.868Z,1017.54
2017-07-16T03:48:54.109Z,1017.55
2017-07-16T03:50:04.049Z,1017.54
2017-07-16T03:51:13.979Z,1017.52
2017-07-16T03:52:24.166Z,1017.54
2017-07-16T03:53:34.406Z,1017.57
2017-07-16T03:54:44.644Z,1017.54
2017-07-16T03:55:54.257Z,1017.54
2017-07-16T03:57:04.509Z,1017.5
2017-07-16T03:58:14.683Z,1017.51
2017-07-16T03:59:24.609Z,1017.52
2017-07-16T04:00:34.851Z,1017.52
2017-07-16T04:01:45.095Z,1017.48
2017-07-16T04:02:55.358Z,1017.47
2017-07-16T04:04:05.541Z,1017.49
2017-07-16T04:05:15.185Z,1017.49
2017-07-16T04:06:25.110Z,1017.51
2017-07-16T04:07:35.037Z,1017.5
2017-07-16T04:08:44.960Z,1017.54
2017-07-16T04:09:55.141Z,1017.52
2017-07-16T04:11:05.079Z,1017.55
2017-07-16T04:12:14.686Z,1017.53
2017-07-16T04:13:24.610Z,1017.56
2017-07-16T04:14:34.844Z,1017.54
2017-07-16T04:15:45.334Z,1017.54
2017-07-16T04:16:55.575Z,1017.54
2017-07-16T04:18:05.491Z,1017.54
2017-07-16T04:19:15.735Z,1017.53
2017-07-16T04:20:25.976Z,1017.53
2017-07-16T04:21:36.461Z,1017.56
2017-07-16T04:22:46.080Z,1017.55
2017-07-16T04:23:56.313Z,1017.55
2017-07-16T04:25:06.243Z,1017.59
2017-07-16T04:26:15.879Z,1017.57
2017-07-16T04:27:26.068Z,1017.57
2017-07-16T04:28:35.693Z,1017.6
2017-07-16T04:29:45.942Z,1017.61
2017-07-16T04:30:55.870Z,1017.61
2017-07-16T04:32:06.127Z,1017.61
2017-07-16T04:33:16.646Z,1017.57
2017-07-16T04:34:26.902Z,1017.59
2017-07-16T04:35:36.856Z,1017.65
2017-07-16T04:36:47.138Z,1017.67
2017-07-16T04:37:57.410Z,1017.64
2017-07-16T04:39:07.921Z,1017.66
2017-07-16T04:40:17.556Z,1017.65
2017-07-16T04:41:27.511Z,1017.62
2017-07-16T04:42:37.132Z,1017.66
2017-07-16T04:43:47.073Z,1017.6
2017-07-16T04:44:57.284Z,1017.61
2017-07-16T04:46:07.545Z,1017.61
2017-07-16T04:47:17.831Z,1017.58
2017-07-16T04:48:28.107Z,1017.64
2017-07-16T04:49:38.061Z,1017.63
2017-07-16T04:50:48.274Z,1017.63
2017-07-16T04:51:58.273Z,1017.66
2017-07-16T04:53:08.210Z,1017.62
2017-07-16T04:54:18.165Z,1017.68
2017-07-16T04:55:28.431Z,1017.67
2017-07-16T04:56:38.314Z,1017.68
2017-07-16T04:57:48.618Z,1017.68
2017-07-16T04:58:58.878Z,1017.7
2017-07-16T05:00:09.164Z,1017.7
2017-07-16T05:01:19.431Z,1017.79
2017-07-16T05:02:29.641Z,1017.72
2017-07-16T05:03:39.275Z,1017.72
2017-07-16T05:04:49.554Z,1017.77
2017-07-16T05:05:59.218Z,1017.74
2017-07-16T05:07:09.152Z,1017.76
2017-07-16T05:08:19.380Z,1017.75
2017-07-16T05:09:29.679Z,1017.75
2017-07-16T05:10:39.953Z,1017.74
2017-07-16T05:11:49.899Z,1017.77
2017-07-16T05:12:59.537Z,1017.79
2017-07-16T05:14:10.101Z,1017.79
2017-07-16T05:15:20.367Z,1017.79
2017-07-16T05:16:30.651Z,1017.81
2017-07-16T05:17:40.606Z,1017.86
2017-07-16T05:18:50.241Z,1017.9
2017-07-16T05:20:00.750Z,1017.88
2017-07-16T05:21:11.020Z,1017.87
2017-07-16T05:22:21.290Z,1017.89
2017-07-16T05:23:31.551Z,1017.84
2017-07-16T05:24:41.491Z,1017.87
2017-07-16T05:25:51.683Z,1017.87
2017-07-16T05:27:01.633Z,1017.89
2017-07-16T05:28:11.895Z,1017.89
2017-07-16T05:29:21.532Z,1017.92
2017-07-16T05:30:31.810Z,1017.91
2017-07-16T05:31:42.100Z,1017.9
2017-07-16T05:32:52.378Z,1017.95
2017-07-16T05:34:02.649Z,1017.91
2017-07-16T05:35:12.920Z,1017.91
2017-07-16T05:36:22.879Z,1017.94
2017-07-16T05:37:33.375Z,1017.88
2017-07-16T05:38:43.673Z,1017.86
2017-07-16T05:39:53.947Z,1017.88
2017-07-16T05:41:04.210Z,1017.88
2017-07-16T05:42:14.469Z,1017.91
2017-07-16T05:43:24.669Z,1017.9
2017-07-16T05:44:34.637Z,1017.95
2017-07-16T05:45:44.907Z,1017.95
2017-07-16T05:46:55.367Z,1017.94
2017-07-16T05:48:05.645Z,1017.99
2017-07-16T05:49:15.839Z,1018
2017-07-16T05:50:25.463Z,1018.05
2017-07-16T05:51:35.408Z,1018
2017-07-16T05:52:45.696Z,1018.02
2017-07-16T05:53:55.333Z,1018.04
2017-07-16T05:55:05.521Z,1017.99
2017-07-16T05:56:15.802Z,1017.99
2017-07-16T05:57:26.056Z,1018.01
2017-07-16T05:58:36.014Z,1018
2017-07-16T05:59:45.967Z,1018.03
2017-07-16T06:00:56.163Z,1018.04
2017-07-16T06:02:06.110Z,1018.07
2017-07-16T06:03:16.368Z,1018.03
2017-07-16T06:04:25.993Z,1018
2017-07-16T06:05:36.007Z,1018.03
2017-07-16T06:06:46.563Z,1018.05
2017-07-16T06:07:56.857Z,1018.03
2017-07-16T06:09:06.805Z,1018.08
2017-07-16T06:10:17.076Z,1018.07
2017-07-16T06:11:27.019Z,1018.07
2017-07-16T06:12:37.516Z,1018.09
2017-07-16T06:13:47.140Z,1018.07
2017-07-16T06:14:57.411Z,1018.02
2017-07-16T06:16:07.679Z,1018.03
2017-07-16T06:17:17.939Z,1018.06
2017-07-16T06:18:28.516Z,1018.14
2017-07-16T06:19:38.787Z,1018.14
2017-07-16T06:20:48.731Z,1018.09
2017-07-16T06:21:58.992Z,1018.08
2017-07-16T06:23:09.273Z,1018.1
2017-07-16T06:24:19.480Z,1018.08
2017-07-16T06:25:29.759Z,1018.12
2017-07-16T06:26:40.055Z,1018.13
2017-07-16T06:27:50.048Z,1018.14
2017-07-16T06:29:00.315Z,1018.17
2017-07-16T06:30:10.833Z,1018.13
2017-07-16T06:31:21.109Z,1018.14
2017-07-16T06:32:31.412Z,1018.17
2017-07-16T06:33:41.666Z,1018.16
2017-07-16T06:34:51.939Z,1018.16
2017-07-16T06:36:02.451Z,1018.21
2017-07-16T06:37:12.717Z,1018.21
2017-07-16T06:38:22.667Z,1018.19
2017-07-16T06:39:32.636Z,1018.24
2017-07-16T06:40:42.899Z,1018.23
2017-07-16T06:41:53.409Z,1018.23
2017-07-16T06:43:03.683Z,1018.21
2017-07-16T06:44:13.944Z,1018.25
2017-07-16T06:45:23.901Z,1018.25
2017-07-16T06:46:34.165Z,1018.24
2017-07-16T06:47:44.351Z,1018.2
2017-07-16T06:48:54.619Z,1018.21
2017-07-16T06:50:04.258Z,1018.17
2017-07-16T06:51:14.527Z,1018.22
2017-07-16T06:52:24.149Z,1018.18
2017-07-16T06:53:34.360Z,1018.22
2017-07-16T06:54:44.623Z,1018.2
2017-07-16T06:55:54.578Z,1018.23
2017-07-16T06:57:04.893Z,1018.26
2017-07-16T06:58:15.150Z,1018.26
2017-07-16T06:59:25.657Z,1018.21
2017-07-16T07:00:35.933Z,1018.26
2017-07-16T07:01:46.211Z,1018.24
2017-07-16T07:02:56.178Z,1018.22
2017-07-16T07:04:06.451Z,1018.25
2017-07-16T07:05:16.678Z,1018.23
2017-07-16T07:06:26.989Z,1018.28
2017-07-16T07:07:36.939Z,1018.24
2017-07-16T07:08:47.195Z,1018.29
2017-07-16T07:09:57.155Z,1018.3
2017-07-16T07:11:07.343Z,1018.32
2017-07-16T07:12:17.606Z,1018.35
2017-07-16T07:13:27.881Z,1018.33
2017-07-16T07:14:37.841Z,1018.35
2017-07-16T07:15:47.792Z,1018.34
2017-07-16T07:16:57.998Z,1018.35
2017-07-16T07:18:08.270Z,1018.32
2017-07-16T07:19:18.534Z,1018.35
2017-07-16T07:20:28.483Z,1018.28
2017-07-16T07:21:38.470Z,1018.34
2017-07-16T07:22:49.005Z,1018.33
2017-07-16T07:23:59.274Z,1018.33
2017-07-16T07:25:09.553Z,1018.3
2017-07-16T07:26:19.511Z,1018.28
2017-07-16T07:27:29.150Z,1018.25
2017-07-16T07:28:39.676Z,1018.29
2017-07-16T07:29:49.961Z,1018.24
2017-07-16T07:30:59.322Z,1018.25
2017-07-16T07:32:09.297Z,1018.3
2017-07-16T07:33:19.560Z,1018.26
2017-07-16T07:34:29.769Z,1018.29
2017-07-16T07:35:40.038Z,1018.3
2017-07-16T07:36:50.002Z,1018.25
2017-07-16T07:38:00.268Z,1018.27
2017-07-16T07:39:10.247Z,1018.3
2017-07-16T07:40:20.811Z,1018.29
2017-07-16T07:41:31.083Z,1018.31
2017-07-16T07:42:41.039Z,1018.26
2017-07-16T07:43:51.308Z,1018.36
2017-07-16T07:45:01.593Z,1018.31
2017-07-16T07:46:12.461Z,1018.28
2017-07-16T07:47:22.724Z,1018.26
2017-07-16T07:48:33.001Z,1018.26
2017-07-16T07:49:43.269Z,1018.25
2017-07-16T07:50:53.561Z,1018.3
2017-07-16T07:52:04.088Z,1018.22
2017-07-16T07:53:14.360Z,1018.26
2017-07-16T07:54:24.051Z,1018.32
2017-07-16T07:55:34.328Z,1018.28
2017-07-16T07:56:43.964Z,1018.27
2017-07-16T07:57:54.556Z,1018.32
2017-07-16T07:59:04.512Z,1018.26
2017-07-16T08:00:14.771Z,1018.19
2017-07-16T08:01:25.057Z,1018.18
2017-07-16T08:02:35.373Z,1018.25
2017-07-16T08:03:45.291Z,1018.25
2017-07-16T08:04:55.565Z,1018.25
2017-07-16T08:06:05.835Z,1018.27
2017-07-16T08:07:16.112Z,1018.26
2017-07-16T08:08:26.435Z,1018.29
2017-07-16T08:09:36.971Z,1018.26
2017-07-16T08:10:47.290Z,1018.29
2017-07-16T08:11:57.570Z,1018.29
2017-07-16T08:13:07.215Z,1018.3
2017-07-16T08:14:17.190Z,1018.21
2017-07-16T08:15:27.713Z,1018.26
2017-07-16T08:16:37.675Z,1018.27
2017-07-16T08:17:47.623Z,1018.26
2017-07-16T08:18:57.915Z,1018.21
2017-07-16T08:20:08.194Z,1018.22
2017-07-16T08:21:18.414Z,1018.24
2017-07-16T08:22:28.701Z,1018.2
2017-07-16T08:23:38.984Z,1018.21
2017-07-16T08:24:48.951Z,1018.19
2017-07-16T08:25:59.228Z,1018.2
2017-07-16T08:27:09.769Z,1018.15
2017-07-16T08:28:20.059Z,1018.16
2017-07-16T08:29:30.350Z,1018.13
2017-07-16T08:30:40.636Z,1018.07
2017-07-16T08:31:50.905Z,1018.13
2017-07-16T08:33:01.116Z,1018.07
2017-07-16T08:34:11.385Z,1018.1
2017-07-16T08:35:21.351Z,1018.08
2017-07-16T08:36:31.633Z,1018.06
2017-07-16T08:37:41.608Z,1018.1
2017-07-16T08:38:52.147Z,1018.14
2017-07-16T08:40:02.136Z,1018.12
2017-07-16T08:41:12.086Z,1018.12
2017-07-16T08:42:21.779Z,1018.19
2017-07-16T08:43:31.762Z,1018.17
2017-07-16T08:44:41.974Z,1018.15
2017-07-16T08:45:52.245Z,1018.09
2017-07-16T08:47:02.198Z,1018.09
2017-07-16T08:48:12.462Z,1018.05
2017-07-16T08:49:22.417Z,1018.13
2017-07-16T08:50:32.946Z,1018.1
2017-07-16T08:51:42.598Z,1018.1
2017-07-16T08:52:52.562Z,1018.05
2017-07-16T08:54:02.824Z,1018
2017-07-16T08:55:12.795Z,1018.05
2017-07-16T08:56:22.999Z,1018.13
2017-07-16T08:57:32.638Z,1018.05
2017-07-16T08:58:42.616Z,1018.1
2017-07-16T08:59:52.254Z,1017.99
2017-07-16T09:01:02.246Z,1018.01
2017-07-16T09:02:12.146Z,1018.03
2017-07-16T09:03:22.487Z,1017.94
2017-07-16T09:04:32.442Z,1018.03
2017-07-16T09:05:42.399Z,1018.04
2017-07-16T09:06:52.704Z,1018
2017-07-16T09:08:02.904Z,1018.02
2017-07-16T09:09:12.875Z,1017.97
2017-07-16T09:10:22.825Z,1018.01
2017-07-16T09:11:32.450Z,1018.02
2017-07-16T09:12:42.727Z,1017.94
2017-07-16T09:13:52.652Z,1017.99
2017-07-16T09:15:02.926Z,1018.03
2017-07-16T09:16:12.579Z,1017.97
2017-07-16T09:17:22.557Z,1017.97
2017-07-16T09:18:33.056Z,1017.99
2017-07-16T09:19:42.975Z,1017.96
2017-07-16T09:20:52.935Z,1017.97
2017-07-16T09:22:02.889Z,1017.91
2017-07-16T09:23:12.849Z,1017.95
2017-07-16T09:24:23.119Z,1018.01
2017-07-16T09:25:33.316Z,1017.95
2017-07-16T09:26:43.626Z,1017.86
2017-07-16T09:27:53.913Z,1017.89
2017-07-16T09:29:04.216Z,1017.91
2017-07-16T09:30:14.197Z,1017.86
2017-07-16T09:31:24.451Z,1017.84
2017-07-16T09:32:34.734Z,1017.87
2017-07-16T09:33:45.014Z,1017.85
2017-07-16T09:34:55.314Z,1017.87
2017-07-16T09:36:05.599Z,1017.78
2017-07-16T09:37:15.809Z,1017.82
2017-07-16T09:38:26.101Z,1017.79
2017-07-16T09:39:36.385Z,1017.82
2017-07-16T09:40:46.362Z,1017.78
2017-07-16T09:41:56.031Z,1017.77
2017-07-16T09:43:06.233Z,1017.82
2017-07-16T09:44:15.877Z,1017.71
2017-07-16T09:45:25.534Z,1017.71
2017-07-16T09:46:34.858Z,1017.72
2017-07-16T09:47:45.137Z,1017.69
2017-07-16T09:48:55.347Z,1017.73
2017-07-16T09:50:05.006Z,1017.67
2017-07-16T09:51:15.275Z,1017.7
2017-07-16T09:52:25.544Z,1017.71
2017-07-16T09:53:35.513Z,1017.64
2017-07-16T09:54:45.422Z,1017.69
2017-07-16T09:55:55.374Z,1017.63
2017-07-16T09:57:05.337Z,1017.63
2017-07-16T09:58:15.638Z,1017.62
2017-07-16T09:59:25.616Z,1017.7
2017-07-16T10:00:36.158Z,1017.63
2017-07-16T10:01:46.427Z,1017.61
2017-07-16T10:02:56.396Z,1017.59
2017-07-16T10:04:06.693Z,1017.6
2017-07-16T10:05:16.651Z,1017.52
2017-07-16T10:06:26.857Z,1017.59
2017-07-16T10:07:36.177Z,1017.56
2017-07-16T10:08:46.448Z,1017.61
2017-07-16T10:09:56.733Z,1017.52
2017-07-16T10:11:07.016Z,1017.54
2017-07-16T10:12:17.538Z,1017.62
2017-07-16T10:13:27.848Z,1017.54
2017-07-16T10:14:38.145Z,1017.53
2017-07-16T10:15:48.436Z,1017.53
2017-07-16T10:16:58.727Z,1017.49
2017-07-16T10:18:08.953Z,1017.47
2017-07-16T10:19:19.240Z,1017.49
2017-07-16T10:20:29.193Z,1017.53
2017-07-16T10:21:39.154Z,1017.49
2017-07-16T10:22:49.421Z,1017.5
2017-07-16T10:23:59.951Z,1017.45
2017-07-16T10:25:10.239Z,1017.46
2017-07-16T10:26:20.516Z,1017.44
2017-07-16T10:27:30.474Z,1017.4
2017-07-16T10:28:40.457Z,1017.39
2017-07-16T10:29:50.993Z,1017.33
2017-07-16T10:31:01.527Z,1017.38
2017-07-16T10:32:11.503Z,1017.39
2017-07-16T10:33:21.463Z,1017.42
2017-07-16T10:34:31.736Z,1017.4
2017-07-16T10:35:41.947Z,1017.34
2017-07-16T10:36:51.901Z,1017.36
2017-07-16T10:38:02.179Z,1017.32
2017-07-16T10:39:12.446Z,1017.3
2017-07-16T10:40:22.726Z,1017.27
2017-07-16T10:41:33.280Z,1017.31
2017-07-16T10:42:43.556Z,1017.32
2017-07-16T10:43:53.846Z,1017.3
2017-07-16T10:45:04.137Z,1017.29
2017-07-16T10:46:14.426Z,1017.3
2017-07-16T10:47:24.960Z,1017.29
2017-07-16T10:48:35.302Z,1017.3
2017-07-16T10:49:45.262Z,1017.35
2017-07-16T10:50:55.538Z,1017.31
2017-07-16T10:52:05.819Z,1017.35
2017-07-16T10:53:15.709Z,1017.36
2017-07-16T10:54:26.002Z,1017.37
2017-07-16T10:55:36.308Z,1017.3
2017-07-16T10:56:46.334Z,1017.32
2017-07-16T10:57:56.610Z,1017.34
2017-07-16T10:59:07.204Z,1017.33
2017-07-16T11:00:17.480Z,1017.34
2017-07-16T11:01:27.776Z,1017.38
2017-07-16T11:02:37.754Z,1017.32
2017-07-16T11:03:47.736Z,1017.3
2017-07-16T11:04:57.964Z,1017.29
2017-07-16T11:06:07.953Z,1017.28
2017-07-16T11:07:18.256Z,1017.27
2017-07-16T11:08:28.225Z,1017.29
2017-07-16T11:09:38.212Z,1017.29
2017-07-16T11:10:48.757Z,1017.43
2017-07-16T11:11:59.041Z,1017.3
2017-07-16T11:13:09.009Z,1017.23
2017-07-16T11:14:18.984Z,1017.17
2017-07-16T11:15:29.243Z,1017.15
2017-07-16T11:16:39.770Z,1017.14
2017-07-16T11:17:50.059Z,1017.17
2017-07-16T11:19:00.008Z,1017.13
2017-07-16T11:20:09.976Z,1017.1
2017-07-16T11:21:19.943Z,1017.03
2017-07-16T11:22:30.503Z,1017.27
2017-07-16T11:23:40.475Z,1017.04
2017-07-16T11:24:50.769Z,1017.07
2017-07-16T11:26:01.057Z,1017.15
2017-07-16T11:27:11.037Z,1017.11
2017-07-16T11:28:21.561Z,1017.08
2017-07-16T11:29:31.849Z,1017.09
2017-07-16T11:30:41.821Z,1017.02
2017-07-16T11:31:52.120Z,1017.13
2017-07-16T11:33:02.100Z,1017.09
2017-07-16T11:34:12.316Z,1017.05
2017-07-16T11:35:22.606Z,1017.04
2017-07-16T11:36:32.899Z,1017.01
2017-07-16T11:37:43.197Z,1017.02
2017-07-16T11:38:53.172Z,1016.99
2017-07-16T11:40:03.712Z,1017.03
2017-07-16T11:41:13.685Z,1017.03
2017-07-16T11:42:23.336Z,1017.04
2017-07-16T11:43:33.612Z,1016.99
2017-07-16T11:44:43.883Z,1016.95
2017-07-16T11:45:54.117Z,1016.94
2017-07-16T11:47:04.397Z,1016.95
2017-07-16T11:48:14.677Z,1016.94
2017-07-16T11:49:24.653Z,1016.96
2017-07-16T11:50:34.929Z,1016.99
2017-07-16T11:51:45.479Z,1016.91
2017-07-16T11:52:55.788Z,1016.95
2017-07-16T11:54:05.763Z,1016.93
2017-07-16T11:55:16.053Z,1016.97
2017-07-16T11:56:26.015Z,1017
2017-07-16T11:57:36.549Z,1016.91
2017-07-16T11:58:46.834Z,1016.86
2017-07-16T11:59:56.484Z,1016.93
2017-07-16T12:01:06.781Z,1016.84
2017-07-16T12:02:16.774Z,1016.85
2017-07-16T12:03:26.985Z,1016.82
2017-07-16T12:04:37.254Z,1016.81
2017-07-16T12:05:47.236Z,1016.75
2017-07-16T12:06:57.549Z,1016.83
2017-07-16T12:08:07.523Z,1016.72
2017-07-16T12:09:17.735Z,1016.81
2017-07-16T12:10:27.701Z,1016.81
2017-07-16T12:11:37.660Z,1016.7
2017-07-16T12:12:47.977Z,1016.81
2017-07-16T12:13:57.949Z,1016.73
2017-07-16T12:15:08.635Z,1016.75
2017-07-16T12:16:18.948Z,1016.74
2017-07-16T12:17:29.247Z,1016.76
2017-07-16T12:18:39.533Z,1016.75
2017-07-16T12:19:49.803Z,1016.71
2017-07-16T12:21:00.358Z,1016.64
2017-07-16T12:22:10.355Z,1016.63
2017-07-16T12:23:20.659Z,1016.63
2017-07-16T12:24:30.924Z,1016.69
2017-07-16T12:25:41.202Z,1016.64
2017-07-16T12:26:51.945Z,1016.65
2017-07-16T12:28:02.237Z,1016.72
2017-07-16T12:29:12.189Z,1016.76
2017-07-16T12:30:22.491Z,1016.65
2017-07-16T12:31:32.123Z,1016.73
2017-07-16T12:32:42.347Z,1016.73
2017-07-16T12:33:52.641Z,1016.7
2017-07-16T12:35:02.927Z,1016.76
2017-07-16T12:36:12.894Z,1016.66
2017-07-16T12:37:23.163Z,1016.67
2017-07-16T12:38:33.704Z,1016.71
2017-07-16T12:39:43.985Z,1016.7
2017-07-16T12:40:54.285Z,1016.7
2017-07-16T12:42:04.228Z,1016.75
2017-07-16T12:43:14.518Z,1016.7
2017-07-16T12:44:25.037Z,1016.68
2017-07-16T12:45:34.723Z,1016.73
2017-07-16T12:46:44.986Z,1016.7
2017-07-16T12:47:54.941Z,1016.7
2017-07-16T12:49:05.226Z,1016.71
2017-07-16T12:50:15.757Z,1016.74
2017-07-16T12:51:26.043Z,1016.7
2017-07-16T12:52:36.327Z,1016.72
2017-07-16T12:53:46.285Z,1016.69
2017-07-16T12:54:56.236Z,1016.7
2017-07-16T12:56:06.761Z,1016.67
2017-07-16T12:57:17.024Z,1016.65
2017-07-16T12:58:27.191Z,1016.69
2017-07-16T12:59:37.159Z,1016.64
2017-07-16T13:00:47.441Z,1016.62
2017-07-16T13:01:58.027Z,1016.66
2017-07-16T13:03:08.314Z,1016.63
2017-07-16T13:04:18.281Z,1016.68
2017-07-16T13:05:28.575Z,1016.63
2017-07-16T13:06:38.852Z,1016.62
2017-07-16T13:07:49.433Z,1016.62
2017-07-16T13:08:59.407Z,1016.58
2017-07-16T13:10:09.392Z,1016.6
2017-07-16T13:11:19.355Z,1016.54
2017-07-16T13:12:29.646Z,1016.55
2017-07-16T13:13:40.170Z,1016.54
2017-07-16T13:14:50.171Z,1016.59
2017-07-16T13:16:00.474Z,1016.53
2017-07-16T13:17:10.737Z,1016.58
2017-07-16T13:18:20.718Z,1016.54
2017-07-16T13:19:31.262Z,1016.56
2017-07-16T13:20:40.905Z,1016.57
2017-07-16T13:21:50.866Z,1016.53
2017-07-16T13:23:00.833Z,1016.53
2017-07-16T13:24:10.485Z,1016.53
2017-07-16T13:25:20.739Z,1016.49
2017-07-16T13:26:31.013Z,1016.53
2017-07-16T13:27:41.019Z,1016.52
2017-07-16T13:28:51.018Z,1016.52
2017-07-16T13:30:00.980Z,1016.53
2017-07-16T13:31:11.525Z,1016.54
2017-07-16T13:32:21.196Z,1016.53
2017-07-16T13:33:31.161Z,1016.51
2017-07-16T13:34:41.441Z,1016.48
2017-07-16T13:35:51.381Z,1016.43
2017-07-16T13:37:01.907Z,1016.47
2017-07-16T13:38:11.247Z,1016.46
2017-07-16T13:39:21.535Z,1016.44
2017-07-16T13:40:31.549Z,1016.42
2017-07-16T13:41:41.216Z,1016.38
2017-07-16T13:42:51.807Z,1016.38
2017-07-16T13:44:02.081Z,1016.39
2017-07-16T13:45:12.371Z,1016.36
2017-07-16T13:46:22.651Z,1016.37
2017-07-16T13:47:32.939Z,1016.33
2017-07-16T13:48:43.141Z,1016.33
2017-07-16T13:49:53.095Z,1016.28
2017-07-16T13:51:03.388Z,1016.3
2017-07-16T13:52:13.664Z,1016.23
2017-07-16T13:53:23.947Z,1016.25
2017-07-16T13:54:34.499Z,1016.19
2017-07-16T13:55:44.785Z,1016.26
2017-07-16T13:56:54.756Z,1016.23
2017-07-16T13:58:04.712Z,1016.21
2017-07-16T13:59:14.994Z,1016.23
2017-07-16T14:00:25.262Z,1016.2
2017-07-16T14:01:35.544Z,1016.12
2017-07-16T14:02:45.523Z,1016.13
2017-07-16T14:03:55.806Z,1016.14
2017-07-16T14:05:06.092Z,1016.14
2017-07-16T14:06:16.639Z,1016.18
2017-07-16T14:07:26.901Z,1016.19
2017-07-16T14:08:37.210Z,1016.17
2017-07-16T14:09:47.483Z,1016.16
2017-07-16T14:10:57.794Z,1016.14
2017-07-16T14:12:08.325Z,1016.09