createdAt,value
2019-01-13T00:01:33.892Z,52.83
2019-01-13T00:06:19.923Z,41.50
2019-01-13T00:11:05.711Z,36.43
2019-01-13T00:15:51.705Z,30.37
2019-01-13T00:20:37.682Z,33.77
2019-01-13T00:25:23.581Z,33.97
2019-01-13T00:30:19.131Z,30.83
2019-01-13T00:35:00.642Z,29.47
2019-01-13T00:39:46.652Z,25.57
2019-01-13T00:44:32.593Z,24.63
2019-01-13T00:49:18.323Z,23.17
2019-01-13T00:54:04.332Z,20.57
2019-01-13T00:58:50.121Z,22.20
2019-01-13T01:03:35.829Z,21.07
2019-01-13T01:08:21.665Z,19.43
2019-01-13T01:13:07.705Z,18.57
2019-01-13T01:17:53.406Z,14.53
2019-01-13T01:22:42.365Z,15.80
2019-01-13T01:27:31.124Z,14.93
2019-01-13T01:32:16.871Z,19.03
2019-01-13T01:37:02.761Z,15.53
2019-01-13T01:41:48.522Z,17.60
2019-01-13T01:46:34.351Z,18.90
2019-01-13T01:51:20.065Z,19.50
2019-01-13T01:56:06.119Z,28.57
2019-01-13T02:00:51.881Z,21.17
2019-01-13T02:05:38.098Z,17.83
2019-01-13T02:10:23.829Z,20.77
2019-01-13T02:15:12.997Z,17.77
2019-01-13T02:19:59.195Z,16.63
2019-01-13T02:24:44.989Z,20.50
2019-01-13T02:29:30.875Z,20.87
2019-01-13T02:34:16.722Z,21.50
2019-01-13T02:39:02.490Z,25.83
2019-01-13T02:43:48.237Z,23.17
2019-01-13T02:48:33.975Z,18.60
2019-01-13T02:53:19.738Z,14.43
2019-01-13T02:58:05.420Z,29.70
2019-01-13T03:02:51.161Z,0.70
2019-01-13T03:07:36.911Z,4.93
2019-01-13T03:12:22.717Z,1.43
2019-01-13T03:17:08.613Z,2.00
2019-01-13T03:21:54.339Z,0.67
2019-01-13T03:26:40.046Z,0.40
2019-01-13T03:31:25.797Z,0.50
2019-01-13T03:36:11.659Z,0.40
2019-01-13T03:40:57.349Z,0.40
2019-01-13T03:45:43.054Z,0.10
2019-01-13T03:50:28.718Z,0.10
2019-01-13T03:55:15.526Z,0.10
2019-01-13T04:00:01.193Z,0.30
2019-01-13T04:04:46.926Z,0.40
2019-01-13T04:09:32.622Z,0.30
2019-01-13T04:14:18.277Z,0.43
2019-01-13T04:19:04.201Z,0.27
2019-01-13T04:23:49.941Z,0.00
2019-01-13T04:28:35.553Z,0.40
2019-01-13T04:33:21.545Z,0.40
2019-01-13T04:38:07.310Z,0.37
2019-01-13T04:42:53.026Z,0.33
2019-01-13T04:47:38.733Z,0.23
2019-01-13T04:52:24.412Z,0.60
2019-01-13T04:57:10.055Z,0.40
2019-01-13T05:01:55.836Z,0.40
2019-01-13T05:06:41.544Z,0.10
2019-01-13T05:11:27.358Z,0.40
2019-01-13T05:16:13.064Z,0.50
2019-01-13T05:20:58.801Z,1.17
2019-01-13T05:25:44.476Z,0.13
2019-01-13T05:30:30.304Z,0.10
2019-01-13T05:35:15.959Z,0.10
2019-01-13T05:40:01.686Z,1.47
2019-01-13T05:44:47.429Z,0.10
2019-01-13T05:49:33.144Z,1.63
2019-01-13T05:54:18.902Z,2.97
2019-01-13T05:59:04.746Z,0.40
2019-01-13T06:03:50.440Z,1.00
2019-01-13T06:08:36.227Z,1.53
2019-01-13T06:13:21.874Z,0.50
2019-01-13T06:18:07.767Z,0.67
2019-01-13T06:22:53.433Z,0.70
2019-01-13T06:27:39.207Z,0.80
2019-01-13T06:32:24.951Z,0.40
2019-01-13T06:37:10.733Z,0.77
2019-01-13T06:41:56.468Z,0.80
2019-01-13T06:46:42.249Z,2.03
2019-01-13T06:51:27.981Z,0.93
2019-01-13T06:56:14.126Z,0.70
2019-01-13T07:00:59.836Z,0.60
2019-01-13T07:05:45.623Z,0.70
2019-01-13T07:10:31.571Z,0.20
2019-01-13T07:15:18.351Z,1.33
2019-01-13T07:20:05.031Z,1.23
2019-01-13T07:24:50.763Z,3.20
2019-01-13T07:29:37.004Z,2.70
2019-01-13T07:34:22.881Z,0.60
2019-01-13T07:39:09.419Z,1.50
2019-01-13T07:43:55.165Z,0.17
2019-01-13T07:48:40.923Z,2.60
2019-01-13T07:53:26.853Z,1.87
2019-01-13T07:58:12.571Z,5.87
2019-01-13T08:02:58.543Z,5.83
2019-01-13T08:07:44.424Z,9.37
2019-01-13T08:12:30.313Z,4.67
2019-01-13T08:17:16.155Z,1.80
2019-01-13T08:22:01.937Z,2.23
2019-01-13T08:26:47.667Z,2.23
2019-01-13T08:31:33.804Z,2.47
2019-01-13T08:36:19.664Z,1.30
2019-01-13T08:41:05.673Z,13.13
2019-01-13T08:45:51.455Z,17.17
2019-01-13T08:50:37.209Z,10.87
2019-01-13T08:55:30.533Z,13.37
2019-01-13T09:00:30.544Z,11.07
2019-01-13T09:05:16.487Z,12.83
2019-01-13T09:10:02.290Z,9.33
2019-01-13T09:14:48.137Z,14.67
2019-01-13T09:19:33.889Z,14.57
2019-01-13T09:24:19.645Z,6.57
2019-01-13T09:29:05.580Z,3.97
2019-01-13T09:33:51.612Z,5.93
2019-01-13T09:38:37.376Z,9.93
2019-01-13T09:43:25.905Z,8.40
2019-01-13T09:48:12.032Z,8.17
2019-01-13T09:52:57.999Z,9.83
2019-01-13T09:57:43.862Z,9.97
2019-01-13T10:02:29.650Z,11.30
2019-01-13T10:07:15.577Z,13.70
2019-01-13T10:12:01.387Z,12.03
2019-01-13T10:16:47.306Z,18.23
2019-01-13T10:21:33.155Z,18.47
2019-01-13T10:26:19.154Z,13.67
2019-01-13T10:31:05.133Z,11.33
2019-01-13T10:35:51.261Z,11.97
2019-01-13T10:40:37.343Z,10.30
2019-01-13T10:45:23.422Z,12.00
2019-01-13T10:50:12.663Z,13.60
2019-01-13T10:54:58.742Z,9.90
2019-01-13T10:59:44.564Z,9.23
2019-01-13T11:04:30.560Z,10.40
2019-01-13T11:09:16.542Z,10.33
2019-01-13T11:14:02.934Z,10.60
2019-01-13T11:18:49.043Z,10.80
2019-01-13T11:23:35.025Z,10.23
2019-01-13T11:28:21.031Z,9.00
2019-01-13T11:33:09.842Z,9.40
2019-01-13T11:37:54.797Z,10.27
2019-01-13T11:42:40.706Z,12.17
2019-01-13T11:47:26.563Z,7.47
2019-01-13T11:52:12.452Z,7.37
2019-01-13T11:56:58.274Z,7.20
2019-01-13T12:01:44.315Z,7.03
2019-01-13T12:06:30.151Z,10.33
2019-01-13T12:11:16.044Z,6.77
2019-01-13T12:16:01.869Z,11.37
2019-01-13T12:20:47.721Z,8.27
2019-01-13T12:25:34.220Z,8.33
2019-01-13T12:30:25.715Z,7.27
2019-01-13T12:35:11.772Z,6.20
2019-01-13T12:39:57.543Z,6.53
2019-01-13T12:44:43.342Z,12.07
2019-01-13T12:49:29.210Z,6.03
2019-01-13T12:54:15.155Z,8.50
2019-01-13T12:59:01.017Z,5.60
2019-01-13T13:03:47.224Z,5.43
2019-01-13T13:08:33.054Z,6.20
2019-01-13T13:13:18.901Z,6.93
2019-01-13T13:18:05.249Z,8.10
2019-01-13T13:22:51.276Z,5.80
2019-01-13T13:27:37.195Z,5.90
2019-01-13T13:32:23.098Z,8.50
2019-01-13T13:37:09.080Z,6.57
2019-01-13T13:41:55.189Z,5.77
2019-01-13T13:46:41.031Z,6.37
2019-01-13T13:51:27.030Z,5.20
2019-01-13T13:56:12.962Z,7.73
2019-01-13T14:00:59.229Z,7.53
2019-01-13T14:05:45.078Z,5.27
2019-01-13T14:10:34.812Z,7.10
2019-01-13T14:15:21.085Z,5.30
2019-01-13T14:20:10.767Z,4.77
2019-01-13T14:24:57.224Z,5.13
2019-01-13T14:29:43.917Z,5.87
2019-01-13T14:34:29.867Z,5.80
2019-01-13T14:39:16.510Z,8.90
2019-01-13T14:44:02.361Z,7.57
2019-01-13T14:48:48.303Z,8.33
2019-01-13T14:53:34.262Z,9.70
2019-01-13T14:58:20.039Z,7.97
2019-01-13T15:03:06.840Z,6.93
2019-01-13T15:07:53.074Z,8.77
2019-01-13T15:12:40.347Z,7.07
2019-01-13T15:17:26.325Z,5.57
2019-01-13T15:22:12.281Z,9.40
2019-01-13T15:26:58.127Z,9.07
2019-01-13T15:31:43.948Z,4.03
2019-01-13T15:36:30.342Z,4.07
2019-01-13T15:41:16.770Z,3.93
2019-01-13T15:46:03.098Z,4.37
2019-01-13T15:50:48.913Z,3.80
2019-01-13T15:55:35.027Z,6.97
2019-01-13T16:00:23.116Z,7.80
2019-01-13T16:05:09.306Z,8.53
2019-01-13T16:09:55.265Z,4.60
2019-01-13T16:14:41.151Z,5.17
2019-01-13T16:19:27.046Z,7.50
2019-01-13T16:24:13.552Z,5.40
2019-01-13T16:28:59.386Z,3.40
2019-01-13T16:33:45.569Z,6.50
2019-01-13T16:38:31.608Z,4.67
2019-01-13T16:43:17.577Z,4.77
2019-01-13T16:48:03.791Z,4.73
2019-01-13T16:53:08.722Z,4.60
2019-01-13T16:57:54.800Z,3.40
2019-01-13T17:02:40.813Z,5.27
2019-01-13T17:07:26.978Z,5.37
2019-01-13T17:12:12.975Z,10.13
2019-01-13T17:16:58.893Z,5.67
2019-01-13T17:21:44.882Z,4.73
2019-01-13T17:26:31.082Z,5.10
2019-01-13T17:31:17.617Z,5.60
2019-01-13T17:36:03.751Z,5.17
2019-01-13T17:40:49.750Z,7.53
2019-01-13T17:45:36.375Z,7.50
2019-01-13T17:50:23.960Z,6.80
2019-01-13T17:55:13.081Z,9.17
2019-01-13T17:59:58.901Z,8.80
2019-01-13T18:04:45.068Z,9.23
2019-01-13T18:09:30.948Z,7.53
2019-01-13T18:14:17.350Z,8.30
2019-01-13T18:19:03.487Z,6.23
2019-01-13T18:23:49.758Z,7.80
2019-01-13T18:28:35.477Z,5.20
2019-01-13T18:33:22.238Z,4.63
2019-01-13T18:38:11.943Z,4.10
2019-01-13T18:42:58.610Z,5.73
2019-01-13T18:47:45.084Z,5.43
2019-01-13T18:52:31.149Z,7.47
2019-01-13T18:57:17.066Z,4.33
2019-01-13T19:02:03.192Z,6.33
2019-01-13T19:06:49.357Z,5.37
2019-01-13T19:11:38.666Z,7.53
2019-01-13T19:16:25.233Z,6.40
2019-01-13T19:21:11.427Z,7.00
2019-01-13T19:25:57.295Z,6.60
2019-01-13T19:30:43.469Z,6.67
2019-01-13T19:35:29.939Z,10.87
2019-01-13T19:40:19.490Z,8.00
2019-01-13T19:45:06.457Z,9.53
2019-01-13T19:49:52.685Z,7.17
2019-01-13T19:54:39.052Z,8.23
2019-01-13T19:59:25.518Z,8.37
2019-01-13T20:04:11.626Z,9.27
2019-01-13T20:08:58.300Z,7.87
2019-01-13T20:13:44.827Z,8.30
2019-01-13T20:18:31.324Z,7.07
2019-01-13T20:23:17.999Z,5.27
2019-01-13T20:28:04.670Z,7.73
2019-01-13T20:32:51.800Z,8.53
2019-01-13T20:37:56.974Z,10.23
2019-01-13T20:42:43.311Z,14.27
2019-01-13T20:47:29.515Z,8.47
2019-01-13T20:52:16.251Z,8.33
2019-01-13T20:57:02.633Z,9.27
2019-01-13T21:01:48.934Z,5.53
2019-01-13T21:06:35.715Z,5.20
2019-01-13T21:11:22.311Z,5.23
2019-01-13T21:16:08.646Z,3.97
2019-01-13T21:20:54.845Z,6.77
2019-01-13T21:25:40.884Z,4.97
2019-01-13T21:30:28.252Z,1.70
2019-01-13T21:35:14.500Z,0.20
2019-01-13T21:40:00.558Z,2.60
2019-01-13T21:44:46.678Z,1.97
2019-01-13T21:49:32.999Z,0.10
2019-01-13T21:54:19.177Z,0.30
2019-01-13T21:59:05.005Z,0.47
2019-01-13T22:03:50.799Z,0.90
2019-01-13T22:08:36.683Z,0.87
2019-01-13T22:13:22.431Z,0.63
2019-01-13T22:18:09.480Z,1.07
2019-01-13T22:22:55.886Z,0.37
2019-01-13T22:27:41.873Z,0.37
2019-01-13T22:32:27.752Z,0.30
2019-01-13T22:37:14.102Z,0.60
2019-01-13T22:41:59.874Z,2.93
2019-01-13T22:46:46.852Z,2.90
2019-01-13T22:51:32.880Z,0.73
2019-01-13T22:56:18.827Z,2.10
2019-01-13T23:01:38.383Z,0.30
2019-01-13T23:06:25.988Z,0.33
2019-01-13T23:11:12.239Z,0.03
2019-01-13T23:15:58.020Z,0.20
2019-01-13T23:20:43.899Z,0.30
2019-01-13T23:25:29.933Z,0.33
2019-01-13T23:30:15.871Z,0.37
2019-01-13T23:35:01.712Z,0.27
2019-01-13T23:39:47.674Z,0.20
2019-01-13T23:44:33.643Z,0.30
2019-01-13T23:49:19.619Z,0.27
2019-01-13T23:54:05.604Z,0.10
2019-01-13T23:58:51.605Z,0.03
