createdAt,value
2023-04-23T00:02:38.737Z,18.80
2023-04-23T00:05:42.547Z,18.80
2023-04-23T00:08:45.845Z,18.70
2023-04-23T00:11:50.733Z,18.60
2023-04-23T00:14:54.398Z,18.60
2023-04-23T00:17:57.620Z,18.60
2023-04-23T00:21:00.513Z,18.60
2023-04-23T00:24:03.406Z,18.50
2023-04-23T00:27:07.818Z,18.50
2023-04-23T00:30:11.199Z,18.50
2023-04-23T00:33:13.989Z,18.60
2023-04-23T00:36:16.775Z,18.60
2023-04-23T00:39:19.549Z,18.60
2023-04-23T00:42:23.941Z,18.50
2023-04-23T00:45:26.856Z,18.50
2023-04-23T00:48:31.217Z,18.40
2023-04-23T00:51:33.991Z,18.40
2023-04-23T00:54:36.730Z,18.40
2023-04-23T00:57:41.441Z,18.40
2023-04-23T01:00:48.464Z,18.40
2023-04-23T01:03:53.718Z,18.40
2023-04-23T01:06:57.637Z,18.40
2023-04-23T01:10:00.712Z,18.30
2023-04-23T01:13:05.708Z,18.30
2023-04-23T01:16:09.156Z,18.30
2023-04-23T01:19:12.885Z,18.30
2023-04-23T01:22:17.730Z,18.30
2023-04-23T01:25:20.717Z,18.20
2023-04-23T01:28:23.744Z,18.20
2023-04-23T01:31:27.193Z,18.10
2023-04-23T01:34:31.699Z,18.20
2023-04-23T01:37:36.523Z,18.10
2023-04-23T01:40:39.654Z,18.10
2023-04-23T01:43:43.202Z,18.00
2023-04-23T01:46:46.689Z,17.90
2023-04-23T01:49:49.623Z,17.80
2023-04-23T01:52:53.749Z,17.80
2023-04-23T01:55:57.368Z,17.80
2023-04-23T01:59:00.272Z,17.90
2023-04-23T02:02:03.120Z,17.80
2023-04-23T02:05:10.945Z,17.70
2023-04-23T02:08:15.055Z,17.70
2023-04-23T02:11:17.853Z,17.70
2023-04-23T02:14:20.866Z,17.80
2023-04-23T02:17:24.049Z,17.70
2023-04-23T02:20:26.829Z,17.70
2023-04-23T02:23:31.022Z,17.70
2023-04-23T02:26:33.786Z,17.70
2023-04-23T02:29:37.309Z,17.60
2023-04-23T02:32:41.778Z,17.60
2023-04-23T02:35:44.535Z,17.60
2023-04-23T02:38:51.017Z,17.50
2023-04-23T02:41:53.781Z,17.60
2023-04-23T02:44:56.556Z,17.60
2023-04-23T02:47:59.472Z,17.60
2023-04-23T02:51:03.037Z,17.60
2023-04-23T02:54:07.533Z,17.50
2023-04-23T02:57:10.535Z,17.50
2023-04-23T03:00:14.884Z,17.40
2023-04-23T03:03:18.643Z,17.50
2023-04-23T03:06:21.596Z,17.50
2023-04-23T03:09:25.754Z,17.40
2023-04-23T03:12:28.529Z,17.40
2023-04-23T03:15:31.634Z,17.30
2023-04-23T03:18:34.414Z,17.30
2023-04-23T03:21:37.162Z,17.20
2023-04-23T03:24:41.502Z,17.20
2023-04-23T03:27:44.548Z,17.30
2023-04-23T03:30:47.325Z,17.30
2023-04-23T03:33:50.131Z,17.30
2023-04-23T03:36:52.865Z,17.30
2023-04-23T03:39:56.981Z,17.30
2023-04-23T03:42:59.734Z,17.30
2023-04-23T03:46:02.539Z,17.30
2023-04-23T03:49:05.655Z,17.30
2023-04-23T03:52:08.400Z,17.30
2023-04-23T03:55:12.631Z,17.30
2023-04-23T03:58:15.396Z,17.20
2023-04-23T04:01:18.702Z,17.20
2023-04-23T04:04:21.650Z,17.20
2023-04-23T04:07:24.610Z,17.20
2023-04-23T04:10:28.714Z,17.20
2023-04-23T04:13:31.466Z,17.10
2023-04-23T04:16:34.358Z,17.10
2023-04-23T04:19:37.180Z,17.10
2023-04-23T04:22:40.025Z,17.10
2023-04-23T04:25:45.762Z,17.10
2023-04-23T04:28:48.551Z,16.80
2023-04-23T04:31:51.353Z,16.70
2023-04-23T04:34:54.230Z,16.70
2023-04-23T04:37:57.087Z,16.80
2023-04-23T04:41:02.430Z,16.80
2023-04-23T04:44:05.423Z,16.80
2023-04-23T04:47:08.397Z,16.80
2023-04-23T04:50:12.273Z,16.70
2023-04-23T04:53:15.627Z,16.70
2023-04-23T04:56:19.858Z,16.70
2023-04-23T04:59:22.617Z,16.60
2023-04-23T05:02:26.584Z,16.60
2023-04-23T05:05:29.452Z,16.50
2023-04-23T05:08:32.223Z,16.50
2023-04-23T05:11:36.686Z,16.40
2023-04-23T05:14:39.850Z,16.50
2023-04-23T05:17:43.581Z,16.50
2023-04-23T05:20:46.416Z,16.40
2023-04-23T05:23:49.808Z,16.40
2023-04-23T05:26:53.892Z,16.40
2023-04-23T05:29:57.078Z,16.40
2023-04-23T05:33:00.168Z,16.40
2023-04-23T05:36:03.505Z,16.40
2023-04-23T05:39:06.367Z,16.40
2023-04-23T05:42:10.503Z,16.30
2023-04-23T05:45:13.253Z,16.20
2023-04-23T05:48:16.009Z,16.20
2023-04-23T05:51:19.011Z,16.10
2023-04-23T05:54:21.859Z,16.00
2023-04-23T05:57:26.530Z,16.00
2023-04-23T06:00:30.062Z,16.00
2023-04-23T06:03:33.153Z,16.00
2023-04-23T06:06:36.077Z,16.10
2023-04-23T06:09:38.942Z,16.10
2023-04-23T06:12:43.029Z,16.10
2023-04-23T06:15:45.900Z,16.00
2023-04-23T06:18:48.662Z,16.00
2023-04-23T06:21:52.254Z,16.10
2023-04-23T06:24:55.047Z,16.00
2023-04-23T06:27:59.129Z,16.00
2023-04-23T06:31:02.633Z,15.70
2023-04-23T06:34:05.429Z,15.70
2023-04-23T06:37:08.636Z,15.80
2023-04-23T06:40:12.160Z,15.90
2023-04-23T06:43:16.330Z,15.70
2023-04-23T06:46:19.136Z,15.70
2023-04-23T06:49:21.920Z,15.80
2023-04-23T06:52:24.681Z,15.70
2023-04-23T06:55:28.999Z,15.90
2023-04-23T06:58:33.081Z,16.00
2023-04-23T07:01:36.517Z,15.90
2023-04-23T07:04:39.430Z,15.90
2023-04-23T07:07:43.453Z,16.00
2023-04-23T07:10:46.412Z,16.00
2023-04-23T07:13:50.542Z,15.90
2023-04-23T07:16:54.523Z,16.00
2023-04-23T07:19:57.333Z,16.00
2023-04-23T07:23:00.771Z,16.10
2023-04-23T07:26:03.766Z,16.10
2023-04-23T07:29:10.389Z,16.10
2023-04-23T07:32:13.341Z,16.10
2023-04-23T07:35:16.385Z,16.10
2023-04-23T07:38:19.123Z,16.10
2023-04-23T07:41:21.898Z,16.10
2023-04-23T07:44:26.193Z,16.10
2023-04-23T07:47:28.987Z,16.10
2023-04-23T07:50:31.849Z,16.10
2023-04-23T07:53:35.409Z,16.10
2023-04-23T07:56:38.419Z,16.10
2023-04-23T07:59:42.859Z,16.10
2023-04-23T08:02:46.140Z,16.10
2023-04-23T08:05:49.132Z,16.10
2023-04-23T08:08:52.383Z,16.00
2023-04-23T08:11:55.507Z,16.00
2023-04-23T08:14:59.600Z,16.00
2023-04-23T08:18:02.383Z,16.00
2023-04-23T08:21:05.693Z,16.10
2023-04-23T08:24:09.120Z,16.20
2023-04-23T08:27:11.951Z,16.10
2023-04-23T08:30:16.448Z,16.10
2023-04-23T08:33:19.239Z,16.10
2023-04-23T08:36:22.055Z,16.20
2023-04-23T08:39:24.816Z,16.20
2023-04-23T08:42:34.775Z,16.30
2023-04-23T08:45:41.597Z,16.30
2023-04-23T08:48:47.354Z,16.40
2023-04-23T08:51:51.238Z,16.50
2023-04-23T08:54:55.220Z,16.50
2023-04-23T08:57:59.638Z,16.50
2023-04-23T09:01:05.170Z,16.50
2023-04-23T09:04:08.640Z,16.60
2023-04-23T09:07:12.487Z,16.60
2023-04-23T09:10:18.250Z,16.60
2023-04-23T09:13:23.019Z,16.70
2023-04-23T09:16:28.094Z,16.70
2023-04-23T09:19:31.287Z,16.80
2023-04-23T09:22:43.183Z,16.90
2023-04-23T09:25:47.220Z,16.90
2023-04-23T09:28:51.128Z,17.00
2023-04-23T09:31:56.726Z,17.10
2023-04-23T09:34:59.547Z,17.10
2023-04-23T09:38:05.953Z,17.20
2023-04-23T09:41:24.104Z,16.90
2023-04-23T09:44:29.537Z,17.00
2023-04-23T09:47:35.858Z,17.10
2023-04-23T09:50:41.024Z,17.10
2023-04-23T09:53:45.855Z,17.20
2023-04-23T09:56:52.308Z,17.30
2023-04-23T10:00:07.366Z,17.30
2023-04-23T10:03:28.327Z,17.40
2023-04-23T10:06:44.394Z,17.50
2023-04-23T10:09:55.296Z,17.50
2023-04-23T10:12:58.687Z,17.50
2023-04-23T10:16:18.202Z,17.70
2023-04-23T10:19:28.912Z,17.70
2023-04-23T10:22:33.925Z,17.80
2023-04-23T10:25:38.707Z,17.90
2023-04-23T10:28:42.111Z,17.90
2023-04-23T10:31:46.274Z,17.90
2023-04-23T10:34:51.414Z,17.90
2023-04-23T10:37:55.073Z,17.90
2023-04-23T10:41:02.301Z,18.00
2023-04-23T10:44:06.269Z,18.10
2023-04-23T10:47:14.436Z,18.10
2023-04-23T10:50:24.011Z,18.20
2023-04-23T10:53:27.622Z,18.30
2023-04-23T10:56:30.464Z,18.50
2023-04-23T10:59:34.807Z,18.50
2023-04-23T11:02:45.323Z,18.70
2023-04-23T11:05:50.018Z,18.90
2023-04-23T11:08:54.693Z,18.90
2023-04-23T11:11:58.973Z,19.20
2023-04-23T11:15:12.355Z,19.40
2023-04-23T11:18:15.134Z,19.60
2023-04-23T11:21:20.637Z,19.70
2023-04-23T11:24:23.583Z,19.70
2023-04-23T11:27:26.554Z,19.70
2023-04-23T11:30:30.603Z,19.60
2023-04-23T11:33:34.325Z,19.50
2023-04-23T11:36:39.322Z,19.60
2023-04-23T11:39:43.991Z,19.50
2023-04-23T11:42:49.390Z,19.50
2023-04-23T11:45:52.269Z,19.60
2023-04-23T11:48:55.139Z,19.60
2023-04-23T11:52:01.145Z,19.70
2023-04-23T11:55:04.260Z,19.80
2023-04-23T11:58:07.032Z,19.80
2023-04-23T12:01:12.494Z,19.70
2023-04-23T12:04:16.843Z,19.70
2023-04-23T12:07:26.241Z,19.80
2023-04-23T12:10:29.643Z,20.00
2023-04-23T12:13:35.063Z,20.20
2023-04-23T12:16:39.753Z,20.50
2023-04-23T12:19:45.596Z,20.70
2023-04-23T12:22:49.895Z,20.80
2023-04-23T12:25:54.903Z,21.10
2023-04-23T12:29:00.172Z,21.10
2023-04-23T12:32:03.666Z,21.20
2023-04-23T12:35:07.164Z,21.40
2023-04-23T12:38:24.119Z,21.60
2023-04-23T12:41:26.858Z,21.70
2023-04-23T12:44:30.336Z,21.90
2023-04-23T12:47:33.192Z,22.10
2023-04-23T12:50:36.153Z,22.40
2023-04-23T12:53:40.257Z,22.50
2023-04-23T12:56:43.016Z,22.70
2023-04-23T12:59:45.805Z,22.70
2023-04-23T13:02:48.705Z,23.00
2023-04-23T13:05:51.626Z,23.10
2023-04-23T13:08:56.063Z,23.10
2023-04-23T13:12:00.158Z,23.00
2023-04-23T13:15:04.372Z,23.00
2023-04-23T13:18:07.485Z,22.70
2023-04-23T13:21:11.054Z,22.60
2023-04-23T13:24:15.162Z,22.60
2023-04-23T13:27:17.989Z,22.50
2023-04-23T13:30:20.892Z,22.50
2023-04-23T13:33:23.649Z,22.50
2023-04-23T13:36:26.628Z,22.30
2023-04-23T13:39:30.833Z,22.00
2023-04-23T13:42:34.264Z,22.20
2023-04-23T13:45:37.092Z,22.30
2023-04-23T13:48:39.872Z,22.30
2023-04-23T13:51:42.615Z,22.40
2023-04-23T13:54:47.754Z,22.40
2023-04-23T13:57:50.657Z,22.50
2023-04-23T14:00:53.843Z,22.20
2023-04-23T14:03:57.050Z,22.00
2023-04-23T14:06:59.803Z,22.00
2023-04-23T14:10:04.490Z,22.00
2023-04-23T14:13:07.683Z,22.10
2023-04-23T14:16:10.665Z,22.10
2023-04-23T14:19:13.431Z,22.20
2023-04-23T14:22:16.446Z,22.10
2023-04-23T14:25:30.816Z,22.20
2023-04-23T14:28:36.321Z,22.10
2023-04-23T14:31:39.432Z,22.10
2023-04-23T14:34:42.317Z,22.10
2023-04-23T14:37:45.695Z,22.00
2023-04-23T14:40:49.814Z,21.90
2023-04-23T14:43:52.544Z,21.80
2023-04-23T14:46:55.817Z,21.80
2023-04-23T14:50:01.046Z,21.80
2023-04-23T14:53:06.879Z,21.70
2023-04-23T14:56:11.264Z,21.80
2023-04-23T14:59:14.159Z,21.70
2023-04-23T15:02:17.099Z,21.70
2023-04-23T15:05:20.128Z,21.80
2023-04-23T15:08:22.997Z,21.80
2023-04-23T15:11:27.131Z,21.90
2023-04-23T15:14:33.343Z,21.80
2023-04-23T15:17:36.163Z,21.80
2023-04-23T15:20:38.965Z,21.80
2023-04-23T15:23:42.200Z,21.80
2023-04-23T15:26:47.624Z,21.90
2023-04-23T15:29:50.429Z,21.90
2023-04-23T15:32:55.225Z,21.90
2023-04-23T15:35:59.815Z,21.90
2023-04-23T15:39:02.770Z,22.00
2023-04-23T15:42:07.468Z,22.10
2023-04-23T15:45:11.576Z,22.00
2023-04-23T15:48:14.615Z,22.00
2023-04-23T15:51:17.725Z,21.90
2023-04-23T15:54:20.699Z,21.90
2023-04-23T15:57:24.819Z,22.00
2023-04-23T16:00:27.562Z,21.90
2023-04-23T16:03:30.616Z,21.90
2023-04-23T16:06:33.487Z,21.90
2023-04-23T16:09:36.241Z,21.90
2023-04-23T16:12:45.339Z,21.90
2023-04-23T16:15:48.379Z,21.90
2023-04-23T16:18:51.185Z,21.80
2023-04-23T16:21:53.955Z,21.80
2023-04-23T16:24:56.730Z,21.70
2023-04-23T16:28:00.913Z,21.70
2023-04-23T16:31:03.864Z,21.60
2023-04-23T16:34:06.666Z,21.70
2023-04-23T16:37:09.610Z,21.60
2023-04-23T16:40:15.112Z,21.60
2023-04-23T16:43:19.201Z,21.50
2023-04-23T16:46:22.001Z,21.50
2023-04-23T16:49:24.826Z,21.40
2023-04-23T16:52:27.626Z,21.30
2023-04-23T16:55:30.407Z,21.20
2023-04-23T16:58:35.273Z,21.20
2023-04-23T17:01:38.173Z,21.10
2023-04-23T17:04:41.018Z,21.00
2023-04-23T17:07:44.046Z,21.00
2023-04-23T17:10:46.820Z,20.90
2023-04-23T17:13:51.000Z,20.90
2023-04-23T17:16:53.749Z,20.80
2023-04-23T17:19:56.531Z,20.80
2023-04-23T17:22:59.329Z,20.70
2023-04-23T17:26:02.140Z,20.60
2023-04-23T17:29:06.297Z,20.60
2023-04-23T17:32:09.178Z,20.50
2023-04-23T17:35:11.990Z,20.40
2023-04-23T17:38:14.874Z,20.40
2023-04-23T17:41:19.103Z,20.30
2023-04-23T17:44:23.257Z,20.30
2023-04-23T17:47:27.492Z,20.30
2023-04-23T17:50:30.490Z,20.20
2023-04-23T17:53:33.275Z,20.10
2023-04-23T17:56:36.102Z,20.10
2023-04-23T17:59:40.479Z,20.00
2023-04-23T18:02:43.560Z,19.90
2023-04-23T18:05:46.529Z,19.90
2023-04-23T18:08:49.297Z,19.90
2023-04-23T18:11:52.149Z,19.90
2023-04-23T18:14:56.247Z,19.90
2023-04-23T18:17:59.822Z,19.80
2023-04-23T18:21:02.848Z,19.80
2023-04-23T18:24:05.982Z,19.80
2023-04-23T18:27:08.731Z,19.80
2023-04-23T18:30:14.438Z,19.70
2023-04-23T18:33:30.552Z,19.70
2023-04-23T18:36:37.262Z,19.60
2023-04-23T18:39:41.116Z,19.60
2023-04-23T18:42:43.913Z,19.60
2023-04-23T18:45:48.070Z,19.60
2023-04-23T18:48:59.913Z,19.30
2023-04-23T18:52:02.693Z,18.60
2023-04-23T18:55:05.921Z,18.00
2023-04-23T18:58:08.698Z,17.70
2023-04-23T19:01:13.049Z,17.40
2023-04-23T19:04:16.277Z,17.30
2023-04-23T19:07:19.162Z,17.40
2023-04-23T19:10:22.098Z,17.40
2023-04-23T19:13:25.214Z,17.40
2023-04-23T19:16:29.616Z,17.40
2023-04-23T19:19:35.178Z,17.40
2023-04-23T19:22:39.452Z,17.40
2023-04-23T19:25:44.098Z,17.30
2023-04-23T19:28:46.873Z,17.30
2023-04-23T19:31:51.063Z,17.20
2023-04-23T19:34:53.822Z,17.20
2023-04-23T19:37:56.651Z,17.20
2023-04-23T19:40:59.514Z,17.10
2023-04-23T19:44:02.260Z,17.10
2023-04-23T19:47:06.502Z,17.10
2023-04-23T19:50:10.522Z,17.00
2023-04-23T19:53:13.319Z,16.90
2023-04-23T19:56:17.866Z,16.80
2023-04-23T19:59:21.268Z,16.50
2023-04-23T20:02:25.494Z,16.60
2023-04-23T20:05:28.772Z,16.60
2023-04-23T20:08:41.681Z,16.50
2023-04-23T20:11:44.908Z,16.50
2023-04-23T20:14:48.018Z,16.40
2023-04-23T20:17:52.415Z,16.40
2023-04-23T20:20:55.244Z,16.50
2023-04-23T20:23:57.984Z,16.40
2023-04-23T20:27:01.488Z,16.50
2023-04-23T20:30:04.833Z,16.40
2023-04-23T20:33:09.421Z,16.50
2023-04-23T20:36:12.931Z,16.50
2023-04-23T20:39:16.724Z,16.50
2023-04-23T20:42:19.492Z,16.50
2023-04-23T20:45:22.320Z,16.60
2023-04-23T20:48:26.697Z,16.60
2023-04-23T20:51:29.750Z,16.60
2023-04-23T20:54:34.430Z,16.40
2023-04-23T20:57:37.922Z,16.30
2023-04-23T21:00:41.451Z,16.30
2023-04-23T21:03:45.734Z,16.20
2023-04-23T21:06:48.765Z,16.30
2023-04-23T21:09:51.520Z,16.30
2023-04-23T21:12:54.348Z,16.20
2023-04-23T21:15:57.220Z,16.20
2023-04-23T21:19:01.329Z,16.10
2023-04-23T21:22:04.099Z,16.00
2023-04-23T21:25:07.718Z,16.00
2023-04-23T21:28:11.186Z,16.00
2023-04-23T21:31:18.504Z,16.00
2023-04-23T21:34:22.630Z,16.00
2023-04-23T21:37:25.447Z,16.00
2023-04-23T21:40:28.338Z,16.00
2023-04-23T21:43:32.045Z,16.10
2023-04-23T21:46:34.814Z,16.00
2023-04-23T21:49:38.938Z,16.00
2023-04-23T21:52:43.654Z,15.90
2023-04-23T21:55:46.402Z,15.90
2023-04-23T21:58:49.219Z,15.90
2023-04-23T22:01:52.028Z,15.90
2023-04-23T22:04:56.144Z,15.80
2023-04-23T22:07:59.438Z,15.70
2023-04-23T22:11:02.247Z,15.60
2023-04-23T22:14:06.242Z,15.60
2023-04-23T22:17:09.230Z,15.40
2023-04-23T22:20:14.467Z,15.30
2023-04-23T22:23:17.217Z,15.20
2023-04-23T22:26:20.077Z,14.90
2023-04-23T22:29:22.828Z,14.90
2023-04-23T22:32:25.702Z,14.80
2023-04-23T22:35:29.857Z,14.90
2023-04-23T22:38:32.634Z,14.80
2023-04-23T22:41:38.662Z,14.90
2023-04-23T22:44:41.428Z,14.90
2023-04-23T22:47:44.255Z,15.00
2023-04-23T22:50:50.730Z,15.00
2023-04-23T22:53:53.658Z,14.90
2023-04-23T22:56:56.504Z,14.90
2023-04-23T22:59:59.459Z,15.00
2023-04-23T23:03:02.466Z,15.00
2023-04-23T23:06:06.931Z,15.00
2023-04-23T23:09:09.956Z,15.00
2023-04-23T23:12:12.746Z,15.00
2023-04-23T23:15:15.490Z,15.00
2023-04-23T23:18:18.226Z,14.90
2023-04-23T23:21:22.411Z,14.80
2023-04-23T23:24:25.241Z,14.90
2023-04-23T23:27:28.024Z,14.80
2023-04-23T23:30:30.848Z,14.70
2023-04-23T23:33:35.606Z,14.70
2023-04-23T23:36:39.758Z,14.80
2023-04-23T23:39:42.736Z,14.60
2023-04-23T23:42:45.807Z,14.60
2023-04-23T23:45:48.674Z,14.60
2023-04-23T23:48:51.845Z,14.50
2023-04-23T23:51:56.434Z,14.40
2023-04-23T23:54:59.218Z,14.20
2023-04-23T23:58:02.391Z,14.40
