createdAt,value
2022-08-20T00:00:34.745Z,95.08
2022-08-20T00:01:34.918Z,94.98
2022-08-20T00:02:35.052Z,94.78
2022-08-20T00:03:35.187Z,94.98
2022-08-20T00:04:35.325Z,95.18
2022-08-20T00:05:35.362Z,95.18
2022-08-20T00:06:35.507Z,95.28
2022-08-20T00:07:35.629Z,95.08
2022-08-20T00:08:35.762Z,95.18
2022-08-20T00:09:36.593Z,94.98
2022-08-20T00:10:36.095Z,94.54
2022-08-20T00:11:36.250Z,94.23
2022-08-20T00:12:36.373Z,94.04
2022-08-20T00:13:36.507Z,94.18
2022-08-20T00:14:36.631Z,94.48
2022-08-20T00:15:36.760Z,94.28
2022-08-20T00:16:36.932Z,94.78
2022-08-20T00:17:37.062Z,94.98
2022-08-20T00:18:37.201Z,95.48
2022-08-20T00:19:37.329Z,95.48
2022-08-20T00:20:37.464Z,95.08
2022-08-20T00:21:37.590Z,95.23
2022-08-20T00:22:37.757Z,95.53
2022-08-20T00:23:37.905Z,95.32
2022-08-20T00:24:38.032Z,95.53
2022-08-20T00:25:38.158Z,95.53
2022-08-20T00:26:38.318Z,95.53
2022-08-20T00:27:39.388Z,95.48
2022-08-20T00:28:38.533Z,95.48
2022-08-20T00:29:38.660Z,95.48
2022-08-20T00:30:38.792Z,95.48
2022-08-20T00:31:38.946Z,95.18
2022-08-20T00:32:39.048Z,95.48
2022-08-20T00:33:39.177Z,95.18
2022-08-20T00:34:39.312Z,95.28
2022-08-20T00:35:39.432Z,95.18
2022-08-20T00:36:39.574Z,95.08
2022-08-20T00:37:39.700Z,95.18
2022-08-20T00:38:39.845Z,95.28
2022-08-20T00:39:39.998Z,95.28
2022-08-20T00:40:40.170Z,95.08
2022-08-20T00:41:40.324Z,94.98
2022-08-20T00:42:40.447Z,95.38
2022-08-20T00:43:40.585Z,95.28
2022-08-20T00:44:40.721Z,94.78
2022-08-20T00:45:40.857Z,94.88
2022-08-20T00:46:41.027Z,94.98
2022-08-20T00:47:41.148Z,95.08
2022-08-20T00:48:42.239Z,94.78
2022-08-20T00:49:41.372Z,95.38
2022-08-20T00:50:41.503Z,95.18
2022-08-20T00:51:41.687Z,95.08
2022-08-20T00:52:41.806Z,95.18
2022-08-20T00:53:42.897Z,95.48
2022-08-20T00:54:42.027Z,95.58
2022-08-20T00:55:42.160Z,95.73
2022-08-20T00:56:42.309Z,96.03
2022-08-20T00:57:58.943Z,96.33
2022-08-20T00:58:43.518Z,96.43
2022-08-20T00:59:42.638Z,96.53
2022-08-20T01:00:42.790Z,96.43
2022-08-20T01:01:55.228Z,96.43
2022-08-20T01:02:44.025Z,96.33
2022-08-20T01:03:43.148Z,95.93
2022-08-20T01:04:43.308Z,96.03
2022-08-20T01:05:43.442Z,96.03
2022-08-20T01:06:43.589Z,95.73
2022-08-20T01:07:43.738Z,95.62
2022-08-20T01:08:43.857Z,95.93
2022-08-20T01:09:58.467Z,96.13
2022-08-20T01:10:45.102Z,96.13
2022-08-20T01:11:44.237Z,96.13
2022-08-20T01:12:44.372Z,96.63
2022-08-20T01:13:44.525Z,96.83
2022-08-20T01:14:44.688Z,97.53
2022-08-20T01:15:44.828Z,97.88
2022-08-20T01:16:44.997Z,98.58
2022-08-20T01:17:45.160Z,98.98
2022-08-20T01:18:45.321Z,99.08
2022-08-20T01:19:45.457Z,99.43
2022-08-20T01:20:45.574Z,99.43
2022-08-20T01:21:49.311Z,98.78
2022-08-20T01:22:46.829Z,98.58
2022-08-20T01:23:45.969Z,98.88
2022-08-20T01:24:46.112Z,98.88
2022-08-20T01:25:46.249Z,99.28
2022-08-20T01:26:46.415Z,98.98
2022-08-20T01:27:46.546Z,99.28
2022-08-20T01:28:47.648Z,99.18
2022-08-20T01:29:46.776Z,99.18
2022-08-20T01:30:46.937Z,98.78
2022-08-20T01:31:47.103Z,98.58
2022-08-20T01:32:47.237Z,98.58
2022-08-20T01:33:47.374Z,98.18
2022-08-20T01:34:47.504Z,98.58
2022-08-20T01:35:47.646Z,98.28
2022-08-20T01:36:47.825Z,98.28
2022-08-20T01:37:47.954Z,98.58
2022-08-20T01:38:53.911Z,98.68
2022-08-20T01:39:49.208Z,98.48
2022-08-20T01:40:48.370Z,98.08
2022-08-20T01:41:48.538Z,97.78
2022-08-20T01:42:59.101Z,98.08
2022-08-20T01:43:49.767Z,98.38
2022-08-20T01:44:48.897Z,98.88
2022-08-20T01:45:49.906Z,98.68
2022-08-20T01:46:49.182Z,98.88
2022-08-20T01:47:49.771Z,98.68
2022-08-20T01:48:49.443Z,98.78
2022-08-20T01:49:49.575Z,98.93
2022-08-20T01:50:49.720Z,99.43
2022-08-20T01:51:49.877Z,99.93
2022-08-20T01:52:50.065Z,99.99
2022-08-20T01:53:50.195Z,99.99
2022-08-20T01:54:50.330Z,99.99
2022-08-20T01:55:50.501Z,99.99
2022-08-20T01:56:50.650Z,99.99
2022-08-20T01:57:50.785Z,99.99
2022-08-20T01:58:51.524Z,99.99
2022-08-20T01:59:52.001Z,99.99
2022-08-20T02:00:51.138Z,99.99
2022-08-20T02:01:51.405Z,99.99
2022-08-20T02:02:51.435Z,99.99
2022-08-20T02:03:51.621Z,99.99
2022-08-20T02:04:51.766Z,99.99
2022-08-20T02:05:51.906Z,99.99
2022-08-20T02:06:56.843Z,99.99
2022-08-20T02:07:53.192Z,99.99
2022-08-20T02:08:52.327Z,99.99
2022-08-20T02:09:52.471Z,99.99
2022-08-20T02:10:52.604Z,99.99
2022-08-20T02:11:52.783Z,99.99
2022-08-20T02:12:53.082Z,99.99
2022-08-20T02:13:53.032Z,99.99
2022-08-20T02:14:53.175Z,99.99
2022-08-20T02:15:53.356Z,99.99
2022-08-20T02:16:54.729Z,99.99
2022-08-20T02:17:53.650Z,99.99
2022-08-20T02:18:53.793Z,99.99
2022-08-20T02:19:53.939Z,99.99
2022-08-20T02:20:54.075Z,99.99
2022-08-20T02:21:54.239Z,99.99
2022-08-20T02:22:55.150Z,99.99
2022-08-20T02:23:54.534Z,99.99
2022-08-20T02:24:54.740Z,99.99
2022-08-20T02:25:54.851Z,99.99
2022-08-20T02:26:55.032Z,99.99
2022-08-20T02:27:55.333Z,99.99
2022-08-20T02:28:55.381Z,99.99
2022-08-20T02:29:55.468Z,99.99
2022-08-20T02:30:55.617Z,99.99
2022-08-20T02:32:32.173Z,99.99
2022-08-20T02:32:56.921Z,99.99
2022-08-20T02:34:21.977Z,99.99
2022-08-20T02:34:57.144Z,99.99
2022-08-20T02:35:56.288Z,99.99
2022-08-20T02:36:56.458Z,99.99
2022-08-20T02:37:56.809Z,99.99
2022-08-20T02:38:56.740Z,99.99
2022-08-20T02:39:56.929Z,99.99
2022-08-20T02:40:57.063Z,99.99
2022-08-20T02:41:57.219Z,99.99
2022-08-20T02:42:57.371Z,99.99
2022-08-20T02:43:57.510Z,99.99
2022-08-20T02:44:57.704Z,99.99
2022-08-20T02:45:57.834Z,99.99
2022-08-20T02:46:58.008Z,99.99
2022-08-20T02:47:58.293Z,99.99
2022-08-20T02:48:58.305Z,99.99
2022-08-20T02:49:58.442Z,99.99
2022-08-20T02:50:58.601Z,99.99
2022-08-20T02:51:58.774Z,99.99
2022-08-20T02:52:58.924Z,99.99
2022-08-20T02:53:59.078Z,99.99
2022-08-20T02:54:59.219Z,99.99
2022-08-20T02:55:59.411Z,99.99
2022-08-20T02:56:59.535Z,99.99
2022-08-20T02:57:59.883Z,99.99
2022-08-20T02:58:59.807Z,99.99
2022-08-20T02:59:59.963Z,99.99
2022-08-20T03:01:00.162Z,99.99
2022-08-20T03:02:01.152Z,99.99
2022-08-20T03:03:00.417Z,99.99
2022-08-20T03:04:00.574Z,99.99
2022-08-20T03:05:00.703Z,99.99
2022-08-20T03:06:00.844Z,99.99
2022-08-20T03:07:01.029Z,99.99
2022-08-20T03:08:01.174Z,99.99
2022-08-20T03:09:01.303Z,99.99
2022-08-20T03:10:01.473Z,99.99
2022-08-20T03:11:01.616Z,99.99
2022-08-20T03:12:01.760Z,99.99
2022-08-20T03:13:01.899Z,99.99
2022-08-20T03:14:02.022Z,99.99
2022-08-20T03:15:02.162Z,99.99
2022-08-20T03:16:02.294Z,99.99
2022-08-20T03:17:02.462Z,99.99
2022-08-20T03:18:02.594Z,99.99
2022-08-20T03:19:02.734Z,99.99
2022-08-20T03:20:02.875Z,99.99
2022-08-20T03:21:03.001Z,99.99
2022-08-20T03:22:03.143Z,99.99
2022-08-20T03:23:03.323Z,99.99
2022-08-20T03:24:03.451Z,99.99
2022-08-20T03:25:03.582Z,99.99
2022-08-20T03:26:03.731Z,99.99
2022-08-20T03:27:03.870Z,99.99
2022-08-20T03:28:04.014Z,99.99
2022-08-20T03:29:04.134Z,99.99
2022-08-20T03:30:04.282Z,99.99
2022-08-20T03:31:04.424Z,99.99
2022-08-20T03:32:07.658Z,99.99
2022-08-20T03:33:04.664Z,99.99
2022-08-20T03:34:04.791Z,99.73
2022-08-20T03:35:04.921Z,99.73
2022-08-20T03:36:05.049Z,99.73
2022-08-20T03:37:05.191Z,99.73
2022-08-20T03:38:05.336Z,99.93
2022-08-20T03:39:05.542Z,99.63
2022-08-20T03:40:05.625Z,99.52
2022-08-20T03:41:05.642Z,99.93
2022-08-20T03:42:05.869Z,99.83
2022-08-20T03:43:05.898Z,99.63
2022-08-20T03:44:06.021Z,99.73
2022-08-20T03:45:06.190Z,99.52
2022-08-20T03:46:06.334Z,99.63
2022-08-20T03:47:07.443Z,99.83
2022-08-20T03:48:06.582Z,99.93
2022-08-20T03:49:06.723Z,99.83
2022-08-20T03:50:06.862Z,99.43
2022-08-20T03:51:06.991Z,99.22
2022-08-20T03:52:07.128Z,99.43
2022-08-20T03:53:07.272Z,99.43
2022-08-20T03:54:08.341Z,99.52
2022-08-20T03:55:16.771Z,99.22
2022-08-20T03:56:09.429Z,98.93
2022-08-20T03:57:12.474Z,99.33
2022-08-20T03:58:11.579Z,99.63
2022-08-20T03:59:08.029Z,99.02
2022-08-20T04:00:08.167Z,99.22
2022-08-20T04:01:09.054Z,99.13
2022-08-20T04:02:09.412Z,99.52
2022-08-20T04:03:08.542Z,99.13
2022-08-20T04:04:12.098Z,99.43
2022-08-20T04:05:08.805Z,99.33
2022-08-20T04:06:08.948Z,99.43
2022-08-20T04:07:09.163Z,99.33
2022-08-20T04:08:09.179Z,99.22
2022-08-20T04:09:09.728Z,99.43
2022-08-20T04:10:09.417Z,99.33
2022-08-20T04:11:09.550Z,99.33
2022-08-20T04:12:09.689Z,99.48
2022-08-20T04:13:09.863Z,98.88
2022-08-20T04:14:10.467Z,99.18
2022-08-20T04:15:10.060Z,98.68
2022-08-20T04:16:13.429Z,98.78
2022-08-20T04:17:10.320Z,98.98
2022-08-20T04:18:10.475Z,98.68
2022-08-20T04:19:10.591Z,98.43
2022-08-20T04:20:10.723Z,98.72
2022-08-20T04:21:10.908Z,98.98
2022-08-20T04:22:11.053Z,98.88
2022-08-20T04:23:11.198Z,98.78
2022-08-20T04:24:22.047Z,98.58
2022-08-20T04:25:15.995Z,98.68
2022-08-20T04:26:11.506Z,98.58
2022-08-20T04:27:11.629Z,98.22
2022-08-20T04:28:11.842Z,98.43
2022-08-20T04:29:12.021Z,98.32
2022-08-20T04:30:12.277Z,98.58
2022-08-20T04:31:14.159Z,98.48
2022-08-20T04:32:12.292Z,98.68
2022-08-20T04:33:12.459Z,98.78
2022-08-20T04:34:12.624Z,98.78
2022-08-20T04:35:12.746Z,98.48
2022-08-20T04:36:12.897Z,98.18
2022-08-20T04:37:16.735Z,98.08
2022-08-20T04:38:13.141Z,98.28
2022-08-20T04:39:13.262Z,97.78
2022-08-20T04:40:13.452Z,97.67
2022-08-20T04:41:23.039Z,97.47
2022-08-20T04:42:14.654Z,97.67
2022-08-20T04:43:13.803Z,97.47
2022-08-20T04:44:13.951Z,97.47
2022-08-20T04:45:14.099Z,97.28
2022-08-20T04:46:14.229Z,97.08
2022-08-20T04:47:14.365Z,96.88
2022-08-20T04:48:15.391Z,96.77
2022-08-20T04:49:14.679Z,96.88
2022-08-20T04:50:14.879Z,96.97
2022-08-20T04:51:14.927Z,96.77
2022-08-20T04:52:15.019Z,96.67
2022-08-20T04:53:15.188Z,96.17
2022-08-20T04:54:15.328Z,96.58
2022-08-20T04:55:15.467Z,96.58
2022-08-20T04:56:15.672Z,96.97
2022-08-20T04:57:15.770Z,96.97
2022-08-20T04:58:15.937Z,96.58
2022-08-20T04:59:16.065Z,96.88
2022-08-20T05:00:16.207Z,96.73
2022-08-20T05:01:16.369Z,96.63
2022-08-20T05:02:16.540Z,96.13
2022-08-20T05:03:16.645Z,96.13
2022-08-20T05:04:16.765Z,95.93
2022-08-20T05:05:16.892Z,95.83
2022-08-20T05:06:17.021Z,95.73
2022-08-20T05:07:17.146Z,95.62
2022-08-20T05:08:19.649Z,96.08
2022-08-20T05:09:17.413Z,96.37
2022-08-20T05:10:17.540Z,96.08
2022-08-20T05:11:34.940Z,96.17
2022-08-20T05:12:18.742Z,96.17
2022-08-20T05:13:17.877Z,96.47
2022-08-20T05:14:18.044Z,96.88
2022-08-20T05:15:18.149Z,96.83
2022-08-20T05:16:18.258Z,96.53
2022-08-20T05:17:18.380Z,96.53
2022-08-20T05:18:18.525Z,96.03
2022-08-20T05:19:18.655Z,96.03
2022-08-20T05:20:18.786Z,95.62
2022-08-20T05:21:18.910Z,95.32
2022-08-20T05:22:19.040Z,95.53
2022-08-20T05:23:19.185Z,95.83
2022-08-20T05:24:19.306Z,96.03
2022-08-20T05:25:19.444Z,96.23
2022-08-20T05:26:19.584Z,96.03
2022-08-20T05:27:24.741Z,95.62
2022-08-20T05:28:20.822Z,94.93
2022-08-20T05:29:19.943Z,95.03
2022-08-20T05:30:20.069Z,94.93
2022-08-20T05:31:20.225Z,94.93
2022-08-20T05:32:20.365Z,95.23
2022-08-20T05:33:20.505Z,95.43
2022-08-20T05:34:20.643Z,95.32
2022-08-20T05:35:20.782Z,94.82
2022-08-20T05:36:20.903Z,95.12
2022-08-20T05:37:21.042Z,95.32
2022-08-20T05:38:21.196Z,95.03
2022-08-20T05:39:21.340Z,95.12
2022-08-20T05:40:21.511Z,94.82
2022-08-20T05:41:29.309Z,95.03
2022-08-20T05:42:22.696Z,95.12
2022-08-20T05:43:21.823Z,94.82
2022-08-20T05:44:21.985Z,94.98
2022-08-20T05:45:22.117Z,94.48
2022-08-20T05:46:22.243Z,93.98
2022-08-20T05:47:22.358Z,93.98
2022-08-20T05:48:22.480Z,94.48
2022-08-20T05:49:22.620Z,94.38
2022-08-20T05:50:23.390Z,93.98
2022-08-20T05:51:22.929Z,94.38
2022-08-20T05:52:23.058Z,93.88
2022-08-20T05:53:23.193Z,93.58
2022-08-20T05:54:23.343Z,93.68
2022-08-20T05:55:23.472Z,93.78
2022-08-20T05:56:26.780Z,94.08
2022-08-20T05:57:23.752Z,93.28
2022-08-20T05:58:23.888Z,92.88
2022-08-20T05:59:24.329Z,93.48
2022-08-20T06:00:24.177Z,94.08
2022-08-20T06:01:24.306Z,94.28
2022-08-20T06:02:24.446Z,93.68
2022-08-20T06:03:24.580Z,93.88
2022-08-20T06:04:24.830Z,94.38
2022-08-20T06:05:24.876Z,94.38
2022-08-20T06:06:44.917Z,93.78
2022-08-20T06:07:26.135Z,93.78
2022-08-20T06:08:25.275Z,93.68
2022-08-20T06:09:31.001Z,93.18
2022-08-20T06:10:26.509Z,93.18
2022-08-20T06:11:25.638Z,93.48
2022-08-20T06:12:25.763Z,93.98
2022-08-20T06:13:25.884Z,93.38
2022-08-20T06:14:26.042Z,93.48
2022-08-20T06:15:26.218Z,93.18
2022-08-20T06:16:29.095Z,93.38
2022-08-20T06:17:26.403Z,94.18
2022-08-20T06:18:28.869Z,93.98
2022-08-20T06:19:26.952Z,94.43
2022-08-20T06:20:26.835Z,94.64
2022-08-20T06:21:26.880Z,93.93
2022-08-20T06:22:27.030Z,94.23
2022-08-20T06:23:27.100Z,93.93
2022-08-20T06:24:28.187Z,93.63
2022-08-20T06:25:27.312Z,95.04
2022-08-20T06:26:30.004Z,95.14
2022-08-20T06:27:27.622Z,95.14
2022-08-20T06:28:27.752Z,94.04
2022-08-20T06:29:27.892Z,94.13
2022-08-20T06:30:28.066Z,93.74
2022-08-20T06:31:28.195Z,94.93
2022-08-20T06:32:32.507Z,93.43
2022-08-20T06:33:28.430Z,94.13
2022-08-20T06:34:30.894Z,94.04
2022-08-20T06:35:28.681Z,95.73
2022-08-20T06:36:28.836Z,94.43
2022-08-20T06:37:30.152Z,94.84
2022-08-20T06:38:29.043Z,94.93
2022-08-20T06:39:29.772Z,95.43
2022-08-20T06:40:29.343Z,95.23
2022-08-20T06:41:36.051Z,95.64
2022-08-20T06:42:30.610Z,94.88
2022-08-20T06:43:29.721Z,95.98
2022-08-20T06:44:29.902Z,95.48
2022-08-20T06:45:30.065Z,95.38
2022-08-20T06:46:30.180Z,96.18
2022-08-20T06:47:30.314Z,96.18
2022-08-20T06:48:30.436Z,95.88
2022-08-20T06:49:35.218Z,95.98
2022-08-20T06:50:30.757Z,95.48
2022-08-20T06:51:30.889Z,95.88
2022-08-20T06:52:52.282Z,95.83
2022-08-20T06:53:32.082Z,95.98
2022-08-20T06:54:31.202Z,95.43
2022-08-20T06:55:31.337Z,95.62
2022-08-20T06:56:31.449Z,96.33
2022-08-20T06:57:31.631Z,96.03
2022-08-20T06:58:37.134Z,95.53
2022-08-20T06:59:33.422Z,96.23
2022-08-20T07:00:32.070Z,95.83
2022-08-20T07:01:32.127Z,95.83
2022-08-20T07:02:32.232Z,95.23
2022-08-20T07:03:32.372Z,96.13
2022-08-20T07:04:32.489Z,95.73
2022-08-20T07:05:32.623Z,95.23
2022-08-20T07:06:32.776Z,95.43
2022-08-20T07:07:32.942Z,95.43
2022-08-20T07:08:33.061Z,95.12
2022-08-20T07:09:33.189Z,95.12
2022-08-20T07:10:33.324Z,96.03
2022-08-20T07:11:33.449Z,95.23
2022-08-20T07:12:33.580Z,95.03
2022-08-20T07:13:33.727Z,95.32
2022-08-20T07:14:33.862Z,94.62
2022-08-20T07:15:33.961Z,94.57
2022-08-20T07:16:34.079Z,94.67
2022-08-20T07:17:34.210Z,94.87
2022-08-20T07:18:34.334Z,95.43
2022-08-20T07:19:34.491Z,95.23
2022-08-20T07:20:34.650Z,94.93
2022-08-20T07:21:34.776Z,94.23
2022-08-20T07:22:34.902Z,94.47
2022-08-20T07:23:35.034Z,94.87
2022-08-20T07:24:37.844Z,95.43
2022-08-20T07:25:36.278Z,95.53
2022-08-20T07:26:36.416Z,95.32
2022-08-20T07:27:35.578Z,95.23
2022-08-20T07:28:35.758Z,94.43
2022-08-20T07:29:35.778Z,94.62
2022-08-20T07:30:56.989Z,94.43
2022-08-20T07:31:37.056Z,94.23
2022-08-20T07:32:37.037Z,94.62
2022-08-20T07:33:36.350Z,94.62
2022-08-20T07:34:36.495Z,94.23
2022-08-20T07:35:36.627Z,94.23
2022-08-20T07:36:36.745Z,94.43
2022-08-20T07:37:36.957Z,95.53
2022-08-20T07:38:38.515Z,95.43
2022-08-20T07:39:37.085Z,94.73
2022-08-20T07:40:37.218Z,95.03
2022-08-20T07:41:37.345Z,95.12
2022-08-20T07:42:37.479Z,96.13
2022-08-20T07:43:38.492Z,95.32
2022-08-20T07:44:37.696Z,95.23
2022-08-20T07:45:37.826Z,95.48
2022-08-20T07:46:37.947Z,94.88
2022-08-20T07:47:38.089Z,94.88
2022-08-20T07:48:38.209Z,94.98
2022-08-20T07:49:38.345Z,95.88
2022-08-20T07:50:39.317Z,96.48
2022-08-20T07:51:38.558Z,95.78
2022-08-20T07:52:38.711Z,96.38
2022-08-20T07:53:38.836Z,96.48
2022-08-20T07:54:38.963Z,96.08
2022-08-20T07:55:39.077Z,95.78
2022-08-20T07:56:40.243Z,96.34
2022-08-20T07:57:39.278Z,96.38
2022-08-20T07:58:39.408Z,95.78
2022-08-20T07:59:39.538Z,96.53
2022-08-20T08:00:39.685Z,95.58
2022-08-20T08:01:39.817Z,96.73
2022-08-20T08:02:39.969Z,96.94
2022-08-20T08:03:49.248Z,95.43
2022-08-20T08:04:41.194Z,95.54
2022-08-20T08:05:40.321Z,96.34
2022-08-20T08:06:40.440Z,95.73
2022-08-20T08:07:40.593Z,96.04
2022-08-20T08:08:40.743Z,95.34
2022-08-20T08:09:40.752Z,95.84
2022-08-20T08:10:40.879Z,95.98
2022-08-20T08:11:44.963Z,96.34
2022-08-20T08:12:42.128Z,97.24
2022-08-20T08:13:41.251Z,97.14
2022-08-20T08:14:41.380Z,96.23
2022-08-20T08:15:41.518Z,95.78
2022-08-20T08:16:41.646Z,95.18
2022-08-20T08:17:41.776Z,95.88
2022-08-20T08:18:41.962Z,96.38
2022-08-20T08:19:42.085Z,97.08
2022-08-20T08:20:46.975Z,96.88
2022-08-20T08:21:43.230Z,97.38
2022-08-20T08:22:42.361Z,96.68
2022-08-20T08:23:42.489Z,97.08
2022-08-20T08:24:42.603Z,96.98
2022-08-20T08:25:43.689Z,97.08
2022-08-20T08:26:42.808Z,96.78
2022-08-20T08:27:43.067Z,97.08
2022-08-20T08:28:43.070Z,96.83
2022-08-20T08:29:43.235Z,97.18
2022-08-20T08:30:43.356Z,97.38
2022-08-20T08:31:43.497Z,97.28
2022-08-20T08:32:43.633Z,97.58
2022-08-20T08:33:43.846Z,97.68
2022-08-20T08:34:43.881Z,97.38
2022-08-20T08:35:44.009Z,97.44
2022-08-20T08:36:44.150Z,96.73
2022-08-20T08:37:44.289Z,96.53
2022-08-20T08:38:44.461Z,95.88
2022-08-20T08:39:44.643Z,96.08
2022-08-20T08:40:44.749Z,96.28
2022-08-20T08:41:45.919Z,96.64
2022-08-20T08:42:45.028Z,95.88
2022-08-20T08:43:45.156Z,95.28
2022-08-20T08:44:45.281Z,95.58
2022-08-20T08:45:45.426Z,96.18
2022-08-20T08:46:45.566Z,95.58
2022-08-20T08:47:45.695Z,95.98
2022-08-20T08:48:45.818Z,96.84
2022-08-20T08:49:45.967Z,95.43
2022-08-20T08:50:53.942Z,95.23
2022-08-20T08:51:47.161Z,95.94
2022-08-20T08:52:46.297Z,94.73
2022-08-20T08:53:46.427Z,95.39
2022-08-20T08:54:46.588Z,94.69
2022-08-20T08:55:46.709Z,94.49
2022-08-20T08:56:50.169Z,95.64
2022-08-20T08:57:46.916Z,94.35
2022-08-20T08:58:47.004Z,93.95
2022-08-20T08:59:48.435Z,93.15
2022-08-20T09:00:56.032Z,92.94
2022-08-20T09:01:55.020Z,93.35
2022-08-20T09:02:48.404Z,92.90
2022-08-20T09:03:47.490Z,92.00
2022-08-20T09:04:47.772Z,91.71
2022-08-20T09:05:47.636Z,91.20
2022-08-20T09:06:52.036Z,91.10
2022-08-20T09:07:47.877Z,90.84
2022-08-20T09:08:47.991Z,92.25
2022-08-20T09:09:48.142Z,90.79
2022-08-20T09:10:48.243Z,91.55
2022-08-20T09:11:48.389Z,92.85
2022-08-20T09:12:48.490Z,91.95
2022-08-20T09:13:48.600Z,92.39
2022-08-20T09:14:48.804Z,92.35
2022-08-20T09:15:48.815Z,92.49
2022-08-20T09:16:53.210Z,92.09
2022-08-20T09:17:49.007Z,92.89
2022-08-20T09:18:49.163Z,92.39
2022-08-20T09:19:49.339Z,92.19
2022-08-20T09:20:49.336Z,93.29
2022-08-20T09:21:49.522Z,92.19
2022-08-20T09:22:49.568Z,92.49
2022-08-20T09:23:49.716Z,93.09
2022-08-20T09:24:49.878Z,93.55
2022-08-20T09:25:49.988Z,93.44
2022-08-20T09:26:50.104Z,92.25
2022-08-20T09:27:50.419Z,92.40
2022-08-20T09:28:52.173Z,92.60
2022-08-20T09:29:50.470Z,90.70
2022-08-20T09:30:50.471Z,90.80
2022-08-20T09:31:50.602Z,90.41
2022-08-20T09:32:50.774Z,90.11
2022-08-20T09:33:50.838Z,90.20
2022-08-20T09:34:50.964Z,90.50
2022-08-20T09:35:51.095Z,90.41
2022-08-20T09:36:51.221Z,90.30
2022-08-20T09:37:51.336Z,90.20
2022-08-20T09:38:51.458Z,90.70
2022-08-20T09:39:51.646Z,90.41
2022-08-20T09:40:51.662Z,90.20
2022-08-20T09:41:51.780Z,91.10
2022-08-20T09:42:52.937Z,91.20
2022-08-20T09:43:51.991Z,90.00
2022-08-20T09:44:52.122Z,90.00
2022-08-20T09:45:52.312Z,90.00
2022-08-20T09:46:52.330Z,90.80
2022-08-20T09:47:56.283Z,90.61
2022-08-20T09:48:52.618Z,90.06
2022-08-20T09:49:52.750Z,89.96
2022-08-20T09:50:52.862Z,89.26
2022-08-20T09:51:52.987Z,88.02
2022-08-20T09:52:53.146Z,88.92
2022-08-20T09:53:53.188Z,87.62
2022-08-20T09:54:53.405Z,88.02
2022-08-20T09:55:53.470Z,87.42
2022-08-20T09:56:53.616Z,87.23
2022-08-20T09:57:53.761Z,88.02
2022-08-20T09:58:53.879Z,86.77
2022-08-20T09:59:54.029Z,88.02
2022-08-20T10:00:54.148Z,87.27
2022-08-20T10:01:54.329Z,87.76
2022-08-20T10:02:54.335Z,87.82
2022-08-20T10:03:54.459Z,87.12
2022-08-20T10:04:54.612Z,86.72
2022-08-20T10:05:55.305Z,86.82
2022-08-20T10:06:54.958Z,86.33
2022-08-20T10:07:55.208Z,84.43
2022-08-20T10:08:55.010Z,85.23
2022-08-20T10:09:55.694Z,85.63
2022-08-20T10:10:55.267Z,87.28
2022-08-20T10:11:55.381Z,86.38
2022-08-20T10:12:55.507Z,84.55
2022-08-20T10:13:55.628Z,84.55
2022-08-20T10:14:55.766Z,84.75
2022-08-20T10:15:55.928Z,84.31
2022-08-20T10:16:56.016Z,82.51
2022-08-20T10:17:56.254Z,81.92
2022-08-20T10:18:56.223Z,81.16
2022-08-20T10:19:56.350Z,82.06
2022-08-20T10:20:56.484Z,82.12
2022-08-20T10:21:57.131Z,81.22
2022-08-20T10:22:56.677Z,81.28
2022-08-20T10:23:56.795Z,81.48
2022-08-20T10:24:56.936Z,80.35
2022-08-20T10:25:57.056Z,80.94
2022-08-20T10:26:57.190Z,79.55
2022-08-20T10:27:57.457Z,80.00
2022-08-20T10:28:57.461Z,78.81
2022-08-20T10:29:57.604Z,79.01
2022-08-20T10:30:57.716Z,78.61
2022-08-20T10:31:57.856Z,78.31
2022-08-20T10:32:57.960Z,77.82
2022-08-20T10:33:58.061Z,78.48
2022-08-20T10:34:58.182Z,77.68
2022-08-20T10:36:00.187Z,77.68
2022-08-20T10:36:58.361Z,77.48
2022-08-20T10:37:58.552Z,76.59
2022-08-20T10:38:58.516Z,75.79
2022-08-20T10:39:58.672Z,75.79
2022-08-20T10:40:58.670Z,77.19
2022-08-20T10:41:58.778Z,76.03
2022-08-20T10:42:58.852Z,75.83
2022-08-20T10:43:58.975Z,75.27
2022-08-20T10:44:59.095Z,75.27
2022-08-20T10:45:59.192Z,75.87
2022-08-20T10:46:59.301Z,75.76
2022-08-20T10:47:59.407Z,75.46
2022-08-20T10:48:59.528Z,76.36
2022-08-20T10:49:59.689Z,76.03
2022-08-20T10:50:59.711Z,75.53
2022-08-20T10:51:59.877Z,74.84
2022-08-20T10:52:59.989Z,76.92
2022-08-20T10:54:00.049Z,75.89
2022-08-20T10:55:00.073Z,74.50
2022-08-20T10:56:00.167Z,73.90
2022-08-20T10:57:00.301Z,74.10
2022-08-20T10:58:00.399Z,73.30
2022-08-20T10:59:00.513Z,72.14
2022-08-20T11:00:00.663Z,72.05
2022-08-20T11:01:00.761Z,72.08
2022-08-20T11:02:00.949Z,72.28
2022-08-20T11:03:00.937Z,73.31
2022-08-20T11:04:01.030Z,73.81
2022-08-20T11:05:01.175Z,74.27
2022-08-20T11:06:01.286Z,74.47
2022-08-20T11:07:01.393Z,74.67
2022-08-20T11:08:01.851Z,73.68
2022-08-20T11:09:01.611Z,75.07
2022-08-20T11:10:01.711Z,73.38
2022-08-20T11:11:02.789Z,73.47
2022-08-20T11:12:01.894Z,73.57
2022-08-20T11:13:02.007Z,73.57
2022-08-20T11:14:02.135Z,74.51
2022-08-20T11:15:02.338Z,73.11
2022-08-20T11:16:03.037Z,73.71
2022-08-20T11:17:02.480Z,75.31
2022-08-20T11:18:02.605Z,72.81
2022-08-20T11:19:02.717Z,73.41
2022-08-20T11:20:02.890Z,73.51
2022-08-20T11:21:02.989Z,73.91
2022-08-20T11:22:04.338Z,74.01
2022-08-20T11:23:03.305Z,73.31
2022-08-20T11:24:03.315Z,74.21
2022-08-20T11:25:03.455Z,73.91
2022-08-20T11:26:03.597Z,74.11
2022-08-20T11:27:03.742Z,73.01
2022-08-20T11:28:03.905Z,74.80
2022-08-20T11:29:05.113Z,73.71
2022-08-20T11:30:04.048Z,73.44
2022-08-20T11:31:04.157Z,74.24
2022-08-20T11:32:04.258Z,73.35
2022-08-20T11:33:04.336Z,72.45
2022-08-20T11:34:05.172Z,72.75
2022-08-20T11:35:24.511Z,72.65
2022-08-20T11:36:05.608Z,72.15
2022-08-20T11:37:04.761Z,72.45
2022-08-20T11:38:05.888Z,73.35
2022-08-20T11:39:04.984Z,72.85
2022-08-20T11:40:05.195Z,72.65
2022-08-20T11:41:05.197Z,71.85
2022-08-20T11:42:06.017Z,71.95
2022-08-20T11:43:20.834Z,72.55
2022-08-20T11:44:20.340Z,73.65
2022-08-20T11:45:06.483Z,76.04
2022-08-20T11:46:05.590Z,73.35
2022-08-20T11:47:05.704Z,71.35
2022-08-20T11:48:05.819Z,71.85
2022-08-20T11:49:05.957Z,72.15
2022-08-20T11:50:06.099Z,71.95
2022-08-20T11:51:06.210Z,71.65
2022-08-20T11:52:06.363Z,73.25
2022-08-20T11:53:07.936Z,72.55
2022-08-20T11:54:06.597Z,72.85
2022-08-20T11:55:06.750Z,72.35
2022-08-20T11:56:06.853Z,73.55
2022-08-20T11:57:06.964Z,73.01
2022-08-20T11:58:07.075Z,71.12
2022-08-20T11:59:07.209Z,71.92
2022-08-20T12:00:07.380Z,71.81
2022-08-20T12:01:07.504Z,73.41
2022-08-20T12:02:12.107Z,72.58
2022-08-20T12:03:10.296Z,73.77
2022-08-20T12:04:07.810Z,72.52
2022-08-20T12:05:07.947Z,71.81
2022-08-20T12:06:08.086Z,71.65
2022-08-20T12:07:08.185Z,71.69
2022-08-20T12:08:08.292Z,72.88
2022-08-20T12:09:08.399Z,72.75
2022-08-20T12:10:08.534Z,72.05
2022-08-20T12:11:08.795Z,71.45
2022-08-20T12:12:08.858Z,71.25
2022-08-20T12:13:08.924Z,71.85
2022-08-20T12:14:09.216Z,70.56
2022-08-20T12:15:09.156Z,72.35
2022-08-20T12:16:09.237Z,71.15
2022-08-20T12:17:09.347Z,70.75
2022-08-20T12:18:09.463Z,70.75
2022-08-20T12:19:09.579Z,69.69
2022-08-20T12:20:09.711Z,70.19
2022-08-20T12:21:09.836Z,70.39
2022-08-20T12:22:21.375Z,70.89
2022-08-20T12:23:11.019Z,70.39
2022-08-20T12:24:10.141Z,70.49
2022-08-20T12:25:10.282Z,70.49
2022-08-20T12:26:10.406Z,70.79
2022-08-20T12:27:10.518Z,70.89
2022-08-20T12:28:10.633Z,71.48
2022-08-20T12:29:10.748Z,71.19
2022-08-20T12:30:10.870Z,71.29
2022-08-20T12:31:10.989Z,72.98
2022-08-20T12:32:11.104Z,72.15
2022-08-20T12:33:11.213Z,72.65
2022-08-20T12:34:11.323Z,74.15
2022-08-20T12:35:11.457Z,71.95
2022-08-20T12:36:11.560Z,71.15
2022-08-20T12:37:15.745Z,70.75
2022-08-20T12:38:11.823Z,71.35
2022-08-20T12:39:11.949Z,71.35
2022-08-20T12:40:12.142Z,74.04
2022-08-20T12:41:12.154Z,71.85
2022-08-20T12:42:12.260Z,73.65
2022-08-20T12:43:12.373Z,73.65
2022-08-20T12:44:13.446Z,71.65
2022-08-20T12:45:12.620Z,72.25
2022-08-20T12:46:12.750Z,72.95
2022-08-20T12:47:12.870Z,72.15
2022-08-20T12:48:13.021Z,72.58
2022-08-20T12:49:13.127Z,73.08
2022-08-20T12:50:13.258Z,73.48
2022-08-20T12:51:13.362Z,74.28
2022-08-20T12:52:13.477Z,73.88
2022-08-20T12:53:13.590Z,74.08
2022-08-20T12:54:13.701Z,74.48