createdAt,value
2015-02-21T08:12:36.095Z,0
2015-02-21T08:12:54.383Z,0
2015-02-21T08:13:12.649Z,0
2015-02-21T08:13:30.906Z,0
2015-02-21T08:13:49.169Z,0
2015-02-21T08:14:07.437Z,0
2015-02-21T08:14:25.720Z,0
2015-02-21T08:14:43.970Z,0
2015-02-21T08:15:02.250Z,0
2015-02-21T08:15:20.503Z,0
2015-02-21T08:15:38.790Z,0
2015-02-21T08:15:57.054Z,0
2015-02-21T08:16:15.327Z,0
2015-02-21T08:16:33.581Z,0
2015-02-21T08:16:51.860Z,0
2015-02-21T08:17:10.114Z,0
2015-02-21T08:17:28.390Z,0
2015-02-21T08:17:46.655Z,0
2015-02-21T08:18:04.916Z,0
2015-02-21T08:18:23.179Z,0
2015-02-21T08:18:41.459Z,0
2015-02-21T08:18:59.706Z,0
2015-02-21T08:19:17.978Z,0
2015-02-21T08:19:36.260Z,0
2015-02-21T08:19:54.524Z,0
2015-02-21T08:20:12.805Z,0
2015-02-21T08:20:31.072Z,0
2015-02-21T08:20:49.322Z,0
2015-02-21T08:21:07.592Z,0
2015-02-21T08:21:25.878Z,0
2015-02-21T08:21:44.136Z,0
2015-02-21T08:22:02.416Z,0
2015-02-21T08:22:20.699Z,0
2015-02-21T08:22:38.949Z,0
2015-02-21T08:22:57.231Z,0
2015-02-21T08:23:15.498Z,0
2015-02-21T08:23:33.752Z,0
2015-02-21T08:23:52.019Z,0
2015-02-21T08:24:10.289Z,0
2015-02-21T08:24:28.575Z,0
2015-02-21T08:24:46.832Z,0
2015-02-21T08:25:05.106Z,0
2015-02-21T08:25:23.388Z,0
2015-02-21T08:25:41.643Z,0
2015-02-21T08:25:59.921Z,0
2015-02-21T08:26:18.189Z,0
2015-02-21T08:26:36.470Z,0
2015-02-21T08:26:54.739Z,0
2015-02-21T08:27:13.010Z,0
2015-02-21T08:27:31.261Z,0
2015-02-21T08:27:49.531Z,0
2015-02-21T08:28:07.829Z,0
2015-02-21T08:28:26.098Z,0
2015-02-21T08:28:44.366Z,0
2015-02-21T08:29:02.616Z,0
2015-02-21T08:29:20.886Z,0
2015-02-21T08:29:39.155Z,0
2015-02-21T08:29:57.423Z,0
2015-02-21T08:30:15.708Z,0
2015-02-21T08:30:33.971Z,0
2015-02-21T08:30:52.247Z,0
2015-02-21T08:31:10.536Z,0
2015-02-21T08:31:28.793Z,0
2015-02-21T08:31:47.062Z,0
2015-02-21T08:32:05.330Z,0
2015-02-21T08:32:23.612Z,0
2015-02-21T08:32:41.880Z,0
2015-02-21T08:33:00.155Z,0
2015-02-21T08:33:18.418Z,0
2015-02-21T08:33:36.687Z,0
2015-02-21T08:33:54.960Z,0
2015-02-21T08:34:13.239Z,0
2015-02-21T08:34:31.496Z,0
2015-02-21T08:34:49.763Z,0
2015-02-21T08:35:08.046Z,0
2015-02-21T08:35:26.317Z,0
2015-02-21T08:35:44.578Z,0
2015-02-21T08:36:02.858Z,0
2015-02-21T08:36:21.115Z,0
2015-02-21T08:36:39.382Z,0
2015-02-21T08:36:57.813Z,0
2015-02-21T08:37:16.087Z,0
2015-02-21T08:37:34.348Z,0
2015-02-21T08:37:52.644Z,0
2015-02-21T08:38:10.900Z,0
2015-02-21T08:38:29.165Z,0
2015-02-21T08:38:47.432Z,0
2015-02-21T08:39:05.684Z,0
2015-02-21T08:39:23.950Z,0
2015-02-21T08:39:42.219Z,0
2015-02-21T08:40:00.490Z,0
2015-02-21T08:40:18.767Z,0
2015-02-21T08:40:37.053Z,0
2015-02-21T08:40:55.317Z,0
2015-02-21T08:41:13.576Z,0
2015-02-21T08:41:31.844Z,0
2015-02-21T08:41:50.110Z,0
2015-02-21T08:42:08.394Z,0
2015-02-21T08:42:26.652Z,0
2015-02-21T08:42:44.935Z,0
2015-02-21T08:43:03.216Z,0
2015-02-21T08:43:21.471Z,0
2015-02-21T08:43:39.762Z,0
2015-02-21T08:43:58.035Z,0
2015-02-21T08:44:16.308Z,0
2015-02-21T08:44:34.577Z,0
2015-02-21T08:44:52.845Z,0
2015-02-21T08:45:11.112Z,0
2015-02-21T08:45:29.382Z,0
2015-02-21T08:45:47.651Z,0
2015-02-21T08:46:05.931Z,0
2015-02-21T08:46:24.186Z,0
2015-02-21T08:46:42.455Z,0
2015-02-21T08:47:00.728Z,0
2015-02-21T08:47:18.992Z,0
2015-02-21T08:47:37.274Z,0
2015-02-21T08:47:55.546Z,0
2015-02-21T08:48:13.840Z,0
2015-02-21T08:48:32.092Z,0
2015-02-21T08:48:50.357Z,0
2015-02-21T08:49:08.627Z,0
2015-02-21T08:49:26.913Z,0
2015-02-21T08:49:45.167Z,0
2015-02-21T08:50:03.453Z,0
2015-02-21T08:50:21.715Z,0
2015-02-21T08:50:39.983Z,0
2015-02-21T08:50:58.250Z,0
2015-02-21T08:51:16.534Z,0
2015-02-21T08:51:34.803Z,0
2015-02-21T08:51:53.055Z,0
2015-02-21T08:52:11.327Z,0
2015-02-21T08:52:29.596Z,0
2015-02-21T08:52:47.906Z,0
2015-02-21T08:53:06.150Z,0
2015-02-21T08:53:24.430Z,0
2015-02-21T08:53:42.699Z,0
2015-02-21T08:54:00.954Z,0
2015-02-21T08:54:19.234Z,0
2015-02-21T08:54:37.501Z,0
2015-02-21T08:54:55.785Z,0
2015-02-21T08:55:14.055Z,0
2015-02-21T08:55:32.307Z,0
2015-02-21T08:55:50.579Z,0
2015-02-21T08:56:08.845Z,0
2015-02-21T08:56:27.126Z,0
2015-02-21T08:56:45.399Z,0
2015-02-21T08:57:03.651Z,0
2015-02-21T08:57:21.923Z,0
2015-02-21T08:57:40.212Z,0
2015-02-21T08:57:58.489Z,0
2015-02-21T08:58:16.749Z,0
2015-02-21T08:58:35.028Z,0
2015-02-21T08:58:53.287Z,0
2015-02-21T08:59:11.581Z,0
2015-02-21T08:59:29.839Z,0
2015-02-21T08:59:48.121Z,0
2015-02-21T09:00:06.398Z,0
2015-02-21T09:00:24.656Z,0
2015-02-21T09:00:42.923Z,0
2015-02-21T09:01:01.206Z,0
2015-02-21T09:01:19.490Z,0
2015-02-21T09:01:37.748Z,0
2015-02-21T09:01:56.019Z,0
2015-02-21T09:02:14.304Z,0
2015-02-21T09:02:32.572Z,0
2015-02-21T09:02:50.829Z,0
2015-02-21T09:03:09.120Z,0
2015-02-21T09:03:27.385Z,0
2015-02-21T09:03:45.643Z,0
2015-02-21T09:04:03.917Z,0
2015-02-21T09:04:22.193Z,0
2015-02-21T09:04:40.458Z,0
2015-02-21T09:04:58.740Z,0
2015-02-21T09:05:17.010Z,0
2015-02-21T09:05:35.278Z,0
2015-02-21T09:05:53.534Z,0
2015-02-21T09:06:11.818Z,0
2015-02-21T09:06:30.090Z,0
2015-02-21T09:06:48.369Z,0
2015-02-21T09:07:06.642Z,0
2015-02-21T09:07:24.893Z,0
2015-02-21T09:07:43.160Z,0
2015-02-21T09:08:01.429Z,0
2015-02-21T09:08:19.923Z,0
2015-02-21T09:08:37.971Z,0
2015-02-21T09:08:56.241Z,0
2015-02-21T09:09:14.525Z,0
2015-02-21T09:09:32.796Z,0
2015-02-21T09:09:51.060Z,0
2015-02-21T09:10:09.341Z,0
2015-02-21T09:10:27.597Z,0
2015-02-21T09:10:45.882Z,0
2015-02-21T09:11:04.145Z,0
2015-02-21T09:11:22.420Z,0
2015-02-21T09:11:40.706Z,0
2015-02-21T09:11:58.953Z,0
2015-02-21T09:12:17.245Z,0
2015-02-21T09:12:35.344Z,0
2015-02-21T09:12:53.626Z,0
2015-02-21T09:13:11.901Z,0
2015-02-21T09:13:30.155Z,0
2015-02-21T09:13:48.425Z,0
2015-02-21T09:14:06.716Z,0
2015-02-21T09:14:24.974Z,0
2015-02-21T09:14:43.241Z,0
2015-02-21T09:15:01.526Z,0
2015-02-21T09:15:19.784Z,0
2015-02-21T09:15:38.051Z,0
2015-02-21T09:15:56.334Z,0
2015-02-21T09:16:14.611Z,0
2015-02-21T09:16:32.884Z,0
2015-02-21T09:16:51.141Z,0
2015-02-21T09:17:09.404Z,0
2015-02-21T09:17:27.675Z,0
2015-02-21T09:17:45.958Z,0
2015-02-21T09:18:04.207Z,0
2015-02-21T09:18:22.485Z,0
2015-02-21T09:18:40.744Z,0
2015-02-21T09:18:59.024Z,0
2015-02-21T09:19:17.320Z,0
2015-02-21T09:19:35.564Z,0
2015-02-21T09:19:53.819Z,0
2015-02-21T09:20:12.091Z,0
2015-02-21T09:20:30.358Z,0
2015-02-21T09:20:48.638Z,0
2015-02-21T09:21:06.897Z,0
2015-02-21T09:21:25.177Z,0
2015-02-21T09:21:43.484Z,0
2015-02-21T09:22:01.731Z,0
2015-02-21T09:22:20.017Z,0
2015-02-21T09:22:38.271Z,0
2015-02-21T09:22:56.538Z,0
2015-02-21T09:23:14.825Z,0
2015-02-21T09:23:33.093Z,0
2015-02-21T09:23:51.350Z,0
2015-02-21T09:24:09.639Z,0
2015-02-21T09:24:27.892Z,0
2015-02-21T09:24:46.178Z,0
2015-02-21T09:25:04.449Z,0
2015-02-21T09:25:22.712Z,0
2015-02-21T09:25:40.969Z,0
2015-02-21T09:25:59.250Z,0
2015-02-21T09:26:17.505Z,0
2015-02-21T09:26:35.777Z,0
2015-02-21T09:26:54.050Z,0
2015-02-21T09:27:12.319Z,0
2015-02-21T09:27:30.602Z,0
2015-02-21T09:27:48.859Z,0
2015-02-21T09:28:07.129Z,0
2015-02-21T09:28:25.398Z,0
2015-02-21T09:28:43.670Z,0
2015-02-21T09:29:01.943Z,0
2015-02-21T09:29:20.233Z,0
2015-02-21T09:29:38.514Z,0
2015-02-21T09:29:56.783Z,0
2015-02-21T09:30:15.056Z,0
2015-02-21T09:30:33.326Z,0
2015-02-21T09:30:51.596Z,0
2015-02-21T09:31:09.875Z,0
2015-02-21T09:31:28.147Z,0
2015-02-21T09:31:46.403Z,0
2015-02-21T09:32:04.676Z,0
2015-02-21T09:32:22.963Z,0
2015-02-21T09:32:41.212Z,0
2015-02-21T09:32:59.483Z,0
2015-02-21T09:33:17.775Z,0
2015-02-21T09:33:36.051Z,0
2015-02-21T09:33:54.328Z,0
2015-02-21T09:34:12.584Z,0
2015-02-21T09:34:30.854Z,0
2015-02-21T09:34:49.136Z,0
2015-02-21T09:35:07.403Z,0
2015-02-21T09:35:25.660Z,0
2015-02-21T09:35:43.776Z,0
2015-02-21T09:36:02.049Z,0
2015-02-21T09:36:20.322Z,0
2015-02-21T09:36:38.601Z,0
2015-02-21T09:36:56.870Z,0
2015-02-21T09:37:15.145Z,0
2015-02-21T09:37:33.398Z,0
2015-02-21T09:37:51.673Z,0
2015-02-21T09:38:09.944Z,0
2015-02-21T09:38:28.215Z,0
2015-02-21T09:38:46.490Z,0
2015-02-21T09:39:04.752Z,0
2015-02-21T09:39:23.025Z,0
2015-02-21T09:39:41.310Z,0
2015-02-21T09:39:59.578Z,0
2015-02-21T09:40:17.849Z,0
2015-02-21T09:40:36.118Z,0
2015-02-21T09:40:54.404Z,0
2015-02-21T09:41:12.662Z,0
2015-02-21T09:41:30.950Z,0
2015-02-21T09:41:49.197Z,0
2015-02-21T09:42:07.467Z,0
2015-02-21T09:42:25.740Z,0
2015-02-21T09:42:44.007Z,0
2015-02-21T09:43:02.281Z,0
2015-02-21T09:43:20.557Z,0
2015-02-21T09:43:38.852Z,0
2015-02-21T09:43:57.112Z,0
2015-02-21T09:44:15.378Z,0
2015-02-21T09:44:33.648Z,0
2015-02-21T09:44:51.916Z,0
2015-02-21T09:45:10.189Z,0
2015-02-21T09:45:28.462Z,0
2015-02-21T09:45:46.731Z,0
2015-02-21T09:46:05.009Z,0
2015-02-21T09:46:23.280Z,0
2015-02-21T09:46:41.549Z,0
2015-02-21T09:46:59.831Z,0
2015-02-21T09:47:18.088Z,0
2015-02-21T09:47:36.363Z,0
2015-02-21T09:47:54.624Z,0
2015-02-21T09:48:12.901Z,0
2015-02-21T09:48:31.186Z,0
2015-02-21T09:48:49.445Z,0
2015-02-21T09:49:07.714Z,0
2015-02-21T09:49:25.994Z,0
2015-02-21T09:49:44.271Z,0
2015-02-21T09:50:02.527Z,0
2015-02-21T09:50:20.951Z,0
2015-02-21T09:50:39.231Z,0
2015-02-21T09:50:57.497Z,0
2015-02-21T09:51:15.782Z,0
2015-02-21T09:51:34.040Z,0
2015-02-21T09:51:52.385Z,0
2015-02-21T09:52:10.590Z,0
2015-02-21T09:52:28.858Z,0
2015-02-21T09:52:46.476Z,0
2015-02-21T09:53:04.759Z,0
2015-02-21T09:53:23.019Z,0
2015-02-21T09:53:41.293Z,0
2015-02-21T09:53:59.577Z,0
2015-02-21T09:54:17.835Z,0
2015-02-21T09:54:36.117Z,0
2015-02-21T09:54:54.387Z,0
2015-02-21T09:55:12.665Z,0
2015-02-21T09:55:30.934Z,0
2015-02-21T09:55:49.194Z,0
2015-02-21T13:28:32.913Z,8941
2015-02-21T13:28:51.594Z,8929
2015-02-21T13:30:38.577Z,9994
2015-02-21T13:30:57.253Z,10325
2015-02-21T13:31:15.940Z,10405
2015-02-21T13:31:34.626Z,10547
2015-02-21T13:31:53.272Z,11467
2015-02-21T13:32:11.957Z,13010
2015-02-21T13:32:30.631Z,2666
2015-02-21T13:33:00.478Z,19222
2015-02-21T13:33:19.169Z,19520
2015-02-21T13:33:37.841Z,20039
2015-02-21T13:33:56.530Z,20691
2015-02-21T13:34:15.186Z,21192
2015-02-21T13:34:33.864Z,22125
2015-02-21T13:34:52.541Z,22684
2015-02-21T13:35:11.216Z,22800
2015-02-21T13:35:30.043Z,23083
2015-02-21T13:35:48.728Z,23278
2015-02-21T13:36:07.395Z,23049
2015-02-21T13:36:26.086Z,22951
2015-02-21T13:36:44.758Z,22922
2015-02-21T13:37:03.423Z,23161
2015-02-21T13:37:22.098Z,23358
2015-02-21T13:37:40.772Z,23630
2015-02-21T13:37:59.458Z,23749
2015-02-21T13:38:17.499Z,23693
2015-02-21T13:38:36.176Z,23362
2015-02-21T13:39:20.780Z,0
2015-02-21T13:39:39.046Z,0
2015-02-21T13:47:41.244Z,0
2015-02-21T13:47:59.523Z,0
2015-02-21T13:48:17.784Z,0
2015-02-21T13:48:36.048Z,0
2015-02-21T13:48:54.313Z,0
2015-02-21T13:49:12.589Z,0
2015-02-21T13:49:30.841Z,0
2015-02-21T13:49:49.111Z,0
2015-02-21T13:50:07.378Z,0
2015-02-21T13:50:25.825Z,0
2015-02-21T13:50:44.087Z,0
2015-02-21T13:51:02.349Z,0
2015-02-21T13:51:20.629Z,0
2015-02-21T13:51:38.900Z,0
2015-02-21T13:51:57.153Z,0
2015-02-21T13:52:15.416Z,0
2015-02-21T13:52:33.700Z,0
2015-02-21T13:52:51.962Z,0
2015-02-21T13:53:10.239Z,0
2015-02-21T13:53:28.499Z,0
2015-02-21T13:53:46.782Z,0
2015-02-21T13:54:05.037Z,0
2015-02-21T13:54:23.317Z,0
2015-02-21T13:54:41.573Z,0
2015-02-21T13:54:59.854Z,0
2015-02-21T13:55:18.116Z,0
2015-02-21T13:55:36.403Z,0
2015-02-21T13:55:54.655Z,0
2015-02-21T13:56:12.926Z,0
2015-02-21T13:56:31.056Z,0
2015-02-21T13:56:49.336Z,0
2015-02-21T13:57:07.577Z,0
2015-02-21T13:57:25.976Z,0
2015-02-21T13:57:44.264Z,0
2015-02-21T13:58:02.531Z,0
2015-02-21T13:58:20.783Z,0
2015-02-21T13:58:39.061Z,0
2015-02-21T13:58:57.346Z,0
2015-02-21T13:59:15.604Z,0
2015-02-21T13:59:33.893Z,0
2015-02-21T13:59:52.152Z,0
2015-02-21T14:00:10.434Z,0
2015-02-21T14:00:28.706Z,0
2015-02-21T14:00:46.978Z,0
2015-02-21T14:01:05.251Z,0
2015-02-21T14:01:23.352Z,0
2015-02-21T14:01:41.640Z,0
2015-02-21T14:01:59.903Z,0
2015-02-21T14:02:18.171Z,0
2015-02-21T14:02:36.437Z,0
2015-02-21T14:02:54.726Z,0
2015-02-21T14:03:12.990Z,0
2015-02-21T14:03:31.246Z,0
2015-02-21T14:03:49.529Z,0
2015-02-21T14:04:07.796Z,0
2015-02-21T14:04:26.065Z,0
2015-02-21T14:04:44.340Z,0
2015-02-21T14:05:02.595Z,0
2015-02-21T14:05:20.863Z,0
2015-02-21T14:05:39.150Z,0
2015-02-21T14:05:57.420Z,0
2015-02-21T14:06:15.687Z,0
2015-02-21T14:06:33.954Z,0
2015-02-21T14:06:52.220Z,0
2015-02-21T14:07:10.487Z,0
2015-02-21T14:07:28.749Z,0
2015-02-21T14:07:47.013Z,0
2015-02-21T14:08:05.280Z,0
2015-02-21T14:08:23.550Z,0
2015-02-21T14:08:41.846Z,0
2015-02-21T14:09:00.111Z,0
2015-02-21T14:09:18.380Z,0
2015-02-21T14:09:36.671Z,0
2015-02-21T14:09:54.941Z,0
2015-02-21T14:10:13.228Z,0
2015-02-21T14:10:31.494Z,0
2015-02-21T14:10:49.753Z,0
2015-02-21T14:11:08.034Z,0
2015-02-21T14:11:26.300Z,0
2015-02-21T14:11:44.577Z,0
2015-02-21T14:12:02.838Z,0
2015-02-21T14:12:21.114Z,0
2015-02-21T14:12:39.374Z,0
2015-02-21T14:12:57.645Z,0
2015-02-21T14:13:15.922Z,0
2015-02-21T14:13:34.195Z,0
2015-02-21T14:13:52.461Z,0
2015-02-21T14:14:10.740Z,0
2015-02-21T14:14:29.007Z,0
2015-02-21T14:14:47.278Z,0
2015-02-21T14:15:05.533Z,0
2015-02-21T14:15:23.814Z,0
2015-02-21T14:15:42.094Z,0
2015-02-21T14:16:00.361Z,0
2015-02-21T14:16:18.632Z,0
2015-02-21T14:16:36.893Z,0
2015-02-21T14:16:55.159Z,0
2015-02-21T14:17:13.439Z,0
2015-02-21T14:17:31.051Z,0
2015-02-21T14:17:49.336Z,0
2015-02-21T14:18:07.608Z,0
2015-02-21T14:18:25.881Z,0
2015-02-21T14:18:44.135Z,0
2015-02-21T14:19:02.404Z,0
2015-02-21T14:19:20.684Z,0
2015-02-21T14:19:38.961Z,0
2015-02-21T14:19:57.234Z,0
2015-02-21T14:20:15.505Z,0
2015-02-21T14:20:33.773Z,0
2015-02-21T14:20:52.035Z,0
2015-02-21T14:21:10.311Z,0
2015-02-21T14:21:28.565Z,0
2015-02-21T14:21:46.838Z,0
2015-02-21T14:22:05.105Z,0
2015-02-21T14:22:23.370Z,0
2015-02-21T14:22:41.658Z,0
2015-02-21T14:22:59.938Z,0
2015-02-21T14:23:18.195Z,0
2015-02-21T14:23:36.468Z,0
2015-02-21T14:23:54.752Z,0
2015-02-21T14:24:13.178Z,0
2015-02-21T14:24:31.435Z,0
2015-02-21T14:24:49.708Z,0
2015-02-21T14:25:07.980Z,0
2015-02-21T14:25:26.251Z,0
2015-02-21T14:25:44.536Z,0
2015-02-21T14:26:02.804Z,0
2015-02-21T14:26:21.059Z,0
2015-02-21T14:26:39.326Z,0
2015-02-21T14:26:57.600Z,0
2015-02-21T14:27:15.873Z,0
2015-02-21T14:27:34.148Z,0
2015-02-21T14:27:52.432Z,0
2015-02-21T14:28:10.702Z,0
2015-02-21T14:28:28.964Z,0
2015-02-21T14:28:47.241Z,0
2015-02-21T14:29:05.533Z,0
2015-02-21T14:29:23.800Z,0
2015-02-21T14:29:42.055Z,0
2015-02-21T14:30:00.340Z,0
2015-02-21T14:30:18.608Z,0
2015-02-21T14:30:36.870Z,0
2015-02-21T14:30:55.131Z,0
2015-02-21T14:31:13.411Z,0
2015-02-21T14:31:31.666Z,0
2015-02-21T14:31:49.949Z,0
2015-02-21T14:32:08.232Z,0
2015-02-21T14:32:26.502Z,0
2015-02-21T14:32:44.774Z,0
2015-02-21T14:33:03.042Z,0
2015-02-21T14:33:21.471Z,0
2015-02-21T14:33:39.748Z,0
2015-02-21T14:33:58.020Z,0
2015-02-21T14:34:16.290Z,0
2015-02-21T14:34:34.549Z,0
2015-02-21T14:34:52.839Z,0
2015-02-21T14:35:11.112Z,0
2015-02-21T14:35:29.363Z,0
2015-02-21T14:35:47.649Z,0
2015-02-21T14:36:05.907Z,0
2015-02-21T14:36:24.187Z,0
2015-02-21T14:36:42.445Z,0
2015-02-21T14:37:00.714Z,0
2015-02-21T14:37:19.014Z,0
2015-02-21T14:37:37.275Z,0
2015-02-21T14:37:55.548Z,0
2015-02-21T14:38:13.812Z,0
2015-02-21T14:38:32.068Z,0
2015-02-21T14:38:50.353Z,0
2015-02-21T14:39:08.609Z,0
2015-02-21T14:39:26.885Z,0
2015-02-21T14:39:45.158Z,0
2015-02-21T14:40:03.440Z,0
2015-02-21T14:40:21.699Z,0
2015-02-21T14:40:39.984Z,0
2015-02-21T14:40:58.269Z,0
2015-02-21T14:41:16.543Z,0
2015-02-21T14:41:34.806Z,0
2015-02-21T14:41:53.064Z,0
2015-02-21T14:42:11.347Z,0
2015-02-21T14:42:29.616Z,0
2015-02-21T14:42:47.878Z,0
2015-02-21T14:43:06.151Z,0
2015-02-21T14:43:24.420Z,0
2015-02-21T14:43:42.680Z,0
2015-02-21T14:44:00.943Z,0
2015-02-21T14:44:19.223Z,0
2015-02-21T14:44:37.496Z,0
2015-02-21T14:44:55.768Z,0
2015-02-21T14:45:14.026Z,0
2015-02-21T14:45:32.305Z,0
2015-02-21T14:45:50.566Z,0
2015-02-21T14:46:08.832Z,0
2015-02-21T14:46:27.106Z,0
2015-02-21T14:46:45.387Z,0
2015-02-21T14:47:03.658Z,0
2015-02-21T14:47:21.938Z,0
2015-02-21T14:47:40.189Z,0
2015-02-21T14:47:58.478Z,0
2015-02-21T14:48:16.743Z,0
2015-02-21T14:48:35.021Z,0
2015-02-21T14:48:53.304Z,0
2015-02-21T14:49:11.582Z,0
2015-02-21T14:49:29.848Z,0
2015-02-21T14:49:48.122Z,0
2015-02-21T14:50:06.400Z,0
2015-02-21T14:50:24.654Z,0
2015-02-21T14:50:42.923Z,0
2015-02-21T14:51:01.215Z,0
2015-02-21T14:51:19.469Z,0
2015-02-21T14:51:37.107Z,0
2015-02-21T14:51:55.366Z,0
2015-02-21T14:52:13.658Z,0
2015-02-21T14:52:31.927Z,0
2015-02-21T14:52:50.032Z,0
2015-02-21T14:53:08.304Z,0
2015-02-21T14:53:26.586Z,0
2015-02-21T14:53:44.860Z,0
2015-02-21T14:54:03.127Z,0
2015-02-21T14:54:21.377Z,0
2015-02-21T14:54:39.660Z,0
2015-02-21T14:54:57.937Z,0
2015-02-21T14:55:16.213Z,0
2015-02-21T14:55:34.472Z,0
2015-02-21T14:55:52.753Z,0
2015-02-21T14:56:11.018Z,0
2015-02-21T14:56:29.280Z,0
2015-02-21T14:56:47.549Z,0
2015-02-21T14:57:05.836Z,0
2015-02-21T14:57:24.115Z,0
2015-02-21T14:57:41.727Z,0
2015-02-21T14:58:00.011Z,0
2015-02-21T14:58:18.283Z,0
2015-02-21T14:58:36.538Z,0
2015-02-21T14:58:54.814Z,0
2015-02-21T14:59:13.077Z,0
2015-02-21T14:59:31.348Z,0
2015-02-21T14:59:49.621Z,0
2015-02-21T15:00:07.905Z,0
2015-02-21T15:00:26.165Z,0
2015-02-21T15:00:44.439Z,0
2015-02-21T15:01:02.710Z,0
2015-02-21T15:01:20.987Z,0
2015-02-21T15:01:39.243Z,0
2015-02-21T15:01:57.527Z,0
2015-02-21T15:02:15.785Z,0
2015-02-21T15:02:34.057Z,0
2015-02-21T15:02:52.354Z,0
2015-02-21T15:03:10.624Z,0
2015-02-21T15:03:28.891Z,0
2015-02-21T15:03:47.155Z,0
2015-02-21T15:04:05.426Z,0
2015-02-21T15:04:23.690Z,0
2015-02-21T15:04:41.980Z,0
2015-02-21T15:05:00.268Z,0
2015-02-21T15:05:18.536Z,0
2015-02-21T15:05:36.807Z,0
2015-02-21T15:05:55.092Z,0
2015-02-21T15:06:13.351Z,0
2015-02-21T15:06:31.622Z,0
2015-02-21T15:06:49.906Z,0
2015-02-21T15:07:08.173Z,0
2015-02-21T15:07:26.445Z,0
2015-02-21T15:07:44.725Z,0
2015-02-21T15:08:03.007Z,0
2015-02-21T15:08:21.272Z,0
2015-02-21T15:08:39.540Z,0
2015-02-21T15:08:57.813Z,0
2015-02-21T15:09:27.952Z,4935
2015-02-21T17:15:24.670Z,2607
2015-02-21T17:15:43.337Z,2607
2015-02-21T17:16:02.004Z,2591
2015-02-21T17:16:20.673Z,2591
2015-02-21T17:16:39.345Z,2575
2015-02-21T17:16:58.028Z,2575
2015-02-21T17:17:16.708Z,2575
2015-02-21T17:17:35.366Z,2575
2015-02-21T17:17:54.040Z,2559
2015-02-21T17:18:12.712Z,2575
2015-02-21T17:18:31.384Z,2575
2015-02-21T17:18:50.071Z,2559
2015-02-21T17:19:08.735Z,2559
2015-02-21T17:19:27.431Z,2559
2015-02-21T17:19:46.090Z,2564
2015-02-21T17:20:06.762Z,2517
2015-02-21T17:20:25.425Z,2521
2015-02-21T17:20:44.109Z,2521
2015-02-21T17:21:02.792Z,2521
2015-02-21T17:21:21.455Z,2521
2015-02-21T17:21:40.139Z,2521
2015-02-21T17:21:58.817Z,2505
2015-02-21T17:22:17.499Z,2505
2015-02-21T17:22:36.180Z,2505
2015-02-21T17:22:54.849Z,2531
2015-02-21T17:23:13.514Z,2521
2015-02-21T17:23:32.205Z,2537
2015-02-21T17:23:50.879Z,2517
2015-02-21T17:24:09.562Z,2521
2015-02-21T17:24:28.235Z,2521
2015-02-21T17:24:46.906Z,2505
2015-02-21T17:25:05.593Z,2521
2015-02-21T17:25:24.261Z,2521
2015-02-21T17:25:42.929Z,2521
2015-02-21T17:26:01.612Z,2521
2015-02-21T17:26:20.284Z,51
2015-02-21T17:26:38.973Z,60
2015-02-21T17:26:57.625Z,75
2015-02-21T17:27:16.301Z,75
2015-02-21T17:27:34.981Z,75
2015-02-21T17:27:53.656Z,75
2015-02-21T17:28:11.669Z,70
2015-02-21T17:28:30.353Z,75
2015-02-21T17:28:49.025Z,192
2015-02-21T17:29:07.712Z,192
2015-02-21T17:29:26.381Z,838
2015-02-21T17:29:45.054Z,822
2015-02-21T17:30:03.731Z,105
2015-02-21T17:30:22.392Z,105
2015-02-21T17:30:41.079Z,133
2015-02-21T17:30:59.774Z,133
2015-02-21T17:31:18.432Z,133
2015-02-21T17:31:37.107Z,133
2015-02-21T17:31:55.788Z,133
2015-02-21T17:32:14.483Z,133
2015-02-21T17:32:33.137Z,133
2015-02-21T17:32:51.809Z,133
2015-02-21T17:33:10.495Z,133
2015-02-21T17:33:29.161Z,133
2015-02-21T17:33:47.829Z,133
2015-02-21T17:34:06.500Z,113
2015-02-21T17:34:25.186Z,133
2015-02-21T17:34:43.862Z,133
2015-02-21T17:35:02.541Z,133
2015-02-21T17:35:21.212Z,133
2015-02-21T17:35:39.867Z,122
2015-02-21T17:35:58.554Z,133
2015-02-21T17:36:17.228Z,133
2015-02-21T17:36:35.901Z,133
2015-02-21T17:36:54.576Z,133
2015-02-21T17:37:13.242Z,133
2015-02-21T17:37:31.931Z,133
2015-02-21T17:37:50.601Z,118
2015-02-21T17:38:09.267Z,133
2015-02-21T17:38:27.962Z,118
2015-02-21T17:38:46.637Z,133
2015-02-21T17:39:05.302Z,133
2015-02-21T17:39:23.981Z,133
2015-02-21T17:39:42.651Z,133
2015-02-21T17:40:01.329Z,118
2015-02-21T17:40:20.003Z,118
2015-02-21T17:40:38.679Z,133
2015-02-21T17:40:57.353Z,118
2015-02-21T17:41:16.044Z,118
2015-02-21T17:41:34.708Z,118
2015-02-21T17:41:53.384Z,118
2015-02-21T17:42:12.066Z,133
2015-02-21T17:42:30.747Z,118
2015-02-21T17:42:49.404Z,118
2015-02-21T17:43:08.097Z,118
2015-02-21T17:43:26.761Z,118
2015-02-21T17:43:45.442Z,118
2015-02-21T17:44:04.115Z,118
2015-02-21T17:44:22.776Z,118
2015-02-21T17:44:41.471Z,118
2015-02-21T17:45:00.144Z,118
2015-02-21T17:45:18.826Z,118
2015-02-21T17:45:37.516Z,118
2015-02-21T17:45:56.189Z,118
2015-02-21T17:46:14.869Z,118
2015-02-21T17:46:33.529Z,118
2015-02-21T17:46:52.218Z,118
2015-02-21T17:47:10.891Z,118
2015-02-21T17:47:29.562Z,118
2015-02-21T17:47:48.222Z,118
2015-02-21T17:48:06.913Z,118
2015-02-21T17:48:25.576Z,118
2015-02-21T17:48:44.246Z,118
2015-02-21T17:49:02.920Z,118
2015-02-21T17:49:21.595Z,118
2015-02-21T17:49:40.282Z,118
2015-02-21T17:49:58.953Z,118
2015-02-21T17:50:17.627Z,118
2015-02-21T17:50:36.295Z,118
2015-02-21T17:50:54.970Z,118
2015-02-21T17:51:13.662Z,118
2015-02-21T17:51:32.316Z,118
2015-02-21T17:51:50.989Z,118
2015-02-21T17:52:09.665Z,118
2015-02-21T17:52:28.340Z,118
2015-02-21T17:52:47.015Z,118
2015-02-21T17:53:05.696Z,118
2015-02-21T17:53:24.368Z,118
2015-02-21T17:53:43.051Z,118
2015-02-21T17:54:01.712Z,118
2015-02-21T17:54:20.402Z,118
2015-02-21T17:54:39.077Z,118
2015-02-21T17:54:57.764Z,118
2015-02-21T17:55:16.437Z,118
2015-02-21T17:55:35.097Z,118
2015-02-21T17:55:53.768Z,118
2015-02-21T17:56:12.444Z,118
2015-02-21T17:56:30.990Z,118
2015-02-21T17:56:49.664Z,118
2015-02-21T17:57:08.356Z,118
2015-02-21T17:57:27.009Z,118
2015-02-21T17:57:45.689Z,118
2015-02-21T17:58:04.362Z,118
2015-02-21T17:58:23.022Z,118
2015-02-21T17:58:41.705Z,118
2015-02-21T17:59:00.398Z,118
2015-02-21T17:59:19.070Z,118
2015-02-21T17:59:37.753Z,118
2015-02-21T17:59:56.424Z,118
2015-02-21T18:00:15.250Z,118
2015-02-21T18:00:33.923Z,118
2015-02-21T18:00:52.598Z,118
2015-02-21T18:01:11.270Z,118
2015-02-21T18:01:29.937Z,118
2015-02-21T18:01:48.614Z,118
2015-02-21T18:02:07.319Z,118
2015-02-21T18:02:25.981Z,118
2015-02-21T18:02:44.670Z,118
2015-02-21T18:03:03.330Z,118
2015-02-21T18:03:22.008Z,118
2015-02-21T18:03:40.699Z,118
2015-02-21T18:03:59.371Z,118
2015-02-21T18:04:18.032Z,118
2015-02-21T18:04:36.704Z,118
2015-02-21T18:04:55.394Z,118
2015-02-21T18:05:14.094Z,118
2015-02-21T18:05:32.754Z,118
2015-02-21T18:05:51.445Z,118
2015-02-21T18:06:10.104Z,118
2015-02-21T18:06:28.798Z,118
2015-02-21T18:06:46.813Z,118
2015-02-21T18:07:05.490Z,118
2015-02-21T18:07:24.174Z,118
2015-02-21T18:07:42.834Z,118
2015-02-21T18:08:01.509Z,118
2015-02-21T18:08:20.206Z,118
2015-02-21T18:08:38.882Z,118
2015-02-21T18:08:57.542Z,118
2015-02-21T18:09:16.217Z,118
2015-02-21T18:09:34.903Z,118
2015-02-21T18:09:53.571Z,118
2015-02-21T18:10:12.261Z,118
2015-02-21T18:10:30.926Z,118
2015-02-21T18:10:49.614Z,118
2015-02-21T18:11:07.862Z,118
2015-02-21T18:11:26.324Z,118
2015-02-21T18:11:44.986Z,118
2015-02-21T18:12:03.684Z,118
2015-02-21T18:12:22.369Z,118
2015-02-21T18:12:41.020Z,118
2015-02-21T18:12:59.707Z,118
2015-02-21T18:13:18.382Z,118
2015-02-21T18:13:37.063Z,118
2015-02-21T18:13:55.719Z,118
2015-02-21T18:14:14.395Z,118
2015-02-21T18:14:33.088Z,118
2015-02-21T18:14:51.757Z,118
2015-02-21T18:15:10.420Z,118
2015-02-21T18:15:29.093Z,118
2015-02-21T18:15:47.767Z,118
2015-02-21T18:16:06.458Z,118
2015-02-21T18:16:24.470Z,118
2015-02-21T18:16:43.143Z,118
2015-02-21T18:17:01.835Z,118
2015-02-21T18:17:20.502Z,118
2015-02-21T18:17:39.174Z,118
2015-02-21T18:17:57.859Z,118
2015-02-21T18:18:16.518Z,118
2015-02-21T18:18:35.212Z,118
2015-02-21T18:18:53.245Z,118
2015-02-21T18:19:11.920Z,118
2015-02-21T18:19:30.585Z,118
2015-02-21T18:19:49.277Z,118
2015-02-21T18:20:07.947Z,118
2015-02-21T18:20:26.621Z,118
2015-02-21T18:20:45.292Z,118
2015-02-21T18:21:03.958Z,118
2015-02-21T18:21:22.648Z,118
2015-02-21T18:21:41.323Z,118
2015-02-21T18:21:59.983Z,118
2015-02-21T18:22:18.669Z,118
2015-02-21T18:22:37.327Z,118
2015-02-21T18:22:55.996Z,118
2015-02-21T18:23:14.667Z,118
2015-02-21T18:23:33.340Z,118
2015-02-21T18:23:52.034Z,118
2015-02-21T18:24:10.695Z,118
2015-02-21T18:24:29.371Z,118
2015-02-21T18:24:48.052Z,118
2015-02-21T18:25:06.715Z,118
2015-02-21T18:25:25.398Z,118
2015-02-21T18:25:44.083Z,118