createdAt,value
2022-12-26T00:00:22.329Z,35.60
2022-12-26T00:02:49.024Z,35.67
2022-12-26T00:05:15.751Z,35.72
2022-12-26T00:07:42.424Z,33.80
2022-12-26T00:10:09.206Z,33.90
2022-12-26T00:12:35.922Z,33.72
2022-12-26T00:15:02.535Z,35.80
2022-12-26T00:17:29.090Z,38.03
2022-12-26T00:19:55.645Z,35.13
2022-12-26T00:22:22.220Z,38.75
2022-12-26T00:24:48.805Z,36.75
2022-12-26T00:27:15.368Z,37.58
2022-12-26T00:29:41.991Z,38.55
2022-12-26T00:32:08.530Z,38.60
2022-12-26T00:34:35.139Z,41.95
2022-12-26T00:37:01.705Z,42.17
2022-12-26T00:39:28.252Z,41.60
2022-12-26T00:41:54.784Z,39.25
2022-12-26T00:44:22.395Z,41.10
2022-12-26T00:46:48.961Z,38.75
2022-12-26T00:49:15.580Z,39.22
2022-12-26T00:51:42.125Z,40.55
2022-12-26T00:54:08.665Z,40.45
2022-12-26T00:56:35.189Z,39.28
2022-12-26T00:59:01.767Z,39.00
2022-12-26T01:01:30.960Z,37.72
2022-12-26T01:03:58.719Z,39.03
2022-12-26T01:06:25.292Z,38.47
2022-12-26T01:08:54.003Z,39.28
2022-12-26T01:11:40.260Z,41.53
2022-12-26T01:14:10.447Z,42.65
2022-12-26T01:16:38.012Z,43.10
2022-12-26T01:19:05.691Z,42.17
2022-12-26T01:21:32.508Z,42.67
2022-12-26T01:23:59.748Z,46.33
2022-12-26T01:26:26.300Z,43.17
2022-12-26T01:28:53.488Z,46.35
2022-12-26T01:31:21.220Z,44.10
2022-12-26T01:33:48.614Z,48.30
2022-12-26T01:36:16.609Z,49.33
2022-12-26T01:38:43.598Z,52.28
2022-12-26T01:41:17.349Z,52.97
2022-12-26T01:43:50.624Z,53.22
2022-12-26T01:46:20.727Z,54.33
2022-12-26T01:48:47.653Z,55.88
2022-12-26T01:51:15.660Z,58.25
2022-12-26T01:53:52.376Z,63.60
2022-12-26T01:56:35.248Z,61.38
2022-12-26T01:59:09.545Z,61.53
2022-12-26T02:01:39.678Z,61.90
2022-12-26T02:04:31.011Z,58.85
2022-12-26T02:06:57.949Z,58.30
2022-12-26T02:09:24.692Z,60.92
2022-12-26T02:12:36.676Z,62.70
2022-12-26T02:14:48.038Z,58.33
2022-12-26T02:17:14.645Z,62.28
2022-12-26T02:20:27.291Z,64.38
2022-12-26T02:23:27.459Z,59.63
2022-12-26T02:25:53.959Z,58.42
2022-12-26T02:28:51.182Z,62.78
2022-12-26T02:31:37.994Z,61.13
2022-12-26T02:34:16.668Z,62.22
2022-12-26T02:36:51.198Z,61.78
2022-12-26T02:39:46.434Z,66.25
2022-12-26T02:42:19.399Z,65.68
2022-12-26T02:45:04.567Z,66.50
2022-12-26T02:47:41.165Z,67.93
2022-12-26T02:51:00.449Z,69.82
2022-12-26T02:54:20.494Z,68.93
2022-12-26T02:57:10.779Z,75.05
2022-12-26T03:00:26.674Z,88.05
2022-12-26T03:03:13.968Z,92.00
2022-12-26T03:06:33.943Z,89.32
2022-12-26T03:09:23.207Z,76.60
2022-12-26T03:12:13.608Z,74.15
2022-12-26T03:14:46.080Z,73.72
2022-12-26T03:17:21.674Z,72.20
2022-12-26T03:19:59.640Z,65.50
2022-12-26T03:22:49.047Z,61.20
2022-12-26T03:25:37.106Z,63.50
2022-12-26T03:28:03.986Z,64.18
2022-12-26T03:30:49.499Z,65.28
2022-12-26T03:33:43.531Z,67.40
2022-12-26T03:36:20.787Z,73.32
2022-12-26T03:38:57.848Z,76.97
2022-12-26T03:41:55.151Z,80.68
2022-12-26T03:45:05.293Z,85.28
2022-12-26T03:48:16.021Z,76.55
2022-12-26T03:51:13.883Z,68.93
2022-12-26T03:54:07.902Z,65.65
2022-12-26T03:57:01.402Z,60.88
2022-12-26T03:59:58.449Z,63.70
2022-12-26T04:02:53.065Z,68.82
2022-12-26T04:05:39.411Z,66.77
2022-12-26T04:08:35.391Z,64.95
2022-12-26T04:11:21.622Z,62.92
2022-12-26T04:14:13.600Z,63.05
2022-12-26T04:17:19.371Z,60.15
2022-12-26T04:22:47.433Z,60.58
2022-12-26T04:25:50.155Z,57.97
2022-12-26T04:28:38.394Z,55.45
2022-12-26T04:31:40.274Z,54.63
2022-12-26T04:34:31.630Z,52.72
2022-12-26T04:37:22.256Z,56.25
2022-12-26T04:40:13.347Z,58.03
2022-12-26T04:43:01.832Z,54.80
2022-12-26T04:45:49.099Z,52.88
2022-12-26T04:48:34.591Z,52.20
2022-12-26T04:51:01.186Z,53.17
2022-12-26T04:53:27.763Z,54.40
2022-12-26T04:55:54.429Z,55.28
2022-12-26T04:58:24.248Z,54.53
2022-12-26T05:00:51.160Z,51.47
2022-12-26T05:03:36.622Z,51.70
2022-12-26T05:06:21.715Z,50.13
2022-12-26T05:11:35.264Z,52.78
2022-12-26T05:14:01.994Z,53.58
2022-12-26T05:16:47.264Z,54.10
2022-12-26T05:19:37.307Z,51.55
2022-12-26T05:22:23.583Z,52.45
2022-12-26T05:25:09.175Z,55.03
2022-12-26T05:27:56.906Z,51.08
2022-12-26T05:30:23.789Z,47.10
2022-12-26T05:33:08.563Z,43.92
2022-12-26T05:35:36.206Z,41.92
2022-12-26T05:38:03.778Z,42.20
2022-12-26T05:40:31.123Z,42.97
2022-12-26T05:42:57.746Z,43.53
2022-12-26T05:45:24.296Z,40.85
2022-12-26T05:47:52.205Z,41.92
2022-12-26T05:50:19.044Z,42.90
2022-12-26T05:52:45.648Z,41.72
2022-12-26T05:55:12.193Z,41.20
2022-12-26T05:57:38.784Z,40.60
2022-12-26T06:00:06.001Z,40.45
2022-12-26T06:02:32.703Z,38.90
2022-12-26T06:04:59.320Z,36.92
2022-12-26T06:07:25.900Z,33.35
2022-12-26T06:09:52.498Z,34.55
2022-12-26T06:12:19.036Z,32.72
2022-12-26T06:14:45.674Z,30.67
2022-12-26T06:17:12.235Z,31.92
2022-12-26T06:19:44.676Z,33.53
2022-12-26T06:22:13.171Z,34.88
2022-12-26T06:24:39.874Z,32.90
2022-12-26T06:27:06.407Z,30.35
2022-12-26T06:29:32.980Z,33.00
2022-12-26T06:31:59.659Z,32.47
2022-12-26T06:34:27.781Z,33.83
2022-12-26T06:36:57.631Z,33.65
2022-12-26T06:39:24.804Z,31.00
2022-12-26T06:41:51.466Z,33.50
2022-12-26T06:44:19.713Z,32.60
2022-12-26T06:46:46.338Z,32.83
2022-12-26T06:49:13.206Z,34.03
2022-12-26T06:51:39.814Z,30.70
2022-12-26T06:54:07.043Z,31.98
2022-12-26T06:56:34.322Z,32.33
2022-12-26T06:59:05.874Z,31.25
2022-12-26T07:01:35.110Z,31.77
2022-12-26T07:04:04.632Z,32.55
2022-12-26T07:06:32.683Z,33.08
2022-12-26T07:09:13.111Z,35.30
2022-12-26T07:11:41.471Z,36.65
2022-12-26T07:14:08.807Z,38.65
2022-12-26T07:16:37.047Z,39.67
2022-12-26T07:19:04.662Z,38.50
2022-12-26T07:21:37.920Z,42.65
2022-12-26T07:24:08.922Z,39.47
2022-12-26T07:26:35.636Z,35.80
2022-12-26T07:29:02.258Z,35.83
2022-12-26T07:31:29.705Z,35.13
2022-12-26T07:33:56.983Z,36.72
2022-12-26T07:36:25.257Z,39.28
2022-12-26T07:38:52.172Z,40.80
2022-12-26T07:41:38.086Z,43.35
2022-12-26T07:44:06.122Z,47.13
2022-12-26T07:46:33.095Z,50.95
2022-12-26T07:48:59.951Z,51.03
2022-12-26T07:51:27.115Z,52.42
2022-12-26T07:53:53.731Z,54.92
2022-12-26T07:56:20.309Z,54.90
2022-12-26T07:58:50.445Z,49.00
2022-12-26T08:01:17.193Z,47.00
2022-12-26T08:03:44.079Z,48.35
2022-12-26T08:06:11.726Z,50.22
2022-12-26T08:08:38.690Z,48.35
2022-12-26T08:11:07.652Z,46.03
2022-12-26T08:13:35.175Z,49.28
2022-12-26T08:16:10.548Z,50.10
2022-12-26T08:18:37.203Z,55.17
2022-12-26T08:21:03.892Z,64.70
2022-12-26T08:23:30.763Z,59.60
2022-12-26T08:25:57.356Z,60.03
2022-12-26T08:28:24.096Z,56.33
2022-12-26T08:30:50.740Z,61.05
2022-12-26T08:33:17.660Z,61.47
2022-12-26T08:35:44.970Z,62.22
2022-12-26T08:38:11.602Z,60.65
2022-12-26T08:40:45.246Z,63.10
2022-12-26T08:43:31.077Z,65.78
2022-12-26T08:46:01.209Z,67.40
2022-12-26T08:48:28.206Z,68.20
2022-12-26T08:51:02.525Z,76.60
2022-12-26T08:53:32.737Z,78.38
2022-12-26T08:56:00.043Z,78.75
2022-12-26T08:58:28.385Z,78.72
2022-12-26T09:00:55.739Z,74.07
2022-12-26T09:03:23.143Z,82.18
2022-12-26T09:05:49.794Z,98.47
2022-12-26T09:08:16.534Z,109.93
2022-12-26T09:10:43.122Z,130.07
2022-12-26T09:13:09.841Z,133.30
2022-12-26T09:15:36.532Z,133.52
2022-12-26T09:18:03.130Z,130.00
2022-12-26T09:20:29.712Z,140.50
2022-12-26T09:22:56.351Z,144.85
2022-12-26T09:25:26.118Z,137.20
2022-12-26T09:27:58.759Z,137.65
2022-12-26T09:30:26.149Z,141.00
2022-12-26T09:32:53.268Z,132.82
2022-12-26T09:35:19.978Z,134.43
2022-12-26T09:37:46.648Z,126.28
2022-12-26T09:40:23.850Z,128.57
2022-12-26T09:43:10.693Z,140.35
2022-12-26T09:45:47.844Z,146.85
2022-12-26T09:48:21.780Z,177.23
2022-12-26T09:50:51.910Z,190.15
2022-12-26T09:53:23.812Z,248.13
2022-12-26T09:55:58.837Z,228.93
2022-12-26T09:58:29.608Z,245.95
2022-12-26T10:01:01.851Z,285.83
2022-12-26T10:03:28.934Z,181.98
2022-12-26T10:06:08.296Z,171.55
2022-12-26T10:08:45.925Z,160.88
2022-12-26T10:11:56.602Z,155.02
2022-12-26T10:14:29.125Z,106.25
2022-12-26T10:17:28.054Z,79.70
2022-12-26T10:20:13.241Z,50.28
2022-12-26T10:22:58.181Z,45.15
2022-12-26T10:25:43.567Z,60.47
2022-12-26T10:28:28.434Z,73.97
2022-12-26T10:33:41.567Z,125.90
2022-12-26T10:36:20.733Z,91.47
2022-12-26T10:38:49.784Z,85.78
2022-12-26T10:41:41.935Z,82.35
2022-12-26T10:44:13.025Z,77.53
2022-12-26T10:46:52.130Z,55.33
2022-12-26T10:49:22.172Z,40.80
2022-12-26T10:51:50.695Z,42.13
2022-12-26T10:54:18.610Z,40.58
2022-12-26T10:56:48.163Z,40.42
2022-12-26T10:59:21.176Z,38.20
2022-12-26T11:01:48.761Z,38.20
2022-12-26T11:05:01.920Z,40.83
2022-12-26T11:07:12.865Z,37.00
2022-12-26T11:09:42.765Z,38.47
2022-12-26T11:12:22.258Z,38.58
2022-12-26T11:14:49.202Z,38.63
2022-12-26T11:17:33.589Z,39.83
2022-12-26T11:20:12.358Z,42.10
2022-12-26T11:22:38.936Z,39.63
2022-12-26T11:25:13.743Z,41.58
2022-12-26T11:27:45.965Z,36.40
2022-12-26T11:30:29.738Z,38.75
2022-12-26T11:33:11.714Z,39.85
2022-12-26T11:35:57.013Z,38.95
2022-12-26T11:38:42.530Z,39.13
2022-12-26T11:41:39.662Z,38.17
2022-12-26T11:44:18.322Z,39.47
2022-12-26T11:46:49.882Z,40.55
2022-12-26T11:49:49.635Z,39.10
2022-12-26T11:52:51.993Z,39.95
2022-12-26T11:55:24.861Z,39.35
2022-12-26T11:58:06.842Z,39.83
2022-12-26T12:00:41.210Z,39.97
2022-12-26T12:06:01.998Z,36.22
2022-12-26T12:08:44.528Z,39.72
2022-12-26T12:11:26.369Z,37.65
2022-12-26T12:14:13.080Z,34.95
2022-12-26T12:17:01.541Z,36.97
2022-12-26T12:19:55.432Z,36.78
2022-12-26T12:22:46.252Z,35.00
2022-12-26T12:25:24.945Z,35.10
2022-12-26T12:28:27.120Z,35.03
2022-12-26T12:31:11.727Z,34.58
2022-12-26T12:33:50.527Z,36.25
2022-12-26T12:36:24.429Z,38.85
2022-12-26T12:39:17.422Z,35.20
2022-12-26T12:42:10.155Z,36.97
2022-12-26T12:45:05.648Z,37.13
2022-12-26T12:47:34.950Z,38.75
2022-12-26T12:50:29.906Z,39.40
2022-12-26T12:56:06.484Z,35.90
2022-12-26T12:58:51.725Z,35.95
2022-12-26T13:01:23.104Z,37.88
2022-12-26T13:03:57.917Z,42.55
2022-12-26T13:06:30.173Z,36.25
2022-12-26T13:09:17.026Z,40.15
2022-12-26T13:11:53.195Z,40.60
2022-12-26T13:14:33.620Z,38.00
2022-12-26T13:17:11.507Z,43.75
2022-12-26T13:20:03.069Z,41.58
2022-12-26T13:22:58.085Z,40.83
2022-12-26T13:25:27.330Z,41.80
2022-12-26T13:28:09.292Z,42.30
2022-12-26T13:30:39.888Z,41.45
2022-12-26T13:33:06.798Z,44.30
2022-12-26T13:35:57.798Z,43.08
2022-12-26T13:38:26.527Z,47.20
2022-12-26T13:41:22.847Z,46.97
2022-12-26T13:44:27.389Z,47.35
2022-12-26T13:46:57.940Z,46.10
2022-12-26T13:49:41.636Z,47.55
2022-12-26T13:52:10.951Z,47.10
2022-12-26T13:55:06.791Z,45.35
2022-12-26T13:57:41.900Z,43.45
2022-12-26T14:00:41.179Z,43.22
2022-12-26T14:03:21.850Z,41.55
2022-12-26T14:06:04.659Z,41.35
2022-12-26T14:08:54.818Z,39.30
2022-12-26T14:11:44.533Z,41.17
2022-12-26T14:14:26.296Z,39.15
2022-12-26T14:17:05.825Z,38.53
2022-12-26T14:19:47.604Z,39.88
2022-12-26T14:22:25.370Z,38.95
2022-12-26T14:25:35.633Z,39.92
2022-12-26T14:28:24.040Z,41.03
2022-12-26T14:31:25.376Z,38.72
2022-12-26T14:34:01.227Z,39.40
2022-12-26T14:36:49.188Z,38.35
2022-12-26T14:39:34.009Z,37.38
2022-12-26T14:42:25.550Z,35.72
2022-12-26T14:44:56.737Z,35.67
2022-12-26T14:47:46.229Z,34.70
2022-12-26T14:50:34.490Z,36.10
2022-12-26T14:53:28.714Z,38.85
2022-12-26T14:56:10.196Z,41.08
2022-12-26T14:58:52.684Z,44.50
2022-12-26T15:01:22.352Z,48.45
2022-12-26T15:04:16.988Z,54.10
2022-12-26T15:07:41.965Z,61.28
2022-12-26T15:10:29.891Z,72.57
2022-12-26T15:13:13.184Z,84.80
2022-12-26T15:16:09.872Z,93.82
2022-12-26T15:19:18.300Z,110.28
2022-12-26T15:22:09.804Z,124.15
2022-12-26T15:25:19.159Z,133.85
2022-12-26T15:27:59.375Z,133.02
2022-12-26T15:30:43.967Z,136.50
2022-12-26T15:33:18.565Z,135.75
2022-12-26T15:38:51.152Z,109.07
2022-12-26T15:41:32.022Z,112.65
2022-12-26T15:44:21.949Z,109.85
2022-12-26T15:47:04.890Z,105.25
2022-12-26T15:49:50.015Z,103.20
2022-12-26T15:52:31.441Z,91.70
2022-12-26T15:55:09.657Z,70.60
2022-12-26T15:58:23.747Z,63.30
2022-12-26T16:00:53.181Z,55.40
2022-12-26T16:03:19.737Z,51.88
2022-12-26T16:06:24.175Z,56.53
2022-12-26T16:09:21.707Z,55.40
2022-12-26T16:11:52.311Z,48.83
2022-12-26T16:14:32.835Z,55.25
2022-12-26T16:17:14.278Z,53.28
2022-12-26T16:19:43.318Z,51.97
2022-12-26T16:22:44.478Z,53.83
2022-12-26T16:25:22.952Z,54.03
2022-12-26T16:27:52.657Z,54.78
2022-12-26T16:30:23.544Z,52.88
2022-12-26T16:32:51.043Z,52.85
2022-12-26T16:35:19.619Z,52.47
2022-12-26T16:37:47.125Z,51.67
2022-12-26T16:40:18.246Z,48.65
2022-12-26T16:42:55.536Z,47.22
2022-12-26T16:45:23.792Z,46.80
2022-12-26T16:47:50.554Z,49.03
2022-12-26T16:50:23.431Z,50.65
2022-12-26T16:53:00.580Z,49.55
2022-12-26T16:55:37.489Z,50.90
2022-12-26T16:58:21.861Z,55.30
2022-12-26T17:01:10.838Z,45.28
2022-12-26T17:03:39.816Z,47.97
2022-12-26T17:06:14.818Z,57.40
2022-12-26T17:08:48.957Z,51.38
2022-12-26T17:11:16.905Z,51.50
2022-12-26T17:13:54.322Z,53.65
2022-12-26T17:16:24.972Z,53.83
2022-12-26T17:18:54.712Z,57.05
2022-12-26T17:21:23.174Z,59.92
2022-12-26T17:24:05.598Z,62.13
2022-12-26T17:26:32.533Z,61.70
2022-12-26T17:28:59.413Z,63.92
2022-12-26T17:31:35.876Z,66.80
2022-12-26T17:34:13.415Z,70.10
2022-12-26T17:39:27.500Z,67.22
2022-12-26T17:42:00.221Z,71.22
2022-12-26T17:44:52.994Z,75.22
2022-12-26T17:47:21.419Z,75.28
2022-12-26T17:49:49.620Z,78.97
2022-12-26T17:52:20.518Z,79.47
2022-12-26T17:54:49.578Z,85.72
2022-12-26T17:57:35.730Z,82.43
2022-12-26T18:00:02.462Z,83.43
2022-12-26T18:02:29.088Z,83.93
2022-12-26T18:04:55.985Z,92.72
2022-12-26T18:07:31.309Z,89.15
2022-12-26T18:09:58.812Z,87.32
2022-12-26T18:12:25.491Z,91.55
2022-12-26T18:14:57.541Z,90.45
2022-12-26T18:17:28.936Z,91.82
2022-12-26T18:19:57.255Z,89.50
2022-12-26T18:22:23.802Z,89.60
2022-12-26T18:24:50.355Z,92.88
2022-12-26T18:27:19.307Z,88.38
2022-12-26T18:29:46.056Z,83.70
2022-12-26T18:32:33.696Z,86.53
2022-12-26T18:35:00.818Z,87.13
2022-12-26T18:37:29.810Z,93.20
2022-12-26T18:39:57.022Z,86.50
2022-12-26T18:42:23.955Z,88.85
2022-12-26T18:44:50.623Z,89.70
2022-12-26T18:47:19.280Z,88.75
2022-12-26T18:49:46.679Z,87.40
2022-12-26T18:52:17.843Z,87.18
2022-12-26T18:54:44.715Z,91.13
2022-12-26T18:57:17.741Z,91.72
2022-12-26T18:59:44.560Z,86.97
2022-12-26T19:02:17.547Z,89.00
2022-12-26T19:04:44.344Z,89.97
2022-12-26T19:07:11.296Z,88.45
2022-12-26T19:09:37.846Z,88.75
2022-12-26T19:12:04.678Z,90.45
2022-12-26T19:14:31.321Z,91.13
2022-12-26T19:16:57.973Z,86.00
2022-12-26T19:19:26.657Z,85.38
2022-12-26T19:21:53.230Z,83.90
2022-12-26T19:24:19.829Z,83.43
2022-12-26T19:26:46.389Z,83.80
2022-12-26T19:29:13.274Z,85.68
2022-12-26T19:31:40.034Z,85.97
2022-12-26T19:34:06.693Z,87.43
2022-12-26T19:36:33.361Z,85.93
2022-12-26T19:39:00.154Z,81.70
2022-12-26T19:41:26.752Z,82.65
2022-12-26T19:43:59.894Z,80.85
2022-12-26T19:46:27.396Z,79.50
2022-12-26T19:48:54.724Z,77.72
2022-12-26T19:51:22.303Z,77.93
2022-12-26T19:53:49.412Z,72.32
2022-12-26T19:56:22.186Z,70.47
2022-12-26T19:58:54.664Z,62.97
2022-12-26T20:01:28.977Z,61.42
2022-12-26T20:04:04.078Z,61.00
2022-12-26T20:06:32.511Z,58.50
2022-12-26T20:09:01.774Z,54.97
2022-12-26T20:11:31.408Z,53.63
2022-12-26T20:13:59.519Z,48.42
2022-12-26T20:17:03.750Z,56.30
2022-12-26T20:19:14.076Z,50.17
2022-12-26T20:21:40.724Z,51.33
2022-12-26T20:24:07.530Z,41.47
2022-12-26T20:26:34.147Z,41.20
2022-12-26T20:29:01.875Z,45.97
2022-12-26T20:31:30.575Z,43.63
2022-12-26T20:33:57.844Z,43.35
2022-12-26T20:36:27.511Z,47.72
2022-12-26T20:38:56.607Z,46.15
2022-12-26T20:41:23.999Z,44.53
2022-12-26T20:43:51.121Z,45.90
2022-12-26T20:46:20.790Z,47.20
2022-12-26T20:48:49.602Z,43.38
2022-12-26T20:51:23.212Z,42.95
2022-12-26T20:53:51.301Z,44.45
2022-12-26T20:56:18.338Z,39.80
2022-12-26T20:58:45.364Z,44.08
2022-12-26T21:01:17.152Z,44.47
2022-12-26T21:03:43.950Z,46.08
2022-12-26T21:06:13.476Z,41.05
2022-12-26T21:08:41.766Z,43.63
2022-12-26T21:11:17.120Z,43.45
2022-12-26T21:13:45.654Z,44.78
2022-12-26T21:16:20.342Z,44.15
2022-12-26T21:21:17.241Z,45.33
2022-12-26T21:23:44.559Z,43.40
2022-12-26T21:26:12.052Z,45.05
2022-12-26T21:28:39.072Z,41.22
2022-12-26T21:31:10.054Z,42.80
2022-12-26T21:33:44.065Z,43.97
2022-12-26T21:36:13.107Z,47.25
2022-12-26T21:38:40.193Z,49.35
2022-12-26T21:41:11.479Z,47.42
2022-12-26T21:43:38.384Z,44.88
2022-12-26T21:46:08.731Z,47.47
2022-12-26T21:48:36.344Z,48.53
2022-12-26T21:51:07.309Z,48.00
2022-12-26T21:53:34.076Z,43.70
2022-12-26T21:56:05.825Z,46.28
2022-12-26T21:58:52.347Z,44.85
2022-12-26T22:01:21.579Z,44.63
2022-12-26T22:04:06.997Z,44.85
2022-12-26T22:06:34.141Z,45.42
2022-12-26T22:09:01.732Z,45.03
2022-12-26T22:11:46.667Z,44.53
2022-12-26T22:14:13.412Z,46.70
2022-12-26T22:16:40.548Z,44.60
2022-12-26T22:19:07.799Z,45.30
2022-12-26T22:21:34.530Z,43.67
2022-12-26T22:24:01.153Z,48.25
2022-12-26T22:26:29.325Z,48.17
2022-12-26T22:28:57.425Z,45.45
2022-12-26T22:31:31.675Z,41.33
2022-12-26T22:34:01.355Z,46.95
2022-12-26T22:36:29.583Z,43.97
2022-12-26T22:38:57.573Z,42.78
2022-12-26T22:41:24.374Z,44.95
2022-12-26T22:43:50.930Z,46.15
2022-12-26T22:46:18.092Z,42.78
2022-12-26T22:48:44.867Z,45.17
2022-12-26T22:51:20.806Z,43.72
2022-12-26T22:53:48.152Z,44.38
2022-12-26T22:56:15.221Z,46.92
2022-12-26T22:58:42.091Z,42.33
2022-12-26T23:01:17.167Z,44.25
2022-12-26T23:03:44.037Z,48.30
2022-12-26T23:06:24.822Z,45.58
2022-12-26T23:08:54.344Z,46.58
2022-12-26T23:11:22.242Z,47.28
2022-12-26T23:13:49.750Z,45.85
2022-12-26T23:16:24.607Z,46.35
2022-12-26T23:19:52.980Z,47.25
2022-12-26T23:22:19.787Z,47.35
2022-12-26T23:24:46.342Z,46.00
2022-12-26T23:27:31.521Z,49.28
2022-12-26T23:30:16.397Z,46.30
2022-12-26T23:32:44.511Z,50.45
2022-12-26T23:35:12.364Z,50.63
2022-12-26T23:37:40.718Z,54.47
2022-12-26T23:40:09.699Z,53.22
2022-12-26T23:42:37.276Z,55.85
2022-12-26T23:45:04.823Z,57.42
2022-12-26T23:47:31.803Z,54.05
2022-12-26T23:49:58.442Z,51.33
2022-12-26T23:52:30.025Z,47.83
2022-12-26T23:54:57.336Z,53.67
2022-12-26T23:57:24.104Z,54.80
2022-12-26T23:59:50.675Z,53.50
