createdAt,value
2022-08-14T00:01:16.361Z,97674.96655974553
2022-08-14T00:04:34.436Z,97678.21255080857
2022-08-14T00:07:16.929Z,97679.58379403956
2022-08-14T00:11:15.921Z,97691.21917245621
2022-08-14T00:14:17.235Z,97692.00629852443
2022-08-14T00:17:16.340Z,97686.68565543977
2022-08-14T00:21:16.800Z,97682.77468751134
2022-08-14T00:24:22.932Z,97675.66296904124
2022-08-14T00:27:16.440Z,97675.79755699226
2022-08-14T00:31:44.412Z,97670.73020961806
2022-08-14T00:41:30.724Z,97657.69022766098
2022-08-14T00:44:31.816Z,97656.69023911789
2022-08-14T00:47:26.957Z,97670.7094019698
2022-08-14T00:51:16.385Z,97684.8482974077
2022-08-14T00:54:21.734Z,97685.74454315941
2022-08-14T00:57:18.505Z,97684.93436827965
2022-08-14T01:01:18.658Z,97679.39511456237
2022-08-14T01:04:51.737Z,97674.91814924497
2022-08-14T01:07:21.893Z,97667.35925038248
2022-08-14T01:11:18.975Z,97660.78889595577
2022-08-14T01:14:25.421Z,97649.08493995419
2022-08-14T01:17:16.734Z,97640.44263375858
2022-08-14T01:21:21.690Z,97634.80596852246
2022-08-14T01:24:28.995Z,97636.68615864466
2022-08-14T01:27:19.310Z,97635.90621547552
2022-08-14T01:31:18.628Z,97632.38376673037
2022-08-14T01:35:17.701Z,97624.91105017727
2022-08-14T01:37:16.584Z,97623.79080255916
2022-08-14T01:41:18.833Z,97628.1590880667
2022-08-14T01:44:32.854Z,97620.83771737939
2022-08-14T01:47:21.765Z,97617.3209699926
2022-08-14T01:51:19.159Z,97611.91193475948
2022-08-14T01:54:17.861Z,97614.26227249649
2022-08-14T01:57:15.974Z,97621.54992924574
2022-08-14T02:01:16.911Z,97615.34795172582
2022-08-14T02:04:40.939Z,97614.57749340551
2022-08-14T02:07:17.355Z,97610.92439960338
2022-08-14T02:11:17.043Z,97607.26185046315
2022-08-14T02:14:31.374Z,97604.87327037608
2022-08-14T02:17:16.452Z,97611.97420907811
2022-08-14T02:21:19.285Z,97616.07172003012
2022-08-14T02:24:40.261Z,97608.538225023
2022-08-14T02:28:25.514Z,97609.71638984102
2022-08-14T02:31:15.901Z,97604.57122167345
2022-08-14T02:34:26.135Z,97595.21644529988
2022-08-14T02:37:16.198Z,97592.87097377756
2022-08-14T02:41:17.693Z,97584.26240033972
2022-08-14T02:44:18.961Z,97586.53072058926
2022-08-14T02:47:20.468Z,97582.0919420524
2022-08-14T02:51:16.322Z,97591.01984974106
2022-08-14T02:54:19.703Z,97597.27432306978
2022-08-14T02:57:39.958Z,97592.1116340432
2022-08-14T03:01:17.792Z,97587.82980128184
2022-08-14T03:04:17.716Z,97583.98789505073
2022-08-14T03:07:17.173Z,97578.32157951596
2022-08-14T03:11:16.316Z,97580.21236102596
2022-08-14T03:14:17.981Z,97571.54631140921
2022-08-14T03:17:16.437Z,97565.46262396737
2022-08-14T03:21:18.159Z,97566.32367386605
2022-08-14T03:24:23.330Z,97560.80503979573
2022-08-14T03:27:16.423Z,97567.90854907593
2022-08-14T03:31:18.216Z,97571.75021150753
2022-08-14T03:34:24.985Z,97571.50198289876
2022-08-14T03:37:38.705Z,97574.09933228634
2022-08-14T03:41:18.975Z,97575.39322445873
2022-08-14T03:45:25.186Z,97582.14058034348
2022-08-14T03:47:16.566Z,97588.28872458878
2022-08-14T03:51:16.757Z,97588.13505017142
2022-08-14T03:54:20.528Z,97588.7674304875
2022-08-14T03:57:16.704Z,97593.29269154438
2022-08-14T04:01:17.559Z,97601.64380504846
2022-08-14T04:04:15.918Z,97598.82377567612
2022-08-14T04:07:16.173Z,97596.75518856717
2022-08-14T04:11:17.151Z,97586.96762370884
2022-08-14T04:14:16.649Z,97586.21777850857
2022-08-14T04:17:15.969Z,97594.06212682264
2022-08-14T04:21:17.163Z,97602.69977620487
2022-08-14T04:24:17.780Z,97610.61892542889
2022-08-14T04:27:16.779Z,97599.07936746939
2022-08-14T04:31:17.498Z,97595.35426308149
2022-08-14T04:34:17.130Z,97599.47614398618
2022-08-14T04:51:18.039Z,97587.01446493038
2022-08-14T04:54:17.306Z,97595.59067033918
2022-08-14T04:57:16.953Z,97603.45131639873
2022-08-14T05:01:19.513Z,97598.86379625357
2022-08-14T05:04:20.808Z,97593.89148882889
2022-08-14T05:07:16.910Z,97591.41524532938
2022-08-14T05:11:16.135Z,97590.84538359035
2022-08-14T05:14:45.744Z,97591.86597886353
2022-08-14T05:17:16.039Z,97589.61174903679
2022-08-14T05:21:56.833Z,97595.23880941122
2022-08-14T05:24:17.449Z,97591.44880677035
2022-08-14T05:27:22.604Z,97598.77271830179
2022-08-14T05:31:20.807Z,97598.97803120025
2022-08-14T05:34:22.092Z,97600.16174746328
2022-08-14T05:41:52.475Z,97574.70704536575
2022-08-14T05:51:15.706Z,97589.47900878434
2022-08-14T05:54:26.604Z,97602.01766184928
2022-08-14T06:01:35.859Z,97603.77110403654
2022-08-14T06:04:36.017Z,97590.75918081727
2022-08-14T06:07:36.861Z,97596.37874515158
2022-08-14T06:11:23.742Z,97607.11336225229
2022-08-14T06:14:21.459Z,97612.54494089552
2022-08-14T06:17:25.818Z,97617.5222194985
2022-08-14T06:21:17.489Z,97619.90146727595
2022-08-14T06:24:18.647Z,97623.07176107091
2022-08-14T06:27:16.594Z,97623.81990878782
2022-08-14T06:31:16.103Z,97624.65800345362
2022-08-14T06:35:03.241Z,97624.89026338702
2022-08-14T06:37:18.841Z,97612.96656533857
2022-08-14T06:41:15.747Z,97623.94038803942
2022-08-14T06:44:16.201Z,97618.54688198835
2022-08-14T06:47:16.280Z,97610.65951930803
2022-08-14T06:51:15.814Z,97609.40638429495
2022-08-14T06:54:16.113Z,97606.18638719691
2022-08-14T06:57:16.225Z,97612.94869277414
2022-08-14T07:11:15.776Z,97634.42205876714
2022-08-14T07:14:15.959Z,97636.86198667948
2022-08-14T07:17:16.005Z,97636.815750382
2022-08-14T07:21:16.277Z,97639.32394933782
2022-08-14T07:24:21.984Z,97644.98962609428
2022-08-14T07:27:16.649Z,97650.16274345861
2022-08-14T07:31:16.574Z,97650.75433096837
2022-08-14T07:34:36.495Z,97643.69121586639
2022-08-14T07:37:16.826Z,97645.68165763096
2022-08-14T07:41:16.488Z,97651.66945425233
2022-08-14T07:44:32.496Z,97656.15250364486
2022-08-14T07:47:16.823Z,97656.65087696724
2022-08-14T07:51:17.996Z,97655.42221313469
2022-08-14T07:54:16.695Z,97647.3537870408
2022-08-14T07:57:24.923Z,97644.51229418733
2022-08-14T08:01:17.900Z,97643.16669586707
2022-08-14T08:04:24.077Z,97648.21039461641
2022-08-14T08:07:16.933Z,97649.51612241377
2022-08-14T08:11:16.286Z,97649.52494705755
2022-08-14T08:14:18.160Z,97650.4940348329
2022-08-14T08:17:17.182Z,97647.86898099637
2022-08-14T08:21:15.830Z,97654.85462664251
2022-08-14T08:24:20.121Z,97655.42900962781
2022-08-14T08:27:17.647Z,97657.92412014851
2022-08-14T08:31:16.365Z,97652.18085206547
2022-08-14T08:34:18.124Z,97651.82283335524
2022-08-14T08:37:16.672Z,97643.34535399481
2022-08-14T08:41:16.364Z,97640.38368690337
2022-08-14T08:44:17.368Z,97642.05113011807
2022-08-14T08:47:17.057Z,97637.29877457695
2022-08-14T08:51:22.031Z,97623.20554432743
2022-08-14T08:54:18.371Z,97619.12585565577
2022-08-14T08:57:16.437Z,97616.97811121428
2022-08-14T09:01:27.599Z,97620.38413281918
2022-08-14T09:04:17.901Z,97615.56549237958
2022-08-14T09:07:16.603Z,97608.09238780537
2022-08-14T09:11:19.443Z,97599.33502739997
2022-08-14T09:14:16.238Z,97595.9563846745
2022-08-14T09:17:16.221Z,97597.2771240448
2022-08-14T09:21:16.182Z,97591.07926059936
2022-08-14T09:24:29.289Z,97596.48360684431
2022-08-14T09:27:22.498Z,97590.22170610446
2022-08-14T09:31:18.316Z,97584.4034360603
2022-08-14T09:34:29.156Z,97583.72499861213
2022-08-14T09:37:30.337Z,97584.64383201492
2022-08-14T09:42:19.993Z,97589.05090907581
2022-08-14T09:44:38.593Z,97590.01341232007
2022-08-14T09:47:17.338Z,97588.21339403494
2022-08-14T09:51:21.951Z,97589.47109823732
2022-08-14T09:54:22.751Z,97581.03711928519
2022-08-14T09:57:27.704Z,97581.77055595946
2022-08-14T10:01:17.520Z,97578.22896576834
2022-08-14T10:11:23.843Z,97564.06137316542
2022-08-14T10:14:29.358Z,97568.7094968864
2022-08-14T10:17:21.904Z,97562.42331877998
2022-08-14T10:21:18.412Z,97554.59159617551
2022-08-14T10:24:24.403Z,97557.05000386112
2022-08-14T10:27:19.042Z,97552.54955552517
2022-08-14T10:31:19.709Z,97554.79339830631
2022-08-14T10:34:19.507Z,97546.52494459976
2022-08-14T10:37:19.011Z,97552.12111289357
2022-08-14T10:41:16.967Z,97551.79033247195
2022-08-14T10:44:21.913Z,97547.98374203661
2022-08-14T10:47:41.686Z,97548.02916993575
2022-08-14T10:51:24.475Z,97540.06561618166
2022-08-14T10:54:35.975Z,97536.86903095682
2022-08-14T10:57:19.028Z,97539.33222867559
2022-08-14T11:01:16.196Z,97537.2319987188
2022-08-14T11:04:25.918Z,97534.97838815945
2022-08-14T11:07:21.230Z,97541.51497557954
2022-08-14T11:11:15.950Z,97525.47866441289
2022-08-14T11:14:19.550Z,97528.94867606432
2022-08-14T11:17:21.589Z,97528.86101242172
2022-08-14T11:21:18.235Z,97518.38156109149
2022-08-14T11:24:54.679Z,97509.77755313898
2022-08-14T11:27:19.198Z,97507.48478675105
2022-08-14T11:31:18.620Z,97509.32541886452
2022-08-14T11:34:32.444Z,97505.86449595043
2022-08-14T11:37:23.705Z,97503.55004137981
2022-08-14T11:41:17.198Z,97494.8219215645
2022-08-14T11:44:17.735Z,97500.8011122254
2022-08-14T11:47:19.607Z,97497.30473209644
2022-08-14T11:51:24.416Z,97499.75516457223
2022-08-14T11:54:19.446Z,97500.26880257203
2022-08-14T11:57:18.651Z,97499.76116684616
2022-08-14T12:01:16.025Z,97498.12014611004
2022-08-14T12:04:32.247Z,97502.19428133091
2022-08-14T12:07:17.147Z,97501.74705559823
2022-08-14T12:11:16.958Z,97503.99755365288
2022-08-14T12:14:30.118Z,97505.4391899157
2022-08-14T12:17:16.232Z,97508.0733507683
2022-08-14T12:21:19.445Z,97509.40443511518
2022-08-14T12:24:36.768Z,97511.87731976809
2022-08-14T12:27:16.933Z,97515.96320720106
2022-08-14T12:31:20.747Z,97513.66954489304
2022-08-14T12:41:21.158Z,97501.10367065814
2022-08-14T12:44:16.736Z,97503.73012501918
2022-08-14T12:47:17.717Z,97502.49734816654
2022-08-14T12:51:19.817Z,97495.15801171276
2022-08-14T13:01:20.520Z,97489.35742541213
2022-08-14T13:11:19.017Z,97486.20992839061
2022-08-14T13:21:18.106Z,97480.06867963515
2022-08-14T13:31:23.978Z,97474.4678194027
2022-08-14T13:41:16.325Z,97470.11114797238
2022-08-14T13:51:17.320Z,97455.44235102944
2022-08-14T14:01:16.889Z,97450.5063026205
2022-08-14T14:11:17.561Z,97443.52380966308
2022-08-14T14:21:17.736Z,97436.61850804284
2022-08-14T14:31:19.344Z,97417.18925289526
2022-08-14T14:41:19.915Z,97400.95103953377
2022-08-14T14:51:18.577Z,97379.4803383012
2022-08-14T15:01:23.426Z,97375.20287986178
2022-08-14T15:11:16.207Z,97371.80025534643
2022-08-14T15:21:16.032Z,97360.62880095476
2022-08-14T15:31:16.906Z,97360.72120569591
2022-08-14T15:41:16.928Z,97372.86434955649
2022-08-14T16:01:53.001Z,97342.74833869304
2022-08-14T16:41:39.268Z,97346.60099958633
2022-08-14T16:51:18.479Z,97336.6053522016
2022-08-14T16:54:34.311Z,97329.55009194574
2022-08-14T16:57:20.932Z,97334.03202376749
2022-08-14T17:11:15.626Z,97343.55056670353
2022-08-14T17:14:17.327Z,97354.2939820376
2022-08-14T17:17:17.614Z,97353.05496205346
2022-08-14T17:21:21.642Z,97354.13253956538
2022-08-14T17:24:56.934Z,97365.53056455469
2022-08-14T17:27:20.792Z,97367.63859971713
2022-08-14T17:41:23.956Z,97384.61216458754
2022-08-14T17:44:21.832Z,97387.60286991105
2022-08-14T17:47:18.001Z,97386.92424560168
2022-08-14T18:21:42.799Z,97394.60482047086
2022-08-14T18:24:20.050Z,97397.05297928516
2022-08-14T18:27:22.805Z,97401.03542062918
2022-08-14T18:31:43.788Z,97409.0425499909
2022-08-14T18:34:31.587Z,97415.40195016704
2022-08-14T18:37:19.326Z,97423.61454094581
2022-08-14T18:41:37.551Z,97422.85367253871
2022-08-14T18:45:16.046Z,97425.25868179384
2022-08-14T19:01:23.670Z,97442.00165947809
2022-08-14T19:04:35.378Z,97452.0684150605
2022-08-14T19:11:50.343Z,97468.6417799134
2022-08-14T19:14:43.944Z,97485.06625957071
2022-08-14T19:18:10.893Z,97492.5145491877
2022-08-14T19:21:24.297Z,97498.11253536477
2022-08-14T19:24:27.797Z,97502.73029205602
2022-08-14T20:21:16.324Z,97552.79213933268
2022-08-14T20:24:31.009Z,97558.08554493544
2022-08-14T20:27:23.412Z,97554.8384993735
2022-08-14T20:31:18.228Z,97553.84779057765
2022-08-14T20:34:24.320Z,97554.64598985003
2022-08-14T20:37:22.355Z,97557.68486765193
2022-08-14T20:41:19.311Z,97555.94781066089
2022-08-14T20:45:24.102Z,97553.52506276395
2022-08-14T20:47:16.309Z,97559.09026294122
2022-08-14T20:51:20.175Z,97564.87368481203
2022-08-14T20:54:21.501Z,97566.17215708816
2022-08-14T20:57:17.976Z,97559.5898654189
2022-08-14T21:01:33.564Z,97556.83817985517
2022-08-14T21:04:26.763Z,97558.75195611783
2022-08-14T21:07:24.966Z,97570.34259535743
2022-08-14T21:11:19.101Z,97579.89051570803
2022-08-14T21:14:20.408Z,97581.77831561974
2022-08-14T21:17:16.613Z,97585.03687590522
2022-08-14T21:21:21.198Z,97594.31664951434
2022-08-14T21:24:39.646Z,97596.73876833072
2022-08-14T21:27:20.232Z,97597.2091531052
2022-08-14T21:31:23.900Z,97592.17166410902
2022-08-14T21:34:27.263Z,97584.22951363122
2022-08-14T21:37:16.624Z,97590.82374374535
2022-08-14T21:41:41.539Z,97595.44545430357
2022-08-14T21:44:18.372Z,97595.23960567496
2022-08-14T21:47:17.758Z,97587.84434001076
2022-08-14T21:51:54.899Z,97591.17211073457
2022-08-14T21:54:32.346Z,97608.53571277409
2022-08-14T21:57:17.719Z,97615.78125890005
2022-08-14T22:01:18.311Z,97621.34316913372
2022-08-14T22:04:32.728Z,97634.41462505689
2022-08-14T22:07:18.111Z,97638.20605397523
2022-08-14T22:11:16.394Z,97645.32069848223
2022-08-14T22:14:26.221Z,97655.42924809494
2022-08-14T22:17:17.245Z,97660.59686431657
2022-08-14T22:21:17.122Z,97683.36668099878
2022-08-14T22:24:38.215Z,97675.15922905423
2022-08-14T22:27:16.928Z,97670.06827522743
2022-08-14T22:31:23.127Z,97678.45913271345
2022-08-14T22:34:16.826Z,97668.41186066964
2022-08-14T22:37:16.822Z,97665.94747900088
2022-08-14T22:41:29.317Z,97658.30061037529
2022-08-14T22:44:18.630Z,97653.54986343526
2022-08-14T22:47:15.830Z,97651.54301630911
2022-08-14T22:51:19.297Z,97651.16868569312
2022-08-14T22:54:52.041Z,97654.9226049167
2022-08-14T22:57:16.835Z,97650.35835793769
2022-08-14T23:01:22.859Z,97630.15695035616
2022-08-14T23:04:34.096Z,97618.62316421488
2022-08-14T23:07:22.262Z,97613.15465560449
2022-08-14T23:11:16.203Z,97604.5246693192
2022-08-14T23:14:23.896Z,97599.01267648123
2022-08-14T23:17:17.619Z,97585.50061482428
2022-08-14T23:21:16.928Z,97584.80705382579
2022-08-14T23:24:18.196Z,97580.33065643857
2022-08-14T23:27:20.850Z,97570.85421537702
2022-08-14T23:31:34.446Z,97573.36132651889
2022-08-14T23:34:20.693Z,97571.99268888582
2022-08-14T23:37:17.181Z,97577.27027822261
2022-08-14T23:41:17.293Z,97568.78624253102
2022-08-14T23:44:16.382Z,97575.44940767574
2022-08-14T23:47:26.607Z,97586.13872548823
2022-08-14T23:51:17.636Z,97592.67402379398
2022-08-14T23:54:48.408Z,97592.71271641848
2022-08-14T23:57:19.469Z,97590.89953156089
