createdAt,value
2022-11-28T00:01:13.322Z,101227.66
2022-11-28T00:03:39.804Z,101216.78
2022-11-28T00:06:07.663Z,101215.81
2022-11-28T00:08:34.816Z,101222.44
2022-11-28T00:11:05.971Z,101219.97
2022-11-28T00:13:32.697Z,101218.81
2022-11-28T00:16:01.146Z,101202.84
2022-11-28T00:18:28.324Z,101207.81
2022-11-28T00:21:02.850Z,101205.19
2022-11-28T00:23:30.287Z,101204.03
2022-11-28T00:25:58.514Z,101207.66
2022-11-28T00:28:25.012Z,101204.69
2022-11-28T00:30:51.605Z,101193.16
2022-11-28T00:33:18.060Z,101196.47
2022-11-28T00:35:44.719Z,101198.66
2022-11-28T00:38:11.120Z,101189.75
2022-11-28T00:40:37.543Z,101192.22
2022-11-28T00:43:04.006Z,101189.44
2022-11-28T00:45:30.485Z,101188.75
2022-11-28T00:47:57.064Z,101197.34
2022-11-28T00:50:23.863Z,101185.13
2022-11-28T00:52:50.447Z,101184.78
2022-11-28T00:55:17.041Z,101173.91
2022-11-28T00:57:43.504Z,101180.84
2022-11-28T01:00:10.409Z,101171.09
2022-11-28T01:02:36.975Z,101178.88
2022-11-28T01:05:03.614Z,101167.47
2022-11-28T01:07:33.438Z,101163.84
2022-11-28T01:09:59.933Z,101170.78
2022-11-28T01:12:26.384Z,101150.50
2022-11-28T01:14:53.662Z,101158.25
2022-11-28T01:17:20.124Z,101151.00
2022-11-28T01:19:46.661Z,101144.03
2022-11-28T01:22:13.125Z,101154.31
2022-11-28T01:24:39.725Z,101148.88
2022-11-28T01:27:06.656Z,101150.38
2022-11-28T01:29:33.177Z,101146.72
2022-11-28T01:31:59.694Z,101141.00
2022-11-28T01:34:26.225Z,101133.06
2022-11-28T01:36:52.721Z,101143.16
2022-11-28T01:39:19.185Z,101138.72
2022-11-28T01:41:45.665Z,101144.34
2022-11-28T01:44:12.044Z,101141.53
2022-11-28T01:46:38.637Z,101145.69
2022-11-28T01:49:19.223Z,101145.50
2022-11-28T01:51:50.837Z,101145.38
2022-11-28T01:54:20.576Z,101142.41
2022-11-28T01:57:00.417Z,101140.44
2022-11-28T01:59:30.583Z,101141.91
2022-11-28T02:01:57.192Z,101127.72
2022-11-28T02:04:26.941Z,101137.97
2022-11-28T02:06:54.272Z,101136.31
2022-11-28T02:09:20.852Z,101127.06
2022-11-28T02:12:16.512Z,101129.72
2022-11-28T02:15:04.542Z,101130.38
2022-11-28T02:17:59.421Z,101120.63
2022-11-28T02:20:53.710Z,101114.34
2022-11-28T02:23:25.355Z,101115.34
2022-11-28T02:26:19.052Z,101115.00
2022-11-28T02:29:02.841Z,101114.19
2022-11-28T02:31:53.847Z,101120.16
2022-11-28T02:34:55.035Z,101116.53
2022-11-28T02:37:27.081Z,101121.81
2022-11-28T02:39:59.381Z,101114.88
2022-11-28T02:42:38.477Z,101117.50
2022-11-28T02:45:12.081Z,101109.41
2022-11-28T02:47:45.681Z,101110.25
2022-11-28T02:50:24.694Z,101117.19
2022-11-28T02:52:56.335Z,101120.81
2022-11-28T02:55:23.607Z,101112.22
2022-11-28T02:57:52.100Z,101106.63
2022-11-28T03:00:29.303Z,101109.06
2022-11-28T03:03:16.131Z,101107.28
2022-11-28T03:06:05.721Z,101105.63
2022-11-28T03:08:37.923Z,101114.38
2022-11-28T03:11:19.923Z,101118.84
2022-11-28T03:14:06.249Z,101108.25
2022-11-28T03:16:51.576Z,101113.56
2022-11-28T03:19:25.100Z,101109.91
2022-11-28T03:22:02.515Z,101100.47
2022-11-28T03:24:43.095Z,101102.31
2022-11-28T03:27:18.431Z,101100.34
2022-11-28T03:29:52.647Z,101115.34
2022-11-28T03:32:28.279Z,101101.66
2022-11-28T03:35:00.842Z,101105.28
2022-11-28T03:37:32.659Z,101120.16
2022-11-28T03:40:03.174Z,101119.97
2022-11-28T03:42:35.164Z,101116.34
2022-11-28T03:45:09.635Z,101113.56
2022-11-28T03:47:41.906Z,101104.94
2022-11-28T03:50:15.796Z,101108.59
2022-11-28T03:52:56.796Z,101119.84
2022-11-28T03:55:33.092Z,101118.00
2022-11-28T03:58:07.078Z,101120.50
2022-11-28T04:00:41.595Z,101118.84
2022-11-28T04:03:21.622Z,101125.94
2022-11-28T04:05:58.861Z,101128.56
2022-11-28T04:08:28.933Z,101127.91
2022-11-28T04:11:15.572Z,101127.75
2022-11-28T04:14:12.593Z,101129.75
2022-11-28T04:17:08.082Z,101120.16
2022-11-28T04:19:41.896Z,101120.47
2022-11-28T04:22:28.998Z,101125.44
2022-11-28T04:25:01.047Z,101126.09
2022-11-28T04:27:33.384Z,101122.78
2022-11-28T04:30:02.800Z,101124.44
2022-11-28T04:32:33.112Z,101123.59
2022-11-28T04:35:06.065Z,101132.19
2022-11-28T04:37:35.258Z,101125.13
2022-11-28T04:40:02.359Z,101124.94
2022-11-28T04:42:52.460Z,101126.78
2022-11-28T04:45:33.939Z,101121.94
2022-11-28T04:48:01.241Z,101124.59
2022-11-28T04:50:53.380Z,101125.25
2022-11-28T04:53:27.635Z,101120.28
2022-11-28T04:56:01.566Z,101125.44
2022-11-28T04:58:49.636Z,101125.94
2022-11-28T05:01:27.772Z,101126.91
2022-11-28T05:03:54.779Z,101130.56
2022-11-28T05:06:27.480Z,101134.03
2022-11-28T05:08:53.984Z,101142.63
2022-11-28T05:11:20.516Z,101135.16
2022-11-28T05:13:47.267Z,101136.16
2022-11-28T05:16:15.387Z,101141.13
2022-11-28T05:18:41.955Z,101138.66
2022-11-28T05:21:09.121Z,101147.41
2022-11-28T05:23:40.616Z,101145.91
2022-11-28T05:26:17.368Z,101153.53
2022-11-28T05:28:49.803Z,101146.25
2022-11-28T05:31:18.406Z,101148.72
2022-11-28T05:33:44.883Z,101143.94
2022-11-28T05:36:14.404Z,101151.69
2022-11-28T05:38:42.381Z,101154.19
2022-11-28T05:41:09.413Z,101154.19
2022-11-28T05:43:36.029Z,101157.16
2022-11-28T05:46:06.351Z,101149.22
2022-11-28T05:48:32.932Z,101150.56
2022-11-28T05:50:59.598Z,101152.22
2022-11-28T05:53:26.130Z,101148.91
2022-11-28T05:55:52.631Z,101158.63
2022-11-28T05:58:19.080Z,101154.19
2022-11-28T06:00:45.608Z,101148.56
2022-11-28T06:03:12.130Z,101161.47
2022-11-28T06:05:43.147Z,101167.41
2022-11-28T06:08:12.088Z,101157.00
2022-11-28T06:10:39.027Z,101161.47
2022-11-28T06:13:05.795Z,101166.56
2022-11-28T06:15:37.473Z,101167.41
2022-11-28T06:18:04.739Z,101161.16
2022-11-28T06:20:31.271Z,101155.19
2022-11-28T06:22:57.719Z,101159.16
2022-11-28T06:25:24.280Z,101165.25
2022-11-28T06:27:50.731Z,101173.88
2022-11-28T06:30:17.447Z,101165.94
2022-11-28T06:32:43.901Z,101166.78
2022-11-28T06:35:10.424Z,101173.88
2022-11-28T06:37:36.867Z,101179.16
2022-11-28T06:40:03.986Z,101179.00
2022-11-28T06:42:30.495Z,101178.84
2022-11-28T06:44:56.906Z,101188.44
2022-11-28T06:47:23.373Z,101178.03
2022-11-28T06:49:49.793Z,101186.78
2022-11-28T06:52:16.333Z,101180.81
2022-11-28T06:54:43.536Z,101186.44
2022-11-28T06:57:10.139Z,101180.34
2022-11-28T06:59:36.565Z,101186.78
2022-11-28T07:02:07.530Z,101191.91
2022-11-28T07:04:34.704Z,101189.09
2022-11-28T07:07:01.197Z,101196.88
2022-11-28T07:09:27.987Z,101193.91
2022-11-28T07:11:54.986Z,101197.38
2022-11-28T07:14:21.645Z,101198.38
2022-11-28T07:16:49.196Z,101209.13
2022-11-28T07:19:16.035Z,101205.47
2022-11-28T07:21:42.513Z,101196.56
2022-11-28T07:24:09.032Z,101196.56
2022-11-28T07:26:37.938Z,101204.31
2022-11-28T07:29:06.939Z,101198.03
2022-11-28T07:31:33.758Z,101206.16
2022-11-28T07:34:03.514Z,101200.88
2022-11-28T07:36:30.650Z,101205.16
2022-11-28T07:38:59.819Z,101211.13
2022-11-28T07:41:27.325Z,101220.19
2022-11-28T07:43:59.233Z,101225.47
2022-11-28T07:46:26.983Z,101228.13
2022-11-28T07:48:53.735Z,101215.75
2022-11-28T07:51:23.821Z,101224.34
2022-11-28T07:53:51.121Z,101221.84
2022-11-28T07:56:21.288Z,101224.34
2022-11-28T07:58:48.481Z,101223.34
2022-11-28T08:01:22.380Z,101224.34
2022-11-28T08:03:49.066Z,101225.47
2022-11-28T08:06:18.052Z,101230.63
2022-11-28T08:08:47.078Z,101235.91
2022-11-28T08:11:15.436Z,101231.63
2022-11-28T08:13:42.236Z,101226.00
2022-11-28T08:16:13.531Z,101225.69
2022-11-28T08:18:40.238Z,101225.38
2022-11-28T08:21:18.346Z,101228.69
2022-11-28T08:23:45.584Z,101234.78
2022-11-28T08:26:15.395Z,101232.97
2022-11-28T08:28:43.094Z,101234.47
2022-11-28T08:31:15.087Z,101242.91
2022-11-28T08:33:42.195Z,101241.09
2022-11-28T08:36:10.590Z,101244.41
2022-11-28T08:38:38.082Z,101248.88
2022-11-28T08:41:26.141Z,101252.19
2022-11-28T08:43:52.826Z,101249.38
2022-11-28T08:46:21.003Z,101241.31
2022-11-28T08:48:50.064Z,101248.28
2022-11-28T08:51:23.849Z,101245.31
2022-11-28T08:53:54.921Z,101253.59
2022-11-28T08:56:24.711Z,101261.19
2022-11-28T08:58:51.208Z,101245.47
2022-11-28T09:01:23.183Z,101240.69
2022-11-28T09:03:50.399Z,101257.75
2022-11-28T09:06:17.980Z,101258.59
2022-11-28T09:08:45.293Z,101260.25
2022-11-28T09:11:14.895Z,101257.28
2022-11-28T09:13:41.855Z,101257.28
2022-11-28T09:16:08.603Z,101251.66
2022-11-28T09:18:35.145Z,101247.84
2022-11-28T09:21:05.085Z,101266.03
2022-11-28T09:23:31.612Z,101262.25
2022-11-28T09:25:58.060Z,101256.97
2022-11-28T09:28:28.686Z,101268.03
2022-11-28T09:31:02.867Z,101269.69
2022-11-28T09:33:29.720Z,101260.63
2022-11-28T09:35:56.268Z,101266.06
2022-11-28T09:38:23.083Z,101264.75
2022-11-28T09:40:49.829Z,101270.56
2022-11-28T09:43:22.307Z,101272.88
2022-11-28T09:45:53.868Z,101272.53
2022-11-28T09:48:43.345Z,101274.22
2022-11-28T09:51:34.551Z,101275.03
2022-11-28T09:54:16.000Z,101274.69
2022-11-28T09:56:44.362Z,101276.19
2022-11-28T09:59:26.437Z,101272.53
2022-11-28T10:02:13.149Z,101278.34
2022-11-28T10:05:05.504Z,101259.97
2022-11-28T10:07:56.181Z,101265.59
2022-11-28T10:10:34.578Z,101270.25
2022-11-28T10:13:24.395Z,101281.97
2022-11-28T10:16:13.206Z,101276.84
2022-11-28T10:18:58.503Z,101282.81
2022-11-28T10:22:01.397Z,101274.53
2022-11-28T10:24:52.224Z,101284.16
2022-11-28T10:27:25.437Z,101275.53
2022-11-28T10:30:20.564Z,101282.50
2022-11-28T10:32:55.577Z,101280.50
2022-11-28T10:35:35.591Z,101275.69
2022-11-28T10:38:02.287Z,101269.06
2022-11-28T10:40:34.708Z,101270.56
2022-11-28T10:43:11.011Z,101268.94
2022-11-28T10:45:55.357Z,101269.41
2022-11-28T10:48:45.087Z,101273.06
2022-11-28T10:51:30.263Z,101271.88
2022-11-28T10:54:20.887Z,101278.84
2022-11-28T10:57:14.349Z,101274.06
2022-11-28T10:59:52.451Z,101281.50
2022-11-28T11:02:39.864Z,101276.84
2022-11-28T11:05:11.670Z,101261.28
2022-11-28T11:07:38.208Z,101265.25
2022-11-28T11:10:15.980Z,101265.75
2022-11-28T11:12:43.899Z,101274.84
2022-11-28T11:15:31.965Z,101268.56
2022-11-28T11:18:03.554Z,101268.56
2022-11-28T11:20:36.648Z,101279.34
2022-11-28T11:23:16.008Z,101279.50
2022-11-28T11:25:52.844Z,101282.31
2022-11-28T11:28:47.655Z,101290.75
2022-11-28T11:31:20.621Z,101285.97
2022-11-28T11:33:53.408Z,101290.09
2022-11-28T11:36:34.342Z,101300.38
2022-11-28T11:39:16.813Z,101292.41
2022-11-28T11:41:45.533Z,101290.75
2022-11-28T11:44:15.106Z,101295.06
2022-11-28T11:46:55.185Z,101287.13
2022-11-28T11:49:33.704Z,101275.03
2022-11-28T11:52:22.785Z,101279.50
2022-11-28T11:54:58.071Z,101298.38
2022-11-28T11:57:33.887Z,101290.44
2022-11-28T12:00:09.715Z,101296.06
2022-11-28T12:02:59.806Z,101294.06
2022-11-28T12:05:46.350Z,101286.78
2022-11-28T12:08:35.129Z,101287.28
2022-11-28T12:11:21.857Z,101295.22
2022-11-28T12:13:49.773Z,101290.41
2022-11-28T12:16:34.543Z,101295.03
2022-11-28T12:19:39.264Z,101286.75
2022-11-28T12:22:29.153Z,101304.31
2022-11-28T12:25:28.616Z,101288.75
2022-11-28T12:28:21.496Z,101293.56
2022-11-28T12:31:16.376Z,101292.38
2022-11-28T12:34:02.250Z,101296.88
2022-11-28T12:37:13.807Z,101299.19
2022-11-28T12:40:15.612Z,101298.84
2022-11-28T12:43:11.301Z,101300.31
2022-11-28T12:46:09.027Z,101301.00
2022-11-28T12:48:53.242Z,101299.00
2022-11-28T12:51:22.901Z,101304.97
2022-11-28T12:54:20.793Z,101298.66
2022-11-28T12:56:56.061Z,101296.66
2022-11-28T12:59:42.102Z,101292.00
2022-11-28T13:02:15.010Z,101299.81
2022-11-28T13:04:53.993Z,101294.50
2022-11-28T13:07:48.004Z,101301.63
2022-11-28T13:10:21.784Z,101290.22
2022-11-28T13:13:17.458Z,101304.59
2022-11-28T13:16:03.364Z,101295.31
2022-11-28T13:19:01.093Z,101304.13
2022-11-28T13:22:02.034Z,101314.56
2022-11-28T13:24:48.673Z,101302.59
2022-11-28T13:27:40.814Z,101300.94
2022-11-28T13:30:23.619Z,101311.75
2022-11-28T13:33:12.297Z,101313.91
2022-11-28T13:35:43.993Z,101302.81
2022-11-28T13:38:37.015Z,101314.09
2022-11-28T13:42:21.274Z,101305.78
2022-11-28T13:45:03.366Z,101315.06
2022-11-28T13:47:34.518Z,101316.88
2022-11-28T13:50:25.630Z,101315.88
2022-11-28T13:53:20.765Z,101324.69
2022-11-28T13:55:49.502Z,101324.03
2022-11-28T13:58:25.799Z,101326.34
2022-11-28T14:01:11.181Z,101328.66
2022-11-28T14:03:55.507Z,101322.50
2022-11-28T14:06:25.209Z,101326.16
2022-11-28T14:09:17.716Z,101341.09
2022-11-28T14:12:02.104Z,101342.09
2022-11-28T14:14:31.579Z,101346.06
2022-11-28T14:17:21.889Z,101340.09
2022-11-28T14:20:20.393Z,101353.69
2022-11-28T14:22:49.667Z,101353.53
2022-11-28T14:25:28.722Z,101347.88
2022-11-28T14:27:58.728Z,101349.03
2022-11-28T14:30:35.420Z,101351.69
2022-11-28T14:33:06.491Z,101350.88
2022-11-28T14:36:26.452Z,101356.66
2022-11-28T14:39:07.924Z,101359.31
2022-11-28T14:42:06.084Z,101365.94
2022-11-28T14:44:51.888Z,101363.63
2022-11-28T14:47:21.060Z,101367.59
2022-11-28T14:49:48.609Z,101365.94
2022-11-28T14:55:12.209Z,101365.78
2022-11-28T14:57:44.876Z,101356.50
2022-11-28T15:00:18.545Z,101358.31
2022-11-28T15:03:03.805Z,101363.63
2022-11-28T15:05:50.906Z,101352.88
2022-11-28T15:08:27.499Z,101362.63
2022-11-28T15:11:16.920Z,101362.63
2022-11-28T15:14:07.559Z,101367.13
2022-11-28T15:16:35.052Z,101371.91
2022-11-28T15:19:18.417Z,101375.56
2022-11-28T15:21:46.921Z,101372.09
2022-11-28T15:24:27.498Z,101372.59
2022-11-28T15:26:57.746Z,101375.09
2022-11-28T15:29:27.453Z,101379.53
2022-11-28T15:31:56.998Z,101386.50
2022-11-28T15:34:33.100Z,101390.00
2022-11-28T15:37:02.348Z,101383.84
2022-11-28T15:39:39.909Z,101386.34
2022-11-28T15:42:28.696Z,101391.16
2022-11-28T15:45:11.690Z,101393.00
2022-11-28T15:47:39.335Z,101394.81
2022-11-28T15:50:19.474Z,101402.94
2022-11-28T15:53:02.499Z,101414.22
2022-11-28T15:55:31.966Z,101412.06
2022-11-28T15:58:20.285Z,101414.69
2022-11-28T16:00:57.926Z,101413.03
2022-11-28T16:03:27.908Z,101414.88
2022-11-28T16:05:56.979Z,101406.09
2022-11-28T16:08:34.266Z,101407.06
2022-11-28T16:11:05.391Z,101408.75
2022-11-28T16:13:33.448Z,101421.50
2022-11-28T16:16:04.056Z,101424.31
2022-11-28T16:18:31.380Z,101418.84
2022-11-28T16:21:00.762Z,101437.91
2022-11-28T16:23:34.611Z,101437.72
2022-11-28T16:26:07.057Z,101439.06
2022-11-28T16:28:40.677Z,101444.19
2022-11-28T16:31:20.537Z,101444.19
2022-11-28T16:33:47.826Z,101444.19
2022-11-28T16:36:19.295Z,101453.13
2022-11-28T16:38:48.129Z,101440.03
2022-11-28T16:41:22.316Z,101442.19
2022-11-28T16:44:05.672Z,101445.66
2022-11-28T16:46:38.317Z,101455.09
2022-11-28T16:49:08.119Z,101455.09
2022-11-28T16:51:41.363Z,101454.97
2022-11-28T16:54:27.684Z,101459.28
2022-11-28T16:57:08.742Z,101451.13
2022-11-28T16:59:35.284Z,101464.38
2022-11-28T17:02:01.972Z,101455.63
2022-11-28T17:04:30.243Z,101457.75
2022-11-28T17:06:58.987Z,101456.75
2022-11-28T17:09:25.452Z,101463.38
2022-11-28T17:12:06.157Z,101478.16
2022-11-28T17:14:33.207Z,101479.94
2022-11-28T17:17:00.895Z,101480.81
2022-11-28T17:19:30.450Z,101480.59
2022-11-28T17:21:59.672Z,101488.88
2022-11-28T17:24:33.696Z,101482.09
2022-11-28T17:27:00.475Z,101481.41
2022-11-28T17:29:28.530Z,101481.22
2022-11-28T17:31:58.776Z,101494.78
2022-11-28T17:34:27.905Z,101494.44
2022-11-28T17:36:54.475Z,101488.13
2022-11-28T17:39:21.022Z,101491.44
2022-11-28T17:41:47.989Z,101497.38
2022-11-28T17:44:22.723Z,101498.69
2022-11-28T17:46:50.220Z,101490.38
2022-11-28T17:49:17.016Z,101494.00
2022-11-28T17:51:43.808Z,101504.75
2022-11-28T17:54:12.284Z,101503.56
2022-11-28T17:56:38.739Z,101505.19
2022-11-28T17:59:05.246Z,101503.97
2022-11-28T18:01:31.794Z,101520.97
2022-11-28T18:03:58.931Z,101516.31
2022-11-28T18:06:25.708Z,101510.47
2022-11-28T18:08:52.234Z,101516.91
2022-11-28T18:11:19.665Z,101521.84
2022-11-28T18:13:46.138Z,101511.31
2022-11-28T18:16:14.647Z,101516.03
2022-11-28T18:18:41.188Z,101520.56
2022-11-28T18:21:08.913Z,101526.16
2022-11-28T18:23:44.768Z,101527.28
2022-11-28T18:26:16.737Z,101532.38
2022-11-28T18:28:43.286Z,101522.41
2022-11-28T18:31:12.559Z,101534.38
2022-11-28T18:33:40.115Z,101534.00
2022-11-28T18:36:15.361Z,101526.25
2022-11-28T18:38:42.241Z,101532.50
2022-11-28T18:41:11.790Z,101537.28
2022-11-28T18:43:38.845Z,101535.75
2022-11-28T18:46:07.253Z,101539.84
2022-11-28T18:48:36.965Z,101539.16
2022-11-28T18:51:13.503Z,101548.06
2022-11-28T18:53:40.720Z,101546.09
2022-11-28T18:56:08.136Z,101551.09
2022-11-28T18:58:36.645Z,101554.03
2022-11-28T19:01:12.010Z,101557.50
2022-11-28T19:03:39.231Z,101556.13
2022-11-28T19:06:11.364Z,101554.38
2022-11-28T19:08:38.873Z,101562.31
2022-11-28T19:11:09.796Z,101560.75
2022-11-28T19:13:37.365Z,101570.50
2022-11-28T19:16:11.478Z,101566.63
2022-11-28T19:18:39.418Z,101564.66
2022-11-28T19:21:06.921Z,101571.59
2022-11-28T19:23:33.752Z,101560.22
2022-11-28T19:26:09.368Z,101561.03
2022-11-28T19:28:37.538Z,101566.69
2022-11-28T19:31:27.022Z,101570.03
2022-11-28T19:34:01.871Z,101577.81
2022-11-28T19:36:31.239Z,101574.03
2022-11-28T19:38:58.957Z,101575.41
2022-11-28T19:41:26.226Z,101575.41
2022-11-28T19:43:52.711Z,101566.38
2022-11-28T19:46:19.559Z,101567.03
2022-11-28T19:48:46.144Z,101573.44
2022-11-28T19:51:13.281Z,101581.47
2022-11-28T19:53:42.357Z,101582.22
2022-11-28T19:56:20.494Z,101583.44
2022-11-28T19:58:47.105Z,101575.19
2022-11-28T20:01:21.830Z,101585.47
2022-11-28T20:03:49.312Z,101590.69
2022-11-28T20:06:21.160Z,101596.88
2022-11-28T20:08:49.405Z,101593.13
2022-11-28T20:11:18.907Z,101589.19
2022-11-28T20:13:46.156Z,101601.97
2022-11-28T20:16:15.742Z,101606.66
2022-11-28T20:18:44.181Z,101597.75
2022-11-28T20:21:16.476Z,101607.88
2022-11-28T20:23:45.644Z,101586.53
2022-11-28T20:26:13.735Z,101596.69
2022-11-28T20:28:41.923Z,101598.34
2022-11-28T20:31:18.520Z,101597.97
2022-11-28T20:33:45.040Z,101606.06
2022-11-28T20:36:14.181Z,101609.84
2022-11-28T20:38:40.737Z,101618.78
2022-11-28T20:41:11.962Z,101627.69
2022-11-28T20:43:39.804Z,101616.75
2022-11-28T20:46:15.257Z,101624.69
2022-11-28T20:48:42.176Z,101621.50
2022-11-28T20:51:10.251Z,101617.03
2022-11-28T20:53:39.301Z,101623.16
2022-11-28T20:56:11.831Z,101627.31
2022-11-28T20:58:38.656Z,101635.09
2022-11-28T21:01:05.624Z,101632.31
2022-11-28T21:03:32.448Z,101637.44
2022-11-28T21:06:01.256Z,101626.84
2022-11-28T21:08:30.463Z,101631.72
2022-11-28T21:10:57.374Z,101641.81
2022-11-28T21:13:23.925Z,101632.75
2022-11-28T21:15:50.666Z,101632.47
2022-11-28T21:18:17.148Z,101637.59
2022-11-28T21:20:45.503Z,101629.94
2022-11-28T21:23:14.715Z,101638.06
2022-11-28T21:25:42.641Z,101640.16
2022-11-28T21:28:10.364Z,101649.75
2022-11-28T21:30:45.905Z,101643.09
2022-11-28T21:33:13.194Z,101654.53
2022-11-28T21:35:39.981Z,101658.16
2022-11-28T21:38:07.215Z,101661.81
2022-11-28T21:40:34.119Z,101652.03
2022-11-28T21:43:00.585Z,101657.03
2022-11-28T21:45:27.296Z,101652.72
2022-11-28T21:47:54.118Z,101656.22
2022-11-28T21:50:20.754Z,101659.53
2022-11-28T21:52:47.244Z,101654.91
2022-11-28T21:55:13.764Z,101660.91
2022-11-28T21:57:42.117Z,101661.88
2022-11-28T22:00:25.612Z,101661.72
2022-11-28T22:03:02.734Z,101669.50
2022-11-28T22:05:31.961Z,101673.81
2022-11-28T22:07:58.660Z,101673.16
2022-11-28T22:10:25.519Z,101669.81
2022-11-28T22:12:53.416Z,101680.09
2022-11-28T22:15:22.013Z,101673.34
2022-11-28T22:17:48.458Z,101678.34
2022-11-28T22:20:14.929Z,101678.50
2022-11-28T22:22:41.408Z,101686.28
2022-11-28T22:25:08.166Z,101680.84
2022-11-28T22:27:35.523Z,101681.84
2022-11-28T22:30:02.051Z,101681.38
2022-11-28T22:32:28.465Z,101676.91
2022-11-28T22:34:54.899Z,101682.22
2022-11-28T22:37:21.899Z,101687.13
2022-11-28T22:39:48.353Z,101686.16
2022-11-28T22:42:14.805Z,101681.69
2022-11-28T22:44:41.446Z,101694.22
2022-11-28T22:47:07.988Z,101697.03
2022-11-28T22:49:34.411Z,101701.50
2022-11-28T22:52:00.907Z,101693.72
2022-11-28T22:54:27.325Z,101697.19
2022-11-28T22:56:55.182Z,101696.50
2022-11-28T22:59:21.660Z,101699.00
2022-11-28T23:01:48.241Z,101700.97
2022-11-28T23:04:14.790Z,101700.69
2022-11-28T23:06:41.421Z,101697.19
2022-11-28T23:09:11.364Z,101700.69
2022-11-28T23:11:38.543Z,101698.16
2022-11-28T23:14:06.140Z,101705.81
2022-11-28T23:16:35.650Z,101701.34
2022-11-28T23:19:05.568Z,101701.19
2022-11-28T23:21:37.719Z,101700.22
2022-11-28T23:24:05.524Z,101712.63
2022-11-28T23:26:33.815Z,101712.63
2022-11-28T23:29:02.132Z,101708.00
2022-11-28T23:31:33.952Z,101708.69
2022-11-28T23:34:01.401Z,101709.50
2022-11-28T23:36:42.418Z,101710.06
2022-11-28T23:39:12.968Z,101718.13
2022-11-28T23:41:39.718Z,101713.38
2022-11-28T23:44:06.481Z,101713.22
2022-11-28T23:46:33.331Z,101710.56
2022-11-28T23:48:59.951Z,101713.91
2022-11-28T23:51:26.598Z,101708.75
2022-11-28T23:53:53.576Z,101720.03
2022-11-28T23:56:23.092Z,101721.84
2022-11-28T23:58:50.620Z,101722.00
