createdAt,value
2017-10-20T00:00:25.744Z,46.10
2017-10-20T00:02:54.055Z,46.40
2017-10-20T00:05:22.357Z,46.20
2017-10-20T00:07:51.422Z,46.10
2017-10-20T00:10:19.717Z,46.10
2017-10-20T00:12:48.775Z,46.10
2017-10-20T00:15:17.063Z,46.10
2017-10-20T00:17:46.397Z,46.10
2017-10-20T00:20:14.660Z,45.80
2017-10-20T00:22:42.916Z,45.70
2017-10-20T00:25:11.191Z,45.60
2017-10-20T00:27:39.471Z,45.60
2017-10-20T00:30:07.721Z,45.50
2017-10-20T00:32:36.014Z,45.30
2017-10-20T00:35:04.391Z,45.30
2017-10-20T00:37:33.505Z,45.00
2017-10-20T00:40:02.570Z,45.10
2017-10-20T00:42:33.847Z,44.80
2017-10-20T00:45:02.272Z,44.90
2017-10-20T00:47:30.597Z,44.90
2017-10-20T00:49:58.927Z,44.90
2017-10-20T00:52:27.987Z,44.60
2017-10-20T00:54:57.588Z,44.80
2017-10-20T00:57:26.662Z,44.60
2017-10-20T00:59:54.978Z,44.80
2017-10-20T01:02:23.366Z,44.60
2017-10-20T01:04:52.633Z,44.80
2017-10-20T01:07:21.713Z,44.60
2017-10-20T01:09:50.006Z,44.50
2017-10-20T01:12:18.314Z,44.50
2017-10-20T01:14:47.400Z,44.50
2017-10-20T01:17:16.501Z,44.50
2017-10-20T01:19:49.133Z,44.60
2017-10-20T01:22:17.411Z,44.40
2017-10-20T01:24:45.725Z,44.20
2017-10-20T01:27:16.001Z,44.40
2017-10-20T01:29:45.258Z,44.30
2017-10-20T01:32:15.310Z,44.30
2017-10-20T01:34:44.400Z,44.20
2017-10-20T01:37:15.230Z,44.30
2017-10-20T01:39:44.602Z,44.10
2017-10-20T01:42:13.657Z,44.10
2017-10-20T01:44:42.433Z,44.00
2017-10-20T01:47:10.801Z,43.90
2017-10-20T01:49:39.110Z,44.20
2017-10-20T01:52:07.395Z,44.00
2017-10-20T01:54:36.490Z,43.80
2017-10-20T01:57:05.737Z,44.00
2017-10-20T01:59:34.801Z,43.90
2017-10-20T02:02:04.840Z,44.00
2017-10-20T02:04:34.138Z,44.70
2017-10-20T02:07:03.300Z,43.80
2017-10-20T02:09:31.568Z,43.50
2017-10-20T02:11:59.831Z,43.40
2017-10-20T02:14:28.135Z,43.50
2017-10-20T02:16:56.623Z,43.50
2017-10-20T02:19:26.527Z,43.30
2017-10-20T02:21:55.636Z,42.90
2017-10-20T02:24:25.674Z,43.10
2017-10-20T02:26:54.716Z,43.00
2017-10-20T02:29:23.101Z,43.10
2017-10-20T02:31:51.353Z,43.00
2017-10-20T02:34:19.667Z,43.10
2017-10-20T02:39:22.570Z,43.20
2017-10-20T02:41:51.703Z,43.20
2017-10-20T02:44:20.016Z,43.30
2017-10-20T02:46:48.279Z,43.20
2017-10-20T02:49:17.422Z,43.30
2017-10-20T02:51:45.818Z,43.50
2017-10-20T02:54:14.661Z,43.10
2017-10-20T02:56:43.537Z,43.30
2017-10-20T02:59:11.856Z,43.20
2017-10-20T03:01:41.011Z,43.50
2017-10-20T03:04:09.444Z,43.50
2017-10-20T03:06:40.091Z,43.50
2017-10-20T03:09:08.357Z,43.30
2017-10-20T03:11:37.167Z,43.40
2017-10-20T03:14:05.433Z,43.30
2017-10-20T03:16:34.959Z,43.10
2017-10-20T03:19:04.051Z,43.10
2017-10-20T03:21:34.145Z,42.90
2017-10-20T03:24:02.413Z,43.00
2017-10-20T03:26:30.671Z,43.20
2017-10-20T03:28:59.016Z,42.50
2017-10-20T03:31:28.034Z,42.40
2017-10-20T03:33:56.347Z,42.50
2017-10-20T03:36:24.768Z,42.50
2017-10-20T03:38:54.538Z,42.40
2017-10-20T03:41:23.772Z,42.40
2017-10-20T03:43:52.992Z,42.40
2017-10-20T03:46:21.253Z,42.40
2017-10-20T03:48:49.643Z,42.40
2017-10-20T03:51:17.932Z,42.40
2017-10-20T03:53:47.012Z,42.50
2017-10-20T03:56:15.268Z,42.40
2017-10-20T03:58:43.532Z,42.40
2017-10-20T04:01:13.628Z,42.40
2017-10-20T04:03:43.599Z,42.50
2017-10-20T04:06:11.936Z,42.40
2017-10-20T04:08:40.191Z,42.40
2017-10-20T04:11:08.622Z,42.30
2017-10-20T04:13:36.924Z,42.20
2017-10-20T04:16:05.210Z,42.60
2017-10-20T04:18:33.580Z,42.10
2017-10-20T04:21:02.718Z,42.40
2017-10-20T04:23:32.721Z,42.40
2017-10-20T04:26:01.774Z,42.40
2017-10-20T04:28:30.053Z,42.40
2017-10-20T04:30:58.342Z,42.40
2017-10-20T04:33:26.617Z,41.50
2017-10-20T04:35:54.884Z,42.40
2017-10-20T04:38:23.201Z,42.00
2017-10-20T04:40:51.454Z,41.80
2017-10-20T04:43:20.611Z,41.80
2017-10-20T04:45:49.624Z,42.30
2017-10-20T04:48:18.726Z,42.00
2017-10-20T04:50:47.960Z,42.20
2017-10-20T04:53:16.708Z,42.10
2017-10-20T04:55:45.945Z,42.30
2017-10-20T04:58:15.031Z,42.40
2017-10-20T05:00:43.283Z,43.40
2017-10-20T05:03:13.822Z,44.70
2017-10-20T05:05:44.415Z,45.40
2017-10-20T05:08:13.455Z,46.40
2017-10-20T05:10:41.719Z,46.40
2017-10-20T05:13:10.053Z,47.10
2017-10-20T05:15:38.330Z,48.10
2017-10-20T05:18:07.809Z,49.20
2017-10-20T05:20:36.121Z,49.10
2017-10-20T05:23:05.156Z,50.50
2017-10-20T05:25:34.404Z,50.50
2017-10-20T05:28:02.635Z,51.30
2017-10-20T05:30:30.909Z,51.70
2017-10-20T05:32:59.314Z,52.30
2017-10-20T05:35:28.561Z,53.20
2017-10-20T05:37:58.600Z,54.10
2017-10-20T05:40:27.768Z,54.40
2017-10-20T05:42:57.653Z,54.50
2017-10-20T05:45:25.961Z,54.50
2017-10-20T05:47:54.995Z,55.50
2017-10-20T05:50:23.266Z,55.70
2017-10-20T05:52:51.597Z,56.20
2017-10-20T05:55:19.896Z,56.60
2017-10-20T05:57:48.176Z,56.80
2017-10-20T06:00:16.480Z,56.90
2017-10-20T06:02:44.766Z,57.50
2017-10-20T06:05:13.044Z,57.90
2017-10-20T06:10:43.056Z,58.40
2017-10-20T06:13:11.331Z,58.20
2017-10-20T06:15:39.622Z,58.50
2017-10-20T06:18:07.881Z,58.60
2017-10-20T06:20:36.157Z,58.60
2017-10-20T06:23:04.403Z,58.30
2017-10-20T06:25:33.466Z,58.60
2017-10-20T06:28:03.620Z,58.50
2017-10-20T06:30:32.627Z,59.00
2017-10-20T06:33:00.913Z,58.90
2017-10-20T06:35:29.182Z,59.00
2017-10-20T06:37:58.280Z,58.90
2017-10-20T06:40:26.620Z,59.10
2017-10-20T06:42:54.885Z,59.10
2017-10-20T06:45:23.146Z,59.40
2017-10-20T06:47:51.431Z,59.60
2017-10-20T06:50:19.781Z,59.60
2017-10-20T06:52:48.044Z,59.80
2017-10-20T06:55:16.331Z,59.70
2017-10-20T06:57:44.576Z,59.80
2017-10-20T07:00:13.654Z,60.00
2017-10-20T07:02:42.696Z,59.60
2017-10-20T07:05:10.955Z,59.70
2017-10-20T07:07:39.233Z,59.80
2017-10-20T07:10:08.504Z,59.60
2017-10-20T07:12:37.529Z,59.80
2017-10-20T07:15:05.821Z,59.60
2017-10-20T07:17:34.078Z,59.30
2017-10-20T07:20:05.071Z,59.60
2017-10-20T07:22:33.395Z,59.30
2017-10-20T07:25:02.406Z,60.00
2017-10-20T07:27:30.729Z,59.70
2017-10-20T07:29:58.968Z,59.40
2017-10-20T07:32:40.178Z,59.30
2017-10-20T07:35:09.233Z,59.40
2017-10-20T07:37:38.280Z,59.20
2017-10-20T07:40:08.337Z,58.70
2017-10-20T07:42:37.571Z,58.80
2017-10-20T07:45:06.250Z,58.80
2017-10-20T07:47:36.035Z,58.60
2017-10-20T07:50:07.159Z,58.60
2017-10-20T07:52:36.478Z,58.60
2017-10-20T07:55:05.851Z,59.20
2017-10-20T07:57:35.945Z,58.80
2017-10-20T08:00:06.074Z,59.20
2017-10-20T08:02:38.194Z,59.10
2017-10-20T08:05:07.881Z,59.40
2017-10-20T08:07:37.757Z,59.50
2017-10-20T08:10:07.789Z,59.30
2017-10-20T08:12:38.399Z,58.80
2017-10-20T08:15:07.840Z,59.00
2017-10-20T08:17:36.152Z,58.80
2017-10-20T08:20:04.433Z,58.40
2017-10-20T08:22:33.445Z,59.30
2017-10-20T08:25:01.799Z,59.30
2017-10-20T08:27:30.092Z,59.40
2017-10-20T08:32:35.125Z,59.00
2017-10-20T08:35:03.534Z,59.70
2017-10-20T08:37:31.843Z,59.70
2017-10-20T08:40:00.193Z,59.70
2017-10-20T08:42:29.444Z,60.00
2017-10-20T08:44:58.602Z,59.80
2017-10-20T08:47:27.852Z,59.70
2017-10-20T08:49:56.290Z,59.90
2017-10-20T08:52:28.193Z,60.00
2017-10-20T08:55:00.124Z,60.20
2017-10-20T08:57:29.414Z,60.10
2017-10-20T08:59:57.839Z,59.80
2017-10-20T09:02:27.143Z,59.90
2017-10-20T09:04:55.399Z,59.60
2017-10-20T09:07:23.733Z,59.80
2017-10-20T09:09:51.994Z,59.80
2017-10-20T09:12:21.063Z,59.50
2017-10-20T09:14:50.305Z,59.60
2017-10-20T09:17:20.486Z,59.70
2017-10-20T09:19:51.565Z,59.50
2017-10-20T09:22:20.824Z,59.60
2017-10-20T09:24:49.299Z,59.90
2017-10-20T09:27:18.504Z,59.50
2017-10-20T09:29:47.600Z,60.00
2017-10-20T09:32:16.794Z,60.30
2017-10-20T09:34:45.212Z,60.40
2017-10-20T09:37:14.329Z,60.30
2017-10-20T09:39:43.561Z,61.10
2017-10-20T09:42:11.830Z,60.30
2017-10-20T09:44:40.940Z,60.10
2017-10-20T09:47:10.008Z,59.80
2017-10-20T09:49:38.296Z,59.80
2017-10-20T09:52:06.742Z,60.20
2017-10-20T09:54:35.029Z,60.10
2017-10-20T09:57:03.869Z,59.70
2017-10-20T09:59:32.115Z,59.60
2017-10-20T10:02:01.407Z,59.70
2017-10-20T10:04:30.276Z,59.60
2017-10-20T10:06:58.567Z,59.60
2017-10-20T10:09:27.694Z,59.70
2017-10-20T10:11:58.122Z,59.50
2017-10-20T10:14:26.399Z,59.50
2017-10-20T10:16:55.556Z,59.70
2017-10-20T10:19:25.637Z,60.00
2017-10-20T10:21:54.689Z,60.10
2017-10-20T10:24:29.409Z,60.00
2017-10-20T10:26:59.772Z,60.30
2017-10-20T10:29:28.469Z,60.50
2017-10-20T10:32:01.725Z,61.10
2017-10-20T10:34:32.117Z,60.70
2017-10-20T10:37:01.742Z,60.80
2017-10-20T10:39:31.666Z,59.70
2017-10-20T10:42:01.732Z,59.70
2017-10-20T10:44:30.860Z,59.00
2017-10-20T10:47:02.923Z,58.40
2017-10-20T10:49:50.541Z,58.40
2017-10-20T10:52:18.848Z,58.50
2017-10-20T10:54:50.097Z,58.20
2017-10-20T10:57:18.597Z,58.20
2017-10-20T10:59:47.010Z,58.20
2017-10-20T11:02:15.308Z,58.10
2017-10-20T11:04:43.563Z,58.20
2017-10-20T11:07:25.335Z,57.70
2017-10-20T11:10:05.477Z,57.30
2017-10-20T11:12:42.834Z,57.00
2017-10-20T11:15:11.220Z,57.00
2017-10-20T11:17:39.499Z,56.40
2017-10-20T11:20:07.830Z,56.20
2017-10-20T11:22:37.573Z,55.90
2017-10-20T11:25:05.930Z,55.90
2017-10-20T11:27:34.216Z,55.30
2017-10-20T11:30:02.474Z,55.10
2017-10-20T11:32:32.573Z,54.80
2017-10-20T11:35:01.767Z,54.80
2017-10-20T11:37:34.248Z,54.50
2017-10-20T11:40:04.978Z,54.50
2017-10-20T11:42:35.206Z,54.60
2017-10-20T11:45:04.786Z,53.90
2017-10-20T11:47:33.885Z,52.20
2017-10-20T11:50:02.965Z,52.50
2017-10-20T11:52:31.405Z,52.40
2017-10-20T11:55:00.645Z,52.50
2017-10-20T11:57:29.013Z,51.20
2017-10-20T11:59:57.399Z,51.60
2017-10-20T12:02:25.663Z,51.30
2017-10-20T12:04:54.023Z,51.10
2017-10-20T12:07:22.369Z,51.20
2017-10-20T12:09:51.419Z,49.90
2017-10-20T12:12:20.684Z,49.90
2017-10-20T12:14:49.733Z,49.90
2017-10-20T12:17:18.137Z,50.00
2017-10-20T12:19:47.212Z,49.10
2017-10-20T12:22:17.004Z,48.90
2017-10-20T12:24:46.837Z,48.00
2017-10-20T12:27:15.151Z,48.10
2017-10-20T12:29:44.211Z,48.50
2017-10-20T12:32:12.502Z,48.40
2017-10-20T12:34:40.822Z,48.10
2017-10-20T12:37:09.124Z,47.60
2017-10-20T12:39:38.235Z,47.40
2017-10-20T12:42:07.352Z,47.60
2017-10-20T12:44:35.658Z,47.30
2017-10-20T12:47:05.534Z,46.80
2017-10-20T12:49:33.825Z,47.50
2017-10-20T12:52:03.733Z,46.90
2017-10-20T12:54:32.060Z,47.00
2017-10-20T12:57:00.347Z,47.00
2017-10-20T12:59:28.635Z,47.50
2017-10-20T13:01:56.938Z,47.60
2017-10-20T13:04:26.041Z,47.00
2017-10-20T13:06:55.160Z,46.20
2017-10-20T13:09:24.281Z,46.20
2017-10-20T13:11:52.614Z,46.10
2017-10-20T13:14:21.805Z,46.60
2017-10-20T13:16:50.878Z,45.90
2017-10-20T13:19:19.151Z,45.90
2017-10-20T13:21:47.539Z,46.10
2017-10-20T13:24:15.831Z,45.90
2017-10-20T13:26:44.141Z,45.60
2017-10-20T13:29:13.426Z,45.90
2017-10-20T13:31:41.751Z,45.70
2017-10-20T13:34:10.074Z,46.00
2017-10-20T13:36:38.442Z,46.30
2017-10-20T13:39:06.797Z,46.60
2017-10-20T13:41:35.117Z,46.60
2017-10-20T13:44:04.208Z,46.50
2017-10-20T13:46:32.555Z,46.50
2017-10-20T13:49:00.930Z,46.30
2017-10-20T13:51:29.244Z,45.40
2017-10-20T13:53:58.605Z,45.60
2017-10-20T13:56:27.811Z,45.40
2017-10-20T13:58:56.101Z,45.60
2017-10-20T14:01:30.497Z,45.30
2017-10-20T14:03:59.830Z,46.10
2017-10-20T14:06:28.204Z,45.60
2017-10-20T14:08:57.312Z,45.60
2017-10-20T14:11:26.471Z,45.40
2017-10-20T14:13:56.915Z,45.30
2017-10-20T14:16:26.714Z,45.90
2017-10-20T14:18:56.269Z,45.50
2017-10-20T14:21:26.852Z,45.60
2017-10-20T14:23:55.437Z,45.90
2017-10-20T14:26:23.929Z,45.50
2017-10-20T14:28:52.916Z,45.50
2017-10-20T14:31:23.292Z,45.50
2017-10-20T14:33:53.840Z,45.60
2017-10-20T14:36:22.807Z,45.70
2017-10-20T14:38:52.185Z,45.50
2017-10-20T14:44:24.185Z,45.20
2017-10-20T14:46:53.039Z,44.90
2017-10-20T14:49:22.779Z,45.40
2017-10-20T14:51:52.143Z,45.10
2017-10-20T14:54:21.775Z,45.10
2017-10-20T14:56:50.629Z,44.80
2017-10-20T14:59:19.205Z,45.10
2017-10-20T15:01:47.930Z,45.30
2017-10-20T15:04:16.993Z,45.50
2017-10-20T15:06:46.329Z,45.50
2017-10-20T15:09:14.973Z,45.20
2017-10-20T15:11:43.488Z,46.00
2017-10-20T15:14:11.950Z,45.20
2017-10-20T15:16:40.388Z,45.30
2017-10-20T15:19:08.682Z,45.40
2017-10-20T15:21:36.979Z,45.20
2017-10-20T15:24:05.286Z,45.50
2017-10-20T15:26:33.962Z,45.30
2017-10-20T15:29:02.399Z,45.80
2017-10-20T15:31:31.684Z,45.60
2017-10-20T15:34:00.786Z,47.00
2017-10-20T15:36:29.949Z,46.40
2017-10-20T15:38:58.752Z,46.30
2017-10-20T15:41:27.054Z,46.40
2017-10-20T15:43:56.125Z,46.40
2017-10-20T15:46:24.436Z,46.10
2017-10-20T15:48:53.479Z,46.80
2017-10-20T15:51:21.905Z,46.20
2017-10-20T15:53:51.135Z,46.50
2017-10-20T15:56:19.556Z,46.60
2017-10-20T15:58:49.361Z,47.00
2017-10-20T16:01:18.680Z,47.00
2017-10-20T16:03:47.837Z,47.00
2017-10-20T16:06:16.204Z,47.20
2017-10-20T16:08:45.314Z,47.20
2017-10-20T16:11:14.527Z,47.40
2017-10-20T16:13:43.647Z,47.90
2017-10-20T16:19:06.083Z,47.70
2017-10-20T16:21:34.566Z,47.70
2017-10-20T16:24:03.755Z,47.60
2017-10-20T16:26:33.020Z,47.80
2017-10-20T16:29:02.824Z,47.70
2017-10-20T16:31:31.598Z,48.00
2017-10-20T16:34:00.670Z,47.80
2017-10-20T16:36:28.979Z,47.50
2017-10-20T16:38:58.020Z,47.80
2017-10-20T16:41:26.333Z,47.80
2017-10-20T16:43:55.787Z,47.70
2017-10-20T16:46:25.087Z,47.70
2017-10-20T16:48:53.419Z,47.40
2017-10-20T16:51:21.860Z,47.40
2017-10-20T16:53:51.054Z,47.60
2017-10-20T16:56:20.256Z,47.60
2017-10-20T16:58:48.581Z,47.30
2017-10-20T17:01:18.660Z,47.40
2017-10-20T17:03:47.019Z,47.30
2017-10-20T17:06:19.406Z,47.50
2017-10-20T17:08:47.799Z,47.20
2017-10-20T17:11:17.145Z,47.10
2017-10-20T17:13:47.172Z,47.30
2017-10-20T17:16:15.506Z,47.10
2017-10-20T17:18:43.901Z,47.20
2017-10-20T17:21:13.504Z,47.10
2017-10-20T17:23:41.950Z,46.70
2017-10-20T17:26:10.447Z,47.10
2017-10-20T17:28:38.863Z,46.90
2017-10-20T17:31:13.411Z,46.90
2017-10-20T17:33:42.756Z,46.60
2017-10-20T17:36:11.872Z,46.80
2017-10-20T17:38:40.458Z,47.00
2017-10-20T17:41:09.691Z,46.60
2017-10-20T17:43:43.787Z,46.70
2017-10-20T17:46:12.295Z,46.90
2017-10-20T17:48:40.728Z,46.50
2017-10-20T17:51:10.527Z,46.50
2017-10-20T17:53:39.170Z,46.70
2017-10-20T17:56:10.902Z,46.70
2017-10-20T17:58:39.296Z,46.50
2017-10-20T18:01:08.602Z,46.60
2017-10-20T18:03:39.105Z,46.40
2017-10-20T18:06:07.747Z,46.40
2017-10-20T18:08:38.928Z,46.20
2017-10-20T18:11:10.917Z,46.10
2017-10-20T18:13:45.303Z,46.40
2017-10-20T18:16:15.819Z,46.30
2017-10-20T18:18:47.683Z,46.50
2017-10-20T18:21:21.585Z,46.40
2017-10-20T18:24:00.556Z,46.20
2017-10-20T18:26:35.680Z,46.30
2017-10-20T18:29:06.899Z,46.90
2017-10-20T18:31:40.138Z,46.10
2017-10-20T18:34:13.773Z,46.20
2017-10-20T18:36:52.268Z,46.30
2017-10-20T18:39:27.379Z,46.30
2017-10-20T18:42:00.214Z,46.10
2017-10-20T18:44:32.921Z,45.90
2017-10-20T18:47:06.857Z,46.00
2017-10-20T18:49:37.026Z,46.20
2017-10-20T18:52:08.185Z,46.30
2017-10-20T18:54:37.454Z,46.00
2017-10-20T18:57:11.243Z,45.60
2017-10-20T18:59:46.077Z,45.60
2017-10-20T19:02:18.016Z,46.00
2017-10-20T19:04:51.765Z,46.00
2017-10-20T19:07:30.315Z,45.90
2017-10-20T19:10:02.027Z,45.90
2017-10-20T19:12:33.630Z,45.80
2017-10-20T19:15:04.023Z,45.60
2017-10-20T19:17:33.642Z,46.10
2017-10-20T19:20:02.775Z,45.90
2017-10-20T19:22:31.422Z,46.00
2017-10-20T19:25:01.463Z,45.80
2017-10-20T19:27:30.417Z,45.80
2017-10-20T19:30:00.028Z,46.00
2017-10-20T19:32:28.952Z,45.80
2017-10-20T19:35:06.148Z,45.40
2017-10-20T19:37:41.088Z,45.50
2017-10-20T19:40:15.106Z,45.50
2017-10-20T19:42:44.872Z,45.40
2017-10-20T19:45:15.202Z,45.40
2017-10-20T19:47:47.567Z,45.00
2017-10-20T19:50:20.172Z,45.00
2017-10-20T19:52:50.018Z,45.20
2017-10-20T19:55:19.536Z,44.90
2017-10-20T19:57:48.886Z,45.00
2017-10-20T20:00:20.988Z,43.80
2017-10-20T20:02:49.749Z,44.30
2017-10-20T20:05:21.738Z,44.30
2017-10-20T20:10:37.867Z,44.20
2017-10-20T20:13:12.326Z,44.30
2017-10-20T20:15:47.594Z,44.20
2017-10-20T20:18:20.304Z,44.30
2017-10-20T20:20:52.066Z,44.30
2017-10-20T20:23:22.343Z,44.40
2017-10-20T20:25:54.109Z,44.20
2017-10-20T20:28:22.590Z,44.30
2017-10-20T20:30:51.896Z,44.10
2017-10-20T20:33:33.285Z,44.30
2017-10-20T20:36:03.530Z,44.50
2017-10-20T20:38:32.243Z,44.30
2017-10-20T20:41:01.598Z,44.40
2017-10-20T20:43:31.097Z,44.30
2017-10-20T20:45:59.441Z,44.50
2017-10-20T20:48:27.965Z,44.20
2017-10-20T20:50:56.425Z,44.40
2017-10-20T20:53:26.315Z,44.30
2017-10-20T20:55:55.610Z,44.50
2017-10-20T20:58:24.842Z,44.20
2017-10-20T21:00:56.963Z,44.10
2017-10-20T21:03:25.251Z,44.20
2017-10-20T21:05:53.629Z,44.00
2017-10-20T21:08:21.965Z,44.30
2017-10-20T21:10:51.957Z,44.40
2017-10-20T21:13:21.575Z,44.10
2017-10-20T21:15:52.858Z,44.10
2017-10-20T21:18:23.496Z,44.40
2017-10-20T21:20:54.516Z,44.30
2017-10-20T21:23:23.976Z,44.10
2017-10-20T21:25:53.957Z,44.10
2017-10-20T21:28:24.224Z,44.10
2017-10-20T21:30:55.207Z,44.00
2017-10-20T21:33:24.771Z,44.00
2017-10-20T21:35:54.213Z,44.70
2017-10-20T21:38:23.312Z,44.00
2017-10-20T21:40:52.511Z,44.10
2017-10-20T21:43:21.160Z,44.70
2017-10-20T21:45:50.996Z,44.80
2017-10-20T21:48:20.456Z,44.80
2017-10-20T21:50:51.132Z,45.00
2017-10-20T21:53:21.385Z,44.70
2017-10-20T21:55:53.006Z,44.80
2017-10-20T21:58:23.123Z,44.80
2017-10-20T22:00:52.368Z,44.70
2017-10-20T22:03:21.543Z,45.10
2017-10-20T22:05:50.827Z,45.00
2017-10-20T22:08:20.407Z,45.30
2017-10-20T22:10:50.233Z,45.50
2017-10-20T22:13:20.793Z,45.50
2017-10-20T22:15:49.399Z,45.20
2017-10-20T22:18:18.839Z,45.60
2017-10-20T22:20:47.159Z,45.40
2017-10-20T22:23:16.414Z,45.90
2017-10-20T22:25:44.788Z,45.70
2017-10-20T22:28:13.074Z,45.70
2017-10-20T22:30:42.335Z,45.80
2017-10-20T22:33:10.609Z,45.70
2017-10-20T22:35:38.896Z,45.90
2017-10-20T22:38:07.937Z,45.90
2017-10-20T22:40:36.998Z,46.10
2017-10-20T22:43:06.953Z,46.20
2017-10-20T22:45:36.222Z,46.20
2017-10-20T22:48:06.020Z,46.30
2017-10-20T22:50:34.308Z,46.30
2017-10-20T22:53:02.615Z,46.20
2017-10-20T22:55:31.677Z,46.60
2017-10-20T22:58:00.762Z,46.50
2017-10-20T23:00:30.821Z,46.50
2017-10-20T23:02:59.977Z,46.30
2017-10-20T23:05:29.191Z,46.50
2017-10-20T23:07:58.248Z,46.70
2017-10-20T23:10:27.353Z,46.50
2017-10-20T23:12:55.622Z,46.70
2017-10-20T23:15:23.902Z,46.70
2017-10-20T23:17:52.212Z,46.70
2017-10-20T23:20:20.472Z,46.80
2017-10-20T23:22:48.785Z,47.00
2017-10-20T23:25:17.819Z,47.00
2017-10-20T23:27:46.095Z,47.00
2017-10-20T23:30:19.148Z,47.00
2017-10-20T23:32:47.414Z,47.10
2017-10-20T23:35:15.799Z,47.40
2017-10-20T23:37:44.054Z,47.00
2017-10-20T23:40:13.982Z,47.40
2017-10-20T23:42:43.856Z,47.30
2017-10-20T23:45:12.330Z,47.50
2017-10-20T23:47:40.642Z,47.50
2017-10-20T23:50:09.736Z,47.50
2017-10-20T23:52:38.024Z,47.50
2017-10-20T23:55:06.256Z,47.40
2017-10-20T23:57:35.360Z,48.10
