createdAt,value
2018-02-13T00:02:24.607Z,99.90
2018-02-13T00:04:50.539Z,99.90
2018-02-13T00:07:16.523Z,99.90
2018-02-13T00:09:42.512Z,99.90
2018-02-13T00:12:08.491Z,99.90
2018-02-13T00:14:34.477Z,99.90
2018-02-13T00:17:00.443Z,99.90
2018-02-13T00:19:26.432Z,99.90
2018-02-13T00:21:53.155Z,99.90
2018-02-13T00:24:19.176Z,99.90
2018-02-13T00:26:45.135Z,99.90
2018-02-13T00:29:11.087Z,99.90
2018-02-13T00:31:37.051Z,99.90
2018-02-13T00:34:02.979Z,99.90
2018-02-13T00:36:29.711Z,99.90
2018-02-13T00:38:56.486Z,99.90
2018-02-13T00:41:22.472Z,99.90
2018-02-13T00:43:48.443Z,99.90
2018-02-13T00:46:15.188Z,99.90
2018-02-13T00:48:41.168Z,99.90
2018-02-13T00:51:07.146Z,99.90
2018-02-13T00:53:33.073Z,99.90
2018-02-13T00:55:59.072Z,99.90
2018-02-13T00:58:25.016Z,99.90
2018-02-13T01:00:51.033Z,99.90
2018-02-13T01:03:16.969Z,99.90
2018-02-13T01:05:42.948Z,99.90
2018-02-13T01:08:08.931Z,99.90
2018-02-13T01:10:34.875Z,99.90
2018-02-13T01:13:00.832Z,99.90
2018-02-13T01:15:26.842Z,99.90
2018-02-13T01:17:52.840Z,99.90
2018-02-13T01:20:18.788Z,99.90
2018-02-13T01:22:44.732Z,99.90
2018-02-13T01:25:11.475Z,99.90
2018-02-13T01:27:37.420Z,99.90
2018-02-13T01:30:04.116Z,99.90
2018-02-13T01:32:30.113Z,99.90
2018-02-13T01:34:56.820Z,99.90
2018-02-13T01:37:22.799Z,99.90
2018-02-13T01:39:49.528Z,99.90
2018-02-13T01:42:15.486Z,99.90
2018-02-13T01:44:42.222Z,99.90
2018-02-13T01:47:08.159Z,99.90
2018-02-13T01:49:34.105Z,99.90
2018-02-13T01:52:00.817Z,99.90
2018-02-13T01:54:26.798Z,99.90
2018-02-13T01:56:53.522Z,99.90
2018-02-13T01:59:19.454Z,99.90
2018-02-13T02:01:45.465Z,99.90
2018-02-13T02:04:11.409Z,99.90
2018-02-13T02:06:37.381Z,99.90
2018-02-13T02:09:03.344Z,99.90
2018-02-13T02:11:29.363Z,99.90
2018-02-13T02:13:56.052Z,99.90
2018-02-13T02:16:21.988Z,99.90
2018-02-13T02:18:47.964Z,99.90
2018-02-13T02:21:13.958Z,99.90
2018-02-13T02:23:39.905Z,99.90
2018-02-13T02:26:05.876Z,99.90
2018-02-13T02:28:31.923Z,99.90
2018-02-13T02:30:57.909Z,99.90
2018-02-13T02:33:23.856Z,99.90
2018-02-13T02:35:49.824Z,99.90
2018-02-13T02:38:15.768Z,99.90
2018-02-13T02:40:41.775Z,99.90
2018-02-13T02:43:07.736Z,99.90
2018-02-13T02:45:33.886Z,99.90
2018-02-13T02:47:59.883Z,99.90
2018-02-13T02:50:25.889Z,99.90
2018-02-13T02:52:52.597Z,99.90
2018-02-13T02:55:18.580Z,99.90
2018-02-13T02:57:45.341Z,99.90
2018-02-13T03:00:12.053Z,99.90
2018-02-13T03:02:38.029Z,99.90
2018-02-13T03:05:04.765Z,99.90
2018-02-13T03:07:30.753Z,99.90
2018-02-13T03:09:56.806Z,99.90
2018-02-13T03:12:22.797Z,99.90
2018-02-13T03:14:49.476Z,99.90
2018-02-13T03:17:15.424Z,99.90
2018-02-13T03:19:41.404Z,99.90
2018-02-13T03:22:08.089Z,99.90
2018-02-13T03:24:34.116Z,99.90
2018-02-13T03:27:00.134Z,99.90
2018-02-13T03:29:26.901Z,99.90
2018-02-13T03:31:52.861Z,99.90
2018-02-13T03:34:18.834Z,99.90
2018-02-13T03:36:44.797Z,99.90
2018-02-13T03:39:11.522Z,99.90
2018-02-13T03:41:37.467Z,99.90
2018-02-13T03:44:03.470Z,99.90
2018-02-13T03:46:29.457Z,99.90
2018-02-13T03:48:56.180Z,99.90
2018-02-13T03:51:22.174Z,99.90
2018-02-13T03:53:48.141Z,99.90
2018-02-13T03:56:14.133Z,99.90
2018-02-13T03:58:40.097Z,99.90
2018-02-13T04:01:06.059Z,99.90
2018-02-13T04:03:32.036Z,99.90
2018-02-13T04:05:58.777Z,99.90
2018-02-13T04:08:25.532Z,99.90
2018-02-13T04:10:52.237Z,99.90
2018-02-13T04:13:18.233Z,99.90
2018-02-13T04:15:44.192Z,99.90
2018-02-13T04:18:10.141Z,99.90
2018-02-13T04:20:36.133Z,99.90
2018-02-13T04:23:02.826Z,99.90
2018-02-13T04:25:28.882Z,99.90
2018-02-13T04:27:54.832Z,99.90
2018-02-13T04:30:20.863Z,99.90
2018-02-13T04:32:53.875Z,99.90
2018-02-13T04:35:19.871Z,99.90
2018-02-13T04:37:45.837Z,99.90
2018-02-13T04:40:11.828Z,99.90
2018-02-13T04:42:37.837Z,99.90
2018-02-13T04:45:04.551Z,99.90
2018-02-13T04:47:30.618Z,99.90
2018-02-13T04:49:56.666Z,99.90
2018-02-13T04:52:23.358Z,99.90
2018-02-13T04:54:49.352Z,99.90
2018-02-13T04:57:16.041Z,99.90
2018-02-13T04:59:41.993Z,99.90
2018-02-13T05:02:07.987Z,99.90
2018-02-13T05:04:34.673Z,99.90
2018-02-13T05:07:00.652Z,99.90
2018-02-13T05:09:26.673Z,99.90
2018-02-13T05:11:52.661Z,99.90
2018-02-13T05:14:18.600Z,99.90
2018-02-13T05:16:44.576Z,99.90
2018-02-13T05:19:10.565Z,99.90
2018-02-13T05:21:36.539Z,99.90
2018-02-13T05:24:02.562Z,99.90
2018-02-13T05:26:28.554Z,99.90
2018-02-13T05:28:54.554Z,99.90
2018-02-13T05:31:21.261Z,99.90
2018-02-13T05:33:47.238Z,99.90
2018-02-13T05:36:13.193Z,99.90
2018-02-13T05:38:39.905Z,99.90
2018-02-13T05:41:05.889Z,99.90
2018-02-13T05:43:31.907Z,99.90
2018-02-13T05:45:57.931Z,99.90
2018-02-13T05:48:23.933Z,99.90
2018-02-13T05:50:49.889Z,99.90
2018-02-13T05:53:15.893Z,99.90
2018-02-13T05:55:41.865Z,99.90
2018-02-13T05:58:07.857Z,99.90
2018-02-13T06:00:33.824Z,99.90
2018-02-13T06:02:59.825Z,99.90
2018-02-13T06:05:26.576Z,99.90
2018-02-13T06:07:53.283Z,99.90
2018-02-13T06:10:19.373Z,99.90
2018-02-13T06:12:46.075Z,99.90
2018-02-13T06:15:12.065Z,99.90
2018-02-13T06:17:38.761Z,99.90
2018-02-13T06:20:04.704Z,99.90
2018-02-13T06:22:30.702Z,99.90
2018-02-13T06:24:56.757Z,99.90
2018-02-13T06:27:22.863Z,99.90
2018-02-13T06:29:48.829Z,99.90
2018-02-13T06:32:14.825Z,99.90
2018-02-13T06:34:41.505Z,99.90
2018-02-13T06:37:07.490Z,99.90
2018-02-13T06:39:33.448Z,99.90
2018-02-13T06:42:00.178Z,99.90
2018-02-13T06:44:26.260Z,99.90
2018-02-13T06:46:52.345Z,99.90
2018-02-13T06:49:18.312Z,99.90
2018-02-13T06:51:44.301Z,99.90
2018-02-13T06:54:10.277Z,99.90
2018-02-13T06:56:36.230Z,99.90
2018-02-13T06:59:02.961Z,99.90
2018-02-13T07:01:28.942Z,99.90
2018-02-13T07:03:54.980Z,99.90
2018-02-13T07:06:21.002Z,99.90
2018-02-13T07:08:46.950Z,99.90
2018-02-13T07:11:12.969Z,99.90
2018-02-13T07:13:38.911Z,99.90
2018-02-13T07:16:04.889Z,99.90
2018-02-13T07:18:30.828Z,99.90
2018-02-13T07:20:56.824Z,99.90
2018-02-13T07:23:22.824Z,99.90
2018-02-13T07:25:49.542Z,99.90
2018-02-13T07:28:15.525Z,99.90
2018-02-13T07:30:42.228Z,99.90
2018-02-13T07:33:08.220Z,99.90
2018-02-13T07:35:34.961Z,99.90
2018-02-13T07:38:01.705Z,99.90
2018-02-13T07:40:27.681Z,99.90
2018-02-13T07:42:53.709Z,99.90
2018-02-13T07:45:19.937Z,99.90
2018-02-13T07:47:45.904Z,99.90
2018-02-13T07:50:11.852Z,99.90
2018-02-13T07:52:37.849Z,99.90
2018-02-13T07:55:03.905Z,99.90
2018-02-13T07:57:29.930Z,99.90
2018-02-13T07:59:55.939Z,99.90
2018-02-13T08:02:22.026Z,99.90
2018-02-13T08:04:48.021Z,99.90
2018-02-13T08:07:14.753Z,99.90
2018-02-13T08:09:40.717Z,99.90
2018-02-13T08:12:06.715Z,99.90
2018-02-13T08:14:32.774Z,99.90
2018-02-13T08:16:58.723Z,99.90
2018-02-13T08:19:24.763Z,99.90
2018-02-13T08:21:50.781Z,99.90
2018-02-13T08:24:17.592Z,99.90
2018-02-13T08:26:43.560Z,99.90
2018-02-13T08:29:09.517Z,99.90
2018-02-13T08:31:36.240Z,99.90
2018-02-13T08:34:03.042Z,99.90
2018-02-13T08:36:29.029Z,99.90
2018-02-13T08:38:55.187Z,99.90
2018-02-13T08:41:22.033Z,99.90
2018-02-13T08:43:47.988Z,99.90
2018-02-13T08:46:14.712Z,99.90
2018-02-13T08:48:40.711Z,99.90
2018-02-13T08:51:06.688Z,99.90
2018-02-13T08:53:32.692Z,99.90
2018-02-13T08:55:58.693Z,99.90
2018-02-13T08:58:25.432Z,99.90
2018-02-13T09:00:52.287Z,99.90
2018-02-13T09:03:19.020Z,99.90
2018-02-13T09:05:45.005Z,99.90
2018-02-13T09:08:11.154Z,99.90
2018-02-13T09:10:37.151Z,99.90
2018-02-13T09:13:03.860Z,99.90
2018-02-13T09:15:30.141Z,99.90
2018-02-13T09:17:56.897Z,99.90
2018-02-13T09:20:22.924Z,99.90
2018-02-13T09:22:48.869Z,99.90
2018-02-13T09:25:14.829Z,99.90
2018-02-13T09:27:40.813Z,99.90
2018-02-13T09:30:06.798Z,99.90
2018-02-13T09:32:32.855Z,99.90
2018-02-13T09:34:58.845Z,99.90
2018-02-13T09:37:24.797Z,99.90
2018-02-13T09:39:51.517Z,99.90
2018-02-13T09:42:17.520Z,99.90
2018-02-13T09:44:43.493Z,99.90
2018-02-13T09:47:09.480Z,99.90
2018-02-13T09:49:35.428Z,99.90
2018-02-13T09:52:01.482Z,99.90
2018-02-13T09:54:27.461Z,99.90
2018-02-13T09:56:53.416Z,99.90
2018-02-13T09:59:19.420Z,99.90
2018-02-13T10:01:45.409Z,99.90
2018-02-13T10:04:11.356Z,99.90
2018-02-13T10:06:37.382Z,99.90
2018-02-13T10:09:03.485Z,99.90
2018-02-13T10:11:30.264Z,99.90
2018-02-13T10:13:56.229Z,99.90
2018-02-13T10:16:22.268Z,99.90
2018-02-13T10:18:48.257Z,99.90
2018-02-13T10:21:14.972Z,99.90
2018-02-13T10:23:40.940Z,99.90
2018-02-13T10:26:07.683Z,99.90
2018-02-13T10:28:33.665Z,99.90
2018-02-13T10:30:59.665Z,99.90
2018-02-13T10:33:26.349Z,99.90
2018-02-13T10:35:52.339Z,99.90
2018-02-13T10:38:18.349Z,99.90
2018-02-13T10:40:44.345Z,99.90
2018-02-13T10:43:10.309Z,99.90
2018-02-13T10:45:36.301Z,99.90
2018-02-13T10:48:02.361Z,99.90
2018-02-13T10:50:29.033Z,99.90
2018-02-13T10:52:55.044Z,99.90
2018-02-13T10:55:21.005Z,99.90
2018-02-13T10:57:46.954Z,99.90
2018-02-13T11:00:12.950Z,99.90
2018-02-13T11:02:38.913Z,99.90
2018-02-13T11:05:04.953Z,99.90
2018-02-13T11:07:30.982Z,99.90
2018-02-13T11:09:56.977Z,99.90
2018-02-13T11:12:23.713Z,99.90
2018-02-13T11:14:49.700Z,99.90
2018-02-13T11:17:15.705Z,99.90
2018-02-13T11:19:42.421Z,99.90
2018-02-13T11:22:08.469Z,99.90
2018-02-13T11:24:34.488Z,99.90
2018-02-13T11:27:00.528Z,99.90
2018-02-13T11:29:26.540Z,99.90
2018-02-13T11:31:52.509Z,99.90
2018-02-13T11:34:18.535Z,99.90
2018-02-13T11:36:44.517Z,99.90
2018-02-13T11:39:11.265Z,99.90
2018-02-13T11:41:37.953Z,99.90
2018-02-13T11:44:03.932Z,99.90
2018-02-13T11:46:29.937Z,99.90
2018-02-13T11:48:55.901Z,99.90
2018-02-13T11:51:21.920Z,99.90
2018-02-13T11:53:47.958Z,99.90
2018-02-13T11:56:14.164Z,99.90
2018-02-13T11:58:40.342Z,99.90
2018-02-13T12:01:06.334Z,99.90
2018-02-13T12:03:32.383Z,99.90
2018-02-13T12:05:58.333Z,99.90
2018-02-13T12:08:24.301Z,99.90
2018-02-13T12:10:50.243Z,99.90
2018-02-13T12:13:16.220Z,99.90
2018-02-13T12:15:42.252Z,99.90
2018-02-13T12:18:08.969Z,99.90
2018-02-13T12:20:34.997Z,99.90
2018-02-13T12:23:01.080Z,99.90
2018-02-13T12:25:43.381Z,99.90
2018-02-13T12:28:09.340Z,99.90
2018-02-13T12:30:35.433Z,99.90
2018-02-13T12:33:01.557Z,99.90
2018-02-13T12:35:27.566Z,99.90
2018-02-13T12:37:53.513Z,99.90
2018-02-13T12:40:19.536Z,99.90
2018-02-13T12:42:45.536Z,99.90
2018-02-13T12:45:11.505Z,99.90
2018-02-13T12:47:37.533Z,98.50
2018-02-13T12:50:04.474Z,91.70
2018-02-13T12:52:30.470Z,91.80
2018-02-13T12:54:56.491Z,92.80
2018-02-13T12:57:22.441Z,87.00
2018-02-13T12:59:48.409Z,83.30
2018-02-13T13:02:14.417Z,84.50
2018-02-13T13:04:40.392Z,74.50
2018-02-13T13:07:07.118Z,78.90
2018-02-13T13:09:33.272Z,78.70
2018-02-13T13:11:59.251Z,77.20
2018-02-13T13:14:25.197Z,73.50
2018-02-13T13:16:51.189Z,72.50
2018-02-13T13:19:17.174Z,67.30
2018-02-13T13:21:43.145Z,63.30
2018-02-13T13:24:09.097Z,63.50
2018-02-13T13:26:35.120Z,64.00
2018-02-13T13:29:01.149Z,68.00
2018-02-13T13:31:27.157Z,65.30
2018-02-13T13:33:53.104Z,65.40
2018-02-13T13:36:19.124Z,59.50
2018-02-13T13:38:45.098Z,56.40
2018-02-13T13:41:11.077Z,54.80
2018-02-13T13:43:37.060Z,51.70
2018-02-13T13:46:03.093Z,47.60
2018-02-13T13:48:29.092Z,46.40
2018-02-13T13:50:55.040Z,43.00
2018-02-13T13:53:21.000Z,43.40
2018-02-13T13:55:47.051Z,44.90
2018-02-13T13:58:12.993Z,46.60
2018-02-13T14:00:39.004Z,47.00
2018-02-13T14:03:05.687Z,46.80
2018-02-13T14:05:31.740Z,47.30
2018-02-13T14:07:57.724Z,48.00
2018-02-13T14:10:23.788Z,48.50
2018-02-13T14:12:49.785Z,48.80
2018-02-13T14:15:15.766Z,48.90
2018-02-13T14:17:41.769Z,49.50
2018-02-13T14:20:07.745Z,49.50
2018-02-13T14:22:33.779Z,49.70
2018-02-13T14:24:59.813Z,49.40
2018-02-13T14:27:25.764Z,49.20
2018-02-13T14:29:52.500Z,48.80
2018-02-13T14:32:18.482Z,48.80
2018-02-13T14:34:44.426Z,48.90
2018-02-13T14:37:10.409Z,47.80
2018-02-13T14:39:36.408Z,49.10
2018-02-13T14:42:02.429Z,48.80
2018-02-13T14:44:28.397Z,49.60
2018-02-13T14:46:54.365Z,49.20
2018-02-13T14:49:20.329Z,48.50
2018-02-13T14:51:46.330Z,50.00
2018-02-13T14:54:12.301Z,47.90
2018-02-13T14:56:38.293Z,48.20
2018-02-13T14:59:04.320Z,48.20
2018-02-13T15:01:30.301Z,49.80
2018-02-13T15:03:57.022Z,49.20
2018-02-13T15:06:23.017Z,49.10
2018-02-13T15:08:48.974Z,50.00
2018-02-13T15:11:14.993Z,50.10
2018-02-13T15:13:41.020Z,51.60
2018-02-13T15:16:07.009Z,49.90
2018-02-13T15:18:33.037Z,50.10
2018-02-13T15:20:59.016Z,50.00
2018-02-13T15:23:24.968Z,51.00
2018-02-13T15:25:50.956Z,51.50
2018-02-13T15:28:16.916Z,51.90
2018-02-13T15:30:42.868Z,52.50
2018-02-13T15:33:08.873Z,51.90
2018-02-13T15:35:35.699Z,53.30
2018-02-13T15:38:01.763Z,53.20
2018-02-13T15:40:27.797Z,54.00
2018-02-13T15:42:53.801Z,52.80
2018-02-13T15:45:19.808Z,53.50
2018-02-13T15:47:45.775Z,54.60
2018-02-13T15:50:11.753Z,54.20
2018-02-13T15:52:38.482Z,56.70
2018-02-13T15:55:04.468Z,56.60
2018-02-13T15:57:30.512Z,56.60
2018-02-13T15:59:56.514Z,57.30
2018-02-13T16:02:23.217Z,58.50
2018-02-13T16:04:49.224Z,58.50
2018-02-13T16:07:15.193Z,58.90
2018-02-13T16:09:41.141Z,60.30
2018-02-13T16:12:07.881Z,60.70
2018-02-13T16:14:33.883Z,60.00
2018-02-13T16:16:59.951Z,61.10
2018-02-13T16:19:25.948Z,61.50
2018-02-13T16:21:52.715Z,63.40
2018-02-13T16:24:18.711Z,63.40
2018-02-13T16:26:44.709Z,63.70
2018-02-13T16:29:10.716Z,64.40
2018-02-13T16:31:36.782Z,65.30
2018-02-13T16:34:02.829Z,65.40
2018-02-13T16:36:29.020Z,64.90
2018-02-13T16:38:55.777Z,65.20
2018-02-13T16:41:22.469Z,67.50
2018-02-13T16:43:48.541Z,65.40
2018-02-13T16:46:14.561Z,65.40
2018-02-13T16:48:40.560Z,66.40
2018-02-13T16:51:06.561Z,67.50
2018-02-13T16:53:32.550Z,66.60
2018-02-13T16:55:58.521Z,66.80
2018-02-13T16:58:25.294Z,67.50
2018-02-13T17:00:52.009Z,69.60
2018-02-13T17:03:17.975Z,69.80
2018-02-13T17:05:44.706Z,73.90
2018-02-13T17:08:10.719Z,73.80
2018-02-13T17:10:36.773Z,74.00
2018-02-13T17:13:02.867Z,77.80
2018-02-13T17:15:29.842Z,78.30
2018-02-13T17:17:55.828Z,78.30
2018-02-13T17:20:21.790Z,79.20
2018-02-13T17:22:47.806Z,82.50
2018-02-13T17:25:20.766Z,84.90
2018-02-13T17:27:46.759Z,83.40
2018-02-13T17:30:13.496Z,86.00
2018-02-13T17:32:39.509Z,86.00
2018-02-13T17:35:05.563Z,88.00
2018-02-13T17:37:31.641Z,89.60
2018-02-13T17:39:57.779Z,90.60
2018-02-13T17:42:23.732Z,91.50
2018-02-13T17:44:49.753Z,92.30
2018-02-13T17:47:15.729Z,93.30
2018-02-13T17:49:41.842Z,93.70
2018-02-13T17:52:07.956Z,95.30
2018-02-13T17:54:33.985Z,96.80
2018-02-13T17:57:00.725Z,98.60
2018-02-13T17:59:26.723Z,98.50
2018-02-13T18:01:52.676Z,99.00
2018-02-13T18:04:19.400Z,99.90
2018-02-13T18:06:45.408Z,99.90
2018-02-13T18:09:11.429Z,99.90
2018-02-13T18:11:37.474Z,99.90
2018-02-13T18:14:03.624Z,99.90
2018-02-13T18:16:30.346Z,99.90
2018-02-13T18:18:56.393Z,99.90
2018-02-13T18:21:22.362Z,99.90
2018-02-13T18:23:48.375Z,99.90
2018-02-13T18:26:15.157Z,99.90
2018-02-13T18:28:41.125Z,99.90
2018-02-13T18:31:07.158Z,99.90
2018-02-13T18:33:33.982Z,99.90
2018-02-13T18:36:00.043Z,99.90
2018-02-13T18:38:26.104Z,99.90
2018-02-13T18:40:52.091Z,99.90
2018-02-13T18:43:18.129Z,99.90
2018-02-13T18:45:44.109Z,99.90
2018-02-13T18:48:10.869Z,99.90
2018-02-13T18:50:36.826Z,99.90
2018-02-13T18:55:28.825Z,99.90
2018-02-13T18:57:54.808Z,99.90
2018-02-13T19:00:20.764Z,99.90
2018-02-13T19:02:46.726Z,99.90
2018-02-13T19:05:13.482Z,99.90
2018-02-13T19:07:40.186Z,99.90
2018-02-13T19:10:06.239Z,99.90
2018-02-13T19:12:33.053Z,99.90
2018-02-13T19:14:59.076Z,99.90
2018-02-13T19:17:25.098Z,99.90
2018-02-13T19:19:51.082Z,99.90
2018-02-13T19:22:17.097Z,99.90
2018-02-13T19:24:43.093Z,99.90
2018-02-13T19:27:09.798Z,99.90
2018-02-13T19:29:35.985Z,99.90
2018-02-13T19:32:02.040Z,99.90
2018-02-13T19:34:28.735Z,99.90
2018-02-13T19:36:55.608Z,99.90
2018-02-13T19:39:21.577Z,99.90
2018-02-13T19:41:48.332Z,99.90
2018-02-13T19:44:15.061Z,99.90
2018-02-13T19:46:41.068Z,99.90
2018-02-13T19:49:07.049Z,99.90
2018-02-13T19:51:33.896Z,99.90
2018-02-13T19:53:59.950Z,99.90
2018-02-13T19:56:26.673Z,99.90
2018-02-13T19:58:52.688Z,99.90
2018-02-13T20:01:18.644Z,99.90
2018-02-13T20:03:44.607Z,99.90
2018-02-13T20:06:11.345Z,99.90
2018-02-13T20:08:37.322Z,99.90
2018-02-13T20:11:03.396Z,99.90
2018-02-13T20:13:29.452Z,99.90
2018-02-13T20:15:55.453Z,99.90
2018-02-13T20:18:21.445Z,99.90
2018-02-13T20:20:48.180Z,99.90
2018-02-13T20:23:14.173Z,99.90
2018-02-13T20:25:40.198Z,99.90
2018-02-13T20:28:06.157Z,99.90
2018-02-13T20:30:32.899Z,99.90
2018-02-13T20:32:58.923Z,99.90
2018-02-13T20:35:24.877Z,99.90
2018-02-13T20:37:51.601Z,99.90
2018-02-13T20:40:17.574Z,99.90
2018-02-13T20:42:44.308Z,99.90
2018-02-13T20:45:11.057Z,99.90
2018-02-13T20:47:37.068Z,99.90
2018-02-13T20:50:03.070Z,99.90
2018-02-13T20:52:29.037Z,99.90
2018-02-13T20:54:55.025Z,99.90
2018-02-13T20:57:21.757Z,99.90
2018-02-13T20:59:49.189Z,99.90
2018-02-13T21:02:15.175Z,99.90
2018-02-13T21:04:41.164Z,99.90
2018-02-13T21:07:07.218Z,99.90
2018-02-13T21:09:33.169Z,99.90
2018-02-13T21:11:59.149Z,99.90
2018-02-13T21:14:25.129Z,99.90
2018-02-13T21:16:51.072Z,99.90
2018-02-13T21:19:17.049Z,99.90
2018-02-13T21:21:43.749Z,99.90
2018-02-13T21:24:09.773Z,99.90
2018-02-13T21:26:36.468Z,99.90
2018-02-13T21:29:03.161Z,99.90
2018-02-13T21:31:29.140Z,99.90
2018-02-13T21:33:55.873Z,99.90
2018-02-13T21:36:21.865Z,99.90
2018-02-13T21:38:48.562Z,99.90
2018-02-13T21:41:14.549Z,99.90
2018-02-13T21:43:41.253Z,99.90
2018-02-13T21:46:07.318Z,99.90
2018-02-13T21:48:34.026Z,99.90
2018-02-13T21:51:00.109Z,99.90
2018-02-13T21:53:26.089Z,99.90
2018-02-13T21:55:52.091Z,99.90
2018-02-13T21:58:18.046Z,99.90
2018-02-13T22:00:44.773Z,99.90
2018-02-13T22:03:10.753Z,99.90
2018-02-13T22:05:36.777Z,99.90
2018-02-13T22:08:02.757Z,99.90
2018-02-13T22:10:28.720Z,99.90
2018-02-13T22:12:54.729Z,99.90
2018-02-13T22:15:20.704Z,99.90
2018-02-13T22:17:47.406Z,99.90
2018-02-13T22:20:13.410Z,99.90
2018-02-13T22:22:39.397Z,99.90
2018-02-13T22:25:05.389Z,99.90
2018-02-13T22:27:32.457Z,99.90
2018-02-13T22:29:58.459Z,99.90
2018-02-13T22:32:25.199Z,99.90
2018-02-13T22:34:51.240Z,99.90
2018-02-13T22:37:17.188Z,99.90
2018-02-13T22:39:43.883Z,99.90
2018-02-13T22:42:09.888Z,99.90
2018-02-13T22:44:35.849Z,99.90
2018-02-13T22:47:01.832Z,99.90
2018-02-13T22:49:27.801Z,99.90
2018-02-13T22:51:53.762Z,99.90
2018-02-13T22:54:19.745Z,99.90
2018-02-13T22:56:45.689Z,99.90
2018-02-13T22:59:12.379Z,99.90
2018-02-13T23:01:38.422Z,99.90
2018-02-13T23:04:04.381Z,99.90
2018-02-13T23:06:30.362Z,99.90
2018-02-13T23:08:57.141Z,99.90
2018-02-13T23:11:23.124Z,99.90
2018-02-13T23:13:49.072Z,99.90
2018-02-13T23:16:15.052Z,99.90
2018-02-13T23:18:41.051Z,99.90
2018-02-13T23:21:07.813Z,99.90
2018-02-13T23:23:34.584Z,99.90
2018-02-13T23:26:02.113Z,99.90
2018-02-13T23:28:28.076Z,99.90
2018-02-13T23:30:54.829Z,99.90
2018-02-13T23:33:21.573Z,99.90
2018-02-13T23:35:48.314Z,99.90
2018-02-13T23:38:14.305Z,99.90
2018-02-13T23:40:40.349Z,99.90
2018-02-13T23:43:06.325Z,99.90
2018-02-13T23:45:32.335Z,99.90
2018-02-13T23:47:58.306Z,99.90
2018-02-13T23:50:24.291Z,99.90
2018-02-13T23:52:50.241Z,99.90
2018-02-13T23:55:16.230Z,99.90
2018-02-13T23:57:43.037Z,99.90
