createdAt,value
2023-05-05T00:01:26.810Z,7.72
2023-05-05T00:03:53.476Z,7.13
2023-05-05T00:06:20.265Z,7.30
2023-05-05T00:08:47.141Z,7.30
2023-05-05T00:11:13.867Z,7.53
2023-05-05T00:13:43.067Z,7.50
2023-05-05T00:16:09.822Z,8.68
2023-05-05T00:18:36.496Z,7.28
2023-05-05T00:21:03.323Z,7.80
2023-05-05T00:23:30.091Z,9.88
2023-05-05T00:25:56.872Z,7.28
2023-05-05T00:28:23.878Z,7.97
2023-05-05T00:30:50.568Z,9.48
2023-05-05T00:33:17.285Z,6.57
2023-05-05T00:35:43.937Z,6.13
2023-05-05T00:38:10.937Z,7.70
2023-05-05T00:40:37.565Z,5.93
2023-05-05T00:43:04.571Z,8.90
2023-05-05T00:45:31.525Z,7.67
2023-05-05T00:48:00.034Z,7.35
2023-05-05T00:50:31.152Z,17.77
2023-05-05T00:53:03.045Z,10.73
2023-05-05T00:55:30.534Z,7.85
2023-05-05T00:57:58.637Z,6.60
2023-05-05T01:00:25.701Z,9.35
2023-05-05T01:02:52.555Z,10.35
2023-05-05T01:05:24.014Z,8.73
2023-05-05T01:08:16.912Z,6.50
2023-05-05T01:10:50.429Z,7.03
2023-05-05T01:13:47.594Z,7.82
2023-05-05T01:16:18.649Z,6.88
2023-05-05T01:19:01.165Z,6.93
2023-05-05T01:21:36.117Z,9.38
2023-05-05T01:24:30.784Z,8.40
2023-05-05T01:27:26.301Z,10.10
2023-05-05T01:29:58.999Z,7.82
2023-05-05T01:32:28.345Z,7.93
2023-05-05T01:35:13.262Z,8.35
2023-05-05T01:37:45.794Z,8.17
2023-05-05T01:40:15.257Z,7.88
2023-05-05T01:42:43.417Z,6.82
2023-05-05T01:45:12.853Z,8.57
2023-05-05T01:47:41.185Z,9.80
2023-05-05T01:50:09.566Z,7.70
2023-05-05T01:52:38.218Z,9.57
2023-05-05T01:55:07.881Z,7.50
2023-05-05T01:57:35.856Z,9.77
2023-05-05T02:00:03.520Z,7.85
2023-05-05T02:02:31.211Z,8.00
2023-05-05T02:05:00.621Z,7.63
2023-05-05T02:07:28.218Z,7.15
2023-05-05T02:09:55.675Z,8.02
2023-05-05T02:12:23.146Z,7.90
2023-05-05T02:14:51.262Z,7.07
2023-05-05T02:17:21.790Z,9.00
2023-05-05T02:19:52.205Z,8.82
2023-05-05T02:22:19.075Z,8.88
2023-05-05T02:24:46.136Z,7.82
2023-05-05T02:27:17.842Z,8.77
2023-05-05T02:29:50.586Z,7.55
2023-05-05T02:32:32.099Z,8.15
2023-05-05T02:35:05.005Z,6.00
2023-05-05T02:37:33.680Z,9.65
2023-05-05T02:40:02.456Z,9.97
2023-05-05T02:42:35.381Z,8.82
2023-05-05T02:45:07.981Z,7.15
2023-05-05T02:47:35.530Z,7.88
2023-05-05T02:50:06.768Z,7.47
2023-05-05T02:52:34.661Z,10.87
2023-05-05T02:55:03.079Z,9.15
2023-05-05T02:57:51.362Z,8.10
2023-05-05T03:00:33.135Z,8.40
2023-05-05T03:03:05.745Z,9.93
2023-05-05T03:05:47.420Z,9.40
2023-05-05T03:08:18.514Z,10.23
2023-05-05T03:10:59.068Z,12.57
2023-05-05T03:13:28.345Z,10.07
2023-05-05T03:15:57.982Z,10.52
2023-05-05T03:18:26.558Z,10.53
2023-05-05T03:20:54.019Z,9.43
2023-05-05T03:23:21.024Z,8.45
2023-05-05T03:25:50.699Z,10.35
2023-05-05T03:28:18.362Z,8.80
2023-05-05T03:30:45.322Z,9.40
2023-05-05T03:33:12.020Z,10.45
2023-05-05T03:35:38.790Z,9.63
2023-05-05T03:38:05.399Z,12.35
2023-05-05T03:40:43.132Z,10.93
2023-05-05T03:43:10.804Z,8.90
2023-05-05T03:45:37.465Z,10.00
2023-05-05T03:48:04.187Z,8.75
2023-05-05T03:50:31.017Z,8.52
2023-05-05T03:52:57.669Z,9.77
2023-05-05T03:55:24.378Z,9.17
2023-05-05T03:57:51.062Z,8.57
2023-05-05T04:00:18.058Z,8.55
2023-05-05T04:02:44.859Z,7.88
2023-05-05T04:05:11.562Z,7.78
2023-05-05T04:07:38.314Z,7.77
2023-05-05T04:10:05.901Z,10.65
2023-05-05T04:12:32.760Z,9.00
2023-05-05T04:14:59.473Z,7.70
2023-05-05T04:17:26.376Z,7.85
2023-05-05T04:19:53.208Z,9.67
2023-05-05T04:22:19.911Z,10.40
2023-05-05T04:24:46.669Z,9.32
2023-05-05T04:27:13.253Z,8.57
2023-05-05T04:29:39.991Z,9.00
2023-05-05T04:32:06.657Z,9.03
2023-05-05T04:34:33.350Z,9.88
2023-05-05T04:37:00.017Z,9.38
2023-05-05T04:39:26.752Z,8.95
2023-05-05T04:41:53.494Z,11.18
2023-05-05T04:44:20.254Z,8.57
2023-05-05T04:46:47.019Z,19.55
2023-05-05T04:49:13.820Z,9.43
2023-05-05T04:51:43.640Z,8.68
2023-05-05T04:54:10.312Z,7.68
2023-05-05T04:56:36.979Z,7.97
2023-05-05T04:59:03.715Z,8.40
2023-05-05T05:01:30.484Z,7.63
2023-05-05T05:03:57.427Z,11.35
2023-05-05T05:06:24.285Z,8.35
2023-05-05T05:08:50.988Z,7.70
2023-05-05T05:11:20.544Z,9.10
2023-05-05T05:13:47.173Z,7.93
2023-05-05T05:16:14.129Z,9.93
2023-05-05T05:18:41.021Z,8.35
2023-05-05T05:21:07.849Z,8.03
2023-05-05T05:23:34.744Z,9.98
2023-05-05T05:26:01.650Z,8.07
2023-05-05T05:28:28.470Z,10.35
2023-05-05T05:30:55.198Z,10.02
2023-05-05T05:33:22.054Z,11.13
2023-05-05T05:35:48.765Z,8.00
2023-05-05T05:38:22.016Z,10.88
2023-05-05T05:41:10.565Z,10.52
2023-05-05T05:43:51.804Z,10.73
2023-05-05T05:46:18.600Z,11.97
2023-05-05T05:48:45.563Z,10.43
2023-05-05T05:51:26.967Z,15.80
2023-05-05T05:53:53.723Z,14.10
2023-05-05T05:56:24.557Z,11.95
2023-05-05T05:58:51.560Z,11.60
2023-05-05T06:01:19.287Z,14.05
2023-05-05T06:03:46.398Z,11.38
2023-05-05T06:06:13.090Z,13.57
2023-05-05T06:08:42.774Z,14.45
2023-05-05T06:11:10.837Z,12.83
2023-05-05T06:13:40.545Z,15.88
2023-05-05T06:16:07.843Z,15.73
2023-05-05T06:18:34.597Z,17.08
2023-05-05T06:21:01.341Z,12.63
2023-05-05T06:23:28.514Z,11.43
2023-05-05T06:26:09.421Z,10.00
2023-05-05T06:28:36.260Z,11.45
2023-05-05T06:31:05.923Z,12.95
2023-05-05T06:33:40.089Z,12.85
2023-05-05T06:36:07.079Z,10.17
2023-05-05T06:38:42.587Z,11.50
2023-05-05T06:41:09.257Z,10.68
2023-05-05T06:43:36.113Z,10.20
2023-05-05T06:46:04.475Z,13.48
2023-05-05T06:48:32.218Z,12.20
2023-05-05T06:50:58.834Z,14.43
2023-05-05T06:53:25.530Z,12.52
2023-05-05T06:55:52.333Z,13.25
2023-05-05T06:58:19.137Z,13.38
2023-05-05T07:00:48.721Z,12.67
2023-05-05T07:03:15.597Z,10.20
2023-05-05T07:05:52.865Z,13.50
2023-05-05T07:08:22.608Z,13.13
2023-05-05T07:10:50.526Z,10.75
2023-05-05T07:13:17.550Z,12.33
2023-05-05T07:15:47.741Z,10.35
2023-05-05T07:18:17.862Z,13.98
2023-05-05T07:20:44.830Z,11.55
2023-05-05T07:23:11.481Z,10.60
2023-05-05T07:25:38.246Z,11.50
2023-05-05T07:28:05.353Z,10.32
2023-05-05T07:30:31.960Z,12.40
2023-05-05T07:32:58.657Z,11.45
2023-05-05T07:35:25.326Z,10.48
2023-05-05T07:37:52.230Z,11.37
2023-05-05T07:40:26.254Z,11.27
2023-05-05T07:42:56.205Z,11.85
2023-05-05T07:45:23.038Z,10.07
2023-05-05T07:48:16.696Z,10.57
2023-05-05T07:51:02.517Z,11.77
2023-05-05T07:53:42.295Z,10.35
2023-05-05T07:56:34.585Z,12.77
2023-05-05T07:59:03.997Z,10.80
2023-05-05T08:01:30.697Z,11.02
2023-05-05T08:03:57.457Z,9.63
2023-05-05T08:06:26.636Z,13.93
2023-05-05T08:08:53.925Z,9.25
2023-05-05T08:11:21.060Z,9.63
2023-05-05T08:13:48.122Z,13.48
2023-05-05T08:16:16.352Z,10.73
2023-05-05T08:18:44.239Z,9.25
2023-05-05T08:21:12.738Z,10.32
2023-05-05T08:23:39.976Z,11.15
2023-05-05T08:26:07.021Z,10.85
2023-05-05T08:28:34.728Z,11.57
2023-05-05T08:31:01.423Z,8.65
2023-05-05T08:33:29.535Z,10.43
2023-05-05T08:35:56.518Z,9.50
2023-05-05T08:38:23.274Z,9.65
2023-05-05T08:40:51.493Z,14.70
2023-05-05T08:43:18.663Z,14.32
2023-05-05T08:45:46.081Z,8.98
2023-05-05T08:48:13.156Z,10.75
2023-05-05T08:50:42.662Z,11.27
2023-05-05T08:53:26.902Z,7.33
2023-05-05T08:55:59.635Z,8.15
2023-05-05T08:58:28.836Z,10.93
2023-05-05T09:00:56.643Z,12.35
2023-05-05T09:03:25.251Z,8.95
2023-05-05T09:05:52.828Z,7.43
2023-05-05T09:08:20.224Z,10.68
2023-05-05T09:10:48.007Z,10.82
2023-05-05T09:13:15.108Z,13.82
2023-05-05T09:15:41.907Z,10.55
2023-05-05T09:18:08.630Z,9.33
2023-05-05T09:20:39.658Z,10.45
2023-05-05T09:23:14.560Z,13.07
2023-05-05T09:25:43.269Z,14.05
2023-05-05T09:28:16.679Z,8.60
2023-05-05T09:30:47.498Z,8.93
2023-05-05T09:33:14.290Z,8.50
2023-05-05T09:35:52.398Z,8.82
2023-05-05T09:38:20.231Z,9.93
2023-05-05T09:40:51.333Z,6.05
2023-05-05T09:43:19.793Z,9.33
2023-05-05T09:45:47.260Z,19.92
2023-05-05T09:48:43.566Z,8.43
2023-05-05T09:51:11.249Z,6.88
2023-05-05T09:53:41.993Z,9.10
2023-05-05T09:56:09.096Z,7.20
2023-05-05T09:58:35.986Z,8.55
2023-05-05T10:01:02.826Z,6.97
2023-05-05T10:03:32.805Z,5.78
2023-05-05T10:06:06.406Z,7.60
2023-05-05T10:08:46.887Z,7.23
2023-05-05T10:11:16.751Z,9.05
2023-05-05T10:13:45.225Z,8.75
2023-05-05T10:16:24.522Z,10.82
2023-05-05T10:18:51.992Z,8.77
2023-05-05T10:21:21.248Z,6.97
2023-05-05T10:24:17.905Z,8.23
2023-05-05T10:26:48.751Z,9.20
2023-05-05T10:29:54.593Z,9.13
2023-05-05T10:35:05.070Z,14.23
2023-05-05T10:37:32.690Z,11.05
2023-05-05T10:40:03.730Z,8.55
2023-05-05T10:42:30.567Z,8.50
2023-05-05T10:44:59.019Z,8.55
2023-05-05T10:47:28.065Z,12.60
2023-05-05T10:50:16.306Z,6.35
2023-05-05T10:52:48.561Z,21.27
2023-05-05T10:55:35.648Z,7.47
2023-05-05T10:58:02.401Z,15.10
2023-05-05T11:00:38.271Z,8.40
2023-05-05T11:03:17.371Z,8.07
2023-05-05T11:06:09.175Z,10.40
2023-05-05T11:08:43.701Z,10.32
2023-05-05T11:11:12.089Z,10.68
2023-05-05T11:13:40.108Z,16.73
2023-05-05T11:16:41.631Z,11.18
2023-05-05T11:19:43.606Z,7.60
2023-05-05T11:22:10.680Z,7.95
2023-05-05T11:24:37.889Z,6.32
2023-05-05T11:27:07.215Z,9.00
2023-05-05T11:30:15.132Z,6.85
2023-05-05T11:32:41.849Z,8.10
2023-05-05T11:35:10.440Z,10.40
2023-05-05T11:37:41.042Z,9.80
2023-05-05T11:40:20.110Z,8.27
2023-05-05T11:42:47.037Z,7.78
2023-05-05T11:45:24.082Z,9.23
2023-05-05T11:48:26.488Z,5.28
2023-05-05T11:51:00.311Z,6.47
2023-05-05T11:53:30.947Z,5.47
2023-05-05T11:56:08.628Z,7.20
2023-05-05T11:58:38.438Z,6.82
2023-05-05T12:01:11.847Z,9.38
2023-05-05T12:03:42.565Z,8.27
2023-05-05T12:06:20.593Z,6.13
2023-05-05T12:09:00.147Z,6.43
2023-05-05T12:11:27.117Z,6.70
2023-05-05T12:14:12.183Z,5.80
2023-05-05T12:16:39.219Z,7.72
2023-05-05T12:19:08.181Z,7.20
2023-05-05T12:21:38.954Z,10.93
2023-05-05T12:24:07.588Z,7.22
2023-05-05T12:26:35.382Z,12.15
2023-05-05T12:29:02.424Z,8.35
2023-05-05T12:31:35.300Z,10.67
2023-05-05T12:34:03.745Z,12.60
2023-05-05T12:36:32.475Z,6.65
2023-05-05T12:39:02.678Z,9.45
2023-05-05T12:41:32.147Z,6.85
2023-05-05T12:44:02.458Z,16.03
2023-05-05T12:46:29.864Z,7.78
2023-05-05T12:49:22.414Z,7.50
2023-05-05T12:51:56.830Z,8.88
2023-05-05T12:54:24.929Z,6.85
2023-05-05T12:56:57.587Z,7.23
2023-05-05T12:59:26.402Z,5.85
2023-05-05T13:01:55.203Z,7.00
2023-05-05T13:04:23.892Z,6.07
2023-05-05T13:07:09.227Z,10.55
2023-05-05T13:09:38.897Z,9.50
2023-05-05T13:12:08.180Z,8.15
2023-05-05T13:14:35.476Z,8.15
2023-05-05T13:17:04.290Z,5.30
2023-05-05T13:22:30.926Z,5.00
2023-05-05T13:25:02.904Z,5.95
2023-05-05T13:27:32.674Z,7.80
2023-05-05T13:29:59.337Z,7.70
2023-05-05T13:32:25.996Z,8.23
2023-05-05T13:34:54.024Z,9.43
2023-05-05T13:37:20.881Z,9.95
2023-05-05T13:39:48.620Z,8.25
2023-05-05T13:42:15.467Z,5.15
2023-05-05T13:44:42.110Z,5.35
2023-05-05T13:47:08.804Z,6.50
2023-05-05T13:49:35.932Z,9.13
2023-05-05T13:52:05.448Z,5.93
2023-05-05T13:54:32.308Z,6.18
2023-05-05T13:56:59.042Z,5.20
2023-05-05T13:59:31.298Z,5.80
2023-05-05T14:01:57.999Z,5.45
2023-05-05T14:04:24.916Z,6.82
2023-05-05T14:06:51.797Z,8.50
2023-05-05T14:09:18.643Z,4.68
2023-05-05T14:11:45.340Z,6.83
2023-05-05T14:14:12.191Z,7.78
2023-05-05T14:16:38.973Z,7.07
2023-05-05T14:19:05.649Z,6.93
2023-05-05T14:21:33.808Z,8.73
2023-05-05T14:24:00.529Z,8.83
2023-05-05T14:26:27.159Z,9.27
2023-05-05T14:28:53.823Z,5.40
2023-05-05T14:31:20.499Z,8.40
2023-05-05T14:33:50.057Z,7.97
2023-05-05T14:36:16.690Z,6.53
2023-05-05T14:38:43.515Z,8.40
2023-05-05T14:41:10.749Z,6.15
2023-05-05T14:43:39.254Z,8.30
2023-05-05T14:46:06.832Z,7.53
2023-05-05T14:48:34.716Z,5.43
2023-05-05T14:51:04.402Z,6.25
2023-05-05T14:53:31.133Z,6.15
2023-05-05T14:55:57.898Z,8.07
2023-05-05T14:58:24.647Z,7.15
2023-05-05T15:00:51.439Z,5.40
2023-05-05T15:03:18.468Z,8.13
2023-05-05T15:05:45.300Z,8.20
2023-05-05T15:08:12.139Z,7.45
2023-05-05T15:10:38.823Z,5.90
2023-05-05T15:13:05.594Z,9.30
2023-05-05T15:15:34.956Z,6.45
2023-05-05T15:18:01.769Z,7.00
2023-05-05T15:20:28.503Z,8.93
2023-05-05T15:22:55.266Z,10.52
2023-05-05T15:25:22.388Z,6.13
2023-05-05T15:27:51.713Z,6.18
2023-05-05T15:30:18.365Z,7.07
2023-05-05T15:32:45.265Z,5.85
2023-05-05T15:35:13.961Z,6.90
2023-05-05T15:37:40.654Z,6.90
2023-05-05T15:40:07.903Z,6.00
2023-05-05T15:42:34.736Z,8.55
2023-05-05T15:45:01.874Z,7.20
2023-05-05T15:47:28.680Z,7.85
2023-05-05T15:49:55.415Z,6.57
2023-05-05T15:52:24.684Z,7.85
2023-05-05T15:54:51.299Z,7.88
2023-05-05T15:57:17.973Z,6.15
2023-05-05T16:02:29.699Z,5.23
2023-05-05T16:05:00.624Z,5.95
2023-05-05T16:07:27.260Z,5.32
2023-05-05T16:09:54.067Z,5.72
2023-05-05T16:12:23.391Z,4.78
2023-05-05T16:14:50.130Z,6.57
2023-05-05T16:17:20.370Z,8.98
2023-05-05T16:19:50.766Z,5.18
2023-05-05T16:22:17.613Z,6.07
2023-05-05T16:24:46.934Z,5.40
2023-05-05T16:27:13.637Z,7.33
2023-05-05T16:29:40.460Z,7.68
2023-05-05T16:32:07.297Z,9.98
2023-05-05T16:34:35.882Z,8.23
2023-05-05T16:37:02.529Z,7.10
2023-05-05T16:39:29.149Z,4.83
2023-05-05T16:42:03.022Z,5.38
2023-05-05T16:44:29.634Z,5.40
2023-05-05T16:46:56.479Z,9.00
2023-05-05T16:49:23.068Z,5.10
2023-05-05T16:51:51.079Z,6.17
2023-05-05T16:54:17.831Z,6.95
2023-05-05T16:56:44.740Z,6.03
2023-05-05T16:59:14.453Z,6.70
2023-05-05T17:01:41.123Z,8.80
2023-05-05T17:04:07.798Z,7.13
2023-05-05T17:06:34.590Z,7.68
2023-05-05T17:09:04.383Z,5.90
2023-05-05T17:11:31.155Z,7.70
2023-05-05T17:14:00.958Z,6.15
2023-05-05T17:16:27.702Z,6.87
2023-05-05T17:18:54.417Z,6.35
2023-05-05T17:21:21.133Z,5.72
2023-05-05T17:23:47.790Z,7.57
2023-05-05T17:26:14.534Z,7.72
2023-05-05T17:28:41.401Z,7.20
2023-05-05T17:31:07.985Z,7.40
2023-05-05T17:33:34.741Z,9.02
2023-05-05T17:36:01.594Z,11.18
2023-05-05T17:38:28.285Z,14.50
2023-05-05T17:40:54.907Z,13.67
2023-05-05T17:43:21.543Z,12.45
2023-05-05T17:45:48.316Z,14.65
2023-05-05T17:48:15.125Z,14.90
2023-05-05T17:50:43.382Z,11.50
2023-05-05T17:53:10.229Z,13.20
2023-05-05T17:55:36.860Z,14.48
2023-05-05T17:58:03.502Z,11.13
2023-05-05T18:00:30.267Z,15.25
2023-05-05T18:02:56.957Z,12.48
2023-05-05T18:05:23.853Z,13.57
2023-05-05T18:07:50.487Z,12.45
2023-05-05T18:10:17.342Z,15.88
2023-05-05T18:12:44.186Z,18.52
2023-05-05T18:15:12.043Z,23.63
2023-05-05T18:17:39.068Z,14.67
2023-05-05T18:20:06.902Z,20.52
2023-05-05T18:22:34.228Z,21.85
2023-05-05T18:25:00.982Z,22.52
2023-05-05T18:27:29.945Z,29.20
2023-05-05T18:29:56.989Z,21.57
2023-05-05T18:32:23.854Z,18.50
2023-05-05T18:34:50.571Z,14.88
2023-05-05T18:37:17.213Z,15.65
2023-05-05T18:39:44.129Z,13.48
2023-05-05T18:42:10.957Z,13.70
2023-05-05T18:44:37.798Z,12.27
2023-05-05T18:47:04.805Z,11.93
2023-05-05T18:49:31.789Z,8.23
2023-05-05T18:51:58.425Z,8.20
2023-05-05T18:54:25.187Z,7.40
2023-05-05T18:56:51.870Z,11.20
2023-05-05T18:59:18.667Z,10.10
2023-05-05T19:01:45.534Z,8.73
2023-05-05T19:04:22.835Z,8.07
2023-05-05T19:06:56.527Z,8.00
2023-05-05T19:09:23.149Z,6.15
2023-05-05T19:11:49.914Z,8.07
2023-05-05T19:14:16.651Z,9.45
2023-05-05T19:16:43.346Z,13.57
2023-05-05T19:19:10.000Z,14.40
2023-05-05T19:21:36.710Z,11.07
2023-05-05T19:24:05.499Z,10.88
2023-05-05T19:26:32.215Z,10.25
2023-05-05T19:28:59.642Z,10.35
2023-05-05T19:31:26.377Z,9.07
2023-05-05T19:33:57.575Z,10.50
2023-05-05T19:36:24.438Z,11.77
2023-05-05T19:38:51.165Z,10.98
2023-05-05T19:41:17.828Z,9.80
2023-05-05T19:43:44.544Z,12.13
2023-05-05T19:46:11.288Z,8.20
2023-05-05T19:48:38.186Z,10.00
2023-05-05T19:51:04.997Z,8.75
2023-05-05T19:53:34.636Z,9.40
2023-05-05T19:56:01.307Z,7.87
2023-05-05T19:58:27.882Z,7.78
2023-05-05T20:00:54.538Z,11.40
2023-05-05T20:03:21.290Z,8.30
2023-05-05T20:05:48.358Z,12.88
2023-05-05T20:08:14.970Z,13.57
2023-05-05T20:10:41.637Z,15.45
2023-05-05T20:13:08.378Z,17.42
2023-05-05T20:15:37.827Z,18.55
2023-05-05T20:18:04.600Z,20.10
2023-05-05T20:20:32.438Z,16.10
2023-05-05T20:22:59.253Z,16.20
2023-05-05T20:25:25.929Z,16.02
2023-05-05T20:27:52.589Z,17.90
2023-05-05T20:30:19.192Z,16.08
2023-05-05T20:32:45.832Z,14.40
2023-05-05T20:35:12.633Z,15.88
2023-05-05T20:37:39.307Z,14.02
2023-05-05T20:40:07.264Z,15.45
2023-05-05T20:42:34.124Z,13.35
2023-05-05T20:45:01.220Z,10.67
2023-05-05T20:47:28.020Z,11.30
2023-05-05T20:49:56.787Z,10.35
2023-05-05T20:52:23.430Z,8.98
2023-05-05T20:54:50.416Z,9.55
2023-05-05T20:57:17.038Z,10.10
2023-05-05T20:59:43.829Z,8.98
2023-05-05T21:02:10.622Z,9.30
2023-05-05T21:04:39.421Z,9.30
2023-05-05T21:07:06.034Z,9.43
2023-05-05T21:09:32.766Z,7.30
2023-05-05T21:11:59.518Z,8.45
2023-05-05T21:14:26.147Z,10.43
2023-05-05T21:16:52.974Z,9.32
2023-05-05T21:19:19.635Z,8.10
2023-05-05T21:21:46.434Z,9.47
2023-05-05T21:24:13.529Z,8.85
2023-05-05T21:26:44.580Z,10.77
2023-05-05T21:29:11.510Z,9.40
2023-05-05T21:31:41.235Z,7.78
2023-05-05T21:34:07.869Z,11.47
2023-05-05T21:36:34.526Z,10.75
2023-05-05T21:39:01.165Z,8.88
2023-05-05T21:41:31.114Z,10.98
2023-05-05T21:43:58.203Z,9.98
2023-05-05T21:46:24.930Z,13.13
2023-05-05T21:48:51.613Z,8.85
2023-05-05T21:51:22.204Z,9.05
2023-05-05T21:53:49.308Z,10.23
2023-05-05T21:56:16.057Z,9.77
2023-05-05T21:58:42.641Z,9.37
2023-05-05T22:01:09.339Z,8.20
2023-05-05T22:03:36.070Z,9.55
2023-05-05T22:06:02.889Z,8.95
2023-05-05T22:08:29.516Z,10.05
2023-05-05T22:10:56.164Z,10.47
2023-05-05T22:13:22.916Z,11.95
2023-05-05T22:15:49.559Z,11.13
2023-05-05T22:18:16.300Z,9.07
2023-05-05T22:20:43.034Z,10.75
2023-05-05T22:23:09.818Z,8.60
2023-05-05T22:25:36.521Z,9.13
2023-05-05T22:28:03.394Z,9.75
2023-05-05T22:30:30.090Z,8.63
2023-05-05T22:32:56.974Z,9.95
2023-05-05T22:35:23.703Z,11.37
2023-05-05T22:37:50.504Z,8.95
2023-05-05T22:40:17.266Z,11.15
2023-05-05T22:42:44.179Z,11.20
2023-05-05T22:45:11.519Z,9.27
2023-05-05T22:47:38.590Z,14.07
2023-05-05T22:50:05.957Z,8.68
2023-05-05T22:52:35.474Z,9.20
2023-05-05T22:55:02.453Z,9.02
2023-05-05T22:57:34.380Z,11.07
2023-05-05T23:00:02.514Z,8.73
2023-05-05T23:02:32.504Z,10.23
2023-05-05T23:04:59.200Z,7.60
2023-05-05T23:07:25.788Z,6.10
2023-05-05T23:09:52.563Z,7.10
2023-05-05T23:12:19.359Z,10.50
2023-05-05T23:14:46.098Z,7.72
2023-05-05T23:17:12.746Z,7.93
2023-05-05T23:19:39.461Z,8.48
2023-05-05T23:22:06.184Z,8.02
2023-05-05T23:24:32.830Z,7.30
2023-05-05T23:27:01.250Z,8.27
2023-05-05T23:29:28.154Z,7.25
2023-05-05T23:31:58.166Z,7.78
2023-05-05T23:34:27.340Z,9.52
2023-05-05T23:36:54.021Z,8.00
2023-05-05T23:39:23.439Z,8.57
2023-05-05T23:41:50.147Z,8.32
2023-05-05T23:44:16.737Z,8.60
2023-05-05T23:46:46.364Z,6.38
2023-05-05T23:49:12.978Z,6.40
2023-05-05T23:51:40.769Z,7.38
2023-05-05T23:54:07.445Z,8.55
2023-05-05T23:56:34.176Z,10.05
2023-05-05T23:59:00.889Z,12.82
