createdAt,value
2023-02-14T00:01:08.807Z,17.05
2023-02-14T00:03:35.933Z,16.42
2023-02-14T00:06:07.187Z,18.17
2023-02-14T00:08:34.229Z,17.73
2023-02-14T00:11:01.327Z,18.00
2023-02-14T00:13:28.430Z,19.25
2023-02-14T00:15:55.986Z,16.88
2023-02-14T00:18:23.035Z,18.30
2023-02-14T00:20:50.063Z,14.63
2023-02-14T00:23:17.071Z,13.98
2023-02-14T00:25:44.078Z,13.45
2023-02-14T00:28:11.188Z,14.15
2023-02-14T00:30:38.388Z,16.52
2023-02-14T00:33:05.494Z,15.63
2023-02-14T00:35:32.642Z,18.02
2023-02-14T00:37:59.661Z,16.02
2023-02-14T00:40:26.764Z,16.17
2023-02-14T00:42:53.805Z,17.25
2023-02-14T00:45:20.882Z,15.15
2023-02-14T00:47:47.910Z,15.82
2023-02-14T00:50:15.019Z,14.10
2023-02-14T00:52:42.022Z,13.95
2023-02-14T00:55:09.211Z,14.25
2023-02-14T00:57:36.500Z,14.60
2023-02-14T01:00:03.935Z,14.00
2023-02-14T01:02:30.989Z,14.95
2023-02-14T01:04:58.072Z,15.50
2023-02-14T01:07:25.082Z,13.82
2023-02-14T01:09:52.112Z,13.90
2023-02-14T01:12:19.246Z,14.43
2023-02-14T01:14:46.256Z,18.67
2023-02-14T01:17:13.280Z,13.18
2023-02-14T01:19:42.390Z,14.93
2023-02-14T01:22:09.414Z,12.50
2023-02-14T01:24:36.413Z,13.75
2023-02-14T01:27:03.477Z,13.20
2023-02-14T01:29:30.476Z,13.13
2023-02-14T01:31:57.464Z,13.93
2023-02-14T01:34:24.494Z,12.65
2023-02-14T01:36:51.549Z,15.50
2023-02-14T01:39:18.670Z,17.20
2023-02-14T01:41:48.519Z,13.65
2023-02-14T01:44:15.540Z,14.80
2023-02-14T01:46:43.346Z,13.93
2023-02-14T01:49:20.859Z,15.30
2023-02-14T01:51:50.659Z,14.07
2023-02-14T01:54:18.656Z,13.98
2023-02-14T01:56:48.059Z,13.93
2023-02-14T01:59:16.439Z,13.65
2023-02-14T02:01:44.066Z,14.98
2023-02-14T02:04:12.772Z,13.15
2023-02-14T02:06:42.583Z,13.23
2023-02-14T02:09:20.761Z,17.65
2023-02-14T02:11:48.600Z,13.32
2023-02-14T02:14:16.841Z,13.20
2023-02-14T02:16:59.321Z,15.00
2023-02-14T02:19:42.826Z,12.98
2023-02-14T02:22:19.110Z,14.40
2023-02-14T02:24:55.213Z,14.95
2023-02-14T02:27:31.451Z,14.48
2023-02-14T02:29:58.494Z,12.45
2023-02-14T02:32:44.255Z,14.48
2023-02-14T02:35:21.745Z,13.80
2023-02-14T02:37:55.654Z,14.55
2023-02-14T02:40:41.426Z,14.48
2023-02-14T02:43:14.574Z,15.35
2023-02-14T02:46:07.634Z,13.18
2023-02-14T02:48:48.696Z,12.50
2023-02-14T02:51:40.190Z,16.08
2023-02-14T02:54:14.690Z,12.13
2023-02-14T02:56:52.332Z,13.20
2023-02-14T02:59:22.200Z,14.38
2023-02-14T03:02:09.533Z,13.20
2023-02-14T03:04:56.042Z,15.20
2023-02-14T03:07:35.178Z,14.98
2023-02-14T03:10:22.504Z,13.15
2023-02-14T03:13:04.590Z,12.63
2023-02-14T03:15:41.773Z,13.82
2023-02-14T03:18:33.586Z,12.27
2023-02-14T03:21:12.800Z,13.07
2023-02-14T03:23:43.728Z,11.68
2023-02-14T03:26:17.713Z,15.48
2023-02-14T03:28:58.436Z,12.00
2023-02-14T03:31:28.570Z,13.32
2023-02-14T03:34:02.382Z,15.13
2023-02-14T03:36:34.783Z,14.63
2023-02-14T03:39:19.126Z,12.35
2023-02-14T03:42:06.495Z,11.27
2023-02-14T03:44:34.902Z,13.73
2023-02-14T03:47:05.090Z,14.05
2023-02-14T03:49:35.484Z,12.95
2023-02-14T03:52:03.741Z,13.13
2023-02-14T03:54:32.668Z,14.88
2023-02-14T03:57:12.587Z,13.45
2023-02-14T03:59:40.015Z,13.23
2023-02-14T04:02:09.528Z,13.70
2023-02-14T04:04:38.431Z,13.57
2023-02-14T04:07:09.421Z,13.52
2023-02-14T04:09:36.431Z,14.55
2023-02-14T04:12:03.738Z,14.23
2023-02-14T04:14:31.132Z,15.63
2023-02-14T04:17:16.667Z,11.65
2023-02-14T04:19:43.768Z,13.88
2023-02-14T04:22:10.799Z,14.05
2023-02-14T04:24:37.867Z,14.65
2023-02-14T04:27:11.140Z,13.73
2023-02-14T04:29:39.934Z,14.32
2023-02-14T04:32:08.785Z,12.30
2023-02-14T04:34:36.045Z,11.35
2023-02-14T04:37:03.113Z,14.27
2023-02-14T04:39:30.141Z,14.48
2023-02-14T04:41:57.212Z,13.70
2023-02-14T04:44:24.638Z,14.18
2023-02-14T04:46:51.835Z,16.85
2023-02-14T04:49:18.986Z,13.95
2023-02-14T04:51:46.125Z,14.65
2023-02-14T04:54:13.115Z,18.92
2023-02-14T04:56:40.473Z,13.52
2023-02-14T04:59:07.909Z,12.13
2023-02-14T05:01:35.105Z,14.30
2023-02-14T05:04:02.156Z,13.13
2023-02-14T05:06:29.182Z,13.40
2023-02-14T05:08:56.746Z,14.32
2023-02-14T05:11:23.864Z,12.32
2023-02-14T05:13:51.166Z,14.88
2023-02-14T05:16:18.271Z,14.82
2023-02-14T05:18:45.349Z,12.73
2023-02-14T05:21:12.675Z,14.73
2023-02-14T05:23:39.740Z,13.02
2023-02-14T05:26:06.781Z,16.05
2023-02-14T05:28:34.104Z,13.00
2023-02-14T05:31:01.733Z,13.98
2023-02-14T05:33:29.255Z,13.07
2023-02-14T05:35:58.878Z,12.82
2023-02-14T05:38:25.927Z,22.33
2023-02-14T05:40:52.972Z,14.73
2023-02-14T05:43:20.011Z,12.95
2023-02-14T05:45:47.210Z,13.48
2023-02-14T05:48:14.336Z,22.48
2023-02-14T05:50:42.602Z,19.73
2023-02-14T05:53:10.675Z,14.93
2023-02-14T05:55:37.901Z,14.13
2023-02-14T05:58:04.981Z,14.30
2023-02-14T06:00:32.114Z,13.02
2023-02-14T06:02:59.191Z,14.32
2023-02-14T06:05:27.032Z,13.90
2023-02-14T06:07:54.087Z,15.32
2023-02-14T06:10:22.857Z,15.70
2023-02-14T06:12:50.595Z,15.15
2023-02-14T06:15:17.842Z,15.18
2023-02-14T06:17:51.525Z,14.80
2023-02-14T06:20:18.846Z,14.02
2023-02-14T06:22:45.857Z,14.18
2023-02-14T06:25:12.916Z,13.13
2023-02-14T06:27:39.940Z,13.35
2023-02-14T06:30:07.412Z,13.70
2023-02-14T06:32:34.500Z,16.50
2023-02-14T06:35:02.192Z,16.88
2023-02-14T06:37:29.330Z,17.15
2023-02-14T06:39:56.380Z,14.50
2023-02-14T06:42:23.401Z,14.52
2023-02-14T06:44:50.417Z,13.43
2023-02-14T06:47:17.587Z,16.90
2023-02-14T06:49:44.595Z,14.93
2023-02-14T06:52:11.941Z,15.70
2023-02-14T06:54:39.061Z,15.68
2023-02-14T06:57:06.119Z,16.25
2023-02-14T06:59:33.173Z,14.93
2023-02-14T07:02:00.188Z,15.95
2023-02-14T07:04:27.208Z,15.20
2023-02-14T07:06:54.261Z,18.52
2023-02-14T07:09:21.309Z,16.15
2023-02-14T07:11:48.406Z,19.00
2023-02-14T07:14:15.507Z,21.33
2023-02-14T07:16:42.571Z,17.83
2023-02-14T07:19:09.682Z,16.73
2023-02-14T07:21:36.812Z,16.80
2023-02-14T07:24:03.941Z,16.15
2023-02-14T07:26:30.963Z,19.83
2023-02-14T07:28:58.067Z,18.52
2023-02-14T07:31:25.416Z,16.00
2023-02-14T07:33:52.732Z,18.90
2023-02-14T07:36:19.811Z,21.70
2023-02-14T07:38:47.225Z,23.15
2023-02-14T07:41:14.241Z,13.98
2023-02-14T07:43:41.352Z,18.13
2023-02-14T07:46:08.525Z,20.23
2023-02-14T07:48:35.769Z,18.02
2023-02-14T07:51:03.355Z,17.58
2023-02-14T07:53:30.640Z,17.35
2023-02-14T07:55:57.724Z,17.73
2023-02-14T07:58:24.788Z,16.73
2023-02-14T08:00:52.338Z,18.38
2023-02-14T08:03:19.407Z,15.63
2023-02-14T08:05:56.877Z,18.00
2023-02-14T08:08:28.297Z,20.95
2023-02-14T08:10:55.376Z,18.63
2023-02-14T08:13:22.553Z,18.27
2023-02-14T08:16:04.796Z,18.08
2023-02-14T08:18:41.962Z,24.23
2023-02-14T08:21:11.060Z,21.08
2023-02-14T08:23:38.819Z,21.67
2023-02-14T08:26:05.985Z,24.95
2023-02-14T08:28:33.252Z,23.15
2023-02-14T08:31:00.985Z,25.23
2023-02-14T08:33:28.657Z,24.37
2023-02-14T08:35:55.981Z,21.70
2023-02-14T08:38:24.107Z,20.20
2023-02-14T08:40:51.449Z,20.90
2023-02-14T08:43:18.473Z,22.10
2023-02-14T08:45:45.761Z,23.10
2023-02-14T08:48:13.256Z,22.73
2023-02-14T08:50:40.680Z,26.03
2023-02-14T08:53:12.044Z,28.17
2023-02-14T08:55:39.416Z,23.33
2023-02-14T08:58:06.946Z,22.00
2023-02-14T09:00:34.543Z,28.07
2023-02-14T09:03:01.936Z,26.50
2023-02-14T09:05:29.011Z,26.93
2023-02-14T09:07:56.539Z,26.70
2023-02-14T09:10:24.305Z,26.03
2023-02-14T09:12:51.755Z,28.80
2023-02-14T09:15:24.039Z,27.60
2023-02-14T09:17:51.869Z,25.93
2023-02-14T09:20:20.010Z,27.63
2023-02-14T09:22:48.766Z,26.00
2023-02-14T09:25:16.102Z,26.87
2023-02-14T09:27:43.403Z,26.50
2023-02-14T09:30:10.954Z,27.83
2023-02-14T09:32:38.047Z,26.67
2023-02-14T09:35:06.837Z,26.70
2023-02-14T09:37:52.492Z,27.37
2023-02-14T09:40:20.258Z,25.90
2023-02-14T09:42:56.192Z,27.00
2023-02-14T09:45:25.537Z,27.03
2023-02-14T09:48:02.206Z,27.60
2023-02-14T09:50:34.671Z,30.73
2023-02-14T09:53:03.814Z,26.60
2023-02-14T09:55:35.878Z,28.03
2023-02-14T09:58:06.563Z,28.97
2023-02-14T10:01:09.600Z,26.60
2023-02-14T10:03:53.632Z,28.87
2023-02-14T10:06:32.014Z,25.77
2023-02-14T10:09:07.709Z,27.70
2023-02-14T10:11:35.104Z,28.37
2023-02-14T10:14:10.674Z,24.80
2023-02-14T10:16:43.397Z,26.60
2023-02-14T10:19:25.761Z,27.37
2023-02-14T10:22:00.389Z,24.43
2023-02-14T10:24:39.010Z,21.50
2023-02-14T10:27:30.247Z,23.40
2023-02-14T10:29:57.315Z,22.30
2023-02-14T10:32:30.201Z,22.20
2023-02-14T10:34:58.768Z,22.23
2023-02-14T10:37:28.833Z,25.07
2023-02-14T10:39:58.960Z,23.97
2023-02-14T10:42:26.329Z,21.60
2023-02-14T10:45:03.938Z,22.77
2023-02-14T10:47:38.004Z,23.93
2023-02-14T10:50:11.098Z,23.97
2023-02-14T10:52:56.602Z,26.67
2023-02-14T10:55:32.516Z,26.67
2023-02-14T10:58:03.949Z,25.67
2023-02-14T11:00:33.981Z,27.10
2023-02-14T11:03:03.860Z,24.50
2023-02-14T11:05:34.202Z,25.30
2023-02-14T11:08:01.913Z,25.63
2023-02-14T11:10:31.617Z,25.30
2023-02-14T11:12:58.663Z,26.30
2023-02-14T11:15:29.554Z,25.97
2023-02-14T11:18:19.911Z,25.20
2023-02-14T11:20:59.451Z,26.73
2023-02-14T11:23:26.486Z,40.93
2023-02-14T11:25:55.569Z,25.57
2023-02-14T11:28:22.921Z,26.90
2023-02-14T11:30:51.176Z,25.60
2023-02-14T11:33:24.649Z,27.60
2023-02-14T11:35:52.246Z,25.13
2023-02-14T11:38:31.138Z,26.97
2023-02-14T11:40:59.820Z,24.53
2023-02-14T11:43:31.748Z,23.00
2023-02-14T11:46:20.306Z,25.90
2023-02-14T11:49:04.864Z,27.43
2023-02-14T11:51:37.483Z,25.50
2023-02-14T11:54:06.663Z,24.67
2023-02-14T11:56:48.401Z,25.43
2023-02-14T11:59:25.216Z,24.10
2023-02-14T12:01:57.851Z,25.73
2023-02-14T12:04:38.244Z,25.40
2023-02-14T12:07:23.624Z,24.27
2023-02-14T12:10:06.383Z,25.13
2023-02-14T12:12:33.452Z,23.53
2023-02-14T12:15:14.011Z,26.80
2023-02-14T12:17:43.564Z,26.97
2023-02-14T12:20:13.850Z,27.40
2023-02-14T12:22:44.257Z,28.90
2023-02-14T12:25:14.954Z,31.57
2023-02-14T12:27:50.125Z,26.50
2023-02-14T12:30:19.431Z,27.67
2023-02-14T12:32:50.954Z,26.50
2023-02-14T12:35:36.849Z,25.70
2023-02-14T12:38:07.136Z,25.97
2023-02-14T12:40:46.928Z,25.80
2023-02-14T12:43:23.137Z,26.00
2023-02-14T12:46:12.566Z,27.23
2023-02-14T12:48:58.420Z,26.50
2023-02-14T12:51:29.953Z,26.17
2023-02-14T12:53:56.977Z,24.60
2023-02-14T12:56:38.935Z,30.83
2023-02-14T12:59:13.000Z,25.00
2023-02-14T13:01:59.325Z,24.30
2023-02-14T13:04:36.319Z,22.70
2023-02-14T13:07:26.266Z,26.10
2023-02-14T13:10:00.361Z,23.80
2023-02-14T13:12:32.798Z,26.73
2023-02-14T13:15:12.247Z,26.00
2023-02-14T13:17:45.186Z,26.50
2023-02-14T13:20:31.043Z,24.83
2023-02-14T13:23:00.858Z,29.57
2023-02-14T13:25:33.720Z,27.80
2023-02-14T13:28:02.339Z,33.37
2023-02-14T13:30:32.148Z,26.50
2023-02-14T13:33:02.547Z,27.63
2023-02-14T13:35:30.458Z,26.63
2023-02-14T13:38:02.547Z,25.97
2023-02-14T13:40:30.472Z,26.50
2023-02-14T13:42:58.876Z,27.20
2023-02-14T13:45:32.530Z,31.10
2023-02-14T13:48:05.942Z,27.73
2023-02-14T13:50:51.901Z,26.00
2023-02-14T13:53:31.568Z,27.30
2023-02-14T13:56:00.385Z,29.30
2023-02-14T13:58:28.387Z,24.27
2023-02-14T14:00:56.483Z,25.83
2023-02-14T14:03:26.637Z,25.53
2023-02-14T14:06:08.257Z,26.90
2023-02-14T14:08:41.124Z,27.37
2023-02-14T14:11:14.293Z,27.30
2023-02-14T14:13:41.326Z,27.47
2023-02-14T14:16:23.186Z,29.80
2023-02-14T14:18:52.561Z,26.57
2023-02-14T14:21:26.622Z,27.60
2023-02-14T14:24:12.504Z,26.00
2023-02-14T14:26:46.604Z,29.60
2023-02-14T14:29:23.106Z,29.00
2023-02-14T14:31:55.486Z,29.00
2023-02-14T14:34:24.712Z,30.93
2023-02-14T14:37:02.194Z,27.87
2023-02-14T14:39:30.668Z,28.53
2023-02-14T14:42:06.976Z,26.83
2023-02-14T14:44:35.551Z,29.10
2023-02-14T14:47:03.135Z,30.20
2023-02-14T14:49:30.338Z,28.30
2023-02-14T14:51:57.954Z,26.80
2023-02-14T14:54:25.160Z,30.43
2023-02-14T14:56:52.170Z,31.23
2023-02-14T14:59:30.430Z,27.03
2023-02-14T15:01:57.593Z,35.43
2023-02-14T15:04:30.140Z,33.10
2023-02-14T15:06:58.066Z,28.70
2023-02-14T15:09:34.618Z,31.87
2023-02-14T15:12:21.346Z,28.43
2023-02-14T15:14:54.294Z,31.07
2023-02-14T15:17:22.352Z,30.27
2023-02-14T15:19:51.976Z,29.08
2023-02-14T15:22:21.870Z,31.40
2023-02-14T15:24:49.187Z,30.77
2023-02-14T15:27:17.587Z,28.65
2023-02-14T15:29:54.369Z,30.63
2023-02-14T15:32:21.644Z,26.80
2023-02-14T15:34:48.879Z,28.98
2023-02-14T15:37:18.364Z,32.03
2023-02-14T15:39:47.448Z,30.05
2023-02-14T15:42:22.758Z,36.38
2023-02-14T15:44:49.890Z,32.15
2023-02-14T15:47:17.253Z,29.85
2023-02-14T15:49:46.582Z,30.15
2023-02-14T15:52:16.111Z,30.40
2023-02-14T15:54:45.229Z,28.63
2023-02-14T15:57:26.674Z,28.27
2023-02-14T15:59:54.148Z,31.25
2023-02-14T16:02:27.421Z,29.10
2023-02-14T16:04:54.534Z,28.35
2023-02-14T16:07:30.530Z,30.20
2023-02-14T16:10:16.404Z,29.77
2023-02-14T16:12:43.445Z,30.77
2023-02-14T16:15:21.311Z,28.20
2023-02-14T16:17:49.029Z,30.70
2023-02-14T16:20:21.143Z,31.95
2023-02-14T16:22:48.188Z,28.90
2023-02-14T16:25:18.570Z,32.80
2023-02-14T16:27:45.817Z,33.47
2023-02-14T16:30:17.229Z,33.05
2023-02-14T16:32:44.671Z,35.15
2023-02-14T16:35:17.011Z,26.95
2023-02-14T16:37:46.073Z,28.33
2023-02-14T16:40:14.586Z,33.55
2023-02-14T16:42:41.837Z,34.45
2023-02-14T16:45:14.881Z,32.10
2023-02-14T16:47:41.886Z,28.38
2023-02-14T16:50:09.014Z,27.67
2023-02-14T16:52:36.420Z,31.85
2023-02-14T16:55:05.675Z,30.58
2023-02-14T16:57:38.214Z,28.80
2023-02-14T17:00:06.477Z,30.20
2023-02-14T17:02:36.846Z,32.75
2023-02-14T17:05:04.197Z,30.75
2023-02-14T17:07:32.904Z,31.27
2023-02-14T17:10:06.517Z,29.90
2023-02-14T17:12:37.256Z,31.85
2023-02-14T17:15:08.653Z,29.48
2023-02-14T17:17:36.897Z,31.85
2023-02-14T17:20:05.699Z,30.42
2023-02-14T17:22:34.129Z,34.53
2023-02-14T17:25:01.144Z,41.33
2023-02-14T17:27:28.175Z,33.10
2023-02-14T17:29:55.243Z,41.08
2023-02-14T17:32:22.454Z,36.05
2023-02-14T17:34:49.664Z,37.30
2023-02-14T17:37:18.780Z,38.10
2023-02-14T17:39:46.084Z,33.92
2023-02-14T17:42:13.135Z,39.85
2023-02-14T17:44:41.250Z,56.17
2023-02-14T17:47:08.307Z,40.50
2023-02-14T17:49:35.369Z,38.20
2023-02-14T17:52:02.435Z,44.22
2023-02-14T17:54:29.497Z,51.95
2023-02-14T17:56:56.600Z,42.63
2023-02-14T17:59:24.200Z,42.22
2023-02-14T18:01:51.327Z,39.92
2023-02-14T18:04:18.814Z,42.13
2023-02-14T18:06:47.935Z,36.03
2023-02-14T18:09:15.012Z,42.25
2023-02-14T18:11:44.229Z,36.95
2023-02-14T18:14:11.265Z,43.15
2023-02-14T18:16:39.160Z,44.97
2023-02-14T18:19:06.819Z,37.05
2023-02-14T18:21:35.622Z,38.25
2023-02-14T18:24:03.359Z,38.90
2023-02-14T18:26:30.839Z,41.13
2023-02-14T18:29:06.403Z,40.58
2023-02-14T18:31:34.837Z,39.97
2023-02-14T18:34:02.205Z,39.63
2023-02-14T18:36:31.058Z,41.30
2023-02-14T18:38:58.775Z,39.15
2023-02-14T18:41:26.595Z,42.83
2023-02-14T18:43:54.047Z,45.10
2023-02-14T18:46:21.111Z,39.05
2023-02-14T18:48:48.269Z,37.38
2023-02-14T18:51:19.573Z,44.35
2023-02-14T18:53:52.181Z,33.63
2023-02-14T18:56:21.099Z,34.03
2023-02-14T18:58:50.445Z,44.22
2023-02-14T19:01:19.139Z,38.97
2023-02-14T19:03:46.548Z,38.75
2023-02-14T19:06:13.860Z,38.40
2023-02-14T19:08:41.323Z,40.08
2023-02-14T19:11:21.994Z,39.00
2023-02-14T19:13:50.181Z,41.53
2023-02-14T19:16:19.734Z,45.10
2023-02-14T19:18:46.880Z,36.13
2023-02-14T19:21:15.006Z,39.88
2023-02-14T19:23:42.121Z,37.08
2023-02-14T19:26:10.447Z,39.75
2023-02-14T19:28:38.561Z,40.63
2023-02-14T19:31:06.856Z,41.67
2023-02-14T19:33:37.575Z,39.25
2023-02-14T19:36:05.564Z,39.38
2023-02-14T19:38:32.866Z,39.28
2023-02-14T19:41:00.095Z,45.05
2023-02-14T19:43:27.376Z,40.28
2023-02-14T19:45:54.411Z,41.97
2023-02-14T19:48:21.477Z,40.58
2023-02-14T19:50:54.124Z,42.53
2023-02-14T19:53:21.224Z,38.95
2023-02-14T19:55:48.302Z,38.92
2023-02-14T19:58:15.716Z,41.17
2023-02-14T20:00:43.011Z,43.42
2023-02-14T20:03:10.103Z,36.58
2023-02-14T20:05:38.659Z,43.55
2023-02-14T20:08:08.723Z,40.17
2023-02-14T20:10:35.784Z,44.40
2023-02-14T20:13:02.810Z,44.00
2023-02-14T20:15:30.447Z,45.05
2023-02-14T20:17:57.613Z,42.25
2023-02-14T20:20:24.725Z,41.53
2023-02-14T20:22:51.812Z,43.67
2023-02-14T20:25:19.463Z,44.53
2023-02-14T20:27:46.516Z,42.42
2023-02-14T20:30:14.336Z,42.35
2023-02-14T20:32:41.412Z,50.08
2023-02-14T20:35:08.670Z,49.03
2023-02-14T20:37:36.310Z,44.47
2023-02-14T20:40:03.662Z,43.55
2023-02-14T20:42:30.692Z,39.92
2023-02-14T20:44:59.202Z,41.10
2023-02-14T20:47:26.356Z,40.35
2023-02-14T20:49:53.368Z,42.83
2023-02-14T20:52:20.474Z,46.35
2023-02-14T20:54:47.556Z,43.10
2023-02-14T20:57:14.606Z,43.92
2023-02-14T20:59:44.697Z,39.75
2023-02-14T21:02:12.103Z,41.17
2023-02-14T21:04:39.224Z,46.20
2023-02-14T21:07:08.788Z,47.15
2023-02-14T21:09:37.409Z,45.30
2023-02-14T21:12:05.615Z,37.97
2023-02-14T21:14:32.629Z,41.83
2023-02-14T21:17:00.706Z,47.80
2023-02-14T21:19:28.510Z,47.85
2023-02-14T21:21:55.555Z,43.65
2023-02-14T21:24:22.681Z,43.45
2023-02-14T21:26:50.824Z,41.90
2023-02-14T21:29:17.910Z,42.83
2023-02-14T21:31:46.235Z,45.78
2023-02-14T21:34:15.121Z,38.78
2023-02-14T21:36:42.186Z,45.78
2023-02-14T21:39:09.199Z,42.25
2023-02-14T21:41:37.374Z,39.35
2023-02-14T21:44:05.269Z,41.08
2023-02-14T21:46:33.698Z,45.28
2023-02-14T21:49:20.136Z,41.38
2023-02-14T21:51:47.714Z,50.13
2023-02-14T21:54:15.187Z,42.75
2023-02-14T21:56:42.560Z,41.65
2023-02-14T21:59:09.760Z,42.22
2023-02-14T22:01:38.115Z,41.60
2023-02-14T22:04:09.532Z,46.58
2023-02-14T22:06:37.773Z,48.30
2023-02-14T22:09:05.114Z,50.20
2023-02-14T22:11:32.328Z,42.17
2023-02-14T22:14:00.075Z,43.97
2023-02-14T22:16:28.224Z,46.25
2023-02-14T22:18:55.425Z,42.55
2023-02-14T22:21:23.905Z,43.75
2023-02-14T22:23:51.220Z,47.67
2023-02-14T22:26:19.702Z,46.35
2023-02-14T22:28:48.050Z,43.45
2023-02-14T22:31:15.887Z,43.58
2023-02-14T22:33:42.984Z,44.42
2023-02-14T22:36:10.355Z,41.42
2023-02-14T22:38:37.878Z,43.58
2023-02-14T22:41:08.604Z,42.03
2023-02-14T22:43:36.354Z,48.35
2023-02-14T22:46:07.611Z,42.15
2023-02-14T22:48:35.471Z,45.08
2023-02-14T22:51:09.333Z,38.80
2023-02-14T22:53:36.355Z,46.20
2023-02-14T22:56:16.208Z,45.42
2023-02-14T22:58:44.009Z,40.80
2023-02-14T23:01:18.844Z,44.08
2023-02-14T23:03:46.272Z,41.15
2023-02-14T23:06:13.336Z,40.70
2023-02-14T23:08:41.281Z,40.70
2023-02-14T23:11:13.509Z,46.42
2023-02-14T23:13:59.231Z,42.28
2023-02-14T23:16:45.284Z,43.65
2023-02-14T23:19:34.848Z,39.45
2023-02-14T23:22:07.848Z,42.35
2023-02-14T23:24:35.001Z,39.40
2023-02-14T23:27:02.615Z,37.63
2023-02-14T23:29:30.271Z,42.47
2023-02-14T23:31:57.682Z,39.65
2023-02-14T23:34:26.113Z,37.05
2023-02-14T23:36:53.193Z,40.53
2023-02-14T23:39:20.201Z,40.15
2023-02-14T23:41:47.216Z,41.13
2023-02-14T23:44:24.630Z,39.22
2023-02-14T23:46:53.079Z,34.72
2023-02-14T23:49:20.253Z,36.60
2023-02-14T23:51:47.796Z,36.80
2023-02-14T23:54:15.145Z,37.22
2023-02-14T23:56:42.314Z,38.10
2023-02-14T23:59:09.600Z,36.50
